createdAt,value
2018-09-24T00:00:27.962Z,1.60
2018-09-24T00:02:57.604Z,1.87
2018-09-24T00:05:27.285Z,1.60
2018-09-24T00:07:56.908Z,1.90
2018-09-24T00:10:26.541Z,1.80
2018-09-24T00:12:56.249Z,1.70
2018-09-24T00:15:25.912Z,1.63
2018-09-24T00:17:55.679Z,1.40
2018-09-24T00:20:25.340Z,1.70
2018-09-24T00:22:54.987Z,1.33
2018-09-24T00:25:24.657Z,1.87
2018-09-24T00:27:54.279Z,1.90
2018-09-24T00:30:23.905Z,1.43
2018-09-24T00:32:53.565Z,1.60
2018-09-24T00:35:23.213Z,1.50
2018-09-24T00:37:52.884Z,1.20
2018-09-24T00:40:22.520Z,1.57
2018-09-24T00:42:52.180Z,1.50
2018-09-24T00:45:21.821Z,1.63
2018-09-24T00:47:51.516Z,1.87
2018-09-24T00:50:21.137Z,1.60
2018-09-24T00:52:50.808Z,1.63
2018-09-24T00:55:20.456Z,1.60
2018-09-24T00:57:50.119Z,1.43
2018-09-24T01:00:19.874Z,1.60
2018-09-24T01:02:49.528Z,1.53
2018-09-24T01:05:19.227Z,1.40
2018-09-24T01:07:48.896Z,1.63
2018-09-24T01:10:18.524Z,1.50
2018-09-24T01:12:48.223Z,1.63
2018-09-24T01:15:17.868Z,1.77
2018-09-24T01:17:47.524Z,1.33
2018-09-24T01:20:17.208Z,1.73
2018-09-24T01:22:46.860Z,1.77
2018-09-24T01:25:16.548Z,1.70
2018-09-24T01:27:46.188Z,2.07
2018-09-24T01:30:15.843Z,2.00
2018-09-24T01:32:45.504Z,1.50
2018-09-24T01:35:15.172Z,1.90
2018-09-24T01:37:44.810Z,1.80
2018-09-24T01:40:14.452Z,1.60
2018-09-24T01:42:44.132Z,1.80
2018-09-24T01:45:13.808Z,1.27
2018-09-24T01:47:43.468Z,1.30
2018-09-24T01:50:13.152Z,1.13
2018-09-24T01:52:42.792Z,1.50
2018-09-24T01:55:12.460Z,1.67
2018-09-24T01:57:42.100Z,1.30
2018-09-24T02:00:11.817Z,1.87
2018-09-24T02:02:41.464Z,1.30
2018-09-24T02:05:15.568Z,1.80
2018-09-24T02:07:45.204Z,1.40
2018-09-24T02:10:15.088Z,1.40
2018-09-24T02:12:44.740Z,1.53
2018-09-24T02:15:14.388Z,1.20
2018-09-24T02:17:44.059Z,1.50
2018-09-24T02:20:13.731Z,1.30
2018-09-24T02:22:43.413Z,1.40
2018-09-24T02:25:13.107Z,1.53
2018-09-24T02:27:42.788Z,1.40
2018-09-24T02:30:15.516Z,1.70
2018-09-24T02:32:45.204Z,1.50
2018-09-24T02:35:14.964Z,1.53
2018-09-24T02:37:44.646Z,1.47
2018-09-24T02:40:24.253Z,1.20
2018-09-24T02:42:53.960Z,1.50
2018-09-24T02:45:23.617Z,1.20
2018-09-24T02:47:53.323Z,1.40
2018-09-24T02:50:28.972Z,1.50
2018-09-24T02:52:58.684Z,1.33
2018-09-24T02:55:28.346Z,1.53
2018-09-24T02:57:57.989Z,1.40
2018-09-24T03:00:27.710Z,1.60
2018-09-24T03:02:57.344Z,1.30
2018-09-24T03:05:26.993Z,1.57
2018-09-24T03:07:56.880Z,1.33
2018-09-24T03:10:26.537Z,1.40
2018-09-24T03:12:56.209Z,1.40
2018-09-24T03:15:26.054Z,1.30
2018-09-24T03:17:55.712Z,1.60
2018-09-24T03:20:25.576Z,1.20
2018-09-24T03:22:55.216Z,1.77
2018-09-24T03:25:24.856Z,1.27
2018-09-24T03:27:54.760Z,1.20
2018-09-24T03:30:24.618Z,1.70
2018-09-24T03:32:54.281Z,1.27
2018-09-24T03:35:23.977Z,1.30
2018-09-24T03:37:53.833Z,1.33
2018-09-24T03:40:23.580Z,1.70
2018-09-24T03:42:53.240Z,1.47
2018-09-24T03:45:22.885Z,1.30
2018-09-24T03:47:52.580Z,1.27
2018-09-24T03:50:22.244Z,1.40
2018-09-24T03:52:51.900Z,1.90
2018-09-24T03:55:21.837Z,1.60
2018-09-24T03:57:51.464Z,1.57
2018-09-24T04:00:21.144Z,1.60
2018-09-24T04:02:50.777Z,1.50
2018-09-24T04:05:25.561Z,1.70
2018-09-24T04:08:00.336Z,1.53
2018-09-24T04:10:35.021Z,1.70
2018-09-24T04:13:09.920Z,1.70
2018-09-24T04:15:44.784Z,1.67
2018-09-24T04:18:19.453Z,1.93
2018-09-24T04:20:54.272Z,1.60
2018-09-24T04:23:29.039Z,1.70
2018-09-24T04:26:03.968Z,1.67
2018-09-24T04:28:38.636Z,1.40
2018-09-24T04:31:13.416Z,1.43
2018-09-24T04:33:48.323Z,1.90
2018-09-24T04:36:23.153Z,1.10
2018-09-24T04:38:57.843Z,1.80
2018-09-24T04:41:32.661Z,1.67
2018-09-24T04:44:07.439Z,1.20
2018-09-24T04:46:42.222Z,1.40
2018-09-24T04:49:17.056Z,1.70
2018-09-24T04:51:51.980Z,1.50
2018-09-24T04:54:26.653Z,1.43
2018-09-24T04:57:01.435Z,1.60
2018-09-24T04:59:36.365Z,1.47
2018-09-24T05:02:11.120Z,1.70
2018-09-24T05:04:45.740Z,2.17
2018-09-24T05:07:21.028Z,1.73
2018-09-24T05:09:55.684Z,1.60
2018-09-24T05:12:30.502Z,1.50
2018-09-24T05:15:05.343Z,2.00
2018-09-24T05:17:40.264Z,1.30
2018-09-24T05:20:15.167Z,1.53
2018-09-24T05:22:49.960Z,1.60
2018-09-24T05:25:24.826Z,1.37
2018-09-24T05:27:59.608Z,1.30
2018-09-24T05:30:34.354Z,1.60
2018-09-24T05:33:09.061Z,1.50
2018-09-24T05:35:43.664Z,1.30
2018-09-24T05:38:18.460Z,1.80
2018-09-24T05:40:53.300Z,1.67
2018-09-24T05:43:28.229Z,1.90
2018-09-24T05:46:02.976Z,1.50
2018-09-24T05:48:37.856Z,1.20
2018-09-24T05:51:12.532Z,1.50
2018-09-24T05:53:47.747Z,1.60
2018-09-24T05:56:22.492Z,1.50
2018-09-24T05:58:57.243Z,1.87
2018-09-24T06:01:32.033Z,1.63
2018-09-24T06:04:06.804Z,1.37
2018-09-24T06:06:41.456Z,1.40
2018-09-24T06:09:16.241Z,1.20
2018-09-24T06:11:51.036Z,1.37
2018-09-24T06:14:25.808Z,1.37
2018-09-24T06:17:00.676Z,1.67
2018-09-24T06:19:35.317Z,1.40
2018-09-24T06:22:10.222Z,1.43
2018-09-24T06:24:44.992Z,1.40
2018-09-24T06:27:20.030Z,1.53
2018-09-24T06:29:54.880Z,1.23
2018-09-24T06:32:29.808Z,1.37
2018-09-24T06:35:04.719Z,1.50
2018-09-24T06:37:39.468Z,1.13
2018-09-24T06:40:14.228Z,1.17
2018-09-24T06:42:49.015Z,1.33
2018-09-24T06:45:23.736Z,1.40
2018-09-24T06:47:58.560Z,1.47
2018-09-24T06:50:33.264Z,1.17
2018-09-24T06:53:08.225Z,1.40
2018-09-24T06:55:42.840Z,1.67
2018-09-24T06:58:17.666Z,1.50
2018-09-24T07:00:52.324Z,1.17
2018-09-24T07:03:27.037Z,1.90
2018-09-24T07:06:01.836Z,1.20
2018-09-24T07:08:36.589Z,1.60
2018-09-24T07:11:11.478Z,1.27
2018-09-24T07:13:46.312Z,1.63
2018-09-24T07:16:21.129Z,1.60
2018-09-24T07:18:55.916Z,1.30
2018-09-24T07:21:30.730Z,1.27
2018-09-24T07:24:05.773Z,1.50
2018-09-24T07:26:40.494Z,1.90
2018-09-24T07:29:15.721Z,1.50
2018-09-24T07:31:50.377Z,1.83
2018-09-24T07:34:25.080Z,1.50
2018-09-24T07:36:59.880Z,1.50
2018-09-24T07:39:34.877Z,1.33
2018-09-24T07:42:09.829Z,1.33
2018-09-24T07:44:44.674Z,1.57
2018-09-24T07:47:19.707Z,1.73
2018-09-24T07:49:54.572Z,1.50
2018-09-24T07:52:29.476Z,1.80
2018-09-24T07:55:04.324Z,1.27
2018-09-24T07:57:38.932Z,2.00
2018-09-24T08:00:13.754Z,1.70
2018-09-24T08:02:48.620Z,1.57
2018-09-24T08:05:23.360Z,1.70
2018-09-24T08:07:58.192Z,1.70
2018-09-24T08:10:33.160Z,1.57
2018-09-24T08:13:08.138Z,1.90
2018-09-24T08:15:42.975Z,1.60
2018-09-24T08:18:17.824Z,1.80
2018-09-24T08:20:52.541Z,1.67
2018-09-24T08:23:27.586Z,2.00
2018-09-24T08:26:02.315Z,1.43
2018-09-24T08:28:37.208Z,1.70
2018-09-24T08:31:12.080Z,1.80
2018-09-24T08:33:46.880Z,1.40
2018-09-24T08:36:21.779Z,1.60
2018-09-24T08:38:56.516Z,1.80
2018-09-24T08:41:31.404Z,1.80
2018-09-24T08:44:06.345Z,1.33
2018-09-24T08:46:41.072Z,1.93
2018-09-24T08:49:15.894Z,1.70
2018-09-24T08:51:50.753Z,1.60
2018-09-24T08:54:25.568Z,1.40
2018-09-24T08:57:00.402Z,1.50
2018-09-24T08:59:35.236Z,2.20
2018-09-24T09:02:10.089Z,1.50
2018-09-24T09:04:44.936Z,2.00
2018-09-24T09:07:19.556Z,1.87
2018-09-24T09:09:54.463Z,1.80
2018-09-24T09:12:29.136Z,1.60
2018-09-24T09:15:03.987Z,1.90
2018-09-24T09:17:38.644Z,1.87
2018-09-24T09:20:13.596Z,1.90
2018-09-24T09:22:48.272Z,1.70
2018-09-24T09:25:23.065Z,1.60
2018-09-24T09:27:57.992Z,1.60
2018-09-24T09:30:32.776Z,1.70
2018-09-24T09:33:07.445Z,1.70
2018-09-24T09:35:42.216Z,1.80
2018-09-24T09:38:17.073Z,1.73
2018-09-24T09:40:51.935Z,1.47
2018-09-24T09:43:26.808Z,1.90
2018-09-24T09:46:01.654Z,1.70
2018-09-24T09:48:36.387Z,2.10
2018-09-24T09:51:11.408Z,1.80
2018-09-24T09:53:46.071Z,1.90
2018-09-24T09:56:20.941Z,1.23
2018-09-24T09:58:55.639Z,1.47
2018-09-24T10:01:30.505Z,1.87
2018-09-24T10:04:05.189Z,1.33
2018-09-24T10:06:39.936Z,1.27
2018-09-24T10:09:14.800Z,1.97
2018-09-24T10:11:49.700Z,1.40
2018-09-24T10:14:24.572Z,0.97
2018-09-24T10:16:59.355Z,1.37
2018-09-24T10:19:34.252Z,1.37
2018-09-24T10:22:09.250Z,1.30
2018-09-24T10:24:43.979Z,1.63
2018-09-24T10:27:18.711Z,1.40
2018-09-24T10:29:53.457Z,1.60
2018-09-24T10:32:28.218Z,1.10
2018-09-24T10:35:02.989Z,1.37
2018-09-24T10:37:37.894Z,1.50
2018-09-24T10:40:13.416Z,1.23
2018-09-24T10:42:48.296Z,1.40
2018-09-24T10:45:23.049Z,1.00
2018-09-24T10:47:57.807Z,1.57
2018-09-24T10:50:32.468Z,1.27
2018-09-24T10:53:07.480Z,0.90
2018-09-24T10:55:42.174Z,1.23
2018-09-24T10:58:16.996Z,1.43
2018-09-24T11:00:51.743Z,1.80
2018-09-24T11:03:26.537Z,1.43
2018-09-24T11:06:01.259Z,1.37
2018-09-24T11:08:36.277Z,1.40
2018-09-24T11:11:10.971Z,1.10
2018-09-24T11:13:45.806Z,1.20
2018-09-24T11:16:20.728Z,1.00
2018-09-24T11:18:55.584Z,1.00
2018-09-24T11:21:30.512Z,1.10
2018-09-24T11:24:05.313Z,1.03
2018-09-24T11:26:39.934Z,0.73
2018-09-24T11:29:14.834Z,0.90
2018-09-24T11:31:49.666Z,0.60
2018-09-24T11:34:24.560Z,0.80
2018-09-24T11:36:59.204Z,0.77
2018-09-24T11:39:34.108Z,1.03
2018-09-24T11:42:08.857Z,0.80
2018-09-24T11:44:43.657Z,0.90
2018-09-24T11:47:18.320Z,1.00
2018-09-24T11:49:53.388Z,0.77
2018-09-24T11:52:28.222Z,1.20
2018-09-24T11:55:03.102Z,0.93
2018-09-24T11:57:37.751Z,0.90
2018-09-24T12:00:12.637Z,1.03
2018-09-24T12:02:47.391Z,1.03
2018-09-24T12:05:22.192Z,1.00
2018-09-24T12:07:56.856Z,0.70
2018-09-24T12:10:31.665Z,0.67
2018-09-24T12:13:06.463Z,0.70
2018-09-24T12:15:42.140Z,0.70
2018-09-24T12:18:16.943Z,0.97
2018-09-24T12:20:51.809Z,1.00
2018-09-24T12:23:26.531Z,0.90
2018-09-24T12:26:01.385Z,0.67
2018-09-24T12:28:36.132Z,0.73
2018-09-24T12:31:10.884Z,0.77
2018-09-24T12:33:45.712Z,0.77
2018-09-24T12:36:20.600Z,0.80
2018-09-24T12:38:55.472Z,0.90
2018-09-24T12:41:30.281Z,0.70
2018-09-24T12:44:05.083Z,0.80
2018-09-24T12:46:39.838Z,0.90
2018-09-24T12:49:14.669Z,1.20
2018-09-24T12:51:49.568Z,0.80
2018-09-24T12:54:24.325Z,0.80
2018-09-24T12:56:59.030Z,1.13
2018-09-24T12:59:33.832Z,0.60
2018-09-24T13:02:08.568Z,0.70
2018-09-24T13:04:43.285Z,0.67
2018-09-24T13:07:18.120Z,0.73
2018-09-24T13:09:52.868Z,0.50
2018-09-24T13:12:27.697Z,1.03
2018-09-24T13:15:02.403Z,0.67
2018-09-24T13:17:37.589Z,0.60
2018-09-24T13:20:12.392Z,0.83
2018-09-24T13:22:47.337Z,0.60
2018-09-24T13:25:22.216Z,1.00
2018-09-24T13:27:57.077Z,1.00
2018-09-24T13:30:31.819Z,0.70
2018-09-24T13:33:06.848Z,0.70
2018-09-24T13:35:41.680Z,0.77
2018-09-24T13:38:16.504Z,0.90
2018-09-24T13:40:51.170Z,0.73
2018-09-24T13:43:26.073Z,1.10
2018-09-24T13:46:00.724Z,1.23
2018-09-24T13:48:35.654Z,0.80
2018-09-24T13:51:10.435Z,0.77
2018-09-24T13:53:45.288Z,0.60
2018-09-24T13:56:20.163Z,0.80
2018-09-24T13:58:55.036Z,0.70
2018-09-24T14:01:29.877Z,0.60
2018-09-24T14:04:04.649Z,0.70
2018-09-24T14:06:39.317Z,0.67
2018-09-24T14:09:14.190Z,1.30
2018-09-24T14:11:49.022Z,0.97
2018-09-24T14:14:23.766Z,0.80
2018-09-24T14:16:58.609Z,1.10
2018-09-24T14:19:33.389Z,1.00
2018-09-24T14:22:08.089Z,1.00
2018-09-24T14:24:42.994Z,1.07
2018-09-24T14:27:17.798Z,1.20
2018-09-24T14:29:52.531Z,1.03
2018-09-24T14:32:27.157Z,1.10
2018-09-24T14:35:01.990Z,0.90
2018-09-24T14:37:36.710Z,1.10
2018-09-24T14:40:11.642Z,1.20
2018-09-24T14:42:46.384Z,1.00
2018-09-24T14:45:22.019Z,1.30
2018-09-24T14:47:56.997Z,1.23
2018-09-24T14:50:31.838Z,1.23
2018-09-24T14:53:06.597Z,1.10
2018-09-24T14:55:41.512Z,1.17
2018-09-24T14:58:16.290Z,1.03
2018-09-24T15:00:51.072Z,1.10
2018-09-24T15:03:25.836Z,1.03
2018-09-24T15:06:00.604Z,1.07
2018-09-24T15:08:35.401Z,1.30
2018-09-24T15:11:10.248Z,0.90
2018-09-24T15:13:45.033Z,1.60
2018-09-24T15:16:19.924Z,1.00
2018-09-24T15:18:54.624Z,1.00
2018-09-24T15:21:29.364Z,1.00
2018-09-24T15:24:04.148Z,1.03
2018-09-24T15:26:38.926Z,1.00
2018-09-24T15:29:13.712Z,1.40
2018-09-24T15:31:48.632Z,1.20
2018-09-24T15:34:23.389Z,1.17
2018-09-24T15:36:58.296Z,0.90
2018-09-24T15:39:33.154Z,1.17
2018-09-24T15:42:08.040Z,1.03
2018-09-24T15:44:42.803Z,0.90
2018-09-24T15:47:17.706Z,1.07
2018-09-24T15:49:52.613Z,1.10
2018-09-24T15:52:27.463Z,0.90
2018-09-24T15:55:02.220Z,0.90
2018-09-24T15:57:37.036Z,1.07
2018-09-24T16:00:12.425Z,0.67
2018-09-24T16:02:47.295Z,0.70
2018-09-24T16:05:21.928Z,1.00
2018-09-24T16:07:56.749Z,1.10
2018-09-24T16:10:31.545Z,1.00
2018-09-24T16:13:06.364Z,1.23
2018-09-24T16:15:41.220Z,1.00
2018-09-24T16:18:16.833Z,1.17
2018-09-24T16:20:51.636Z,1.07
2018-09-24T16:23:26.557Z,0.97
2018-09-24T16:26:01.317Z,1.10
2018-09-24T16:28:36.112Z,1.10
2018-09-24T16:31:10.898Z,1.30
2018-09-24T16:33:45.773Z,1.30
2018-09-24T16:36:20.409Z,1.00
2018-09-24T16:38:55.221Z,1.00
2018-09-24T16:41:29.981Z,1.10
2018-09-24T16:44:04.868Z,1.20
2018-09-24T16:46:39.721Z,1.13
2018-09-24T16:49:14.515Z,1.30
2018-09-24T16:51:49.284Z,1.20
2018-09-24T16:54:24.104Z,1.30
2018-09-24T16:56:59.010Z,1.30
2018-09-24T16:59:33.841Z,1.17
2018-09-24T17:02:08.618Z,1.40
2018-09-24T17:04:43.488Z,1.30
2018-09-24T17:07:18.252Z,1.10
2018-09-24T17:09:53.008Z,1.00
2018-09-24T17:12:27.860Z,4.30
2018-09-24T17:15:02.571Z,7.07
2018-09-24T17:17:37.447Z,2.40
2018-09-24T17:20:12.513Z,2.30
2018-09-24T17:22:47.295Z,1.90
2018-09-24T17:25:22.103Z,1.30
2018-09-24T17:27:56.856Z,1.50
2018-09-24T17:30:31.674Z,1.10
2018-09-24T17:33:06.440Z,2.27
2018-09-24T17:35:41.213Z,1.40
2018-09-24T17:38:15.946Z,1.60
2018-09-24T17:40:50.768Z,1.30
2018-09-24T17:43:25.660Z,2.03
2018-09-24T17:46:00.606Z,1.53
2018-09-24T17:48:35.360Z,1.53
2018-09-24T17:51:10.212Z,1.50
2018-09-24T17:53:44.944Z,1.60
2018-09-24T17:56:19.794Z,1.63
2018-09-24T17:58:54.700Z,1.50
2018-09-24T18:01:29.476Z,1.67
2018-09-24T18:04:04.116Z,1.67
2018-09-24T18:06:39.008Z,2.07
2018-09-24T18:09:13.824Z,1.90
2018-09-24T18:11:48.608Z,2.30
2018-09-24T18:14:23.252Z,1.73
2018-09-24T18:16:58.144Z,1.87
2018-09-24T18:19:32.836Z,1.83
2018-09-24T18:22:07.520Z,1.77
2018-09-24T18:24:42.292Z,1.80
2018-09-24T18:27:17.148Z,2.00
2018-09-24T18:29:51.821Z,2.67
2018-09-24T18:32:26.708Z,2.80
2018-09-24T18:35:01.379Z,1.97
2018-09-24T18:37:36.202Z,2.03
2018-09-24T18:40:11.416Z,2.00
2018-09-24T18:42:46.173Z,3.40
2018-09-24T18:45:21.064Z,3.10
2018-09-24T18:47:55.708Z,2.73
2018-09-24T18:50:30.489Z,2.00
2018-09-24T18:53:05.348Z,2.50
2018-09-24T18:55:40.104Z,2.00
2018-09-24T18:58:14.945Z,2.23
2018-09-24T19:00:49.690Z,2.23
2018-09-24T19:03:24.552Z,2.00
2018-09-24T19:05:59.351Z,2.93
2018-09-24T19:08:34.165Z,2.20
2018-09-24T19:11:09.015Z,2.20
2018-09-24T19:13:43.901Z,2.47
2018-09-24T19:16:18.816Z,3.57
2018-09-24T19:18:53.638Z,4.73
2018-09-24T19:21:28.406Z,3.77
2018-09-24T19:24:03.298Z,3.30
2018-09-24T19:26:38.115Z,2.17
2018-09-24T19:29:12.873Z,1.90
2018-09-24T19:31:47.791Z,3.00
2018-09-24T19:34:22.904Z,2.30
2018-09-24T19:36:57.867Z,2.40
2018-09-24T19:39:32.964Z,2.10
2018-09-24T19:42:07.726Z,2.47
2018-09-24T19:44:42.329Z,2.27
2018-09-24T19:47:17.123Z,2.37
2018-09-24T19:49:52.085Z,2.60
2018-09-24T19:52:26.917Z,2.60
2018-09-24T19:55:01.975Z,2.43
2018-09-24T19:57:36.844Z,2.10
2018-09-24T20:00:11.621Z,2.47
2018-09-24T20:02:46.405Z,2.47
2018-09-24T20:05:21.319Z,2.20
2018-09-24T20:07:56.120Z,2.73
2018-09-24T20:10:30.952Z,2.97
2018-09-24T20:13:05.748Z,3.30
2018-09-24T20:15:40.514Z,2.90
2018-09-24T20:18:15.288Z,2.50
2018-09-24T20:20:50.092Z,1.83
2018-09-24T20:23:24.858Z,1.90
2018-09-24T20:25:59.633Z,2.30
2018-09-24T20:28:34.398Z,2.03
2018-09-24T20:31:09.157Z,3.00
2018-09-24T20:33:50.882Z,3.50
2018-09-24T20:36:25.711Z,5.50
2018-09-24T20:39:00.592Z,7.30
2018-09-24T20:41:35.399Z,2.83
2018-09-24T20:44:10.028Z,3.97
2018-09-24T20:46:44.903Z,3.20
2018-09-24T20:49:19.580Z,2.10
2018-09-24T20:51:54.392Z,2.00
2018-09-24T20:54:29.264Z,1.80
2018-09-24T20:57:04.148Z,1.93
2018-09-24T20:59:38.799Z,2.07
2018-09-24T21:02:13.700Z,1.90
2018-09-24T21:04:48.549Z,1.90
2018-09-24T21:07:23.336Z,2.33
2018-09-24T21:09:58.152Z,1.60
2018-09-24T21:12:32.868Z,1.60
2018-09-24T21:15:07.879Z,1.63
2018-09-24T21:17:42.512Z,1.97
2018-09-24T21:20:17.417Z,1.40
2018-09-24T21:22:52.171Z,1.40
2018-09-24T21:25:27.068Z,1.70
2018-09-24T21:28:01.828Z,1.50
2018-09-24T21:30:36.640Z,2.40
2018-09-24T21:33:11.506Z,1.40
2018-09-24T21:35:46.264Z,1.70
2018-09-24T21:38:21.090Z,1.57
2018-09-24T21:40:55.928Z,1.70
2018-09-24T21:43:30.664Z,1.87
2018-09-24T21:46:05.421Z,1.97
2018-09-24T21:48:40.404Z,1.30
2018-09-24T21:51:15.200Z,1.40
2018-09-24T21:53:50.065Z,1.60
2018-09-24T21:56:24.831Z,1.83
2018-09-24T21:58:59.636Z,1.70
2018-09-24T22:01:34.487Z,1.70
2018-09-24T22:04:09.500Z,1.90
2018-09-24T22:06:44.312Z,1.60
2018-09-24T22:09:19.076Z,1.73
2018-09-24T22:11:53.743Z,1.50
2018-09-24T22:14:28.571Z,1.60
2018-09-24T22:17:03.336Z,1.63
2018-09-24T22:19:38.028Z,1.70
2018-09-24T22:22:12.852Z,1.60
2018-09-24T22:24:47.588Z,1.60
2018-09-24T22:27:22.272Z,1.30
2018-09-24T22:29:57.068Z,1.53
2018-09-24T22:32:31.820Z,1.60
2018-09-24T22:35:06.452Z,1.60
2018-09-24T22:37:41.264Z,1.90
2018-09-24T22:40:16.052Z,1.83
2018-09-24T22:42:50.808Z,1.60
2018-09-24T22:45:25.688Z,1.47
2018-09-24T22:48:00.484Z,1.50
2018-09-24T22:50:35.302Z,1.57
2018-09-24T22:53:10.045Z,1.30
2018-09-24T22:55:44.955Z,1.43
2018-09-24T22:58:19.668Z,1.70
2018-09-24T23:00:54.457Z,1.43
2018-09-24T23:03:29.227Z,1.90
2018-09-24T23:06:04.057Z,1.50
2018-09-24T23:08:38.765Z,1.60
2018-09-24T23:11:13.591Z,1.63
2018-09-24T23:13:48.220Z,2.00
2018-09-24T23:16:23.124Z,1.30
2018-09-24T23:18:57.827Z,1.60
2018-09-24T23:21:32.573Z,1.60
2018-09-24T23:24:07.232Z,1.67
2018-09-24T23:26:42.136Z,1.40
2018-09-24T23:29:16.912Z,1.47
2018-09-24T23:31:51.780Z,1.87
2018-09-24T23:34:26.593Z,1.70
2018-09-24T23:37:01.416Z,1.37
2018-09-24T23:39:36.255Z,1.30
2018-09-24T23:42:11.196Z,1.80
2018-09-24T23:44:46.024Z,1.43
2018-09-24T23:47:20.785Z,1.60
2018-09-24T23:49:55.616Z,1.70
2018-09-24T23:52:30.369Z,1.90
2018-09-24T23:55:05.292Z,1.43
2018-09-24T23:57:39.920Z,1.50
