createdAt,value
2019-01-06T00:00:21.346Z,102164.28
2019-01-06T00:03:09.942Z,102167.83
2019-01-06T00:12:09.729Z,102160.98
2019-01-06T00:15:17.565Z,102164.54
2019-01-06T00:18:25.456Z,102158.78
2019-01-06T00:24:07.999Z,102152.20
2019-01-06T00:27:15.859Z,102153.03
2019-01-06T00:33:12.576Z,102162.08
2019-01-06T00:36:20.441Z,102158.79
2019-01-06T00:39:28.477Z,102154.67
2019-01-06T00:42:36.351Z,102150.02
2019-01-06T00:45:44.215Z,102160.98
2019-01-06T00:48:52.069Z,102102.52
2019-01-06T00:52:00.016Z,102169.75
2019-01-06T01:01:05.450Z,102184.03
2019-01-06T01:07:09.371Z,102190.88
2019-01-06T01:10:17.186Z,102165.89
2019-01-06T01:13:05.814Z,102190.30
2019-01-06T01:16:13.739Z,102189.75
2019-01-06T01:22:17.200Z,102185.63
2019-01-06T01:28:34.514Z,102181.52
2019-01-06T01:31:42.401Z,102191.40
2019-01-06T01:34:28.842Z,102194.14
2019-01-06T01:37:17.361Z,102196.34
2019-01-06T01:40:25.283Z,102198.53
2019-01-06T01:43:33.165Z,102208.95
2019-01-06T01:46:41.011Z,102200.98
2019-01-06T01:49:48.986Z,102204.02
2019-01-06T01:52:56.915Z,102204.02
2019-01-06T01:59:00.464Z,102200.72
2019-01-06T02:02:08.365Z,102200.72
2019-01-06T02:08:15.620Z,102130.99
2019-01-06T02:11:23.544Z,102204.28
2019-01-06T02:14:31.397Z,102202.07
2019-01-06T02:17:19.918Z,102205.10
2019-01-06T02:20:27.925Z,102195.51
2019-01-06T02:23:35.873Z,102137.31
2019-01-06T02:26:43.770Z,102200.69
2019-01-06T02:29:51.705Z,102203.42
2019-01-06T02:32:59.566Z,102197.13
2019-01-06T02:35:46.524Z,102202.05
2019-01-06T02:38:54.406Z,102203.16
2019-01-06T02:47:57.417Z,102211.11
2019-01-06T02:51:05.267Z,102210.84
2019-01-06T02:57:12.480Z,102205.34
2019-01-06T03:03:29.716Z,102206.16
2019-01-06T03:06:37.607Z,102209.73
2019-01-06T03:09:45.445Z,102211.64
2019-01-06T03:12:45.504Z,102212.73
2019-01-06T03:15:34.176Z,102209.44
2019-01-06T03:18:42.038Z,102199.56
2019-01-06T03:21:49.913Z,102205.34
2019-01-06T03:24:57.816Z,102188.06
2019-01-06T03:28:05.687Z,102200.66
2019-01-06T03:30:54.205Z,102200.94
2019-01-06T03:34:02.052Z,102191.34
2019-01-06T03:37:09.909Z,102171.59
2019-01-06T03:40:17.781Z,102176.83
2019-01-06T03:43:25.624Z,102184.77
2019-01-06T03:46:33.553Z,102177.64
2019-01-06T03:49:41.438Z,102183.95
2019-01-06T03:52:49.290Z,102174.64
2019-01-06T03:55:57.143Z,102173.27
2019-01-06T03:59:04.997Z,102170.53
2019-01-06T04:02:12.865Z,102171.61
2019-01-06T04:05:20.703Z,102154.63
2019-01-06T04:11:24.602Z,102157.08
2019-01-06T04:17:41.846Z,102157.91
2019-01-06T04:20:49.674Z,102158.47
2019-01-06T04:23:57.540Z,102162.30
2019-01-06T04:27:05.365Z,102149.15
2019-01-06T04:30:13.222Z,102156.81
2019-01-06T04:33:01.806Z,102148.58
2019-01-06T04:36:09.679Z,102146.68
2019-01-06T04:39:17.511Z,102148.86
2019-01-06T04:42:25.376Z,102141.73
2019-01-06T04:45:33.282Z,102142.83
2019-01-06T04:48:41.177Z,102138.45
2019-01-06T04:51:49.009Z,102140.09
2019-01-06T04:58:06.266Z,102134.33
2019-01-06T05:01:14.099Z,102141.75
2019-01-06T05:04:21.958Z,102145.30
2019-01-06T05:07:29.788Z,102144.20
2019-01-06T05:10:37.662Z,102146.94
2019-01-06T05:13:45.527Z,102143.66
2019-01-06T05:16:53.380Z,102146.94
2019-01-06T05:22:41.426Z,102145.84
2019-01-06T05:25:49.261Z,102147.77
2019-01-06T05:28:57.121Z,102145.30
2019-01-06T05:32:04.990Z,102146.94
2019-01-06T05:35:12.882Z,102147.51
2019-01-06T05:38:13.776Z,102143.92
2019-01-06T05:41:21.647Z,102139.81
2019-01-06T05:44:29.494Z,102145.30
2019-01-06T05:50:17.340Z,102157.10
2019-01-06T05:53:25.207Z,102159.00
2019-01-06T05:56:33.043Z,102162.02
2019-01-06T05:59:33.763Z,102167.78
2019-01-06T06:02:41.611Z,102168.62
2019-01-06T06:05:49.474Z,102170.27
2019-01-06T06:08:57.342Z,102176.02
2019-01-06T06:12:05.181Z,102175.22
2019-01-06T06:15:13.042Z,102181.78
2019-01-06T06:18:20.898Z,102179.88
2019-01-06T06:24:24.395Z,102187.02
2019-01-06T06:27:32.234Z,102187.02
2019-01-06T06:30:40.098Z,102183.17
2019-01-06T06:33:47.943Z,102190.03
2019-01-06T06:36:55.959Z,102190.03
2019-01-06T06:39:41.545Z,102190.56
2019-01-06T06:42:49.429Z,102194.39
2019-01-06T06:45:57.283Z,102175.74
2019-01-06T06:49:05.171Z,102202.09
2019-01-06T06:55:22.481Z,102132.94
2019-01-06T06:58:30.811Z,102207.85
2019-01-06T07:20:56.629Z,102228.40
2019-01-06T07:29:55.524Z,102239.92
2019-01-06T07:33:03.389Z,102251.45
2019-01-06T07:36:11.262Z,102241.30
2019-01-06T07:39:12.276Z,102244.30
2019-01-06T07:42:20.141Z,102244.55
2019-01-06T07:48:44.864Z,102261.30
2019-01-06T07:51:52.729Z,102263.20
2019-01-06T07:55:00.602Z,102264.30
2019-01-06T08:01:04.386Z,102268.13
2019-01-06T08:04:12.274Z,102272.80
2019-01-06T08:07:20.092Z,102281.28
2019-01-06T08:10:28.116Z,102282.66
2019-01-06T08:16:31.772Z,102285.39
2019-01-06T08:19:39.640Z,102290.35
2019-01-06T08:22:47.511Z,102287.05
2019-01-06T08:25:55.341Z,102298.85
2019-01-06T08:32:02.474Z,102301.03
2019-01-06T08:34:51.054Z,102304.87
2019-01-06T08:37:34.837Z,102299.11
2019-01-06T08:40:42.698Z,102304.59
2019-01-06T08:49:45.381Z,102308.98
2019-01-06T08:52:53.269Z,102303.50
2019-01-06T08:56:01.140Z,102307.34
2019-01-06T08:59:09.035Z,102314.72
2019-01-06T09:01:57.729Z,102308.44
2019-01-06T09:04:46.287Z,102235.64
2019-01-06T09:07:54.121Z,102319.11
2019-01-06T09:11:02.000Z,102314.72
2019-01-06T09:14:09.900Z,102315.56
2019-01-06T09:17:17.773Z,102320.20
2019-01-06T09:20:27.257Z,102319.95
2019-01-06T09:23:35.117Z,102252.94
2019-01-06T09:26:43.036Z,102327.64
2019-01-06T09:29:32.476Z,102325.70
2019-01-06T09:32:41.159Z,102328.20
2019-01-06T09:35:49.035Z,102329.28
2019-01-06T09:38:50.242Z,102332.30
2019-01-06T09:41:58.107Z,102335.63
2019-01-06T09:45:05.992Z,102337.28
2019-01-06T09:48:13.871Z,102340.02
2019-01-06T09:51:21.722Z,102336.19
2019-01-06T09:54:29.608Z,102276.53
2019-01-06T09:57:37.469Z,102337.83
2019-01-06T10:00:45.351Z,102338.91
2019-01-06T10:03:53.245Z,102339.76
2019-01-06T10:07:01.082Z,102344.68
2019-01-06T10:10:08.950Z,102343.30
2019-01-06T10:13:16.771Z,102344.15
2019-01-06T10:16:24.654Z,102340.31
2019-01-06T10:22:28.580Z,102344.41
2019-01-06T10:31:31.360Z,102344.41
2019-01-06T10:34:39.215Z,102345.52
2019-01-06T10:37:47.151Z,102346.08
2019-01-06T10:40:47.983Z,102348.00
2019-01-06T10:43:55.917Z,102273.56
2019-01-06T10:50:13.207Z,102348.29
2019-01-06T10:53:21.106Z,102352.12
2019-01-06T10:56:28.979Z,102357.35
2019-01-06T10:59:36.842Z,102359.80
2019-01-06T11:02:44.731Z,102354.09
2019-01-06T11:05:52.639Z,102346.10
2019-01-06T11:09:00.519Z,102354.64
2019-01-06T11:12:15.969Z,102355.23
2019-01-06T11:15:24.677Z,102355.22
2019-01-06T11:18:32.634Z,102351.66
2019-01-06T11:24:36.392Z,102347.55
2019-01-06T11:27:24.960Z,102344.80
2019-01-06T11:30:32.950Z,102307.97
2019-01-06T11:33:21.542Z,102349.75
2019-01-06T11:36:29.378Z,102354.42
2019-01-06T11:39:37.270Z,102353.32
2019-01-06T11:42:45.201Z,102349.20
2019-01-06T11:45:53.151Z,102345.09
2019-01-06T11:49:00.995Z,102350.58
2019-01-06T11:52:08.911Z,102338.50
2019-01-06T11:55:16.745Z,102343.19
2019-01-06T11:58:24.613Z,102344.83
2019-01-06T12:01:32.531Z,102343.19
2019-01-06T12:04:40.470Z,102338.23
2019-01-06T12:10:57.765Z,102331.92
2019-01-06T12:14:05.610Z,102242.08
2019-01-06T12:17:13.533Z,102333.02
2019-01-06T12:23:30.775Z,102333.86
2019-01-06T12:26:38.677Z,102320.98
2019-01-06T12:29:46.568Z,102332.23
2019-01-06T12:32:54.445Z,102323.44
2019-01-06T12:36:02.352Z,102324.27
2019-01-06T12:39:02.539Z,102316.84
2019-01-06T12:42:10.429Z,102328.67
2019-01-06T12:45:18.348Z,102318.50
2019-01-06T12:48:26.218Z,102320.44
2019-01-06T12:51:14.826Z,102325.10
2019-01-06T12:54:22.725Z,102317.42
2019-01-06T12:57:30.635Z,102321.24
2019-01-06T13:00:38.494Z,102289.66
2019-01-06T13:03:46.374Z,102320.44
2019-01-06T13:09:49.998Z,102287.73
2019-01-06T13:12:57.842Z,102327.30
2019-01-06T13:16:05.719Z,102331.67
2019-01-06T13:19:06.124Z,102333.06
2019-01-06T13:22:13.972Z,102334.45
2019-01-06T13:28:17.357Z,102333.89
2019-01-06T13:31:25.285Z,102336.36
2019-01-06T13:37:13.230Z,102337.18
2019-01-06T13:40:21.122Z,102346.53
2019-01-06T13:43:28.970Z,102353.38
2019-01-06T13:46:36.846Z,102348.16
2019-01-06T13:49:44.715Z,102347.06
2019-01-06T13:52:52.539Z,102347.06
2019-01-06T13:56:00.444Z,102350.08
2019-01-06T14:01:45.074Z,102352.28
2019-01-06T14:04:45.598Z,102358.32
2019-01-06T14:07:53.491Z,102362.72
2019-01-06T14:11:01.369Z,102359.43
2019-01-06T14:14:09.393Z,102359.97
2019-01-06T14:17:17.334Z,102366.01
2019-01-06T14:20:25.622Z,102336.08
2019-01-06T14:26:29.346Z,102364.91
2019-01-06T14:29:37.299Z,102363.80
2019-01-06T14:32:45.165Z,102371.50
2019-01-06T14:39:10.422Z,102348.45
2019-01-06T14:42:12.166Z,102369.60
2019-01-06T14:44:56.426Z,102368.23
2019-01-06T14:48:04.305Z,102370.14
2019-01-06T14:51:12.263Z,102375.63
2019-01-06T14:54:20.145Z,102376.16
2019-01-06T14:57:27.987Z,102384.41
2019-01-06T15:00:35.950Z,102389.63
2019-01-06T15:03:43.859Z,102384.95
2019-01-06T15:06:51.730Z,102381.12
2019-01-06T15:12:55.267Z,102383.33
2019-01-06T15:15:55.855Z,102386.61
2019-01-06T15:19:03.733Z,102384.69
2019-01-06T15:22:11.629Z,102383.31
2019-01-06T15:25:19.587Z,102304.50
2019-01-06T15:28:08.132Z,102389.91
2019-01-06T15:31:16.026Z,102383.04
2019-01-06T15:34:24.022Z,102324.53
2019-01-06T15:37:31.897Z,102384.69
2019-01-06T15:40:39.814Z,102383.04
2019-01-06T15:43:47.694Z,102387.70
2019-01-06T15:46:55.670Z,102388.81
2019-01-06T15:50:03.531Z,102394.86
2019-01-06T15:55:28.494Z,102391.00
2019-01-06T15:58:36.408Z,102395.13
2019-01-06T16:01:44.395Z,102391.83
2019-01-06T16:04:52.233Z,102394.58
2019-01-06T16:08:00.131Z,102397.05
2019-01-06T16:10:45.376Z,102394.84
2019-01-06T16:22:54.620Z,102402.26
2019-01-06T16:26:02.531Z,102402.26
2019-01-06T16:34:21.506Z,102395.92
2019-01-06T16:37:10.157Z,102402.52
2019-01-06T16:40:18.200Z,102410.22
2019-01-06T16:46:35.714Z,102416.53
2019-01-06T16:49:24.337Z,102414.87
2019-01-06T16:52:32.407Z,102411.57
2019-01-06T16:55:21.024Z,102411.30
2019-01-06T16:58:28.963Z,102409.94
2019-01-06T17:01:12.401Z,102415.14
2019-01-06T17:04:20.267Z,102407.44
2019-01-06T17:07:28.201Z,102411.84
2019-01-06T17:10:36.196Z,102413.22
2019-01-06T17:13:44.101Z,102405.81
2019-01-06T17:16:52.048Z,102411.30
2019-01-06T17:22:55.452Z,102411.27
2019-01-06T17:26:03.382Z,102414.86
2019-01-06T17:29:11.257Z,102413.22
2019-01-06T17:32:19.172Z,102418.70
2019-01-06T17:38:27.074Z,102419.25
2019-01-06T17:41:34.916Z,102422.25
2019-01-06T17:44:42.813Z,102423.34
2019-01-06T17:47:50.783Z,102418.95
2019-01-06T17:50:58.743Z,102420.85
2019-01-06T17:54:06.632Z,102424.19
2019-01-06T17:57:14.513Z,102341.13
2019-01-06T18:00:03.133Z,102427.19
2019-01-06T18:03:11.166Z,102427.73
2019-01-06T18:09:28.509Z,102430.23
2019-01-06T18:12:17.104Z,102434.63
2019-01-06T18:15:45.919Z,102429.69
2019-01-06T18:18:53.826Z,102433.23
2019-01-06T18:25:11.090Z,102437.63
2019-01-06T18:28:19.064Z,102440.37
2019-01-06T18:31:07.793Z,102394.16
2019-01-06T18:34:15.672Z,102443.66
2019-01-06T18:43:05.595Z,102443.13
2019-01-06T18:49:22.928Z,102443.94
2019-01-06T18:52:30.934Z,102452.73
2019-01-06T18:55:39.601Z,102456.86
2019-01-06T18:58:47.629Z,102451.91
2019-01-06T19:01:59.279Z,102449.98
2019-01-06T19:04:46.317Z,102460.37
2019-01-06T19:07:54.503Z,102454.89
2019-01-06T19:11:03.146Z,102367.70
2019-01-06T19:17:10.429Z,102454.31
2019-01-06T19:19:59.211Z,102402.56
2019-01-06T19:25:57.484Z,102455.70
2019-01-06T19:29:05.524Z,102456.50
2019-01-06T19:31:54.152Z,102444.44
2019-01-06T19:35:02.110Z,102462.53
2019-01-06T19:46:53.397Z,102465.28
2019-01-06T19:58:13.987Z,102463.07
2019-01-06T20:01:21.928Z,102462.25
2019-01-06T20:04:30.524Z,102466.94
2019-01-06T20:10:47.871Z,102463.63
2019-01-06T20:16:38.875Z,102455.39
2019-01-06T20:19:46.808Z,102447.69
2019-01-06T20:25:53.973Z,102464.16
2019-01-06T20:29:01.630Z,102460.05
2019-01-06T20:32:09.517Z,102465.26
2019-01-06T20:35:17.384Z,102463.61
2019-01-06T20:44:30.280Z,102471.84
2019-01-06T20:47:38.129Z,102479.54
2019-01-06T20:50:46.031Z,102476.23
2019-01-06T20:59:59.237Z,102485.86
2019-01-06T21:06:16.518Z,102477.63
2019-01-06T21:09:45.301Z,102476.79
2019-01-06T21:16:01.330Z,102480.63
2019-01-06T21:22:18.624Z,102412.36
2019-01-06T21:25:26.489Z,102480.63
2019-01-06T21:28:34.375Z,102484.22
2019-01-06T21:31:42.306Z,102482.00
2019-01-06T21:34:50.188Z,102411.27
2019-01-06T21:37:58.097Z,102483.09
2019-01-06T21:41:06.034Z,102481.72
2019-01-06T21:44:13.919Z,102490.80
2019-01-06T21:47:21.848Z,102485.31
2019-01-06T21:50:29.948Z,102491.33
2019-01-06T21:56:34.154Z,102447.27
2019-01-06T21:59:42.098Z,102491.86
2019-01-06T22:02:30.725Z,102484.20
2019-01-06T22:05:17.252Z,102483.08
2019-01-06T22:08:25.118Z,102484.45
2019-01-06T22:11:13.762Z,102487.45
2019-01-06T22:14:21.708Z,102487.45
2019-01-06T22:17:29.671Z,102409.29
2019-01-06T22:20:37.524Z,102485.52
2019-01-06T22:23:45.467Z,102488.79
2019-01-06T22:30:02.749Z,102485.23
2019-01-06T22:33:10.604Z,102480.56
2019-01-06T22:36:18.589Z,102491.54
2019-01-06T22:42:02.765Z,102485.99
2019-01-06T22:45:10.649Z,102482.72
2019-01-06T22:47:59.158Z,102481.88
2019-01-06T22:54:02.070Z,102478.58
2019-01-06T22:57:09.982Z,102478.02
2019-01-06T23:00:17.894Z,102477.45
2019-01-06T23:03:25.788Z,102472.53
2019-01-06T23:09:33.023Z,102467.86
2019-01-06T23:15:50.349Z,102473.91
2019-01-06T23:18:58.219Z,102421.59
2019-01-06T23:24:56.219Z,102476.38
2019-01-06T23:28:04.129Z,102478.55
2019-01-06T23:31:11.997Z,102476.91
2019-01-06T23:34:19.883Z,102476.66
2019-01-06T23:37:27.742Z,102466.75
2019-01-06T23:43:12.255Z,102462.89
2019-01-06T23:45:56.391Z,102487.09
2019-01-06T23:54:55.900Z,102496.94
