createdAt,value
2022-09-30T00:00:15.010Z,16.94
2022-09-30T00:00:46.395Z,16.93
2022-09-30T00:01:17.825Z,16.93
2022-09-30T00:01:49.236Z,16.94
2022-09-30T00:02:20.652Z,16.92
2022-09-30T00:02:52.092Z,16.94
2022-09-30T00:03:23.593Z,16.93
2022-09-30T00:03:55.061Z,16.92
2022-09-30T00:04:26.688Z,16.92
2022-09-30T00:04:58.077Z,16.91
2022-09-30T00:05:29.469Z,16.92
2022-09-30T00:06:05.617Z,16.92
2022-09-30T00:06:39.414Z,16.91
2022-09-30T00:07:10.809Z,16.91
2022-09-30T00:07:42.227Z,16.91
2022-09-30T00:08:13.635Z,16.91
2022-09-30T00:08:45.035Z,16.91
2022-09-30T00:09:16.578Z,16.90
2022-09-30T00:09:48.141Z,16.91
2022-09-30T00:10:19.528Z,16.90
2022-09-30T00:10:50.943Z,16.90
2022-09-30T00:11:22.329Z,16.90
2022-09-30T00:11:53.712Z,16.90
2022-09-30T00:12:25.116Z,16.91
2022-09-30T00:12:56.500Z,16.90
2022-09-30T00:13:27.879Z,16.89
2022-09-30T00:13:59.321Z,16.90
2022-09-30T00:14:30.708Z,16.90
2022-09-30T00:15:02.181Z,16.90
2022-09-30T00:15:33.584Z,16.89
2022-09-30T00:16:05.041Z,16.89
2022-09-30T00:16:36.490Z,16.89
2022-09-30T00:17:07.909Z,16.89
2022-09-30T00:17:39.296Z,16.89
2022-09-30T00:18:10.689Z,16.89
2022-09-30T00:18:42.158Z,16.88
2022-09-30T00:19:13.545Z,16.88
2022-09-30T00:19:45.032Z,16.88
2022-09-30T00:20:16.423Z,16.88
2022-09-30T00:20:47.812Z,16.88
2022-09-30T00:21:19.219Z,16.88
2022-09-30T00:21:50.607Z,16.87
2022-09-30T00:22:21.997Z,16.86
2022-09-30T00:22:53.384Z,16.87
2022-09-30T00:23:24.788Z,16.86
2022-09-30T00:23:56.296Z,16.87
2022-09-30T00:24:27.691Z,16.86
2022-09-30T00:24:59.080Z,16.87
2022-09-30T00:25:30.487Z,16.86
2022-09-30T00:26:01.905Z,16.87
2022-09-30T00:26:33.308Z,16.86
2022-09-30T00:27:04.695Z,16.85
2022-09-30T00:27:36.090Z,16.86
2022-09-30T00:28:07.496Z,16.86
2022-09-30T00:28:38.902Z,16.85
2022-09-30T00:29:10.372Z,16.85
2022-09-30T00:29:41.807Z,16.85
2022-09-30T00:30:13.195Z,16.84
2022-09-30T00:30:44.581Z,16.84
2022-09-30T00:31:16.031Z,16.84
2022-09-30T00:31:47.523Z,16.84
2022-09-30T00:32:18.956Z,16.83
2022-09-30T00:32:50.349Z,16.83
2022-09-30T00:33:21.736Z,16.83
2022-09-30T00:33:53.136Z,16.83
2022-09-30T00:34:24.548Z,16.84
2022-09-30T00:34:55.958Z,16.84
2022-09-30T00:35:27.346Z,16.83
2022-09-30T00:35:58.748Z,16.83
2022-09-30T00:36:30.146Z,16.82
2022-09-30T00:37:01.538Z,16.83
2022-09-30T00:37:32.933Z,16.82
2022-09-30T00:38:04.320Z,16.82
2022-09-30T00:38:35.718Z,16.83
2022-09-30T00:39:07.114Z,16.82
2022-09-30T00:39:38.588Z,16.82
2022-09-30T00:40:09.977Z,16.82
2022-09-30T00:40:41.503Z,16.82
2022-09-30T00:41:12.913Z,16.81
2022-09-30T00:41:44.325Z,16.82
2022-09-30T00:42:15.716Z,16.82
2022-09-30T00:42:47.116Z,16.82
2022-09-30T00:43:18.512Z,16.81
2022-09-30T00:43:49.896Z,16.81
2022-09-30T00:44:21.408Z,16.82
2022-09-30T00:44:52.805Z,16.81
2022-09-30T00:45:24.192Z,16.81
2022-09-30T00:45:55.582Z,16.82
2022-09-30T00:46:27.031Z,16.81
2022-09-30T00:46:58.506Z,16.82
2022-09-30T00:47:29.932Z,16.81
2022-09-30T00:48:01.326Z,16.81
2022-09-30T00:48:32.730Z,16.81
2022-09-30T00:49:04.139Z,16.82
2022-09-30T00:49:35.573Z,16.81
2022-09-30T00:50:06.955Z,16.81
2022-09-30T00:50:38.354Z,16.80
2022-09-30T00:51:09.766Z,16.81
2022-09-30T00:51:41.148Z,16.80
2022-09-30T00:52:12.569Z,16.79
2022-09-30T00:52:43.965Z,16.80
2022-09-30T00:53:15.369Z,16.80
2022-09-30T00:53:46.764Z,16.80
2022-09-30T00:54:18.215Z,16.79
2022-09-30T00:54:49.748Z,16.78
2022-09-30T00:55:21.144Z,16.79
2022-09-30T00:55:52.546Z,16.79
2022-09-30T00:56:23.936Z,16.78
2022-09-30T00:56:55.336Z,16.79
2022-09-30T00:57:26.731Z,16.77
2022-09-30T00:57:58.123Z,16.77
2022-09-30T00:58:29.510Z,16.79
2022-09-30T00:59:00.907Z,16.77
2022-09-30T00:59:32.355Z,16.77
2022-09-30T01:00:03.745Z,16.77
2022-09-30T01:00:35.219Z,16.76
2022-09-30T01:01:06.845Z,16.77
2022-09-30T01:01:38.298Z,16.76
2022-09-30T01:02:09.763Z,16.77
2022-09-30T01:02:41.231Z,16.76
2022-09-30T01:03:12.636Z,16.76
2022-09-30T01:03:44.039Z,16.76
2022-09-30T01:04:15.438Z,16.75
2022-09-30T01:04:46.928Z,16.76
2022-09-30T01:05:18.327Z,16.76
2022-09-30T01:05:49.717Z,16.76
2022-09-30T01:06:21.105Z,16.76
2022-09-30T01:06:52.515Z,16.76
2022-09-30T01:07:23.912Z,16.76
2022-09-30T01:07:55.312Z,16.75
2022-09-30T01:08:26.723Z,16.75
2022-09-30T01:08:58.152Z,16.75
2022-09-30T01:09:29.678Z,16.75
2022-09-30T01:10:01.433Z,16.76
2022-09-30T01:10:32.815Z,16.75
2022-09-30T01:11:07.984Z,16.74
2022-09-30T01:11:39.805Z,16.75
2022-09-30T01:12:11.194Z,16.75
2022-09-30T01:12:42.583Z,16.74
2022-09-30T01:13:13.984Z,16.74
2022-09-30T01:13:45.377Z,16.74
2022-09-30T01:14:16.771Z,16.74
2022-09-30T01:14:48.165Z,16.75
2022-09-30T01:15:19.667Z,16.74
2022-09-30T01:15:51.062Z,16.75
2022-09-30T01:16:22.529Z,16.73
2022-09-30T01:16:53.968Z,16.73
2022-09-30T01:17:25.358Z,16.74
2022-09-30T01:17:56.746Z,16.74
2022-09-30T01:18:28.147Z,16.74
2022-09-30T01:18:59.532Z,16.73
2022-09-30T01:19:30.921Z,16.73
2022-09-30T01:20:02.308Z,16.73
2022-09-30T01:20:33.818Z,16.73
2022-09-30T01:21:05.205Z,16.73
2022-09-30T01:21:36.598Z,16.73
2022-09-30T01:22:08.000Z,16.72
2022-09-30T01:22:42.209Z,16.73
2022-09-30T01:23:13.890Z,16.72
2022-09-30T01:23:45.276Z,16.72
2022-09-30T01:24:16.682Z,16.73
2022-09-30T01:24:48.068Z,16.72
2022-09-30T01:25:19.612Z,16.72
2022-09-30T01:25:51.088Z,16.72
2022-09-30T01:26:22.484Z,16.72
2022-09-30T01:26:53.885Z,16.72
2022-09-30T01:27:25.279Z,16.72
2022-09-30T01:27:56.684Z,16.72
2022-09-30T01:28:28.068Z,16.70
2022-09-30T01:28:59.414Z,16.71
2022-09-30T01:29:30.810Z,16.70
2022-09-30T01:30:02.223Z,16.71
2022-09-30T01:30:33.673Z,16.70
2022-09-30T01:31:05.136Z,16.70
2022-09-30T01:31:36.599Z,16.71
2022-09-30T01:32:08.000Z,16.69
2022-09-30T01:32:39.389Z,16.71
2022-09-30T01:33:10.781Z,16.70
2022-09-30T01:33:42.169Z,16.70
2022-09-30T01:34:13.556Z,16.69
2022-09-30T01:34:44.939Z,16.69
2022-09-30T01:35:16.350Z,16.70
2022-09-30T01:35:48.115Z,16.69
2022-09-30T01:36:19.501Z,16.69
2022-09-30T01:36:50.884Z,16.70
2022-09-30T01:37:22.268Z,16.69
2022-09-30T01:37:53.680Z,16.69
2022-09-30T01:38:25.077Z,16.69
2022-09-30T01:38:56.479Z,16.68
2022-09-30T01:39:27.864Z,16.69
2022-09-30T01:39:59.253Z,16.69
2022-09-30T01:40:30.639Z,16.69
2022-09-30T01:41:02.069Z,16.68
2022-09-30T01:41:33.461Z,16.68
2022-09-30T01:42:04.844Z,16.68
2022-09-30T01:42:36.250Z,16.68
2022-09-30T01:43:07.641Z,16.68
2022-09-30T01:43:39.039Z,16.67
2022-09-30T01:44:10.441Z,16.67
2022-09-30T01:44:41.830Z,16.67
2022-09-30T01:45:13.217Z,16.67
2022-09-30T01:45:44.611Z,16.67
2022-09-30T01:46:16.117Z,16.66
2022-09-30T01:46:47.593Z,16.67
2022-09-30T01:47:19.046Z,16.67
2022-09-30T01:47:50.448Z,16.67
2022-09-30T01:48:21.843Z,16.66
2022-09-30T01:48:53.250Z,16.66
2022-09-30T01:49:24.644Z,16.66
2022-09-30T01:49:56.038Z,16.66
2022-09-30T01:50:27.423Z,16.66
2022-09-30T01:50:58.820Z,16.66
2022-09-30T01:51:30.326Z,16.65
2022-09-30T01:52:01.713Z,16.66
2022-09-30T01:52:33.107Z,16.65
2022-09-30T01:53:04.492Z,16.65
2022-09-30T01:53:35.899Z,16.65
2022-09-30T01:54:07.281Z,16.65
2022-09-30T01:54:38.672Z,16.65
2022-09-30T01:55:10.068Z,16.65
2022-09-30T01:55:41.457Z,16.64
2022-09-30T01:56:12.873Z,16.65
2022-09-30T01:56:44.376Z,16.64
2022-09-30T01:57:15.798Z,16.64
2022-09-30T01:57:47.194Z,16.65
2022-09-30T01:58:18.588Z,16.64
2022-09-30T01:58:49.977Z,16.64
2022-09-30T01:59:21.501Z,16.64
2022-09-30T01:59:52.950Z,16.65
2022-09-30T02:00:24.344Z,16.64
2022-09-30T02:00:55.782Z,16.63
2022-09-30T02:01:27.243Z,16.62
2022-09-30T02:01:58.783Z,16.61
2022-09-30T02:02:30.352Z,16.62
2022-09-30T02:03:01.814Z,16.62
2022-09-30T02:03:33.204Z,16.61
2022-09-30T02:04:04.604Z,16.62
2022-09-30T02:04:35.992Z,16.61
2022-09-30T02:05:07.386Z,16.61
2022-09-30T02:05:38.776Z,16.60
2022-09-30T02:06:10.185Z,16.62
2022-09-30T02:06:41.583Z,16.61
2022-09-30T02:07:13.013Z,16.61
2022-09-30T02:07:44.419Z,16.61
2022-09-30T02:08:15.814Z,16.60
2022-09-30T02:08:47.209Z,16.61
2022-09-30T02:09:18.688Z,16.61
2022-09-30T02:09:50.180Z,16.61
2022-09-30T02:10:21.621Z,16.61
2022-09-30T02:10:53.025Z,16.61
2022-09-30T02:11:24.420Z,16.59
2022-09-30T02:11:55.954Z,16.60
2022-09-30T02:12:27.350Z,16.60
2022-09-30T02:12:58.816Z,16.60
2022-09-30T02:13:30.200Z,16.60
2022-09-30T02:14:01.593Z,16.61
2022-09-30T02:14:32.990Z,16.60
2022-09-30T02:15:04.397Z,16.60
2022-09-30T02:15:40.230Z,16.60
2022-09-30T02:16:12.057Z,16.58
2022-09-30T02:16:43.485Z,16.59
2022-09-30T02:17:14.893Z,16.59
2022-09-30T02:17:46.285Z,16.59
2022-09-30T02:18:17.692Z,16.59
2022-09-30T02:18:49.081Z,16.59
2022-09-30T02:19:20.494Z,16.59
2022-09-30T02:19:51.919Z,16.58
2022-09-30T02:20:23.320Z,16.58
2022-09-30T02:20:54.711Z,16.58
2022-09-30T02:21:26.097Z,16.58
2022-09-30T02:21:57.508Z,16.58
2022-09-30T02:22:28.992Z,16.58
2022-09-30T02:23:00.383Z,16.58
2022-09-30T02:23:31.797Z,16.58
2022-09-30T02:24:03.198Z,16.58
2022-09-30T02:24:34.586Z,16.57
2022-09-30T02:25:05.981Z,16.58
2022-09-30T02:25:37.373Z,16.57
2022-09-30T02:26:08.766Z,16.57
2022-09-30T02:26:40.161Z,16.57
2022-09-30T02:27:11.554Z,16.57
2022-09-30T02:27:43.037Z,16.57
2022-09-30T02:28:14.439Z,16.56
2022-09-30T02:28:45.828Z,16.56
2022-09-30T02:29:17.242Z,16.56
2022-09-30T02:29:48.632Z,16.56
2022-09-30T02:30:20.042Z,16.56
2022-09-30T02:30:51.434Z,16.55
2022-09-30T02:31:22.903Z,16.56
2022-09-30T02:31:54.353Z,16.56
2022-09-30T02:32:25.809Z,16.55
2022-09-30T02:32:57.310Z,16.56
2022-09-30T02:33:28.692Z,16.56
2022-09-30T02:34:00.082Z,16.56
2022-09-30T02:34:31.479Z,16.55
2022-09-30T02:35:02.879Z,16.55
2022-09-30T02:35:34.283Z,16.54
2022-09-30T02:36:05.688Z,16.55
2022-09-30T02:36:37.087Z,16.55
2022-09-30T02:37:08.480Z,16.55
2022-09-30T02:37:39.864Z,16.54
2022-09-30T02:38:11.274Z,16.55
2022-09-30T02:38:42.662Z,16.55
2022-09-30T02:39:14.097Z,16.54
2022-09-30T02:39:45.557Z,16.55
2022-09-30T02:40:16.954Z,16.53
2022-09-30T02:40:48.367Z,16.54
2022-09-30T02:41:19.756Z,16.54
2022-09-30T02:41:51.157Z,16.53
2022-09-30T02:42:22.547Z,16.54
2022-09-30T02:42:53.940Z,16.54
2022-09-30T02:43:25.441Z,16.53
2022-09-30T02:43:56.850Z,16.53
2022-09-30T02:44:28.241Z,16.53
2022-09-30T02:44:59.633Z,16.53
2022-09-30T02:45:31.021Z,16.53
2022-09-30T02:46:02.415Z,16.52
2022-09-30T02:46:33.869Z,16.53
2022-09-30T02:47:05.324Z,16.52
2022-09-30T02:47:36.715Z,16.52
2022-09-30T02:48:08.121Z,16.52
2022-09-30T02:48:39.599Z,16.52
2022-09-30T02:49:10.985Z,16.53
2022-09-30T02:49:42.452Z,16.52
2022-09-30T02:50:13.844Z,16.52
2022-09-30T02:50:45.233Z,16.51
2022-09-30T02:51:16.623Z,16.51
2022-09-30T02:51:48.021Z,16.52
2022-09-30T02:52:19.404Z,16.52
2022-09-30T02:52:50.796Z,16.51
2022-09-30T02:53:22.211Z,16.50
2022-09-30T02:53:53.641Z,16.51
2022-09-30T02:54:25.028Z,16.50
2022-09-30T02:54:56.444Z,16.50
2022-09-30T02:55:27.836Z,16.50
2022-09-30T02:55:59.229Z,16.50
2022-09-30T02:56:30.624Z,16.50
2022-09-30T02:57:02.013Z,16.50
2022-09-30T02:57:33.403Z,16.50
2022-09-30T02:58:04.791Z,16.50
2022-09-30T02:58:36.181Z,16.50
2022-09-30T02:59:07.705Z,16.48
2022-09-30T02:59:39.105Z,16.48
2022-09-30T03:00:13.006Z,16.50
2022-09-30T03:00:44.730Z,16.50
2022-09-30T03:01:16.285Z,16.48
2022-09-30T03:01:47.787Z,16.48
2022-09-30T03:02:19.311Z,16.48
2022-09-30T03:02:50.752Z,16.49
2022-09-30T03:03:22.145Z,16.48
2022-09-30T03:03:53.524Z,16.48
2022-09-30T03:04:25.144Z,16.47
2022-09-30T03:04:56.542Z,16.48
2022-09-30T03:05:27.949Z,16.47
2022-09-30T03:05:59.365Z,16.47
2022-09-30T03:06:30.753Z,16.47
2022-09-30T03:07:02.148Z,16.47
2022-09-30T03:07:33.534Z,16.47
2022-09-30T03:08:04.923Z,16.47
2022-09-30T03:08:36.316Z,16.47
2022-09-30T03:09:07.753Z,16.47
2022-09-30T03:09:39.233Z,16.47
2022-09-30T03:10:10.664Z,16.46
2022-09-30T03:10:42.052Z,16.47
2022-09-30T03:11:13.442Z,16.46
2022-09-30T03:11:44.854Z,16.45
2022-09-30T03:12:16.232Z,16.46
2022-09-30T03:12:47.633Z,16.45
2022-09-30T03:13:19.046Z,16.46
2022-09-30T03:13:50.431Z,16.46
2022-09-30T03:14:21.822Z,16.45
2022-09-30T03:14:53.258Z,16.45
2022-09-30T03:15:24.644Z,16.46
2022-09-30T03:15:56.092Z,16.46
2022-09-30T03:16:27.530Z,16.45
2022-09-30T03:16:58.965Z,16.45
2022-09-30T03:17:30.354Z,16.45
2022-09-30T03:18:01.758Z,16.45
2022-09-30T03:18:33.159Z,16.45
2022-09-30T03:19:04.584Z,16.44
2022-09-30T03:19:35.972Z,16.45
2022-09-30T03:20:07.421Z,16.44
2022-09-30T03:20:38.810Z,16.44
2022-09-30T03:21:10.197Z,16.45
2022-09-30T03:21:41.584Z,16.44
2022-09-30T03:22:12.979Z,16.45
2022-09-30T03:22:44.364Z,16.44
2022-09-30T03:23:15.768Z,16.44
2022-09-30T03:23:47.172Z,16.44
2022-09-30T03:24:18.654Z,16.44
2022-09-30T03:24:50.044Z,16.44
2022-09-30T03:25:21.472Z,16.44
2022-09-30T03:25:52.861Z,16.44
2022-09-30T03:26:24.273Z,16.42
2022-09-30T03:26:55.666Z,16.44
2022-09-30T03:27:27.059Z,16.44
2022-09-30T03:27:58.468Z,16.42
2022-09-30T03:28:29.856Z,16.43
2022-09-30T03:29:01.250Z,16.43
2022-09-30T03:29:32.636Z,16.43
2022-09-30T03:30:04.047Z,16.42
2022-09-30T03:30:35.541Z,16.42
2022-09-30T03:31:06.970Z,16.42
2022-09-30T03:31:38.497Z,16.41
2022-09-30T03:32:09.957Z,16.42
2022-09-30T03:32:41.345Z,16.41
2022-09-30T03:33:12.738Z,16.41
2022-09-30T03:33:44.127Z,16.41
2022-09-30T03:34:15.519Z,16.41
2022-09-30T03:34:46.908Z,16.41
2022-09-30T03:35:18.305Z,16.41
2022-09-30T03:35:49.800Z,16.40
2022-09-30T03:36:21.193Z,16.41
2022-09-30T03:36:52.587Z,16.40
2022-09-30T03:37:23.971Z,16.41
2022-09-30T03:37:55.369Z,16.41
2022-09-30T03:38:26.758Z,16.41
2022-09-30T03:38:58.154Z,16.39
2022-09-30T03:39:29.543Z,16.40
2022-09-30T03:40:00.924Z,16.39
2022-09-30T03:40:32.323Z,16.40
2022-09-30T03:41:03.867Z,16.39
2022-09-30T03:41:35.260Z,16.40
2022-09-30T03:42:06.648Z,16.40
2022-09-30T03:42:38.037Z,16.40
2022-09-30T03:43:09.431Z,16.39
2022-09-30T03:43:40.833Z,16.39
2022-09-30T03:44:12.298Z,16.40
2022-09-30T03:44:43.689Z,16.40
2022-09-30T03:45:15.108Z,16.40
2022-09-30T03:45:46.505Z,16.40
2022-09-30T03:46:18.071Z,16.40
2022-09-30T03:46:49.524Z,16.39
2022-09-30T03:47:20.943Z,16.39
2022-09-30T03:47:52.332Z,16.39
2022-09-30T03:48:23.721Z,16.39
2022-09-30T03:48:55.125Z,16.40
2022-09-30T03:49:26.533Z,16.40
2022-09-30T03:49:57.921Z,16.39
2022-09-30T03:50:29.318Z,16.39
2022-09-30T03:51:00.704Z,16.38
2022-09-30T03:51:32.206Z,16.39
2022-09-30T03:52:03.603Z,16.39
2022-09-30T03:52:35.000Z,16.38
2022-09-30T03:53:06.392Z,16.39
2022-09-30T03:53:37.781Z,16.39
2022-09-30T03:54:09.166Z,16.39
2022-09-30T03:54:40.548Z,16.39
2022-09-30T03:55:11.943Z,16.39
2022-09-30T03:55:43.338Z,16.39
2022-09-30T03:56:14.735Z,16.39
2022-09-30T03:56:46.248Z,16.39
2022-09-30T03:57:17.641Z,16.39
2022-09-30T03:57:49.051Z,16.38
2022-09-30T03:58:20.440Z,16.38
2022-09-30T03:58:51.838Z,16.38
2022-09-30T03:59:23.426Z,16.38
2022-09-30T03:59:54.921Z,16.38
2022-09-30T04:00:26.369Z,16.38
2022-09-30T04:00:57.821Z,16.38
2022-09-30T04:01:29.230Z,16.38
2022-09-30T04:02:00.764Z,16.38
2022-09-30T04:02:32.252Z,16.37
2022-09-30T04:03:03.641Z,16.38
2022-09-30T04:03:35.084Z,16.38
2022-09-30T04:04:06.475Z,16.38
2022-09-30T04:04:37.884Z,16.37
2022-09-30T04:05:09.268Z,16.37
2022-09-30T04:05:40.652Z,16.37
2022-09-30T04:06:12.043Z,16.37
2022-09-30T04:06:43.448Z,16.37
2022-09-30T04:07:14.874Z,16.37
2022-09-30T04:07:46.267Z,16.37
2022-09-30T04:08:17.662Z,16.37
2022-09-30T04:08:49.056Z,16.37
2022-09-30T04:09:20.565Z,16.37
2022-09-30T04:09:52.072Z,16.38
2022-09-30T04:10:23.460Z,16.36
2022-09-30T04:10:54.855Z,16.36
2022-09-30T04:11:26.260Z,16.37
2022-09-30T04:11:57.650Z,16.36
2022-09-30T04:12:29.257Z,16.36
2022-09-30T04:13:00.651Z,16.36
2022-09-30T04:13:32.050Z,16.36
2022-09-30T04:14:03.442Z,16.36
2022-09-30T04:14:34.831Z,16.36
2022-09-30T04:15:06.224Z,16.36
2022-09-30T04:15:37.619Z,16.35
2022-09-30T04:16:09.081Z,16.35
2022-09-30T04:16:40.526Z,16.36
2022-09-30T04:17:11.947Z,16.35
2022-09-30T04:17:43.410Z,16.34
2022-09-30T04:18:14.799Z,16.35
2022-09-30T04:18:46.195Z,16.35
2022-09-30T04:19:17.649Z,16.34
2022-09-30T04:19:49.070Z,16.34
2022-09-30T04:20:20.460Z,16.36
2022-09-30T04:20:51.846Z,16.36
2022-09-30T04:21:23.241Z,16.36
2022-09-30T04:21:54.624Z,16.35
2022-09-30T04:22:26.644Z,16.34
2022-09-30T04:22:58.286Z,16.36
2022-09-30T04:23:29.672Z,16.35
2022-09-30T04:24:01.071Z,16.35
2022-09-30T04:24:32.481Z,16.35
2022-09-30T04:25:03.870Z,16.35
2022-09-30T04:25:35.262Z,16.35
2022-09-30T04:26:06.653Z,16.33
2022-09-30T04:26:38.060Z,16.33
2022-09-30T04:27:09.448Z,16.33
2022-09-30T04:27:40.844Z,16.33
2022-09-30T04:28:12.348Z,16.33
2022-09-30T04:28:43.738Z,16.31
2022-09-30T04:29:15.136Z,16.32
2022-09-30T04:29:46.544Z,16.31
2022-09-30T04:30:21.284Z,16.31
2022-09-30T04:30:55.310Z,16.32
2022-09-30T04:31:26.824Z,16.31
2022-09-30T04:31:58.312Z,16.32
2022-09-30T04:32:29.728Z,16.31
2022-09-30T04:33:01.118Z,16.31
2022-09-30T04:33:32.644Z,16.31
2022-09-30T04:34:04.048Z,16.31
2022-09-30T04:34:35.441Z,16.30
2022-09-30T04:35:06.833Z,16.31
2022-09-30T04:35:38.249Z,16.31
2022-09-30T04:36:09.642Z,16.30
2022-09-30T04:36:41.047Z,16.30
2022-09-30T04:37:12.442Z,16.30
2022-09-30T04:37:43.925Z,16.31
2022-09-30T04:38:15.316Z,16.30
2022-09-30T04:38:46.834Z,16.30
2022-09-30T04:39:18.306Z,16.31
2022-09-30T04:39:49.744Z,16.30
2022-09-30T04:40:21.155Z,16.31
2022-09-30T04:40:52.563Z,16.30
2022-09-30T04:41:23.954Z,16.31
2022-09-30T04:41:55.352Z,16.31
2022-09-30T04:42:26.737Z,16.31
2022-09-30T04:42:58.195Z,16.30
2022-09-30T04:43:29.650Z,16.30
2022-09-30T04:44:01.185Z,16.30
2022-09-30T04:44:32.601Z,16.31
2022-09-30T04:45:03.989Z,16.31
2022-09-30T04:45:35.410Z,16.31
2022-09-30T04:46:06.832Z,16.31
2022-09-30T04:46:38.228Z,16.30
2022-09-30T04:47:09.620Z,16.32
2022-09-30T04:47:41.034Z,16.30
2022-09-30T04:48:12.417Z,16.31
2022-09-30T04:48:43.823Z,16.30
2022-09-30T04:49:15.265Z,16.31
2022-09-30T04:49:46.691Z,16.30
2022-09-30T04:50:18.079Z,16.30
2022-09-30T04:50:49.473Z,16.30
2022-09-30T04:51:20.876Z,16.30
2022-09-30T04:51:52.270Z,16.31
2022-09-30T04:52:23.678Z,16.31
2022-09-30T04:52:55.069Z,16.30
2022-09-30T04:53:26.475Z,16.31
2022-09-30T04:53:57.879Z,16.29
2022-09-30T04:54:29.281Z,16.31
2022-09-30T04:55:00.677Z,16.31
2022-09-30T04:55:32.072Z,16.31
2022-09-30T04:56:03.464Z,16.31
2022-09-30T04:56:34.851Z,16.31
2022-09-30T04:57:06.243Z,16.31
2022-09-30T04:57:37.644Z,16.32
2022-09-30T04:58:09.038Z,16.32
2022-09-30T04:58:40.422Z,16.31
2022-09-30T04:59:11.818Z,16.32
2022-09-30T04:59:43.352Z,16.32
2022-09-30T05:00:14.753Z,16.32
2022-09-30T05:00:46.182Z,16.32
2022-09-30T05:01:17.639Z,16.33
2022-09-30T05:01:49.216Z,16.32
2022-09-30T05:02:20.697Z,16.32
2022-09-30T05:02:52.108Z,16.33
2022-09-30T05:03:23.518Z,16.33
2022-09-30T05:03:54.904Z,16.33
2022-09-30T05:04:26.291Z,16.33
2022-09-30T05:04:57.824Z,16.33
2022-09-30T05:05:29.221Z,16.34
2022-09-30T05:06:00.615Z,16.33
2022-09-30T05:06:32.001Z,16.35
2022-09-30T05:07:03.392Z,16.35
2022-09-30T05:07:34.790Z,16.35
2022-09-30T05:08:06.190Z,16.35
2022-09-30T05:08:38.818Z,16.36
2022-09-30T05:09:13.314Z,16.36
2022-09-30T05:09:44.800Z,16.38
2022-09-30T05:10:16.248Z,16.38
2022-09-30T05:10:47.652Z,16.38
2022-09-30T05:11:19.039Z,16.39
2022-09-30T05:11:50.461Z,16.39
2022-09-30T05:12:21.930Z,16.39
2022-09-30T05:12:53.377Z,16.40
2022-09-30T05:13:24.783Z,16.41
2022-09-30T05:13:56.174Z,16.41
2022-09-30T05:14:27.564Z,16.41
2022-09-30T05:14:58.951Z,16.42
2022-09-30T05:15:30.332Z,16.42
2022-09-30T05:16:01.779Z,16.42
2022-09-30T05:16:33.285Z,16.44
2022-09-30T05:17:04.721Z,16.45
2022-09-30T05:17:36.198Z,16.45
2022-09-30T05:18:07.650Z,16.45
2022-09-30T05:18:39.067Z,16.45
2022-09-30T05:19:10.461Z,16.46
2022-09-30T05:19:41.868Z,16.47
2022-09-30T05:20:15.680Z,16.47
2022-09-30T05:20:49.076Z,16.47
2022-09-30T05:21:20.483Z,16.47
2022-09-30T05:21:51.876Z,16.48
2022-09-30T05:22:23.260Z,16.49
2022-09-30T05:22:54.784Z,16.50
2022-09-30T05:23:26.170Z,16.49
2022-09-30T05:23:57.565Z,16.50
2022-09-30T05:24:28.957Z,16.51
2022-09-30T05:25:00.341Z,16.52
2022-09-30T05:25:31.740Z,16.52
2022-09-30T05:26:03.124Z,16.53
2022-09-30T05:26:34.567Z,16.53
2022-09-30T05:27:06.031Z,16.54
2022-09-30T05:27:37.803Z,16.54
2022-09-30T05:28:09.350Z,16.54
2022-09-30T05:28:40.735Z,16.54
2022-09-30T05:29:12.117Z,16.56
2022-09-30T05:29:43.504Z,16.56
2022-09-30T05:30:14.895Z,16.57
2022-09-30T05:30:46.288Z,16.56
2022-09-30T05:31:17.773Z,16.57
2022-09-30T05:31:49.227Z,16.57
2022-09-30T05:32:20.689Z,16.59
2022-09-30T05:32:52.080Z,16.58
2022-09-30T05:33:23.597Z,16.59
2022-09-30T05:33:58.015Z,16.59
2022-09-30T05:34:29.790Z,16.60
2022-09-30T05:35:01.197Z,16.59
2022-09-30T05:35:32.590Z,16.60
2022-09-30T05:36:03.980Z,16.61
2022-09-30T05:36:35.390Z,16.61
2022-09-30T05:37:06.790Z,16.62
2022-09-30T05:37:38.185Z,16.63
2022-09-30T05:38:09.608Z,16.62
2022-09-30T05:38:41.277Z,16.63
2022-09-30T05:39:13.437Z,16.63
2022-09-30T05:39:45.420Z,16.64
2022-09-30T05:40:17.335Z,16.64
2022-09-30T05:40:49.056Z,16.65
2022-09-30T05:41:20.512Z,16.65
2022-09-30T05:41:51.956Z,16.65
2022-09-30T05:42:23.352Z,16.66
2022-09-30T05:42:54.762Z,16.66
2022-09-30T05:43:26.149Z,16.66
2022-09-30T05:43:57.543Z,16.67
2022-09-30T05:44:28.974Z,16.67
2022-09-30T05:45:00.386Z,16.68
2022-09-30T05:45:31.773Z,16.68
2022-09-30T05:46:03.163Z,16.69
2022-09-30T05:46:34.611Z,16.68
2022-09-30T05:47:06.149Z,16.68
2022-09-30T05:47:37.586Z,16.69
2022-09-30T05:48:08.977Z,16.69
2022-09-30T05:48:40.359Z,16.70
2022-09-30T05:49:11.748Z,16.69
2022-09-30T05:49:43.178Z,16.70
2022-09-30T05:50:14.560Z,16.71
2022-09-30T05:50:45.972Z,16.71
2022-09-30T05:51:17.359Z,16.72
2022-09-30T05:51:48.753Z,16.71
2022-09-30T05:52:20.144Z,16.71
2022-09-30T05:52:51.617Z,16.72
2022-09-30T05:53:23.025Z,16.72
2022-09-30T05:53:54.421Z,16.73
2022-09-30T05:54:25.826Z,16.72
2022-09-30T05:54:57.320Z,16.73
2022-09-30T05:55:28.710Z,16.72
2022-09-30T05:56:00.120Z,16.73
2022-09-30T05:56:31.511Z,16.73
2022-09-30T05:57:02.897Z,16.73
2022-09-30T05:57:34.314Z,16.74
2022-09-30T05:58:05.721Z,16.74
2022-09-30T05:58:37.689Z,16.74
2022-09-30T05:59:09.088Z,16.74
2022-09-30T05:59:40.997Z,16.75
2022-09-30T06:00:17.881Z,16.76
2022-09-30T06:00:49.317Z,16.76
2022-09-30T06:01:20.775Z,16.75
2022-09-30T06:01:52.341Z,16.75
2022-09-30T06:02:23.848Z,16.76
2022-09-30T06:02:55.408Z,16.76
2022-09-30T06:03:26.892Z,16.76
2022-09-30T06:03:58.286Z,16.76
2022-09-30T06:04:29.730Z,16.77
2022-09-30T06:05:01.273Z,16.77
2022-09-30T06:05:32.660Z,16.79
2022-09-30T06:06:04.213Z,16.78
2022-09-30T06:06:35.788Z,16.78
2022-09-30T06:07:10.468Z,16.79
2022-09-30T06:07:42.153Z,16.80
2022-09-30T06:08:14.481Z,16.80
2022-09-30T06:08:45.960Z,16.80
2022-09-30T06:09:17.522Z,16.80
2022-09-30T06:09:49.102Z,16.80
2022-09-30T06:10:22.571Z,16.80
2022-09-30T06:10:54.000Z,16.81
2022-09-30T06:11:25.775Z,16.81
2022-09-30T06:11:57.356Z,16.81
2022-09-30T06:12:28.760Z,16.81
2022-09-30T06:13:00.153Z,16.80
2022-09-30T06:13:31.544Z,16.81
2022-09-30T06:14:02.944Z,16.82
2022-09-30T06:14:34.367Z,16.82
2022-09-30T06:15:05.753Z,16.81
2022-09-30T06:15:37.407Z,16.82
2022-09-30T06:16:09.567Z,16.83
2022-09-30T06:16:41.235Z,16.83
2022-09-30T06:17:12.761Z,16.83
2022-09-30T06:17:44.396Z,16.83
2022-09-30T06:18:17.858Z,16.83
2022-09-30T06:18:49.433Z,16.83
2022-09-30T06:19:20.993Z,16.83
2022-09-30T06:19:52.658Z,16.83
2022-09-30T06:20:24.189Z,16.83
2022-09-30T06:20:55.671Z,16.84
2022-09-30T06:21:27.129Z,16.84
2022-09-30T06:21:58.567Z,16.86
2022-09-30T06:22:30.087Z,16.84
2022-09-30T06:23:01.696Z,16.86
2022-09-30T06:23:33.293Z,16.86
2022-09-30T06:24:04.737Z,16.87
2022-09-30T06:24:36.173Z,16.86
2022-09-30T06:25:07.732Z,16.86
2022-09-30T06:25:39.370Z,16.86
2022-09-30T06:26:11.669Z,16.87
2022-09-30T06:26:43.236Z,16.86
2022-09-30T06:27:14.685Z,16.87
2022-09-30T06:27:46.317Z,16.86
2022-09-30T06:28:17.904Z,16.87
2022-09-30T06:28:49.911Z,16.88
2022-09-30T06:29:21.496Z,16.88
2022-09-30T06:29:53.178Z,16.87
2022-09-30T06:30:24.736Z,16.88
2022-09-30T06:30:56.439Z,16.88
2022-09-30T06:31:28.094Z,16.88
2022-09-30T06:31:59.838Z,16.89
2022-09-30T06:32:31.539Z,16.88
2022-09-30T06:33:03.081Z,16.89
2022-09-30T06:33:34.539Z,16.89
2022-09-30T06:34:05.996Z,16.89
2022-09-30T06:34:37.519Z,16.90
2022-09-30T06:35:09.086Z,16.91
2022-09-30T06:35:40.514Z,16.90
2022-09-30T06:36:11.922Z,16.91
2022-09-30T06:36:44.172Z,16.91
2022-09-30T06:37:15.556Z,16.92
2022-09-30T06:37:46.948Z,16.92
2022-09-30T06:38:18.330Z,16.91
2022-09-30T06:38:49.739Z,16.92
2022-09-30T06:39:21.355Z,16.93
2022-09-30T06:39:52.753Z,16.92
2022-09-30T06:40:24.154Z,16.94
2022-09-30T06:40:55.543Z,16.93
2022-09-30T06:41:26.933Z,16.94
2022-09-30T06:41:58.322Z,16.94
2022-09-30T06:42:29.781Z,16.94
2022-09-30T06:43:01.166Z,16.94
2022-09-30T06:43:40.737Z,16.95
2022-09-30T06:44:17.941Z,16.96
2022-09-30T06:44:53.133Z,16.96
2022-09-30T06:45:32.144Z,16.96
2022-09-30T06:46:14.041Z,16.96