createdAt,value
2023-02-09T00:02:37.508Z,87.30
2023-02-09T00:07:39.238Z,87.33
2023-02-09T00:12:42.993Z,87.31
2023-02-09T00:17:45.173Z,86.90
2023-02-09T00:22:47.603Z,88.47
2023-02-09T00:27:51.130Z,87.91
2023-02-09T00:32:53.468Z,88.70
2023-02-09T00:37:55.815Z,89.54
2023-02-09T00:42:59.300Z,90.50
2023-02-09T00:48:02.555Z,90.75
2023-02-09T00:53:04.782Z,90.82
2023-02-09T00:58:08.412Z,91.12
2023-02-09T01:03:11.488Z,91.67
2023-02-09T01:08:13.572Z,92.21
2023-02-09T01:13:17.712Z,92.62
2023-02-09T01:18:19.819Z,92.60
2023-02-09T01:23:21.983Z,92.60
2023-02-09T01:28:26.564Z,92.53
2023-02-09T01:33:29.326Z,92.01
2023-02-09T01:38:31.499Z,92.60
2023-02-09T01:43:57.495Z,93.44
2023-02-09T01:49:05.440Z,93.12
2023-02-09T01:54:12.356Z,93.20
2023-02-09T01:59:17.033Z,94.30
2023-02-09T02:04:19.946Z,94.24
2023-02-09T02:09:22.204Z,94.00
2023-02-09T02:14:36.952Z,94.44
2023-02-09T02:20:08.110Z,94.82
2023-02-09T02:25:56.967Z,94.61
2023-02-09T02:31:26.646Z,94.84
2023-02-09T02:36:39.586Z,95.16
2023-02-09T02:41:51.865Z,94.83
2023-02-09T02:46:59.892Z,94.51
2023-02-09T02:52:31.601Z,95.34
2023-02-09T02:57:37.137Z,95.25
2023-02-09T03:02:43.779Z,95.35
2023-02-09T03:07:47.111Z,95.73
2023-02-09T03:12:57.774Z,95.44
2023-02-09T03:18:06.642Z,94.92
2023-02-09T03:23:18.166Z,95.62
2023-02-09T03:28:25.814Z,96.07
2023-02-09T03:33:32.170Z,95.53
2023-02-09T03:38:35.646Z,95.36
2023-02-09T03:43:38.085Z,95.17
2023-02-09T03:48:39.815Z,95.26
2023-02-09T03:53:43.196Z,95.58
2023-02-09T03:58:45.763Z,94.56
2023-02-09T04:03:48.314Z,95.05
2023-02-09T04:08:51.693Z,94.54
2023-02-09T04:13:53.913Z,94.96
2023-02-09T04:18:56.447Z,95.39
2023-02-09T04:24:00.001Z,95.10
2023-02-09T04:29:02.456Z,94.46
2023-02-09T04:34:04.416Z,94.04
2023-02-09T04:39:07.967Z,93.26
2023-02-09T04:44:10.125Z,93.88
2023-02-09T04:49:12.364Z,93.54
2023-02-09T04:54:16.310Z,93.61
2023-02-09T04:59:19.056Z,93.79
2023-02-09T05:04:21.220Z,93.86
2023-02-09T05:09:24.868Z,93.76
2023-02-09T05:14:27.633Z,91.75
2023-02-09T05:19:29.882Z,90.64
2023-02-09T05:24:33.462Z,90.32
2023-02-09T05:29:35.642Z,89.82
2023-02-09T05:34:37.424Z,89.48
2023-02-09T05:39:40.826Z,89.63
2023-02-09T05:44:43.062Z,89.09
2023-02-09T05:49:45.892Z,88.68
2023-02-09T05:54:49.820Z,88.33
2023-02-09T05:59:51.904Z,88.60
2023-02-09T06:04:53.980Z,88.60
2023-02-09T06:09:57.455Z,88.39
2023-02-09T06:14:59.366Z,88.11
2023-02-09T06:20:01.804Z,88.48
2023-02-09T06:25:05.782Z,88.30
2023-02-09T06:30:09.290Z,87.94
2023-02-09T06:35:11.410Z,88.58
2023-02-09T06:40:14.969Z,88.83
2023-02-09T06:45:17.452Z,88.39
2023-02-09T06:50:19.700Z,88.92
2023-02-09T06:55:23.666Z,88.28
2023-02-09T07:00:26.074Z,88.38
2023-02-09T07:05:28.306Z,87.73
2023-02-09T07:10:31.420Z,88.08
2023-02-09T07:15:33.627Z,87.48
2023-02-09T07:20:35.854Z,86.67
2023-02-09T07:25:39.038Z,86.29
2023-02-09T07:30:41.178Z,86.87
2023-02-09T07:35:42.999Z,86.67
2023-02-09T07:40:46.641Z,86.22
2023-02-09T07:45:48.723Z,85.61
2023-02-09T07:50:51.612Z,85.17
2023-02-09T07:55:55.037Z,84.66
2023-02-09T08:01:03.595Z,83.31
2023-02-09T08:06:13.853Z,83.01
2023-02-09T08:11:20.744Z,81.86
2023-02-09T08:16:27.531Z,80.85
2023-02-09T08:21:33.959Z,79.84
2023-02-09T08:26:37.631Z,79.33
2023-02-09T08:31:39.901Z,79.16
2023-02-09T08:36:41.937Z,78.33
2023-02-09T08:41:46.385Z,78.10
2023-02-09T08:46:48.466Z,76.21
2023-02-09T08:51:50.827Z,76.56
2023-02-09T08:56:54.549Z,75.41
2023-02-09T09:01:56.485Z,74.42
2023-02-09T09:06:58.944Z,74.52
2023-02-09T09:12:02.264Z,72.82
2023-02-09T09:17:05.198Z,72.37
2023-02-09T09:22:07.580Z,70.64
2023-02-09T09:27:10.859Z,69.74
2023-02-09T09:32:13.482Z,67.72
2023-02-09T09:37:16.025Z,67.84
2023-02-09T09:42:37.451Z,66.60
2023-02-09T09:47:41.324Z,65.08
2023-02-09T09:52:46.598Z,62.92
2023-02-09T09:58:01.701Z,62.99
2023-02-09T10:03:04.775Z,61.15
2023-02-09T10:08:15.256Z,59.13
2023-02-09T10:13:24.631Z,57.47
2023-02-09T10:18:28.924Z,55.58
2023-02-09T10:23:38.813Z,55.24
2023-02-09T10:28:44.491Z,54.75
2023-02-09T10:33:52.610Z,53.82
2023-02-09T10:39:04.362Z,48.02
2023-02-09T10:44:14.289Z,45.28
2023-02-09T10:49:28.756Z,44.05
2023-02-09T10:54:31.718Z,41.74
2023-02-09T10:59:53.979Z,42.45
2023-02-09T11:04:56.310Z,40.42
2023-02-09T11:09:58.940Z,39.10
2023-02-09T11:15:02.565Z,40.09
2023-02-09T11:20:21.802Z,38.17
2023-02-09T11:25:27.808Z,35.98
2023-02-09T11:30:54.859Z,37.88
2023-02-09T11:36:23.975Z,37.47
2023-02-09T11:41:51.970Z,39.53
2023-02-09T11:47:02.784Z,42.44
2023-02-09T11:52:08.046Z,44.87
2023-02-09T11:57:19.259Z,47.06
2023-02-09T12:02:37.860Z,48.48
2023-02-09T12:07:46.909Z,49.96
2023-02-09T12:12:52.075Z,48.17
2023-02-09T12:18:00.698Z,49.51
2023-02-09T12:23:05.160Z,49.56
2023-02-09T12:28:14.637Z,49.62
2023-02-09T12:33:20.023Z,50.46
2023-02-09T12:38:22.007Z,51.14
2023-02-09T12:43:29.865Z,50.54
2023-02-09T12:48:33.046Z,50.17
2023-02-09T12:53:46.067Z,49.88
2023-02-09T12:58:56.244Z,49.24
2023-02-09T13:04:03.527Z,49.70
2023-02-09T13:09:18.023Z,48.01
2023-02-09T13:14:20.953Z,48.51
2023-02-09T13:19:51.634Z,47.61
2023-02-09T13:24:58.709Z,48.09
2023-02-09T13:30:01.238Z,47.76
2023-02-09T13:35:15.493Z,47.09
2023-02-09T13:40:22.608Z,47.25
2023-02-09T13:45:26.366Z,47.25
2023-02-09T13:50:30.589Z,47.88
2023-02-09T13:55:33.092Z,48.91
2023-02-09T14:00:40.523Z,49.10
2023-02-09T14:05:49.569Z,49.12
2023-02-09T14:10:55.511Z,50.54
2023-02-09T14:16:01.040Z,51.01
2023-02-09T14:21:45.137Z,50.77
2023-02-09T14:26:52.973Z,51.02
2023-02-09T14:31:57.218Z,52.28
2023-02-09T14:37:02.955Z,52.87
2023-02-09T14:42:17.777Z,52.93
2023-02-09T14:47:39.540Z,52.43
2023-02-09T14:52:47.718Z,53.44
2023-02-09T14:57:49.905Z,53.46
2023-02-09T15:02:58.553Z,53.52
2023-02-09T15:08:05.851Z,54.24
2023-02-09T15:13:11.261Z,54.61
2023-02-09T15:18:18.207Z,55.20
2023-02-09T15:23:21.896Z,56.33
2023-02-09T15:28:26.817Z,57.53
2023-02-09T15:33:29.760Z,57.71
2023-02-09T15:38:33.539Z,58.45
2023-02-09T15:43:36.013Z,60.64
2023-02-09T15:48:38.217Z,60.28
2023-02-09T15:53:42.871Z,61.63
2023-02-09T15:58:46.015Z,62.79
2023-02-09T16:03:48.677Z,62.39
2023-02-09T16:08:53.711Z,61.89
2023-02-09T16:13:55.906Z,62.64
2023-02-09T16:18:57.659Z,63.44
2023-02-09T16:24:02.994Z,63.77
2023-02-09T16:29:06.481Z,64.16
2023-02-09T16:34:14.659Z,63.74
2023-02-09T16:44:52.325Z,65.10
2023-02-09T16:50:00.752Z,65.21
2023-02-09T16:55:06.971Z,66.10
2023-02-09T17:00:11.193Z,67.38
2023-02-09T17:05:19.366Z,66.68
2023-02-09T17:10:25.374Z,67.77
2023-02-09T17:15:31.700Z,67.37
2023-02-09T17:31:53.929Z,66.88
2023-02-09T17:36:57.306Z,67.92
2023-02-09T17:42:00.506Z,66.84
2023-02-09T17:47:02.714Z,67.39
2023-02-09T17:52:04.932Z,67.74
2023-02-09T17:57:09.440Z,68.06
2023-02-09T18:02:14.975Z,68.76
2023-02-09T18:07:20.853Z,68.94
2023-02-09T18:18:05.812Z,69.53
2023-02-09T18:23:20.433Z,70.13
2023-02-09T18:28:26.888Z,70.61
2023-02-09T18:33:31.756Z,70.89
2023-02-09T18:38:42.743Z,70.83
2023-02-09T18:43:54.170Z,71.71
2023-02-09T18:48:56.201Z,72.31
2023-02-09T18:53:58.431Z,73.08
2023-02-09T18:59:09.656Z,73.89
2023-02-09T19:04:12.928Z,74.11
2023-02-09T19:09:16.008Z,74.21
2023-02-09T19:14:19.233Z,74.66
2023-02-09T19:19:21.380Z,74.64
2023-02-09T19:24:40.979Z,74.75
2023-02-09T19:29:45.636Z,74.75
2023-02-09T19:34:48.616Z,75.20
2023-02-09T19:39:54.567Z,75.92
2023-02-09T19:44:57.974Z,76.19
2023-02-09T19:50:07.996Z,76.42
2023-02-09T19:55:11.688Z,76.92
2023-02-09T20:00:21.941Z,77.58
2023-02-09T20:05:24.928Z,77.66
2023-02-09T20:10:26.872Z,78.19
2023-02-09T20:15:45.308Z,78.25
2023-02-09T20:20:48.441Z,77.94
2023-02-09T20:26:09.296Z,78.16
2023-02-09T20:31:15.021Z,77.51
2023-02-09T20:36:17.990Z,77.03
2023-02-09T20:41:20.220Z,76.45
2023-02-09T20:46:27.200Z,76.25
2023-02-09T20:51:32.182Z,76.43
2023-02-09T20:56:34.578Z,76.29
2023-02-09T21:01:38.776Z,76.80
2023-02-09T21:06:40.964Z,76.51
2023-02-09T21:11:44.117Z,76.60
2023-02-09T21:16:47.350Z,76.91
2023-02-09T21:21:49.451Z,76.69
2023-02-09T21:26:51.672Z,77.44
2023-02-09T21:32:02.616Z,77.56
2023-02-09T21:37:04.691Z,77.86
2023-02-09T21:42:07.167Z,78.09
2023-02-09T21:47:12.524Z,78.83
2023-02-09T21:52:15.165Z,78.95
2023-02-09T21:57:17.339Z,79.53
2023-02-09T22:02:20.851Z,79.94
2023-02-09T22:07:22.829Z,80.47
2023-02-09T22:12:24.943Z,80.32
2023-02-09T22:17:28.407Z,80.39
2023-02-09T22:22:30.502Z,80.10
2023-02-09T22:27:32.220Z,79.87
2023-02-09T22:32:35.701Z,80.08
2023-02-09T22:37:37.898Z,79.33
2023-02-09T22:42:40.315Z,78.08
2023-02-09T22:47:43.474Z,78.18
2023-02-09T22:52:45.478Z,77.35
2023-02-09T22:57:47.657Z,77.16
2023-02-09T23:02:51.113Z,76.51
2023-02-09T23:07:53.312Z,77.09
2023-02-09T23:12:55.366Z,76.52
2023-02-09T23:17:58.872Z,75.62
2023-02-09T23:23:01.020Z,76.37
2023-02-09T23:28:03.274Z,76.10
2023-02-09T23:33:06.639Z,75.06
2023-02-09T23:38:09.292Z,73.77
2023-02-09T23:43:11.713Z,73.14
2023-02-09T23:48:15.010Z,73.73
2023-02-09T23:53:17.175Z,74.42
2023-02-09T23:58:19.232Z,75.13
