createdAt,value
2018-09-15T00:00:15.837Z,75.70
2018-09-15T00:02:44.500Z,76.20
2018-09-15T00:05:13.716Z,77.30
2018-09-15T00:07:42.462Z,77.50
2018-09-15T00:10:13.791Z,76.80
2018-09-15T00:12:42.276Z,76.80
2018-09-15T00:15:10.753Z,77.00
2018-09-15T00:17:40.625Z,76.40
2018-09-15T00:20:09.937Z,75.60
2018-09-15T00:22:38.414Z,75.90
2018-09-15T00:25:07.187Z,75.80
2018-09-15T00:27:35.677Z,76.90
2018-09-15T00:30:04.267Z,77.20
2018-09-15T00:32:32.770Z,76.60
2018-09-15T00:35:01.382Z,76.50
2018-09-15T00:37:29.824Z,77.80
2018-09-15T00:39:58.405Z,78.60
2018-09-15T00:42:26.856Z,78.80
2018-09-15T00:44:55.417Z,78.70
2018-09-15T00:47:23.962Z,78.80
2018-09-15T00:49:52.545Z,78.90
2018-09-15T00:52:21.447Z,78.20
2018-09-15T00:54:50.173Z,78.00
2018-09-15T00:57:18.887Z,77.80
2018-09-15T00:59:47.394Z,78.50
2018-09-15T01:02:15.905Z,79.30
2018-09-15T01:04:44.944Z,78.70
2018-09-15T01:07:14.417Z,78.50
2018-09-15T01:09:42.970Z,78.40
2018-09-15T01:12:11.420Z,78.10
2018-09-15T01:14:39.840Z,78.50
2018-09-15T01:17:08.381Z,78.40
2018-09-15T01:19:36.813Z,78.60
2018-09-15T01:22:05.306Z,79.20
2018-09-15T01:24:33.877Z,79.50
2018-09-15T01:27:02.590Z,78.80
2018-09-15T01:29:31.157Z,79.20
2018-09-15T01:31:59.617Z,80.20
2018-09-15T01:34:28.079Z,81.00
2018-09-15T01:36:56.620Z,80.80
2018-09-15T01:39:25.118Z,80.70
2018-09-15T01:41:53.577Z,80.70
2018-09-15T01:44:22.060Z,80.90
2018-09-15T01:46:50.542Z,80.50
2018-09-15T01:49:19.104Z,80.00
2018-09-15T01:51:47.512Z,80.10
2018-09-15T01:54:16.065Z,80.90
2018-09-15T01:56:44.487Z,81.30
2018-09-15T01:59:13.089Z,81.50
2018-09-15T02:01:41.620Z,81.30
2018-09-15T02:04:11.098Z,81.90
2018-09-15T02:06:39.564Z,82.10
2018-09-15T02:09:11.236Z,81.80
2018-09-15T02:11:39.687Z,82.00
2018-09-15T02:14:08.178Z,82.10
2018-09-15T02:16:36.725Z,81.00
2018-09-15T02:19:05.245Z,80.50
2018-09-15T02:21:33.746Z,79.70
2018-09-15T02:24:02.192Z,80.40
2018-09-15T02:26:30.654Z,80.40
2018-09-15T02:28:59.250Z,81.40
2018-09-15T02:31:27.747Z,81.70
2018-09-15T02:33:56.230Z,81.70
2018-09-15T02:36:24.991Z,81.80
2018-09-15T02:38:53.421Z,81.70
2018-09-15T02:41:21.864Z,81.90
2018-09-15T02:43:50.406Z,81.80
2018-09-15T02:46:18.917Z,81.70
2018-09-15T02:48:47.367Z,81.90
2018-09-15T02:51:15.831Z,82.90
2018-09-15T02:53:44.284Z,83.90
2018-09-15T02:56:12.732Z,84.30
2018-09-15T02:58:41.200Z,84.50
2018-09-15T03:01:09.701Z,84.40
2018-09-15T03:03:38.169Z,84.60
2018-09-15T03:06:06.961Z,85.20
2018-09-15T03:08:35.579Z,85.30
2018-09-15T03:11:04.117Z,85.30
2018-09-15T03:13:32.570Z,85.20
2018-09-15T03:16:01.022Z,85.10
2018-09-15T03:18:29.488Z,85.00
2018-09-15T03:20:58.028Z,85.20
2018-09-15T03:23:26.476Z,85.40
2018-09-15T03:25:55.045Z,85.90
2018-09-15T03:28:23.510Z,86.00
2018-09-15T03:30:52.097Z,86.30
2018-09-15T03:33:20.585Z,86.50
2018-09-15T03:35:49.042Z,86.60
2018-09-15T03:38:17.623Z,86.60
2018-09-15T03:40:46.085Z,86.70
2018-09-15T03:43:14.569Z,86.70
2018-09-15T03:45:42.992Z,86.50
2018-09-15T03:48:11.469Z,85.90
2018-09-15T03:50:39.905Z,85.70
2018-09-15T03:53:08.412Z,85.30
2018-09-15T03:55:36.856Z,84.80
2018-09-15T03:58:05.376Z,84.40
2018-09-15T04:00:34.358Z,83.70
2018-09-15T04:03:02.807Z,83.20
2018-09-15T04:05:31.300Z,82.80
2018-09-15T04:07:59.732Z,82.60
2018-09-15T04:10:28.186Z,82.50
2018-09-15T04:12:56.618Z,82.60
2018-09-15T04:15:25.100Z,82.50
2018-09-15T04:17:53.565Z,82.60
2018-09-15T04:20:22.080Z,82.90
2018-09-15T04:22:50.583Z,82.60
2018-09-15T04:25:19.102Z,82.60
2018-09-15T04:27:47.649Z,82.80
2018-09-15T04:30:16.109Z,82.40
2018-09-15T04:32:44.629Z,82.40
2018-09-15T04:35:13.172Z,82.20
2018-09-15T04:37:41.690Z,82.30
2018-09-15T04:40:10.132Z,83.00
2018-09-15T04:42:38.581Z,82.80
2018-09-15T04:45:07.163Z,82.30
2018-09-15T04:47:35.896Z,81.00
2018-09-15T04:50:04.797Z,80.50
2018-09-15T04:52:33.253Z,79.90
2018-09-15T04:55:01.705Z,79.40
2018-09-15T04:57:30.729Z,80.00
2018-09-15T04:59:59.212Z,79.40
2018-09-15T05:02:27.696Z,79.20
2018-09-15T05:04:56.230Z,79.20
2018-09-15T05:07:24.844Z,80.80
2018-09-15T05:09:53.422Z,82.20
2018-09-15T05:12:22.380Z,82.30
2018-09-15T05:14:50.840Z,82.60
2018-09-15T05:17:20.696Z,82.80
2018-09-15T05:19:49.179Z,82.80
2018-09-15T05:22:17.638Z,82.70
2018-09-15T05:24:46.882Z,83.10
2018-09-15T05:27:15.506Z,83.70
2018-09-15T05:29:43.977Z,83.60
2018-09-15T05:32:12.457Z,83.50
2018-09-15T05:34:41.018Z,83.50
2018-09-15T05:37:09.629Z,83.70
2018-09-15T05:39:38.275Z,83.80
2018-09-15T05:42:07.357Z,83.90
2018-09-15T05:44:35.850Z,83.80
2018-09-15T05:47:04.333Z,83.70
2018-09-15T05:49:32.860Z,83.70
2018-09-15T05:52:02.256Z,83.50
2018-09-15T05:54:30.752Z,83.60
2018-09-15T05:56:59.312Z,83.40
2018-09-15T05:59:27.900Z,83.40
2018-09-15T06:01:56.447Z,82.90
2018-09-15T06:04:25.881Z,82.40
2018-09-15T06:06:54.469Z,81.60
2018-09-15T06:09:22.905Z,81.70
2018-09-15T06:11:51.539Z,80.40
2018-09-15T06:14:20.009Z,79.20
2018-09-15T06:16:48.532Z,78.40
2018-09-15T06:19:17.010Z,76.70
2018-09-15T06:21:45.548Z,76.20
2018-09-15T06:24:14.221Z,74.10
2018-09-15T06:26:42.958Z,74.10
2018-09-15T06:29:11.586Z,73.90
2018-09-15T06:31:40.091Z,73.30
2018-09-15T06:34:08.685Z,72.40
2018-09-15T06:36:37.210Z,70.50
2018-09-15T06:39:08.866Z,70.10
2018-09-15T06:41:37.616Z,68.60
2018-09-15T06:44:06.143Z,70.00
2018-09-15T06:46:34.708Z,71.20
2018-09-15T06:49:03.361Z,69.30
2018-09-15T06:51:31.911Z,67.40
2018-09-15T06:54:00.867Z,66.00
2018-09-15T06:56:29.368Z,63.80
2018-09-15T06:58:57.928Z,66.10
2018-09-15T07:01:26.777Z,64.00
2018-09-15T07:03:55.348Z,62.50
2018-09-15T07:06:23.870Z,61.90
2018-09-15T07:08:52.562Z,60.10
2018-09-15T07:11:21.016Z,58.90
2018-09-15T07:13:49.615Z,59.00
2018-09-15T07:16:18.183Z,60.00
2018-09-15T07:18:46.641Z,61.10
2018-09-15T07:21:15.264Z,61.70
2018-09-15T07:23:43.709Z,60.00
2018-09-15T07:26:12.797Z,56.30
2018-09-15T07:28:41.302Z,52.70
2018-09-15T07:31:09.942Z,52.10
2018-09-15T07:33:38.341Z,52.40
2018-09-15T07:36:06.985Z,46.10
2018-09-15T07:38:35.506Z,47.20
2018-09-15T07:41:04.318Z,47.10
2018-09-15T07:43:32.996Z,44.20
2018-09-15T07:46:02.764Z,41.00
2018-09-15T07:48:31.938Z,44.70
2018-09-15T07:51:00.549Z,43.40
2018-09-15T07:53:29.036Z,40.30
2018-09-15T07:55:57.521Z,43.10
2018-09-15T07:58:26.003Z,44.00
2018-09-15T08:00:54.519Z,41.20
2018-09-15T08:03:23.073Z,43.60
2018-09-15T08:05:51.553Z,41.90
2018-09-15T08:08:20.037Z,41.80
2018-09-15T08:10:48.493Z,40.90
2018-09-15T08:13:16.977Z,42.70
2018-09-15T08:15:45.424Z,40.90
2018-09-15T08:18:13.928Z,39.50
2018-09-15T08:20:42.449Z,40.00
2018-09-15T08:23:10.892Z,40.80
2018-09-15T08:25:39.527Z,38.90
2018-09-15T08:28:07.998Z,36.70
2018-09-15T08:30:36.452Z,38.90
2018-09-15T08:33:04.911Z,38.50
2018-09-15T08:35:33.384Z,37.60
2018-09-15T08:38:01.876Z,37.80
2018-09-15T08:40:30.302Z,39.30
2018-09-15T08:42:58.765Z,39.00
2018-09-15T08:45:27.633Z,39.50
2018-09-15T08:47:56.078Z,38.20
2018-09-15T08:50:24.941Z,38.40
2018-09-15T08:52:53.376Z,37.50
2018-09-15T08:55:21.865Z,36.50
2018-09-15T08:57:50.934Z,34.30
2018-09-15T09:00:19.464Z,33.90
2018-09-15T09:02:47.913Z,35.80
2018-09-15T09:05:16.377Z,37.00
2018-09-15T09:07:44.949Z,37.10
2018-09-15T09:10:13.543Z,37.00
2018-09-15T09:12:42.075Z,36.50
2018-09-15T09:15:10.610Z,37.60
2018-09-15T09:17:39.057Z,35.80
2018-09-15T09:20:08.155Z,34.90
2018-09-15T09:22:36.715Z,37.00
2018-09-15T09:25:05.215Z,37.40
2018-09-15T09:27:33.730Z,36.80
2018-09-15T09:30:02.369Z,38.20
2018-09-15T09:32:31.089Z,37.50
2018-09-15T09:35:00.141Z,36.90
2018-09-15T09:37:28.713Z,36.90
2018-09-15T09:39:57.220Z,37.60
2018-09-15T09:42:25.971Z,36.30
2018-09-15T09:44:54.708Z,35.60
2018-09-15T09:47:23.197Z,32.40
2018-09-15T09:49:51.638Z,32.80
2018-09-15T09:52:20.147Z,32.60
2018-09-15T09:54:48.609Z,35.20
2018-09-15T09:57:17.117Z,35.00
2018-09-15T09:59:45.638Z,35.50
2018-09-15T10:02:15.357Z,36.30
2018-09-15T10:04:43.859Z,37.20
2018-09-15T10:07:12.484Z,37.40
2018-09-15T10:09:41.050Z,36.70
2018-09-15T10:12:10.120Z,35.10
2018-09-15T10:14:38.586Z,36.90
2018-09-15T10:17:07.340Z,35.70
2018-09-15T10:19:35.905Z,34.10
2018-09-15T10:22:04.455Z,33.30
2018-09-15T10:24:33.652Z,33.40
2018-09-15T10:27:02.382Z,33.60
2018-09-15T10:29:30.840Z,35.60
2018-09-15T10:31:59.523Z,34.60
2018-09-15T10:34:28.023Z,35.50
2018-09-15T10:36:56.642Z,36.70
2018-09-15T10:39:25.678Z,35.40
2018-09-15T10:41:53.752Z,36.80
2018-09-15T10:44:22.229Z,34.00
2018-09-15T10:46:50.709Z,34.90
2018-09-15T10:49:19.186Z,35.50
2018-09-15T10:51:48.188Z,34.70
2018-09-15T10:54:16.866Z,35.30
2018-09-15T10:56:45.898Z,36.40
2018-09-15T10:59:14.357Z,36.10
2018-09-15T11:01:42.796Z,36.50
2018-09-15T11:04:11.500Z,37.70
2018-09-15T11:06:39.989Z,35.40
2018-09-15T11:09:09.529Z,34.20
2018-09-15T11:11:38.009Z,34.90
2018-09-15T11:14:06.808Z,33.50
2018-09-15T11:16:35.258Z,34.10
2018-09-15T11:19:03.749Z,34.90
2018-09-15T11:21:32.222Z,35.00
2018-09-15T11:24:00.669Z,33.50
2018-09-15T11:26:29.212Z,33.50
2018-09-15T11:28:57.875Z,34.30
2018-09-15T11:31:26.881Z,31.50
2018-09-15T11:33:56.358Z,33.20
2018-09-15T11:36:24.888Z,33.90
2018-09-15T11:38:53.433Z,35.20
2018-09-15T11:41:22.074Z,33.30
2018-09-15T11:43:50.572Z,32.90
2018-09-15T11:46:19.209Z,32.60
2018-09-15T11:48:47.668Z,33.20
2018-09-15T11:51:16.277Z,32.80
2018-09-15T11:53:44.930Z,32.90
2018-09-15T11:56:14.805Z,32.40
2018-09-15T11:58:43.782Z,32.00
2018-09-15T12:01:12.246Z,31.60
2018-09-15T12:03:40.738Z,31.50
2018-09-15T12:06:09.322Z,32.00
2018-09-15T12:08:37.815Z,30.60
2018-09-15T12:11:06.264Z,32.90
2018-09-15T12:13:34.769Z,34.00
2018-09-15T12:16:03.236Z,34.30
2018-09-15T12:18:32.701Z,35.30
2018-09-15T12:21:01.248Z,33.70
2018-09-15T12:23:29.725Z,34.10
2018-09-15T12:25:58.212Z,31.80
2018-09-15T12:28:26.825Z,32.30
2018-09-15T12:30:55.307Z,33.40
2018-09-15T12:33:23.893Z,32.60
2018-09-15T12:35:52.633Z,34.20
2018-09-15T12:38:21.415Z,32.90
2018-09-15T12:40:49.942Z,32.50
2018-09-15T12:43:19.910Z,33.40
2018-09-15T12:45:48.650Z,31.50
2018-09-15T12:48:17.180Z,30.50
2018-09-15T12:50:45.757Z,32.00
2018-09-15T12:53:14.362Z,33.80
2018-09-15T12:55:42.849Z,33.10
2018-09-15T12:58:11.372Z,32.60
2018-09-15T13:00:39.828Z,32.20
2018-09-15T13:03:08.311Z,33.10
2018-09-15T13:05:37.026Z,33.80
2018-09-15T13:08:05.544Z,32.50
2018-09-15T13:10:34.061Z,33.80
2018-09-15T13:13:03.025Z,33.80
2018-09-15T13:15:32.231Z,33.30
2018-09-15T13:18:00.835Z,33.50
2018-09-15T13:20:29.422Z,33.80
2018-09-15T13:22:58.070Z,33.00
2018-09-15T13:25:26.660Z,34.70
2018-09-15T13:27:55.344Z,33.70
2018-09-15T13:30:24.729Z,33.60
2018-09-15T13:32:53.239Z,34.90
2018-09-15T13:35:21.716Z,34.30
2018-09-15T13:37:50.172Z,34.30
2018-09-15T13:40:18.676Z,33.10
2018-09-15T13:42:47.715Z,34.10
2018-09-15T13:45:16.276Z,33.30
2018-09-15T13:47:44.717Z,32.80
2018-09-15T13:50:13.824Z,33.50
2018-09-15T13:52:42.345Z,33.00
2018-09-15T13:55:10.819Z,33.90
2018-09-15T13:57:40.217Z,34.00
2018-09-15T14:00:08.872Z,34.20
2018-09-15T14:02:43.033Z,34.30
2018-09-15T14:05:13.434Z,33.90
2018-09-15T14:07:42.508Z,32.70
2018-09-15T14:10:11.609Z,32.50
2018-09-15T14:12:40.580Z,31.70
2018-09-15T14:15:09.186Z,31.40
2018-09-15T14:17:37.721Z,31.50
2018-09-15T14:20:06.528Z,30.90
2018-09-15T14:22:35.065Z,30.70
2018-09-15T14:25:04.124Z,31.70
2018-09-15T14:27:32.558Z,31.30
2018-09-15T14:30:01.522Z,31.10
2018-09-15T14:32:30.101Z,30.60
2018-09-15T14:34:58.675Z,30.60
2018-09-15T14:37:27.904Z,30.00
2018-09-15T14:39:56.361Z,29.90
2018-09-15T14:42:25.182Z,29.50
2018-09-15T14:44:53.865Z,29.40
2018-09-15T14:47:23.053Z,29.40
2018-09-15T14:49:52.017Z,29.30
2018-09-15T14:52:20.968Z,29.40
2018-09-15T14:54:51.157Z,29.30
2018-09-15T14:57:19.671Z,29.60
2018-09-15T14:59:48.148Z,29.50
2018-09-15T15:02:16.661Z,29.40
2018-09-15T15:04:45.496Z,28.30
2018-09-15T15:07:14.123Z,29.20
2018-09-15T15:09:43.095Z,29.20
2018-09-15T15:12:13.492Z,28.80
2018-09-15T15:14:42.035Z,28.70
2018-09-15T15:17:10.495Z,29.10
2018-09-15T15:19:39.089Z,28.10
2018-09-15T15:22:07.829Z,28.50
2018-09-15T15:24:36.377Z,28.50
2018-09-15T15:27:04.997Z,28.10
2018-09-15T15:29:33.661Z,28.30
2018-09-15T15:32:02.174Z,28.40
2018-09-15T15:34:30.823Z,28.20
2018-09-15T15:36:59.552Z,28.20
2018-09-15T15:39:28.269Z,28.50
2018-09-15T15:41:57.554Z,28.10
2018-09-15T15:44:26.074Z,27.70
2018-09-15T15:46:59.201Z,27.80
2018-09-15T15:49:27.765Z,28.00
2018-09-15T15:51:59.415Z,27.80
2018-09-15T15:54:28.081Z,28.30
2018-09-15T15:56:56.552Z,27.80
2018-09-15T15:59:25.105Z,28.00
2018-09-15T16:01:53.563Z,27.90
2018-09-15T16:04:22.326Z,27.90
2018-09-15T16:06:50.754Z,27.40
2018-09-15T16:09:19.241Z,27.60
2018-09-15T16:11:47.861Z,27.40
2018-09-15T16:14:16.429Z,27.70
2018-09-15T16:16:44.904Z,27.50
2018-09-15T16:19:14.417Z,27.60
2018-09-15T16:21:42.880Z,28.20
2018-09-15T16:24:11.507Z,28.00
2018-09-15T16:26:40.041Z,27.80
2018-09-15T16:29:08.594Z,27.40
2018-09-15T16:31:37.026Z,27.60
2018-09-15T16:34:05.655Z,28.10
2018-09-15T16:36:34.218Z,27.80
2018-09-15T16:39:02.704Z,27.90
2018-09-15T16:41:31.146Z,28.00
2018-09-15T16:43:59.706Z,27.80
2018-09-15T16:46:28.212Z,28.00
2018-09-15T16:48:56.727Z,27.90
2018-09-15T16:51:25.409Z,28.00
2018-09-15T16:53:54.850Z,28.20
2018-09-15T16:56:23.357Z,27.50
2018-09-15T16:58:52.268Z,27.80
2018-09-15T17:01:21.057Z,28.10
2018-09-15T17:03:49.865Z,28.10
2018-09-15T17:06:18.744Z,28.40
2018-09-15T17:08:47.387Z,28.40
2018-09-15T17:11:15.988Z,28.60
2018-09-15T17:13:44.478Z,28.80
2018-09-15T17:16:13.176Z,29.50
2018-09-15T17:18:41.628Z,30.00
2018-09-15T17:21:10.175Z,30.20
2018-09-15T17:23:38.648Z,30.00
2018-09-15T17:26:07.191Z,30.20
2018-09-15T17:28:35.658Z,30.00
2018-09-15T17:31:04.298Z,30.00
2018-09-15T17:33:32.771Z,29.90
2018-09-15T17:36:01.480Z,29.70
2018-09-15T17:38:29.894Z,30.00
2018-09-15T17:40:58.435Z,30.60
2018-09-15T17:43:27.048Z,30.70
2018-09-15T17:45:55.519Z,30.50
2018-09-15T17:48:23.965Z,30.30
2018-09-15T17:50:53.227Z,30.60
2018-09-15T17:53:21.674Z,30.40
2018-09-15T17:55:50.890Z,30.30
2018-09-15T17:58:19.366Z,30.30
2018-09-15T18:00:48.518Z,30.30
2018-09-15T18:03:17.025Z,30.30
2018-09-15T18:05:45.700Z,29.20
2018-09-15T18:08:14.767Z,29.50
2018-09-15T18:10:43.784Z,29.10
2018-09-15T18:13:12.269Z,28.80
2018-09-15T18:15:40.816Z,29.00
2018-09-15T18:18:09.324Z,28.60
2018-09-15T18:20:37.843Z,29.10
2018-09-15T18:23:06.580Z,28.90
2018-09-15T18:25:35.068Z,29.20
2018-09-15T18:28:03.783Z,29.00
2018-09-15T18:30:32.378Z,28.80
2018-09-15T18:33:00.860Z,29.40
2018-09-15T18:35:29.422Z,30.10
2018-09-15T18:37:57.965Z,30.50
2018-09-15T18:40:26.481Z,30.30
2018-09-15T18:42:55.149Z,30.20
2018-09-15T18:45:23.633Z,30.50
2018-09-15T18:47:52.149Z,31.20
2018-09-15T18:50:20.632Z,31.10
2018-09-15T18:52:50.145Z,31.80
2018-09-15T18:55:18.599Z,32.70
2018-09-15T18:57:47.081Z,33.30
2018-09-15T19:00:16.276Z,33.40
2018-09-15T19:02:44.668Z,34.50
2018-09-15T19:05:13.269Z,34.40
2018-09-15T19:07:41.722Z,34.90
2018-09-15T19:10:10.217Z,34.60
2018-09-15T19:12:38.717Z,34.30
2018-09-15T19:15:07.436Z,34.20
2018-09-15T19:17:35.987Z,34.20
2018-09-15T19:20:05.125Z,34.60
2018-09-15T19:22:34.072Z,35.30
2018-09-15T19:25:02.567Z,36.20
2018-09-15T19:27:31.158Z,36.60
2018-09-15T19:29:59.917Z,36.90
2018-09-15T19:32:28.402Z,37.60
2018-09-15T19:34:57.596Z,38.10
2018-09-15T19:37:26.124Z,38.30
2018-09-15T19:39:54.576Z,38.70
2018-09-15T19:42:23.108Z,39.90
2018-09-15T19:44:51.557Z,39.80
2018-09-15T19:47:20.124Z,39.50
2018-09-15T19:49:48.657Z,39.60
2018-09-15T19:52:17.366Z,40.00
2018-09-15T19:54:45.890Z,39.90
2018-09-15T19:57:14.349Z,39.90
2018-09-15T19:59:42.985Z,40.10
2018-09-15T20:02:11.507Z,39.40
2018-09-15T20:04:40.067Z,41.40
2018-09-15T20:07:08.701Z,43.70
2018-09-15T20:09:37.165Z,42.90
2018-09-15T20:12:05.669Z,41.40
2018-09-15T20:14:34.196Z,40.80
2018-09-15T20:17:01.553Z,41.40
2018-09-15T20:19:28.875Z,40.20
2018-09-15T20:21:56.313Z,41.40
2018-09-15T20:24:24.885Z,42.50
2018-09-15T20:26:53.364Z,43.70
2018-09-15T20:29:21.821Z,44.00
2018-09-15T20:31:50.353Z,46.70
2018-09-15T20:34:18.829Z,45.90
2018-09-15T20:36:47.371Z,44.30
2018-09-15T20:39:15.880Z,45.20
2018-09-15T20:41:44.540Z,45.60
2018-09-15T20:44:13.049Z,45.20
2018-09-15T20:46:42.032Z,46.10
2018-09-15T20:49:10.591Z,46.60
2018-09-15T20:51:38.972Z,46.40
2018-09-15T20:54:07.758Z,45.90
2018-09-15T20:56:36.455Z,47.50
2018-09-15T20:59:05.147Z,47.10
2018-09-15T21:01:33.628Z,49.30
2018-09-15T21:04:02.139Z,46.20
2018-09-15T21:06:30.609Z,47.20
2018-09-15T21:08:59.177Z,48.10
2018-09-15T21:11:27.909Z,47.90
2018-09-15T21:13:56.445Z,48.20
2018-09-15T21:16:25.701Z,48.90
2018-09-15T21:18:54.240Z,49.50
2018-09-15T21:21:23.336Z,49.50
2018-09-15T21:23:51.933Z,53.60
2018-09-15T21:26:20.416Z,51.50
2018-09-15T21:28:49.029Z,51.20
2018-09-15T21:31:17.495Z,51.90
2018-09-15T21:33:46.048Z,51.20
2018-09-15T21:36:14.657Z,50.90
2018-09-15T21:38:43.248Z,52.60
2018-09-15T21:41:11.800Z,54.30
2018-09-15T21:43:40.314Z,55.50
2018-09-15T21:46:09.487Z,54.20
2018-09-15T21:48:37.881Z,51.70
2018-09-15T21:51:06.773Z,50.60
2018-09-15T21:53:35.397Z,51.30
2018-09-15T21:56:03.945Z,56.50
2018-09-15T21:58:32.541Z,54.60
2018-09-15T22:01:04.045Z,58.20
2018-09-15T22:03:36.929Z,58.40
2018-09-15T22:06:05.473Z,55.10
2018-09-15T22:08:33.955Z,54.20
2018-09-15T22:11:02.414Z,54.30
2018-09-15T22:13:31.840Z,57.90
2018-09-15T22:16:00.466Z,59.00
2018-09-15T22:18:28.940Z,55.90
2018-09-15T22:20:57.401Z,56.30
2018-09-15T22:23:25.953Z,58.20
2018-09-15T22:25:55.458Z,58.60
2018-09-15T22:28:24.517Z,60.20
2018-09-15T22:30:53.003Z,60.70
2018-09-15T22:33:21.473Z,60.60
2018-09-15T22:35:49.959Z,59.10
2018-09-15T22:38:18.676Z,58.80
2018-09-15T22:40:47.747Z,60.40
2018-09-15T22:43:16.249Z,60.10
2018-09-15T22:45:44.721Z,60.30
2018-09-15T22:48:13.589Z,60.30
2018-09-15T22:50:42.067Z,61.30
2018-09-15T22:53:11.428Z,61.00
2018-09-15T22:55:39.926Z,61.20
2018-09-15T22:58:09.311Z,61.20
2018-09-15T23:00:37.888Z,61.50
2018-09-15T23:03:06.916Z,61.70
2018-09-15T23:05:35.561Z,61.30
2018-09-15T23:08:04.075Z,61.30
2018-09-15T23:10:32.634Z,61.60
2018-09-15T23:13:01.128Z,62.00
2018-09-15T23:15:29.644Z,61.40
2018-09-15T23:17:58.258Z,61.00
2018-09-15T23:20:26.707Z,61.10
2018-09-15T23:22:55.300Z,61.50
2018-09-15T23:25:24.314Z,61.90
2018-09-15T23:27:52.757Z,63.50
2018-09-15T23:30:21.279Z,63.50
2018-09-15T23:32:49.800Z,63.10
2018-09-15T23:35:18.292Z,63.00
2018-09-15T23:37:46.802Z,63.50
2018-09-15T23:40:15.261Z,63.00
2018-09-15T23:42:43.828Z,63.10
2018-09-15T23:45:12.288Z,61.90
2018-09-15T23:47:41.603Z,62.00
2018-09-15T23:50:10.089Z,62.50
2018-09-15T23:52:39.559Z,63.80
2018-09-15T23:55:08.034Z,63.90
2018-09-15T23:57:36.490Z,64.50
