createdAt,value
2023-03-17T00:00:23.626Z,4.55
2023-03-17T00:02:50.635Z,5.45
2023-03-17T00:05:25.467Z,5.13
2023-03-17T00:07:53.960Z,7.07
2023-03-17T00:10:25.048Z,6.47
2023-03-17T00:12:53.352Z,5.35
2023-03-17T00:15:21.442Z,3.55
2023-03-17T00:17:49.601Z,4.43
2023-03-17T00:20:23.297Z,6.25
2023-03-17T00:22:51.049Z,4.20
2023-03-17T00:25:22.129Z,3.58
2023-03-17T00:27:49.553Z,4.38
2023-03-17T00:30:16.698Z,4.15
2023-03-17T00:32:45.308Z,5.85
2023-03-17T00:35:24.530Z,5.57
2023-03-17T00:37:52.448Z,4.93
2023-03-17T00:40:24.616Z,3.83
2023-03-17T00:42:52.759Z,3.97
2023-03-17T00:45:21.310Z,3.67
2023-03-17T00:47:49.901Z,5.68
2023-03-17T00:50:19.645Z,7.63
2023-03-17T00:52:46.217Z,5.28
2023-03-17T00:55:13.267Z,5.20
2023-03-17T00:57:40.477Z,4.95
2023-03-17T01:00:17.639Z,5.10
2023-03-17T01:02:45.452Z,5.10
2023-03-17T01:05:12.773Z,4.45
2023-03-17T01:07:41.186Z,7.07
2023-03-17T01:10:16.382Z,5.22
2023-03-17T01:12:43.201Z,3.55
2023-03-17T01:15:14.047Z,6.75
2023-03-17T01:17:41.337Z,4.10
2023-03-17T01:20:11.006Z,6.28
2023-03-17T01:22:37.361Z,5.15
2023-03-17T01:25:04.881Z,4.28
2023-03-17T01:27:35.168Z,5.60
2023-03-17T01:30:02.325Z,4.80
2023-03-17T01:32:28.759Z,7.53
2023-03-17T01:34:55.150Z,4.75
2023-03-17T01:37:22.060Z,5.40
2023-03-17T01:39:48.475Z,4.90
2023-03-17T01:42:14.890Z,6.40
2023-03-17T01:45:02.275Z,7.38
2023-03-17T01:47:32.482Z,6.35
2023-03-17T01:50:09.818Z,4.80
2023-03-17T01:52:39.584Z,4.88
2023-03-17T01:55:10.448Z,6.70
2023-03-17T01:57:41.045Z,6.80
2023-03-17T02:00:13.921Z,5.25
2023-03-17T02:02:44.475Z,5.05
2023-03-17T02:05:15.615Z,7.30
2023-03-17T02:07:42.790Z,7.10
2023-03-17T02:10:09.927Z,6.00
2023-03-17T02:12:38.600Z,7.07
2023-03-17T02:15:05.861Z,7.20
2023-03-17T02:17:32.498Z,5.68
2023-03-17T02:20:18.345Z,4.55
2023-03-17T02:22:52.515Z,4.75
2023-03-17T02:25:21.392Z,7.60
2023-03-17T02:28:02.169Z,5.90
2023-03-17T02:30:29.142Z,6.90
2023-03-17T02:32:55.762Z,6.25
2023-03-17T02:35:22.273Z,8.23
2023-03-17T02:37:48.635Z,6.72
2023-03-17T02:40:15.409Z,6.68
2023-03-17T02:42:41.966Z,5.10
2023-03-17T02:45:11.468Z,7.68
2023-03-17T02:47:38.813Z,6.00
2023-03-17T02:50:07.440Z,6.13
2023-03-17T02:52:33.845Z,7.18
2023-03-17T02:55:00.499Z,6.75
2023-03-17T02:57:27.351Z,9.07
2023-03-17T02:59:53.719Z,6.25
2023-03-17T03:02:20.125Z,6.50
2023-03-17T03:04:46.683Z,4.97
2023-03-17T03:07:13.051Z,4.88
2023-03-17T03:09:39.395Z,5.93
2023-03-17T03:12:06.405Z,5.20
2023-03-17T03:14:32.756Z,5.68
2023-03-17T03:16:59.537Z,5.25
2023-03-17T03:19:25.916Z,5.63
2023-03-17T03:21:52.278Z,8.55
2023-03-17T03:24:18.848Z,7.95
2023-03-17T03:26:45.220Z,6.32
2023-03-17T03:29:11.641Z,7.28
2023-03-17T03:31:38.052Z,6.20
2023-03-17T03:34:04.822Z,5.75
2023-03-17T03:36:31.194Z,7.20
2023-03-17T03:38:58.083Z,12.52
2023-03-17T03:41:24.416Z,8.38
2023-03-17T03:43:51.893Z,7.00
2023-03-17T03:46:18.386Z,5.15
2023-03-17T03:48:44.772Z,8.18
2023-03-17T03:51:11.152Z,13.30
2023-03-17T03:53:37.557Z,5.85
2023-03-17T03:56:04.203Z,6.85
2023-03-17T03:58:30.593Z,7.88
2023-03-17T04:00:57.015Z,7.78
2023-03-17T04:03:23.384Z,7.57
2023-03-17T04:05:49.728Z,5.85
2023-03-17T04:08:16.524Z,5.95
2023-03-17T04:10:42.922Z,8.13
2023-03-17T04:13:09.489Z,6.75
2023-03-17T04:15:35.840Z,6.70
2023-03-17T04:18:02.639Z,5.82
2023-03-17T04:20:29.291Z,5.82
2023-03-17T04:22:56.036Z,9.43
2023-03-17T04:25:22.725Z,7.95
2023-03-17T04:27:49.104Z,9.38
2023-03-17T04:30:16.776Z,7.03
2023-03-17T04:32:44.518Z,8.07
2023-03-17T04:35:14.168Z,7.47
2023-03-17T04:37:40.959Z,6.28
2023-03-17T04:40:13.567Z,7.57
2023-03-17T04:42:48.187Z,6.78
2023-03-17T04:45:15.496Z,7.50
2023-03-17T04:47:42.057Z,9.52
2023-03-17T04:50:09.772Z,7.72
2023-03-17T04:52:36.923Z,6.15
2023-03-17T04:55:05.139Z,9.05
2023-03-17T04:57:31.833Z,8.40
2023-03-17T04:59:58.237Z,9.35
2023-03-17T05:02:24.684Z,8.40
2023-03-17T05:04:51.669Z,6.40
2023-03-17T05:07:18.171Z,7.90
2023-03-17T05:09:46.231Z,5.80
2023-03-17T05:12:13.779Z,9.07
2023-03-17T05:14:40.665Z,6.55
2023-03-17T05:17:07.292Z,8.50
2023-03-17T05:19:33.697Z,7.18
2023-03-17T05:22:00.065Z,6.85
2023-03-17T05:24:27.463Z,8.90
2023-03-17T05:26:53.863Z,6.00
2023-03-17T05:29:20.278Z,7.55
2023-03-17T05:31:47.310Z,9.02
2023-03-17T05:34:13.793Z,12.68
2023-03-17T05:36:40.156Z,9.23
2023-03-17T05:39:10.262Z,7.50
2023-03-17T05:41:45.531Z,8.75
2023-03-17T05:44:17.900Z,6.68
2023-03-17T05:46:44.327Z,9.38
2023-03-17T05:49:10.672Z,7.40
2023-03-17T05:51:37.206Z,9.70
2023-03-17T05:54:03.717Z,9.38
2023-03-17T05:56:33.443Z,9.57
2023-03-17T05:59:01.551Z,9.70
2023-03-17T06:01:28.985Z,7.80
2023-03-17T06:03:55.645Z,9.35
2023-03-17T06:06:22.157Z,10.68
2023-03-17T06:08:48.544Z,8.38
2023-03-17T06:11:14.962Z,11.00
2023-03-17T06:13:41.505Z,7.53
2023-03-17T06:16:08.277Z,8.68
2023-03-17T06:18:35.682Z,9.20
2023-03-17T06:21:02.252Z,8.50
2023-03-17T06:23:28.612Z,10.23
2023-03-17T06:25:55.030Z,8.80
2023-03-17T06:28:22.054Z,10.02
2023-03-17T06:30:48.664Z,10.02
2023-03-17T06:33:15.824Z,8.77
2023-03-17T06:35:42.206Z,7.45
2023-03-17T06:38:08.620Z,10.23
2023-03-17T06:40:35.336Z,11.20
2023-03-17T06:43:02.107Z,8.45
2023-03-17T06:45:29.245Z,8.65
2023-03-17T06:47:56.169Z,11.98
2023-03-17T06:50:22.589Z,10.40
2023-03-17T06:52:49.191Z,9.80
2023-03-17T06:55:15.771Z,9.15
2023-03-17T06:57:42.156Z,8.50
2023-03-17T07:00:09.202Z,10.73
2023-03-17T07:02:35.891Z,9.57
2023-03-17T07:05:03.703Z,8.27
2023-03-17T07:07:30.065Z,11.55
2023-03-17T07:09:56.407Z,8.95
2023-03-17T07:12:22.933Z,11.20
2023-03-17T07:14:50.219Z,9.13
2023-03-17T07:17:16.668Z,10.40
2023-03-17T07:19:43.607Z,12.60
2023-03-17T07:22:12.291Z,13.05
2023-03-17T07:24:39.462Z,10.68
2023-03-17T07:27:06.056Z,9.35
2023-03-17T07:29:33.755Z,8.23
2023-03-17T07:32:00.399Z,9.40
2023-03-17T07:34:28.115Z,9.23
2023-03-17T07:36:54.768Z,10.90
2023-03-17T07:39:21.450Z,8.20
2023-03-17T07:41:52.771Z,9.43
2023-03-17T07:44:19.689Z,8.73
2023-03-17T07:46:46.317Z,12.88
2023-03-17T07:49:13.185Z,9.07
2023-03-17T07:51:42.924Z,12.88
2023-03-17T07:54:14.846Z,11.50
2023-03-17T07:56:42.367Z,9.57
2023-03-17T07:59:08.835Z,9.35
2023-03-17T08:01:35.450Z,9.35
2023-03-17T08:04:02.272Z,9.10
2023-03-17T08:06:28.691Z,13.20
2023-03-17T08:08:55.671Z,10.25
2023-03-17T08:11:23.223Z,9.50
2023-03-17T08:13:49.911Z,10.05
2023-03-17T08:16:16.770Z,9.15
2023-03-17T08:18:43.338Z,9.10
2023-03-17T08:21:09.713Z,10.25
2023-03-17T08:23:36.465Z,12.50
2023-03-17T08:26:04.055Z,11.80
2023-03-17T08:28:31.730Z,9.65
2023-03-17T08:31:13.845Z,9.35
2023-03-17T08:33:42.286Z,9.68
2023-03-17T08:36:10.833Z,9.63
2023-03-17T08:38:38.400Z,9.90
2023-03-17T08:41:08.129Z,9.05
2023-03-17T08:43:36.487Z,9.38
2023-03-17T08:46:06.958Z,11.25
2023-03-17T08:48:35.311Z,12.27
2023-03-17T08:51:02.158Z,9.85
2023-03-17T08:53:29.732Z,8.63
2023-03-17T08:55:59.167Z,15.73
2023-03-17T08:58:25.710Z,9.32
2023-03-17T09:00:52.625Z,8.27
2023-03-17T09:03:19.131Z,16.00
2023-03-17T09:05:45.508Z,10.93
2023-03-17T09:08:12.988Z,8.18
2023-03-17T09:10:39.632Z,7.40
2023-03-17T09:13:06.416Z,11.80
2023-03-17T09:15:34.147Z,6.88
2023-03-17T09:18:02.149Z,9.32
2023-03-17T09:20:29.008Z,9.90
2023-03-17T09:22:56.488Z,6.05
2023-03-17T09:25:23.569Z,10.75
2023-03-17T09:27:50.296Z,6.65
2023-03-17T09:30:17.613Z,10.38
2023-03-17T09:32:44.940Z,9.98
2023-03-17T09:35:12.316Z,8.05
2023-03-17T09:37:38.702Z,8.70
2023-03-17T09:40:08.867Z,9.80
2023-03-17T09:43:10.170Z,9.57
2023-03-17T09:45:43.584Z,7.80
2023-03-17T09:48:24.134Z,8.10
2023-03-17T09:51:11.734Z,6.57
2023-03-17T09:54:04.742Z,9.38
2023-03-17T09:56:36.748Z,6.63
2023-03-17T09:59:07.263Z,8.63
2023-03-17T10:01:34.244Z,6.57
2023-03-17T10:04:02.542Z,10.50
2023-03-17T10:06:46.547Z,5.22
2023-03-17T10:09:31.927Z,8.25
2023-03-17T10:12:36.108Z,6.60
2023-03-17T10:15:06.801Z,8.68
2023-03-17T10:17:41.352Z,7.45
2023-03-17T10:20:15.767Z,11.90
2023-03-17T10:22:50.352Z,5.53
2023-03-17T10:25:44.514Z,7.63
2023-03-17T10:28:29.719Z,8.10
2023-03-17T10:31:17.807Z,6.50
2023-03-17T10:33:48.958Z,4.93
2023-03-17T10:36:17.150Z,7.05
2023-03-17T10:38:54.219Z,6.75
2023-03-17T10:41:21.083Z,5.65
2023-03-17T10:43:50.661Z,9.60
2023-03-17T10:46:24.247Z,7.43
2023-03-17T10:48:54.185Z,8.15
2023-03-17T10:51:27.078Z,5.22
2023-03-17T10:53:53.562Z,7.53
2023-03-17T10:56:26.617Z,4.93
2023-03-17T10:58:55.413Z,7.55
2023-03-17T11:01:29.415Z,11.55
2023-03-17T11:03:57.402Z,8.50
2023-03-17T11:06:41.328Z,7.10
2023-03-17T11:09:10.923Z,6.18
2023-03-17T11:11:46.462Z,5.93
2023-03-17T11:14:16.089Z,4.35
2023-03-17T11:17:03.350Z,5.53
2023-03-17T11:19:47.471Z,5.68
2023-03-17T11:22:20.746Z,5.05
2023-03-17T11:24:59.323Z,5.57
2023-03-17T11:27:31.248Z,4.65
2023-03-17T11:30:10.267Z,5.18
2023-03-17T11:32:56.438Z,4.40
2023-03-17T11:35:55.439Z,5.85
2023-03-17T11:38:26.037Z,7.05
2023-03-17T11:41:08.911Z,7.90
2023-03-17T11:43:47.544Z,3.80
2023-03-17T11:46:28.188Z,3.63
2023-03-17T11:49:11.225Z,5.75
2023-03-17T11:52:00.925Z,3.25
2023-03-17T11:54:45.697Z,8.05
2023-03-17T11:57:23.419Z,5.47
2023-03-17T11:59:55.998Z,4.65
2023-03-17T12:02:30.106Z,3.50
2023-03-17T12:05:02.613Z,4.68
2023-03-17T12:07:34.994Z,5.70
2023-03-17T12:10:24.284Z,4.78
2023-03-17T12:12:56.287Z,5.05
2023-03-17T12:15:31.394Z,2.95
2023-03-17T12:18:05.611Z,5.07
2023-03-17T12:20:44.859Z,6.57
2023-03-17T12:23:39.364Z,4.95
2023-03-17T12:26:12.516Z,4.22
2023-03-17T12:28:48.071Z,2.67
2023-03-17T12:31:21.505Z,3.67
2023-03-17T12:34:25.760Z,3.70
2023-03-17T12:36:52.851Z,5.82
2023-03-17T12:39:31.358Z,5.45
2023-03-17T12:42:24.012Z,3.08
2023-03-17T12:45:18.031Z,3.25
2023-03-17T12:48:08.242Z,3.10
2023-03-17T12:51:13.109Z,3.33
2023-03-17T12:53:42.321Z,5.63
2023-03-17T12:56:24.260Z,3.45
2023-03-17T12:58:53.005Z,2.38
2023-03-17T13:01:32.318Z,3.15
2023-03-17T13:04:11.255Z,3.53
2023-03-17T13:06:44.918Z,2.90
2023-03-17T13:09:31.600Z,2.67
2023-03-17T13:12:01.769Z,3.33
2023-03-17T13:14:46.970Z,3.95
2023-03-17T13:17:17.828Z,2.97
2023-03-17T13:19:59.178Z,6.03
2023-03-17T13:22:41.129Z,3.33
2023-03-17T13:25:30.810Z,2.63
2023-03-17T13:28:22.896Z,2.58
2023-03-17T13:30:55.973Z,3.22
2023-03-17T13:33:30.610Z,3.65
2023-03-17T13:36:16.383Z,2.95
2023-03-17T13:39:24.203Z,7.85
2023-03-17T13:42:19.260Z,6.50
2023-03-17T13:44:55.497Z,3.38
2023-03-17T13:47:31.135Z,5.13
2023-03-17T13:50:02.886Z,3.58
2023-03-17T13:52:43.085Z,3.38
2023-03-17T13:55:18.290Z,4.38
2023-03-17T13:58:06.246Z,3.67
2023-03-17T14:00:34.410Z,2.70
2023-03-17T14:03:12.027Z,3.33
2023-03-17T14:05:40.525Z,3.08
2023-03-17T14:08:20.164Z,5.47
2023-03-17T14:10:54.144Z,4.20
2023-03-17T14:13:25.094Z,5.38
2023-03-17T14:16:13.685Z,4.07
2023-03-17T14:18:44.003Z,5.78
2023-03-17T14:21:38.130Z,6.60
2023-03-17T14:24:18.928Z,10.15
2023-03-17T14:26:45.622Z,5.82
2023-03-17T14:29:16.025Z,6.78
2023-03-17T14:31:47.396Z,4.50
2023-03-17T14:34:14.657Z,5.15
2023-03-17T14:36:41.437Z,4.97
2023-03-17T14:39:08.036Z,4.07
2023-03-17T14:41:35.896Z,6.25
2023-03-17T14:44:02.904Z,5.57
2023-03-17T14:46:37.576Z,8.23
2023-03-17T14:49:19.679Z,6.53
2023-03-17T14:51:49.588Z,5.93
2023-03-17T14:54:20.129Z,2.95
2023-03-17T14:56:51.704Z,8.40
2023-03-17T14:59:23.476Z,4.35
2023-03-17T15:01:55.292Z,3.53
2023-03-17T15:04:30.452Z,3.63
2023-03-17T15:07:07.434Z,4.28
2023-03-17T15:09:33.721Z,4.50
2023-03-17T15:12:23.561Z,3.92
2023-03-17T15:14:57.972Z,7.45
2023-03-17T15:17:42.744Z,4.28
2023-03-17T15:20:18.387Z,7.82
2023-03-17T15:22:49.458Z,7.10
2023-03-17T15:25:36.916Z,3.97
2023-03-17T15:28:11.183Z,6.13
2023-03-17T15:30:47.536Z,5.50
2023-03-17T15:33:22.412Z,2.65
2023-03-17T15:35:50.190Z,6.13
2023-03-17T15:38:17.102Z,3.80
2023-03-17T15:40:43.456Z,3.72
2023-03-17T15:43:21.842Z,3.08
2023-03-17T15:45:58.372Z,6.22
2023-03-17T15:48:27.633Z,5.95
2023-03-17T15:50:55.749Z,4.57
2023-03-17T15:53:22.522Z,8.80
2023-03-17T15:55:49.295Z,4.93
2023-03-17T15:58:16.083Z,7.75
2023-03-17T16:00:43.023Z,7.40
2023-03-17T16:03:28.786Z,4.00
2023-03-17T16:05:55.625Z,7.85
2023-03-17T16:08:22.220Z,5.57
2023-03-17T16:10:48.582Z,4.15
2023-03-17T16:13:15.095Z,6.57
2023-03-17T16:15:43.755Z,5.03
2023-03-17T16:18:18.103Z,4.00
2023-03-17T16:20:47.272Z,4.28
2023-03-17T16:23:19.814Z,3.22
2023-03-17T16:25:46.571Z,4.75
2023-03-17T16:28:27.469Z,12.10
2023-03-17T16:30:55.531Z,4.13
2023-03-17T16:33:25.350Z,4.95
2023-03-17T16:35:53.464Z,3.85
2023-03-17T16:38:22.988Z,6.03
2023-03-17T16:40:55.140Z,5.53
2023-03-17T16:43:27.478Z,5.38
2023-03-17T16:45:57.074Z,5.50
2023-03-17T16:48:24.440Z,6.15
2023-03-17T16:50:51.229Z,3.08
2023-03-17T16:53:17.703Z,5.72
2023-03-17T16:55:44.952Z,3.92
2023-03-17T16:58:23.046Z,8.05
2023-03-17T17:00:52.204Z,6.55
2023-03-17T17:03:18.628Z,5.97
2023-03-17T17:05:45.762Z,7.32
2023-03-17T17:08:12.365Z,5.07
2023-03-17T17:10:39.546Z,4.13
2023-03-17T17:13:07.897Z,7.07
2023-03-17T17:15:36.150Z,6.53
2023-03-17T17:18:06.838Z,5.22
2023-03-17T17:20:38.461Z,4.82
2023-03-17T17:23:06.874Z,6.78
2023-03-17T17:25:33.880Z,7.43
2023-03-17T17:28:00.469Z,3.67
2023-03-17T17:30:29.397Z,4.50
2023-03-17T17:32:58.757Z,26.40
2023-03-17T17:35:27.698Z,24.83
2023-03-17T17:37:54.290Z,14.57
2023-03-17T17:40:24.392Z,13.73
2023-03-17T17:42:52.143Z,11.60
2023-03-17T17:45:20.143Z,8.38
2023-03-17T17:47:47.544Z,8.73
2023-03-17T17:50:29.003Z,5.78
2023-03-17T17:53:02.106Z,7.07
2023-03-17T17:55:29.316Z,11.75
2023-03-17T17:57:55.736Z,8.32
2023-03-17T18:00:22.176Z,7.22
2023-03-17T18:02:48.530Z,5.75
2023-03-17T18:05:14.892Z,7.80
2023-03-17T18:07:41.297Z,13.00
2023-03-17T18:10:08.018Z,10.40
2023-03-17T18:12:35.080Z,10.00
2023-03-17T18:15:01.455Z,10.13
2023-03-17T18:17:28.475Z,14.68
2023-03-17T18:19:55.985Z,12.73
2023-03-17T18:22:22.561Z,11.43
2023-03-17T18:24:49.484Z,17.00
2023-03-17T18:27:16.908Z,13.32
2023-03-17T18:29:43.541Z,17.42
2023-03-17T18:32:11.492Z,12.63
2023-03-17T18:34:47.439Z,17.50
2023-03-17T18:37:17.339Z,20.40
2023-03-17T18:39:44.706Z,23.08
2023-03-17T18:42:11.441Z,26.25
2023-03-17T18:44:39.790Z,23.48
2023-03-17T18:47:07.356Z,21.13
2023-03-17T18:49:34.053Z,17.90
2023-03-17T18:52:00.713Z,16.90
2023-03-17T18:54:28.235Z,19.30
2023-03-17T18:56:56.336Z,18.00
2023-03-17T18:59:22.695Z,13.55
2023-03-17T19:01:49.210Z,14.77
2023-03-17T19:04:16.700Z,12.93
2023-03-17T19:06:45.236Z,13.68
2023-03-17T19:09:12.573Z,14.05
2023-03-17T19:11:39.520Z,10.10
2023-03-17T19:14:06.966Z,13.38
2023-03-17T19:16:34.425Z,10.40
2023-03-17T19:19:02.175Z,14.13
2023-03-17T19:21:28.689Z,8.23
2023-03-17T19:23:59.103Z,8.75
2023-03-17T19:26:25.503Z,8.48
2023-03-17T19:28:52.355Z,12.80
2023-03-17T19:31:18.728Z,8.30
2023-03-17T19:33:45.234Z,12.65
2023-03-17T19:36:13.287Z,9.32
2023-03-17T19:38:40.977Z,9.25
2023-03-17T19:41:07.420Z,8.52
2023-03-17T19:43:40.917Z,10.38
2023-03-17T19:46:09.640Z,8.98
2023-03-17T19:48:37.239Z,12.27
2023-03-17T19:51:04.354Z,12.40
2023-03-17T19:53:31.826Z,6.90
2023-03-17T19:55:58.183Z,9.45
2023-03-17T19:58:24.600Z,8.52
2023-03-17T20:00:51.420Z,10.90
2023-03-17T20:03:17.836Z,11.40
2023-03-17T20:05:45.739Z,7.07
2023-03-17T20:08:12.334Z,7.13
2023-03-17T20:10:38.712Z,10.30
2023-03-17T20:13:05.119Z,11.27
2023-03-17T20:15:31.551Z,8.00
2023-03-17T20:17:57.960Z,8.73
2023-03-17T20:20:24.344Z,13.10
2023-03-17T20:22:50.926Z,14.80
2023-03-17T20:25:17.345Z,17.40
2023-03-17T20:27:43.897Z,21.10
2023-03-17T20:30:12.202Z,21.45
2023-03-17T20:32:39.678Z,23.80
2023-03-17T20:35:08.163Z,22.13
2023-03-17T20:37:35.422Z,26.00
2023-03-17T20:40:04.697Z,21.75
2023-03-17T20:42:31.254Z,21.70
2023-03-17T20:44:57.804Z,13.68
2023-03-17T20:47:24.364Z,13.63
2023-03-17T20:49:50.743Z,14.95
2023-03-17T20:52:17.406Z,15.88
2023-03-17T20:54:45.413Z,11.10
2023-03-17T20:57:14.096Z,12.10
2023-03-17T20:59:41.575Z,17.80
2023-03-17T21:02:17.427Z,14.10
2023-03-17T21:04:47.649Z,12.07
2023-03-17T21:07:15.699Z,10.98
2023-03-17T21:09:42.538Z,12.18
2023-03-17T21:12:13.780Z,20.35
2023-03-17T21:14:40.510Z,25.42
2023-03-17T21:17:07.772Z,25.60
2023-03-17T21:19:34.706Z,24.42
2023-03-17T21:22:01.438Z,25.73
2023-03-17T21:24:34.198Z,19.13
2023-03-17T21:27:03.083Z,16.35
2023-03-17T21:29:31.521Z,15.52
2023-03-17T21:32:00.386Z,12.30
2023-03-17T21:34:29.183Z,11.07
2023-03-17T21:36:57.120Z,12.30
2023-03-17T21:39:24.170Z,11.10
2023-03-17T21:41:51.194Z,9.73
2023-03-17T21:44:18.612Z,7.80
2023-03-17T21:46:46.646Z,11.75
2023-03-17T21:49:16.058Z,9.13
2023-03-17T21:51:46.850Z,11.10
2023-03-17T21:54:14.303Z,11.38
2023-03-17T21:56:41.509Z,8.48
2023-03-17T21:59:10.969Z,9.55
2023-03-17T22:01:41.541Z,7.97
2023-03-17T22:04:08.088Z,10.02
2023-03-17T22:06:34.480Z,9.23
2023-03-17T22:09:02.804Z,11.52
2023-03-17T22:11:29.162Z,13.68
2023-03-17T22:13:55.792Z,12.18
2023-03-17T22:16:22.160Z,10.43
2023-03-17T22:18:48.617Z,8.60
2023-03-17T22:21:15.040Z,7.20
2023-03-17T22:23:42.329Z,9.05
2023-03-17T22:26:12.356Z,9.05
2023-03-17T22:28:39.286Z,9.02
2023-03-17T22:31:18.537Z,4.85
2023-03-17T22:33:45.456Z,7.38
2023-03-17T22:36:12.231Z,7.85
2023-03-17T22:38:38.739Z,10.35
2023-03-17T22:41:11.438Z,8.73
2023-03-17T22:43:38.073Z,10.50
2023-03-17T22:46:05.115Z,8.10
2023-03-17T22:48:33.177Z,8.88
2023-03-17T22:51:04.496Z,6.90
2023-03-17T22:53:31.572Z,8.00
2023-03-17T22:55:59.566Z,7.97
2023-03-17T22:58:26.713Z,6.68
2023-03-17T23:00:54.458Z,9.27
2023-03-17T23:03:21.098Z,9.77
2023-03-17T23:05:49.692Z,9.80
2023-03-17T23:08:19.922Z,7.80
2023-03-17T23:10:48.656Z,15.00
2023-03-17T23:13:16.008Z,8.63
2023-03-17T23:15:42.391Z,8.32
2023-03-17T23:18:10.226Z,7.10
2023-03-17T23:20:39.811Z,9.23
2023-03-17T23:23:07.221Z,9.63
2023-03-17T23:25:34.424Z,13.77
2023-03-17T23:28:01.548Z,8.55
2023-03-17T23:30:27.940Z,15.35
2023-03-17T23:32:54.621Z,9.25
2023-03-17T23:35:21.141Z,8.38
2023-03-17T23:37:48.740Z,9.20
2023-03-17T23:40:17.187Z,9.38
2023-03-17T23:42:48.956Z,12.25
2023-03-17T23:45:18.244Z,6.82
2023-03-17T23:47:46.548Z,6.18
2023-03-17T23:50:14.343Z,8.30
2023-03-17T23:52:42.312Z,9.38
2023-03-17T23:55:10.304Z,8.40
2023-03-17T23:57:37.751Z,8.70
