createdAt,value
2022-09-14T00:00:01.585Z,0.00
2022-09-14T00:01:23.775Z,0.00
2022-09-14T00:02:01.772Z,0.00
2022-09-14T00:03:01.693Z,0.00
2022-09-14T00:04:01.589Z,0.00
2022-09-14T00:05:01.589Z,0.00
2022-09-14T00:06:01.612Z,0.00
2022-09-14T00:07:01.591Z,0.00
2022-09-14T00:08:01.592Z,0.00
2022-09-14T00:09:01.603Z,0.00
2022-09-14T00:10:01.948Z,0.00
2022-09-14T00:11:01.596Z,0.00
2022-09-14T00:12:01.601Z,0.00
2022-09-14T00:13:01.604Z,0.00
2022-09-14T00:14:01.613Z,0.00
2022-09-14T00:15:01.608Z,0.00
2022-09-14T00:16:01.604Z,0.00
2022-09-14T00:17:01.687Z,0.00
2022-09-14T00:18:01.610Z,0.00
2022-09-14T00:19:01.611Z,0.00
2022-09-14T00:20:01.611Z,0.00
2022-09-14T00:21:01.611Z,0.00
2022-09-14T00:22:01.633Z,0.00
2022-09-14T00:23:01.614Z,0.00
2022-09-14T00:24:01.614Z,0.00
2022-09-14T00:25:01.615Z,0.00
2022-09-14T00:26:01.622Z,0.00
2022-09-14T00:27:01.617Z,0.00
2022-09-14T00:28:01.625Z,0.00
2022-09-14T00:29:01.623Z,0.00
2022-09-14T00:30:01.625Z,0.00
2022-09-14T00:31:01.622Z,0.00
2022-09-14T00:32:01.689Z,0.00
2022-09-14T00:33:01.628Z,0.00
2022-09-14T00:34:01.628Z,0.00
2022-09-14T00:35:01.631Z,0.00
2022-09-14T00:36:01.627Z,0.00
2022-09-14T00:37:01.632Z,0.00
2022-09-14T00:38:01.657Z,0.00
2022-09-14T00:39:01.638Z,0.00
2022-09-14T00:40:01.696Z,0.00
2022-09-14T00:41:01.635Z,0.00
2022-09-14T00:42:01.642Z,0.00
2022-09-14T00:43:01.636Z,0.00
2022-09-14T00:44:01.656Z,0.00
2022-09-14T00:45:01.639Z,0.00
2022-09-14T00:46:01.748Z,0.00
2022-09-14T00:47:01.642Z,0.00
2022-09-14T00:48:01.641Z,0.00
2022-09-14T00:49:01.642Z,0.00
2022-09-14T00:50:01.649Z,0.00
2022-09-14T00:51:01.646Z,0.00
2022-09-14T00:52:01.650Z,0.00
2022-09-14T00:53:01.649Z,0.00
2022-09-14T00:54:01.673Z,0.00
2022-09-14T00:55:01.648Z,0.00
2022-09-14T00:56:01.672Z,0.00
2022-09-14T00:57:01.653Z,0.00
2022-09-14T00:58:01.658Z,0.00
2022-09-14T00:59:01.654Z,0.00
2022-09-14T01:00:01.660Z,0.00
2022-09-14T01:01:01.748Z,0.00
2022-09-14T01:02:01.749Z,0.00
2022-09-14T01:03:01.660Z,0.00
2022-09-14T01:04:01.663Z,0.00
2022-09-14T01:05:01.660Z,0.00
2022-09-14T01:06:01.662Z,0.00
2022-09-14T01:07:01.663Z,0.00
2022-09-14T01:08:01.664Z,0.00
2022-09-14T01:09:01.667Z,0.00
2022-09-14T01:10:01.865Z,0.00
2022-09-14T01:11:01.667Z,0.00
2022-09-14T01:12:01.670Z,0.00
2022-09-14T01:13:01.680Z,0.00
2022-09-14T01:14:01.674Z,0.00
2022-09-14T01:15:01.673Z,0.00
2022-09-14T01:16:01.697Z,0.00
2022-09-14T01:17:01.677Z,0.00
2022-09-14T01:18:01.674Z,0.00
2022-09-14T01:19:01.683Z,0.00
2022-09-14T01:20:01.681Z,0.00
2022-09-14T01:21:01.685Z,0.00
2022-09-14T01:22:01.683Z,0.00
2022-09-14T01:23:01.685Z,0.00
2022-09-14T01:24:01.681Z,0.00
2022-09-14T01:25:01.682Z,0.00
2022-09-14T01:26:01.703Z,0.00
2022-09-14T01:27:01.686Z,0.00
2022-09-14T01:28:01.685Z,0.00
2022-09-14T01:29:01.687Z,0.00
2022-09-14T01:30:01.691Z,0.00
2022-09-14T01:31:01.691Z,0.00
2022-09-14T01:32:01.766Z,0.00
2022-09-14T01:33:01.691Z,0.00
2022-09-14T01:34:01.697Z,0.00
2022-09-14T01:35:01.693Z,0.00
2022-09-14T01:36:01.697Z,0.00
2022-09-14T01:37:01.694Z,0.00
2022-09-14T01:38:01.695Z,0.00
2022-09-14T01:39:01.698Z,0.00
2022-09-14T01:40:01.822Z,0.00
2022-09-14T01:41:01.697Z,0.00
2022-09-14T01:42:01.807Z,0.00
2022-09-14T01:43:01.699Z,0.00
2022-09-14T01:44:01.702Z,0.00
2022-09-14T01:45:01.701Z,0.00
2022-09-14T01:46:01.795Z,0.00
2022-09-14T01:47:01.704Z,0.00
2022-09-14T01:48:01.712Z,0.00
2022-09-14T01:49:01.704Z,0.00
2022-09-14T01:50:01.707Z,0.00
2022-09-14T01:51:01.705Z,0.00
2022-09-14T01:52:01.709Z,0.00
2022-09-14T01:53:01.708Z,0.00
2022-09-14T01:54:01.713Z,0.00
2022-09-14T01:55:01.711Z,0.00
2022-09-14T01:56:01.716Z,0.00
2022-09-14T01:57:01.724Z,0.00
2022-09-14T01:58:01.758Z,0.00
2022-09-14T01:59:01.719Z,0.00
2022-09-14T02:00:01.715Z,0.00
2022-09-14T02:01:01.821Z,0.00
2022-09-14T02:02:01.760Z,0.00
2022-09-14T02:03:01.719Z,0.00
2022-09-14T02:04:01.728Z,0.00
2022-09-14T02:05:01.725Z,0.00
2022-09-14T02:06:01.725Z,0.00
2022-09-14T02:07:01.725Z,0.00
2022-09-14T02:08:01.725Z,0.00
2022-09-14T02:09:01.729Z,0.00
2022-09-14T02:10:02.081Z,0.00
2022-09-14T02:11:01.736Z,0.00
2022-09-14T02:12:01.731Z,0.00
2022-09-14T02:13:01.730Z,0.00
2022-09-14T02:14:01.751Z,0.00
2022-09-14T02:15:01.735Z,0.00
2022-09-14T02:16:01.759Z,0.00
2022-09-14T02:17:01.737Z,0.00
2022-09-14T02:18:01.737Z,0.00
2022-09-14T02:19:01.818Z,0.00
2022-09-14T02:20:01.740Z,0.00
2022-09-14T02:21:01.742Z,0.00
2022-09-14T02:22:01.738Z,0.00
2022-09-14T02:23:01.743Z,0.00
2022-09-14T02:24:01.745Z,0.00
2022-09-14T02:25:01.740Z,0.00
2022-09-14T02:26:01.744Z,0.00
2022-09-14T02:27:01.744Z,0.00
2022-09-14T02:28:01.746Z,0.00
2022-09-14T02:29:01.746Z,0.00
2022-09-14T02:30:01.787Z,0.00
2022-09-14T02:31:01.802Z,0.00
2022-09-14T02:32:01.749Z,0.00
2022-09-14T02:33:01.751Z,0.00
2022-09-14T02:34:01.752Z,0.00
2022-09-14T02:35:01.754Z,0.00
2022-09-14T02:36:01.752Z,0.00
2022-09-14T02:37:01.755Z,0.00
2022-09-14T02:38:01.758Z,0.00
2022-09-14T02:39:01.754Z,0.00
2022-09-14T02:40:01.825Z,0.00
2022-09-14T02:41:01.758Z,0.00
2022-09-14T02:42:01.759Z,0.00
2022-09-14T02:43:01.760Z,0.00
2022-09-14T02:44:01.761Z,0.00
2022-09-14T02:45:01.760Z,0.00
2022-09-14T02:46:01.788Z,0.00
2022-09-14T02:47:01.847Z,0.00
2022-09-14T02:48:01.762Z,0.00
2022-09-14T02:49:01.766Z,0.00
2022-09-14T02:50:01.765Z,0.00
2022-09-14T02:51:01.762Z,0.00
2022-09-14T02:52:01.763Z,0.00
2022-09-14T02:53:01.773Z,0.00
2022-09-14T02:54:01.768Z,0.00
2022-09-14T02:55:01.767Z,0.00
2022-09-14T02:56:01.767Z,0.00
2022-09-14T02:57:01.767Z,0.00
2022-09-14T02:58:01.769Z,0.00
2022-09-14T02:59:01.768Z,0.00
2022-09-14T03:00:01.770Z,0.00
2022-09-14T03:01:01.821Z,0.00
2022-09-14T03:02:01.888Z,0.00
2022-09-14T03:03:01.775Z,0.00
2022-09-14T03:04:01.775Z,0.00
2022-09-14T03:05:01.770Z,0.00
2022-09-14T03:06:01.773Z,0.00
2022-09-14T03:07:01.776Z,0.00
2022-09-14T03:08:01.775Z,0.00
2022-09-14T03:09:01.773Z,0.00
2022-09-14T03:10:01.988Z,0.00
2022-09-14T03:11:01.774Z,0.00
2022-09-14T03:12:01.776Z,0.00
2022-09-14T03:13:01.774Z,0.00
2022-09-14T03:14:01.778Z,0.00
2022-09-14T03:15:01.777Z,0.00
2022-09-14T03:16:01.860Z,0.00
2022-09-14T03:17:01.787Z,0.00
2022-09-14T03:18:01.797Z,0.00
2022-09-14T03:19:01.788Z,0.00
2022-09-14T03:20:01.778Z,0.00
2022-09-14T03:21:01.780Z,0.00
2022-09-14T03:22:01.782Z,0.00
2022-09-14T03:23:01.782Z,0.00
2022-09-14T03:24:01.784Z,0.00
2022-09-14T03:25:01.785Z,0.00
2022-09-14T03:26:01.782Z,0.00
2022-09-14T03:27:01.786Z,0.00
2022-09-14T03:28:01.784Z,0.00
2022-09-14T03:29:01.789Z,0.00
2022-09-14T03:30:01.789Z,0.00
2022-09-14T03:31:01.878Z,0.00
2022-09-14T03:32:01.786Z,0.00
2022-09-14T03:33:01.797Z,0.00
2022-09-14T03:34:01.807Z,0.00
2022-09-14T03:35:01.787Z,0.00
2022-09-14T03:36:01.787Z,0.00
2022-09-14T03:37:01.790Z,0.00
2022-09-14T03:38:01.790Z,0.00
2022-09-14T03:39:01.821Z,0.00
2022-09-14T03:40:01.922Z,0.00
2022-09-14T03:41:01.789Z,0.00
2022-09-14T03:42:01.792Z,0.00
2022-09-14T03:43:01.793Z,0.00
2022-09-14T03:44:01.792Z,0.00
2022-09-14T03:45:01.793Z,0.00
2022-09-14T03:46:01.796Z,0.00
2022-09-14T03:47:01.907Z,0.00
2022-09-14T03:48:01.794Z,0.00
2022-09-14T03:49:01.805Z,0.00
2022-09-14T03:50:01.904Z,0.00
2022-09-14T03:51:01.802Z,0.00
2022-09-14T03:52:01.799Z,0.00
2022-09-14T03:53:01.799Z,0.00
2022-09-14T03:54:01.798Z,0.00
2022-09-14T03:55:01.806Z,0.00
2022-09-14T03:56:01.801Z,0.00
2022-09-14T03:57:01.803Z,0.00
2022-09-14T03:58:01.802Z,0.00
2022-09-14T03:59:01.805Z,0.00
2022-09-14T04:00:01.806Z,0.00
2022-09-14T04:01:01.807Z,0.00
2022-09-14T04:02:01.850Z,0.00
2022-09-14T04:03:01.941Z,0.00
2022-09-14T04:04:01.806Z,0.00
2022-09-14T04:05:01.806Z,0.00
2022-09-14T04:06:01.826Z,0.00
2022-09-14T04:07:01.807Z,0.00
2022-09-14T04:08:01.808Z,0.00
2022-09-14T04:09:01.811Z,0.00
2022-09-14T04:10:02.160Z,0.00
2022-09-14T04:11:01.810Z,0.00
2022-09-14T04:12:01.817Z,0.00
2022-09-14T04:13:01.815Z,0.00
2022-09-14T04:14:01.812Z,0.00
2022-09-14T04:15:01.812Z,0.00
2022-09-14T04:16:01.935Z,0.00
2022-09-14T04:17:01.813Z,0.00
2022-09-14T04:18:01.814Z,0.00
2022-09-14T04:19:01.816Z,0.00
2022-09-14T04:20:01.814Z,0.00
2022-09-14T04:21:07.217Z,0.00
2022-09-14T04:22:01.919Z,0.00
2022-09-14T04:23:01.819Z,0.00
2022-09-14T04:24:17.605Z,0.00
2022-09-14T04:25:01.824Z,0.00
2022-09-14T04:26:01.839Z,0.00
2022-09-14T04:27:01.831Z,0.00
2022-09-14T04:28:19.565Z,0.00
2022-09-14T04:29:01.820Z,0.00
2022-09-14T04:30:01.818Z,0.00
2022-09-14T04:31:01.876Z,0.00
2022-09-14T04:32:01.825Z,0.00
2022-09-14T04:33:01.822Z,0.00
2022-09-14T04:34:01.831Z,0.00
2022-09-14T04:35:01.827Z,0.00
2022-09-14T04:36:01.825Z,0.00
2022-09-14T04:37:01.828Z,0.00
2022-09-14T04:38:01.839Z,0.00
2022-09-14T04:39:01.829Z,0.00
2022-09-14T04:40:02.045Z,0.00
2022-09-14T04:41:01.829Z,0.00
2022-09-14T04:42:01.826Z,0.00
2022-09-14T04:43:01.838Z,0.00
2022-09-14T04:44:01.826Z,0.00
2022-09-14T04:45:01.887Z,0.00
2022-09-14T04:46:01.862Z,0.00
2022-09-14T04:47:01.907Z,0.00
2022-09-14T04:48:01.831Z,0.00
2022-09-14T04:49:01.833Z,0.00
2022-09-14T04:50:01.829Z,0.00
2022-09-14T04:51:01.831Z,0.00
2022-09-14T04:52:01.832Z,0.00
2022-09-14T04:53:01.831Z,0.00
2022-09-14T04:54:01.871Z,0.00
2022-09-14T04:55:01.870Z,0.00
2022-09-14T04:56:01.834Z,0.00
2022-09-14T04:57:01.837Z,0.00
2022-09-14T04:58:01.834Z,0.00
2022-09-14T04:59:01.839Z,0.00
2022-09-14T05:00:01.891Z,0.00
2022-09-14T05:01:01.858Z,0.00
2022-09-14T05:02:01.928Z,0.00
2022-09-14T05:03:01.913Z,0.00
2022-09-14T05:04:01.837Z,0.00
2022-09-14T05:05:01.837Z,0.00
2022-09-14T05:06:01.841Z,0.00
2022-09-14T05:07:01.848Z,0.00
2022-09-14T05:08:01.839Z,0.00
2022-09-14T05:09:01.842Z,0.00
2022-09-14T05:10:01.958Z,0.00
2022-09-14T05:11:01.842Z,0.00
2022-09-14T05:12:01.843Z,0.00
2022-09-14T05:13:01.844Z,0.00
2022-09-14T05:14:01.844Z,0.00
2022-09-14T05:15:01.943Z,4.00
2022-09-14T05:16:01.901Z,4.00
2022-09-14T05:17:01.843Z,0.00
2022-09-14T05:18:01.844Z,0.00
2022-09-14T05:19:01.847Z,0.00
2022-09-14T05:20:01.881Z,4.00
2022-09-14T05:21:05.131Z,4.00
2022-09-14T05:22:01.845Z,0.00
2022-09-14T05:23:01.852Z,4.00
2022-09-14T05:24:01.844Z,4.00
2022-09-14T05:25:01.848Z,4.00
2022-09-14T05:26:01.863Z,4.00
2022-09-14T05:27:02.453Z,4.00
2022-09-14T05:28:01.857Z,4.00
2022-09-14T05:29:01.849Z,4.00
2022-09-14T05:30:01.852Z,4.00
2022-09-14T05:31:01.902Z,8.00
2022-09-14T05:32:01.846Z,4.00
2022-09-14T05:33:01.847Z,4.00
2022-09-14T05:34:01.846Z,4.00
2022-09-14T05:35:01.969Z,8.00
2022-09-14T05:36:01.872Z,8.00
2022-09-14T05:37:01.856Z,8.00
2022-09-14T05:38:01.847Z,8.00
2022-09-14T05:39:01.854Z,8.00
2022-09-14T05:40:01.894Z,8.00
2022-09-14T05:41:01.863Z,8.00
2022-09-14T05:42:01.878Z,8.00
2022-09-14T05:43:01.857Z,8.00
2022-09-14T05:44:01.849Z,8.00
2022-09-14T05:45:01.861Z,8.00
2022-09-14T05:46:02.002Z,8.00
2022-09-14T05:47:01.850Z,8.00
2022-09-14T05:48:01.850Z,8.00
2022-09-14T05:49:01.853Z,12.00
2022-09-14T05:50:01.848Z,8.00
2022-09-14T05:51:01.849Z,8.00
2022-09-14T05:52:01.851Z,8.00
2022-09-14T05:53:01.852Z,8.00
2022-09-14T05:54:01.851Z,8.00
2022-09-14T05:55:01.854Z,8.00
2022-09-14T05:56:01.849Z,8.00
2022-09-14T05:57:01.872Z,8.00
2022-09-14T05:58:01.872Z,8.00
2022-09-14T05:59:01.862Z,8.00
2022-09-14T06:00:01.849Z,8.00
2022-09-14T06:01:01.856Z,4.00
2022-09-14T06:02:02.017Z,4.00
2022-09-14T06:03:01.856Z,8.00
2022-09-14T06:04:01.855Z,8.00
2022-09-14T06:05:01.907Z,8.00
2022-09-14T06:06:01.851Z,8.00
2022-09-14T06:07:17.956Z,8.00
2022-09-14T06:08:01.851Z,4.00
2022-09-14T06:09:01.853Z,4.00
2022-09-14T06:10:01.855Z,8.00
2022-09-14T06:11:01.852Z,8.00
2022-09-14T06:12:01.856Z,8.00
2022-09-14T06:13:01.859Z,8.00
2022-09-14T06:14:01.899Z,8.00
2022-09-14T06:15:01.853Z,8.00
2022-09-14T06:16:01.855Z,8.00
2022-09-14T06:17:01.860Z,12.00
2022-09-14T06:18:01.851Z,12.00
2022-09-14T06:19:01.855Z,8.00
2022-09-14T06:20:04.604Z,12.00
2022-09-14T06:21:01.856Z,12.00
2022-09-14T06:22:01.851Z,12.00
2022-09-14T06:23:01.863Z,12.00
2022-09-14T06:24:01.852Z,12.00
2022-09-14T06:25:01.851Z,12.00
2022-09-14T06:26:01.851Z,16.00
2022-09-14T06:27:01.857Z,12.00
2022-09-14T06:28:01.852Z,12.00
2022-09-14T06:29:01.858Z,16.00
2022-09-14T06:30:01.957Z,12.00
2022-09-14T06:31:01.860Z,16.00
2022-09-14T06:32:01.852Z,16.00
2022-09-14T06:33:01.853Z,12.00
2022-09-14T06:34:01.850Z,12.00
2022-09-14T06:35:01.891Z,16.00
2022-09-14T06:36:01.862Z,16.00
2022-09-14T06:37:01.854Z,16.00
2022-09-14T06:38:01.852Z,16.00
2022-09-14T06:39:01.855Z,16.00
2022-09-14T06:40:01.918Z,16.00
2022-09-14T06:41:01.856Z,16.00
2022-09-14T06:42:01.853Z,16.00
2022-09-14T06:43:01.853Z,16.00
2022-09-14T06:44:01.960Z,20.00
2022-09-14T06:45:01.857Z,16.00
2022-09-14T06:46:01.875Z,20.00
2022-09-14T06:47:01.857Z,20.00
2022-09-14T06:48:01.851Z,20.00
2022-09-14T06:49:01.853Z,20.00
2022-09-14T06:50:01.853Z,20.00
2022-09-14T06:51:01.853Z,24.00
2022-09-14T06:52:01.861Z,20.00
2022-09-14T06:53:01.855Z,24.00
2022-09-14T06:54:01.852Z,28.00
2022-09-14T06:55:01.851Z,24.00
2022-09-14T06:56:01.849Z,28.00
2022-09-14T06:57:01.853Z,28.00
2022-09-14T06:58:01.857Z,28.00
2022-09-14T06:59:01.852Z,28.00
2022-09-14T07:00:01.850Z,28.00
2022-09-14T07:01:01.857Z,32.00
2022-09-14T07:02:01.869Z,36.00
2022-09-14T07:03:01.894Z,36.00
2022-09-14T07:04:01.858Z,36.00
2022-09-14T07:05:01.850Z,40.00
2022-09-14T07:06:01.852Z,36.00
2022-09-14T07:07:01.853Z,40.00
2022-09-14T07:08:01.848Z,44.00
2022-09-14T07:09:01.852Z,44.00
2022-09-14T07:10:01.848Z,40.00
2022-09-14T07:11:01.855Z,44.00
2022-09-14T07:12:01.853Z,44.00
2022-09-14T07:13:01.850Z,44.00
2022-09-14T07:14:01.850Z,44.00
2022-09-14T07:15:01.850Z,44.00
2022-09-14T07:16:01.850Z,44.00
2022-09-14T07:17:01.876Z,44.00
2022-09-14T07:18:01.868Z,44.00
2022-09-14T07:19:01.851Z,48.00
2022-09-14T07:20:01.847Z,52.00
2022-09-14T07:21:05.409Z,48.00
2022-09-14T07:22:01.850Z,48.00
2022-09-14T07:23:01.847Z,52.00
2022-09-14T07:24:01.846Z,52.00
2022-09-14T07:25:01.852Z,52.00
2022-09-14T07:26:01.845Z,52.00
2022-09-14T07:27:01.848Z,52.00
2022-09-14T07:28:01.860Z,60.00
2022-09-14T07:29:01.845Z,64.00
2022-09-14T07:30:01.845Z,64.00
2022-09-14T07:31:01.882Z,60.00
2022-09-14T07:32:01.851Z,60.00
2022-09-14T07:33:01.851Z,52.00
2022-09-14T07:34:01.887Z,52.00
2022-09-14T07:35:01.844Z,56.00
2022-09-14T07:36:01.847Z,56.00
2022-09-14T07:37:01.843Z,60.00
2022-09-14T07:38:01.846Z,64.00
2022-09-14T07:39:01.974Z,68.00
2022-09-14T07:40:01.908Z,68.00
2022-09-14T07:41:01.845Z,64.00
2022-09-14T07:42:01.854Z,64.00
2022-09-14T07:43:01.851Z,60.00
2022-09-14T07:44:01.846Z,60.00
2022-09-14T07:45:01.845Z,64.00
2022-09-14T07:46:01.929Z,68.00
2022-09-14T07:47:02.246Z,68.00
2022-09-14T07:48:01.846Z,68.00
2022-09-14T07:49:01.844Z,64.00
2022-09-14T07:50:01.866Z,60.00
2022-09-14T07:51:01.844Z,60.00
2022-09-14T07:52:01.845Z,56.00
2022-09-14T07:53:01.849Z,56.00
2022-09-14T07:54:01.854Z,60.00
2022-09-14T07:55:01.854Z,52.00
2022-09-14T07:56:01.846Z,52.00
2022-09-14T07:57:01.844Z,52.00
2022-09-14T07:58:01.848Z,56.00
2022-09-14T07:59:34.533Z,60.00
2022-09-14T08:00:01.845Z,64.00
2022-09-14T08:01:01.916Z,68.00
2022-09-14T08:02:02.053Z,72.00
2022-09-14T08:03:01.843Z,72.00
2022-09-14T08:04:05.347Z,72.00
2022-09-14T08:05:01.843Z,68.00
2022-09-14T08:06:01.863Z,64.00
2022-09-14T08:07:01.843Z,60.00
2022-09-14T08:08:01.848Z,60.00
2022-09-14T08:09:01.844Z,60.00
2022-09-14T08:10:01.855Z,56.00
2022-09-14T08:11:01.844Z,56.00
2022-09-14T08:12:01.843Z,52.00
2022-09-14T08:13:01.842Z,52.00
2022-09-14T08:14:01.844Z,56.00
2022-09-14T08:15:01.849Z,56.00
2022-09-14T08:16:01.845Z,56.00
2022-09-14T08:17:01.909Z,56.00
2022-09-14T08:18:01.842Z,56.00
2022-09-14T08:19:01.842Z,64.00
2022-09-14T08:20:01.854Z,68.00
2022-09-14T08:21:01.845Z,72.00
2022-09-14T08:22:01.864Z,76.00
2022-09-14T08:23:01.843Z,80.00
2022-09-14T08:24:01.844Z,92.00
2022-09-14T08:25:01.842Z,96.00
2022-09-14T08:26:01.846Z,100.00
2022-09-14T08:27:01.845Z,100.00
2022-09-14T08:28:01.851Z,100.00
2022-09-14T08:29:01.844Z,104.00
2022-09-14T08:30:01.842Z,104.00
2022-09-14T08:31:01.844Z,108.00
2022-09-14T08:32:01.928Z,116.00
2022-09-14T08:33:02.108Z,116.00
2022-09-14T08:34:01.843Z,116.00
2022-09-14T08:35:01.844Z,116.00
2022-09-14T08:36:01.842Z,112.00
2022-09-14T08:37:01.850Z,112.00
2022-09-14T08:38:01.910Z,108.00
2022-09-14T08:39:01.846Z,108.00
2022-09-14T08:40:01.892Z,104.00
2022-09-14T08:41:01.840Z,104.00
2022-09-14T08:42:01.845Z,112.00
2022-09-14T08:43:01.841Z,104.00
2022-09-14T08:44:01.842Z,100.00
2022-09-14T08:45:02.554Z,96.00
2022-09-14T08:46:01.953Z,88.00
2022-09-14T08:47:01.842Z,88.00
2022-09-14T08:48:01.839Z,80.00
2022-09-14T08:49:01.859Z,72.00
2022-09-14T08:50:01.848Z,68.00
2022-09-14T08:51:01.838Z,68.00
2022-09-14T08:52:01.845Z,64.00
2022-09-14T08:53:01.839Z,68.00
2022-09-14T08:54:01.855Z,64.00
2022-09-14T08:55:01.840Z,68.00
2022-09-14T08:56:01.839Z,68.00
2022-09-14T08:57:01.846Z,68.00
2022-09-14T08:58:01.843Z,72.00
2022-09-14T08:59:01.841Z,76.00
2022-09-14T09:00:01.840Z,84.00
2022-09-14T09:01:01.894Z,84.00
2022-09-14T09:02:01.840Z,88.00
2022-09-14T09:03:01.838Z,88.00
2022-09-14T09:04:01.883Z,92.00
2022-09-14T09:05:01.836Z,84.00
2022-09-14T09:06:01.839Z,80.00
2022-09-14T09:07:01.835Z,80.00
2022-09-14T09:08:01.836Z,80.00
2022-09-14T09:09:01.837Z,84.00
2022-09-14T09:10:01.919Z,88.00
2022-09-14T09:11:01.842Z,88.00
2022-09-14T09:12:01.836Z,84.00
2022-09-14T09:13:01.840Z,80.00
2022-09-14T09:14:01.843Z,80.00
2022-09-14T09:15:01.844Z,80.00
2022-09-14T09:16:01.941Z,80.00
2022-09-14T09:17:01.835Z,88.00
2022-09-14T09:18:01.850Z,96.00
2022-09-14T09:19:01.842Z,100.00
2022-09-14T09:20:01.852Z,108.00
2022-09-14T09:21:01.850Z,116.00
2022-09-14T09:22:01.844Z,116.00
2022-09-14T09:23:01.834Z,124.00
2022-09-14T09:24:01.836Z,128.00
2022-09-14T09:25:01.834Z,132.00
2022-09-14T09:26:01.861Z,132.00
2022-09-14T09:27:01.836Z,140.00
2022-09-14T09:28:01.836Z,148.00
2022-09-14T09:29:01.835Z,156.00
2022-09-14T09:30:01.836Z,152.00
2022-09-14T09:31:01.910Z,156.00
2022-09-14T09:32:01.973Z,152.00
2022-09-14T09:33:01.863Z,148.00
2022-09-14T09:34:01.837Z,132.00
2022-09-14T09:35:01.833Z,116.00
2022-09-14T09:36:01.836Z,100.00
2022-09-14T09:37:01.834Z,88.00
2022-09-14T09:38:01.834Z,80.00
2022-09-14T09:39:05.185Z,72.00
2022-09-14T09:40:01.947Z,72.00
2022-09-14T09:41:01.836Z,68.00
2022-09-14T09:42:01.867Z,64.00
2022-09-14T09:43:01.839Z,60.00
2022-09-14T09:44:01.858Z,60.00
2022-09-14T09:45:03.920Z,60.00
2022-09-14T09:46:01.833Z,64.00
2022-09-14T09:47:01.961Z,72.00
2022-09-14T09:48:01.833Z,88.00
2022-09-14T09:49:01.831Z,112.00
2022-09-14T09:50:01.834Z,140.00
2022-09-14T09:51:01.846Z,172.00
2022-09-14T09:52:01.834Z,176.00
2022-09-14T09:53:06.506Z,164.00
2022-09-14T09:54:01.837Z,140.00
2022-09-14T09:55:01.955Z,120.00
2022-09-14T09:56:01.844Z,100.00
2022-09-14T09:57:01.838Z,92.00
2022-09-14T09:58:01.914Z,92.00
2022-09-14T09:59:01.835Z,96.00
2022-09-14T10:00:01.836Z,100.00
2022-09-14T10:01:01.910Z,104.00
2022-09-14T10:02:01.897Z,96.00
2022-09-14T10:03:01.834Z,100.00
2022-09-14T10:04:01.834Z,104.00
2022-09-14T10:05:01.836Z,104.00
2022-09-14T10:06:01.831Z,104.00
2022-09-14T10:07:01.830Z,108.00
2022-09-14T10:08:01.830Z,116.00
2022-09-14T10:09:01.829Z,112.00
2022-09-14T10:10:01.832Z,108.00
2022-09-14T10:11:01.828Z,104.00
2022-09-14T10:12:01.834Z,96.00
2022-09-14T10:13:01.845Z,88.00
2022-09-14T10:14:01.848Z,80.00
2022-09-14T10:15:02.236Z,72.00
2022-09-14T10:16:01.891Z,68.00
2022-09-14T10:17:01.826Z,60.00
2022-09-14T10:18:01.827Z,56.00
2022-09-14T10:19:01.827Z,52.00
2022-09-14T10:20:01.826Z,52.00
2022-09-14T10:21:01.823Z,56.00
2022-09-14T10:22:01.823Z,64.00
2022-09-14T10:23:01.826Z,68.00
2022-09-14T10:24:01.822Z,72.00
2022-09-14T10:25:01.822Z,76.00
2022-09-14T10:26:01.831Z,80.00
2022-09-14T10:27:01.822Z,72.00
2022-09-14T10:28:01.823Z,72.00
2022-09-14T10:29:01.821Z,68.00
2022-09-14T10:30:01.871Z,72.00
2022-09-14T10:31:01.954Z,76.00
2022-09-14T10:32:01.823Z,84.00
2022-09-14T10:33:01.821Z,96.00
2022-09-14T10:34:01.830Z,108.00
2022-09-14T10:35:01.820Z,112.00
2022-09-14T10:36:01.819Z,104.00
2022-09-14T10:37:01.816Z,96.00
2022-09-14T10:38:01.818Z,92.00
2022-09-14T10:39:01.828Z,88.00
2022-09-14T10:40:01.886Z,92.00
2022-09-14T10:41:01.816Z,100.00
2022-09-14T10:42:01.816Z,108.00
2022-09-14T10:43:01.814Z,116.00
2022-09-14T10:44:01.819Z,124.00
2022-09-14T10:45:01.812Z,132.00
2022-09-14T10:46:01.873Z,140.00
2022-09-14T10:47:04.745Z,156.00
2022-09-14T10:48:01.813Z,152.00
2022-09-14T10:49:01.811Z,148.00
2022-09-14T10:50:01.814Z,148.00
2022-09-14T10:51:01.814Z,140.00
2022-09-14T10:52:01.826Z,128.00
2022-09-14T10:53:01.809Z,116.00
2022-09-14T10:54:01.809Z,108.00
2022-09-14T10:55:01.810Z,100.00
2022-09-14T10:56:01.832Z,92.00
2022-09-14T10:57:01.827Z,96.00
2022-09-14T10:58:01.806Z,100.00
2022-09-14T10:59:01.807Z,100.00
2022-09-14T11:00:01.807Z,104.00
2022-09-14T11:01:01.806Z,108.00
2022-09-14T11:02:01.999Z,120.00
2022-09-14T11:03:01.845Z,128.00
2022-09-14T11:04:01.804Z,128.00
2022-09-14T11:05:01.802Z,136.00
2022-09-14T11:06:01.806Z,128.00
2022-09-14T11:07:01.813Z,116.00
2022-09-14T11:08:01.805Z,128.00
2022-09-14T11:09:01.802Z,144.00
2022-09-14T11:10:01.807Z,156.00
2022-09-14T11:11:01.804Z,124.00
2022-09-14T11:12:01.803Z,100.00
2022-09-14T11:13:01.799Z,104.00
2022-09-14T11:14:01.800Z,100.00
2022-09-14T11:15:01.808Z,104.00
2022-09-14T11:16:01.893Z,108.00
2022-09-14T11:17:01.801Z,108.00
2022-09-14T11:18:01.835Z,108.00
2022-09-14T11:19:01.800Z,112.00
2022-09-14T11:20:02.000Z,120.00
2022-09-14T11:21:01.796Z,124.00
2022-09-14T11:22:01.796Z,128.00
2022-09-14T11:23:01.794Z,132.00
2022-09-14T11:24:01.796Z,140.00
2022-09-14T11:25:01.794Z,156.00
2022-09-14T11:26:01.794Z,164.00
2022-09-14T11:27:01.792Z,152.00
2022-09-14T11:28:01.806Z,156.00
2022-09-14T11:29:01.795Z,180.00
2022-09-14T11:30:01.801Z,168.00
2022-09-14T11:31:01.873Z,152.00
2022-09-14T11:32:19.753Z,156.00
2022-09-14T11:33:01.794Z,176.00
2022-09-14T11:34:01.848Z,172.00
2022-09-14T11:35:01.790Z,168.00
2022-09-14T11:36:01.789Z,176.00
2022-09-14T11:37:01.789Z,180.00
2022-09-14T11:38:01.793Z,168.00
2022-09-14T11:39:06.130Z,168.00
2022-09-14T11:40:01.861Z,180.00
2022-09-14T11:41:01.792Z,212.00
2022-09-14T11:42:01.789Z,228.00
2022-09-14T11:43:01.789Z,208.00
2022-09-14T11:44:01.787Z,188.00
2022-09-14T11:45:01.788Z,180.00
2022-09-14T11:46:01.832Z,212.00
2022-09-14T11:47:01.788Z,252.00
2022-09-14T11:48:01.787Z,248.00
2022-09-14T11:49:01.786Z,252.00
2022-09-14T11:50:01.819Z,228.00
2022-09-14T11:51:01.788Z,216.00
2022-09-14T11:52:01.784Z,216.00
2022-09-14T11:53:01.784Z,240.00
2022-09-14T11:54:01.781Z,256.00
2022-09-14T11:55:01.784Z,244.00
2022-09-14T11:56:01.782Z,208.00
2022-09-14T11:57:01.798Z,200.00
2022-09-14T11:58:01.786Z,220.00
2022-09-14T11:59:01.784Z,224.00
2022-09-14T12:00:01.781Z,260.00
2022-09-14T12:01:01.795Z,268.00
2022-09-14T12:02:01.777Z,248.00
2022-09-14T12:03:01.919Z,240.00
2022-09-14T12:04:01.854Z,216.00
2022-09-14T12:05:01.782Z,204.00
2022-09-14T12:06:01.799Z,204.00
2022-09-14T12:07:01.784Z,212.00
2022-09-14T12:08:01.812Z,192.00
2022-09-14T12:09:01.782Z,172.00
2022-09-14T12:10:01.777Z,172.00
2022-09-14T12:11:01.779Z,168.00
2022-09-14T12:12:01.773Z,168.00
2022-09-14T12:13:01.779Z,176.00
2022-09-14T12:14:01.774Z,184.00
2022-09-14T12:15:01.775Z,184.00
2022-09-14T12:16:01.904Z,180.00
2022-09-14T12:17:12.847Z,184.00
2022-09-14T12:18:01.770Z,204.00
2022-09-14T12:19:01.771Z,236.00
2022-09-14T12:20:02.123Z,256.00
2022-09-14T12:21:01.771Z,272.00
2022-09-14T12:22:01.884Z,268.00
2022-09-14T12:23:01.773Z,248.00
2022-09-14T12:24:01.766Z,232.00
2022-09-14T12:25:01.769Z,208.00
2022-09-14T12:26:01.771Z,196.00
2022-09-14T12:27:01.774Z,192.00
2022-09-14T12:28:01.766Z,180.00
2022-09-14T12:29:01.769Z,168.00
2022-09-14T12:30:01.774Z,168.00
2022-09-14T12:31:01.815Z,176.00
2022-09-14T12:32:01.765Z,176.00
2022-09-14T12:33:01.772Z,176.00
2022-09-14T12:34:01.763Z,168.00
2022-09-14T12:35:01.768Z,164.00
2022-09-14T12:36:01.777Z,156.00
2022-09-14T12:37:01.773Z,140.00
2022-09-14T12:38:01.837Z,136.00
2022-09-14T12:39:01.763Z,152.00
2022-09-14T12:40:01.847Z,164.00
2022-09-14T12:41:01.775Z,168.00
2022-09-14T12:42:01.770Z,148.00
2022-09-14T12:43:01.766Z,128.00
2022-09-14T12:44:01.763Z,112.00
2022-09-14T12:45:01.767Z,104.00
2022-09-14T12:46:01.790Z,104.00
2022-09-14T12:47:01.765Z,116.00
2022-09-14T12:48:01.761Z,124.00
2022-09-14T12:49:01.761Z,120.00
2022-09-14T12:50:01.764Z,96.00
2022-09-14T12:51:01.763Z,80.00
2022-09-14T12:52:01.763Z,76.00
2022-09-14T12:53:01.768Z,80.00
2022-09-14T12:54:01.772Z,84.00
2022-09-14T12:55:01.760Z,96.00
2022-09-14T12:56:01.754Z,92.00
2022-09-14T12:57:01.770Z,84.00
2022-09-14T12:58:01.765Z,72.00