createdAt,value
2018-01-01T00:00:03.193Z,0
2018-01-01T00:01:13.002Z,0
2018-01-01T00:02:23.092Z,0
2018-01-01T00:03:33.144Z,0
2018-01-01T00:04:42.673Z,0
2018-01-01T00:05:52.724Z,0
2018-01-01T00:07:02.767Z,0
2018-01-01T00:08:12.819Z,0
2018-01-01T00:09:22.621Z,0
2018-01-01T00:10:32.425Z,0
2018-01-01T00:11:42.484Z,0
2018-01-01T00:12:52.532Z,0
2018-01-01T00:14:02.834Z,0
2018-01-01T00:15:12.611Z,0
2018-01-01T00:16:22.408Z,0
2018-01-01T00:17:32.208Z,0
2018-01-01T00:18:42.268Z,0
2018-01-01T00:19:52.069Z,0
2018-01-01T00:21:02.121Z,0
2018-01-01T00:22:12.188Z,0
2018-01-01T00:23:21.986Z,0
2018-01-01T00:24:32.036Z,0
2018-01-01T00:25:42.087Z,0
2018-01-01T00:26:52.128Z,0
2018-01-01T00:28:02.170Z,0
2018-01-01T00:29:11.949Z,0
2018-01-01T00:30:22.012Z,0
2018-01-01T00:31:32.052Z,0
2018-01-01T00:32:42.089Z,0
2018-01-01T00:33:51.884Z,0
2018-01-01T00:35:01.666Z,0
2018-01-01T00:36:11.896Z,0
2018-01-01T00:37:21.942Z,0
2018-01-01T00:38:31.727Z,0
2018-01-01T00:39:41.769Z,0
2018-01-01T00:40:51.835Z,0
2018-01-01T00:42:01.622Z,0
2018-01-01T00:43:11.672Z,0
2018-01-01T00:44:21.763Z,0
2018-01-01T00:45:31.872Z,0
2018-01-01T00:46:41.704Z,0
2018-01-01T00:47:51.227Z,0
2018-01-01T00:49:01.270Z,0
2018-01-01T00:50:11.300Z,0
2018-01-01T00:51:21.351Z,0
2018-01-01T00:52:31.593Z,0
2018-01-01T00:53:41.115Z,0
2018-01-01T00:54:50.392Z,0
2018-01-01T00:56:00.428Z,0
2018-01-01T00:57:10.470Z,0
2018-01-01T00:58:20.521Z,0
2018-01-01T00:59:30.566Z,0
2018-01-01T01:00:40.610Z,0
2018-01-01T01:01:50.706Z,0
2018-01-01T01:03:00.812Z,0
2018-01-01T01:04:10.974Z,0
2018-01-01T01:05:21.013Z,0
2018-01-01T01:06:30.796Z,0
2018-01-01T01:07:40.852Z,0
2018-01-01T01:08:50.938Z,0
2018-01-01T01:10:00.970Z,0
2018-01-01T01:11:11.003Z,0
2018-01-01T01:12:21.063Z,0
2018-01-01T01:13:31.105Z,0
2018-01-01T01:14:41.149Z,0
2018-01-01T01:15:51.197Z,0
2018-01-01T01:17:00.995Z,0
2018-01-01T01:18:11.090Z,0
2018-01-01T01:19:21.136Z,0
2018-01-01T01:20:31.191Z,0
2018-01-01T01:21:41.252Z,0
2018-01-01T01:22:51.289Z,0
2018-01-01T01:24:01.335Z,0
2018-01-01T01:25:11.432Z,0
2018-01-01T01:26:21.240Z,0
2018-01-01T01:27:31.288Z,0
2018-01-01T01:28:41.329Z,0
2018-01-01T01:29:51.373Z,0
2018-01-01T01:31:02.170Z,0
2018-01-01T01:32:12.234Z,0
2018-01-01T01:33:22.295Z,0
2018-01-01T01:34:32.404Z,0
2018-01-01T01:35:42.503Z,0
2018-01-01T01:36:52.555Z,0
2018-01-01T01:38:02.367Z,0
2018-01-01T01:39:12.444Z,0
2018-01-01T01:40:22.503Z,0
2018-01-01T01:41:32.571Z,0
2018-01-01T01:42:42.646Z,0
2018-01-01T01:43:52.699Z,0
2018-01-01T01:45:02.759Z,0
2018-01-01T01:46:12.804Z,0
2018-01-01T01:47:22.861Z,0
2018-01-01T01:48:32.908Z,0
2018-01-01T01:49:42.939Z,0
2018-01-01T01:50:52.994Z,0
2018-01-01T01:52:03.028Z,0
2018-01-01T01:53:13.084Z,0
2018-01-01T01:54:23.150Z,0
2018-01-01T01:55:33.288Z,0
2018-01-01T01:56:43.086Z,0
2018-01-01T01:57:53.131Z,0
2018-01-01T01:59:02.913Z,0
2018-01-01T02:00:12.975Z,0
2018-01-01T02:01:22.749Z,0
2018-01-01T02:02:32.799Z,0
2018-01-01T02:03:42.600Z,0
2018-01-01T02:04:52.683Z,0
2018-01-01T02:06:02.470Z,0
2018-01-01T02:07:12.509Z,0
2018-01-01T02:08:22.306Z,0
2018-01-01T02:09:32.354Z,0
2018-01-01T02:10:42.183Z,0
2018-01-01T02:11:52.239Z,0
2018-01-01T02:13:02.283Z,0
2018-01-01T02:14:12.320Z,0
2018-01-01T02:15:22.103Z,0
2018-01-01T02:16:31.879Z,0
2018-01-01T02:17:41.677Z,0
2018-01-01T02:18:51.214Z,0
2018-01-01T02:20:01.281Z,0
2018-01-01T02:21:11.375Z,0
2018-01-01T02:22:21.435Z,0
2018-01-01T02:23:31.239Z,0
2018-01-01T02:24:41.277Z,0
2018-01-01T02:25:51.325Z,0
2018-01-01T02:27:01.389Z,0
2018-01-01T02:28:11.497Z,0
2018-01-01T02:29:21.542Z,0
2018-01-01T02:30:31.316Z,0
2018-01-01T02:31:41.358Z,0
2018-01-01T02:32:51.431Z,0
2018-01-01T02:34:01.494Z,0
2018-01-01T02:35:11.550Z,0
2018-01-01T02:36:21.334Z,0
2018-01-01T02:37:31.404Z,0
2018-01-01T02:38:41.212Z,0
2018-01-01T02:39:51.273Z,0
2018-01-01T02:41:01.322Z,0
2018-01-01T02:42:11.368Z,0
2018-01-01T02:43:21.149Z,0
2018-01-01T02:44:31.200Z,0
2018-01-01T02:45:40.985Z,0
2018-01-01T02:46:51.054Z,0
2018-01-01T02:48:00.577Z,0
2018-01-01T02:49:10.638Z,0
2018-01-01T02:50:20.686Z,0
2018-01-01T02:51:30.772Z,0
2018-01-01T02:52:41.421Z,0
2018-01-01T02:53:51.466Z,0
2018-01-01T02:55:01.548Z,0
2018-01-01T02:56:11.613Z,0
2018-01-01T02:57:21.648Z,0
2018-01-01T02:58:31.697Z,0
2018-01-01T02:59:41.737Z,0
2018-01-01T03:00:51.531Z,0
2018-01-01T03:02:01.319Z,0
2018-01-01T03:33:48.456Z,0
2018-01-01T03:34:58.237Z,0
2018-01-01T03:36:08.467Z,0
2018-01-01T03:37:18.540Z,0
2018-01-01T03:38:28.342Z,0
2018-01-01T03:39:38.180Z,0
2018-01-01T03:40:47.687Z,0
2018-01-01T03:41:57.740Z,0
2018-01-01T03:43:07.775Z,0
2018-01-01T03:44:17.815Z,0
2018-01-01T03:45:27.960Z,0
2018-01-01T03:46:38.023Z,0
2018-01-01T03:47:47.830Z,0
2018-01-01T03:48:57.609Z,0
2018-01-01T03:50:07.670Z,0
2018-01-01T03:51:17.727Z,0
2018-01-01T03:52:27.775Z,0
2018-01-01T03:53:37.565Z,0
2018-01-01T03:54:47.609Z,0
2018-01-01T03:55:57.655Z,0
2018-01-01T03:57:07.705Z,0
2018-01-01T03:58:18.347Z,0
2018-01-01T03:59:28.384Z,0
2018-01-01T04:00:38.438Z,0
2018-01-01T04:01:48.507Z,0
2018-01-01T04:02:58.599Z,0
2018-01-01T04:04:08.651Z,0
2018-01-01T04:05:18.698Z,0
2018-01-01T04:06:28.735Z,0
2018-01-01T04:07:38.516Z,0
2018-01-01T04:08:48.579Z,0
2018-01-01T04:09:58.121Z,0
2018-01-01T04:11:08.172Z,0
2018-01-01T04:12:17.963Z,0
2018-01-01T04:13:28.033Z,0
2018-01-01T04:14:37.868Z,0
2018-01-01T04:15:47.916Z,0
2018-01-01T04:16:57.971Z,0
2018-01-01T04:18:08.033Z,0
2018-01-01T04:19:18.061Z,0
2018-01-01T04:20:28.167Z,0
2018-01-01T04:21:38.214Z,0
2018-01-01T04:22:48.272Z,0
2018-01-01T04:23:58.317Z,0
2018-01-01T04:25:08.378Z,0
2018-01-01T04:26:17.907Z,0
2018-01-01T04:27:27.962Z,0
2018-01-01T04:28:37.999Z,0
2018-01-01T04:29:48.048Z,0
2018-01-01T04:30:58.078Z,0
2018-01-01T04:32:07.852Z,0
2018-01-01T04:33:17.393Z,0
2018-01-01T04:34:27.202Z,0
2018-01-01T04:35:37.246Z,0
2018-01-01T04:36:47.301Z,0
2018-01-01T04:37:57.349Z,0
2018-01-01T04:39:07.395Z,0
2018-01-01T04:40:17.215Z,0
2018-01-01T04:41:27.273Z,0
2018-01-01T04:42:37.335Z,0
2018-01-01T04:43:47.376Z,0
2018-01-01T04:44:57.425Z,0
2018-01-01T04:46:07.472Z,0
2018-01-01T04:47:17.522Z,0
2018-01-01T04:48:27.565Z,0
2018-01-01T04:49:37.609Z,0
2018-01-01T04:50:47.692Z,0
2018-01-01T04:51:57.739Z,0
2018-01-01T04:53:07.541Z,0
2018-01-01T04:54:17.077Z,0
2018-01-01T04:55:26.910Z,0
2018-01-01T04:56:36.955Z,0
2018-01-01T04:57:46.754Z,0
2018-01-01T04:58:56.846Z,0
2018-01-01T05:00:06.636Z,0
2018-01-01T05:01:16.157Z,0
2018-01-01T05:02:26.200Z,0
2018-01-01T05:03:35.747Z,0
2018-01-01T05:04:45.784Z,0
2018-01-01T05:05:55.837Z,0
2018-01-01T05:07:05.673Z,0
2018-01-01T05:08:15.730Z,0
2018-01-01T05:09:25.805Z,0
2018-01-01T05:10:35.580Z,0
2018-01-01T05:11:45.609Z,0
2018-01-01T05:12:55.406Z,0
2018-01-01T05:14:04.944Z,0
2018-01-01T05:15:14.993Z,0
2018-01-01T05:16:24.784Z,0
2018-01-01T05:17:34.842Z,0
2018-01-01T05:18:44.620Z,0
2018-01-01T05:19:54.412Z,0
2018-01-01T05:21:04.201Z,0
2018-01-01T05:22:14.261Z,0
2018-01-01T05:23:24.506Z,0
2018-01-01T05:24:34.562Z,0
2018-01-01T05:25:44.618Z,0
2018-01-01T05:26:54.715Z,0
2018-01-01T05:28:04.510Z,0
2018-01-01T05:29:14.301Z,0
2018-01-01T05:30:24.409Z,0
2018-01-01T05:31:34.453Z,0
2018-01-01T05:32:44.509Z,0
2018-01-01T05:33:54.561Z,0
2018-01-01T05:35:04.598Z,0
2018-01-01T05:36:14.632Z,0
2018-01-01T05:37:24.687Z,0
2018-01-01T05:38:34.739Z,0
2018-01-01T05:39:44.579Z,0
2018-01-01T05:40:54.655Z,0
2018-01-01T05:42:04.714Z,0
2018-01-01T05:43:14.760Z,0
2018-01-01T05:44:24.819Z,0
2018-01-01T05:45:34.873Z,0
2018-01-01T05:46:44.920Z,0
2018-01-01T05:47:55.015Z,0
2018-01-01T05:49:05.070Z,0
2018-01-01T05:50:15.112Z,0
2018-01-01T05:51:24.893Z,0
2018-01-01T05:52:34.942Z,0
2018-01-01T05:53:44.989Z,0
2018-01-01T05:54:55.035Z,0
2018-01-01T05:56:05.080Z,0
2018-01-01T05:57:15.106Z,0
2018-01-01T05:58:24.906Z,0
2018-01-01T05:59:34.699Z,0
2018-01-01T06:00:44.244Z,0
2018-01-01T06:01:54.309Z,0
2018-01-01T06:03:04.357Z,0
2018-01-01T06:04:14.132Z,0
2018-01-01T06:05:23.667Z,0
2018-01-01T06:06:33.739Z,0
2018-01-01T06:07:43.776Z,0
2018-01-01T06:08:53.848Z,0
2018-01-01T06:10:03.887Z,0
2018-01-01T06:11:13.956Z,0
2018-01-01T06:12:24.000Z,0
2018-01-01T06:13:33.530Z,0
2018-01-01T06:14:43.560Z,0
2018-01-01T06:15:53.614Z,0
2018-01-01T06:17:03.731Z,0
2018-01-01T06:18:13.777Z,0
2018-01-01T06:19:23.840Z,0
2018-01-01T06:20:33.644Z,0
2018-01-01T06:21:43.420Z,0
2018-01-01T06:22:53.485Z,0
2018-01-01T06:24:03.531Z,0
2018-01-01T06:25:13.588Z,0
2018-01-01T06:26:23.640Z,0
2018-01-01T06:27:33.692Z,0
2018-01-01T06:28:43.469Z,0
2018-01-01T06:29:53.545Z,0
2018-01-01T06:31:03.598Z,0
2018-01-01T06:32:13.654Z,0
2018-01-01T06:33:23.452Z,0
2018-01-01T06:34:33.283Z,0
2018-01-01T06:35:43.392Z,0
2018-01-01T06:36:53.440Z,0
2018-01-01T06:38:03.500Z,0
2018-01-01T06:39:13.297Z,0
2018-01-01T06:40:23.347Z,0
2018-01-01T06:41:33.148Z,0
2018-01-01T06:42:43.196Z,0
2018-01-01T06:43:53.247Z,0
2018-01-01T06:45:03.300Z,0
2018-01-01T06:46:13.151Z,0
2018-01-01T06:47:23.198Z,0
2018-01-01T06:48:32.715Z,0
2018-01-01T06:49:42.492Z,0
2018-01-01T06:50:52.297Z,0
2018-01-01T06:52:02.130Z,0
2018-01-01T06:53:11.928Z,0
2018-01-01T06:54:21.962Z,5
2018-01-01T06:55:32.006Z,5
2018-01-01T06:56:42.057Z,5
2018-01-01T06:57:52.170Z,5
2018-01-01T06:59:02.201Z,5
2018-01-01T07:00:12.269Z,5
2018-01-01T07:01:22.332Z,5
2018-01-01T07:02:32.374Z,5
2018-01-01T07:03:42.468Z,5
2018-01-01T07:04:52.533Z,5
2018-01-01T07:06:02.575Z,10
2018-01-01T07:07:12.356Z,10
2018-01-01T07:08:22.408Z,10
2018-01-01T07:09:32.518Z,10
2018-01-01T07:10:42.561Z,10
2018-01-01T07:11:52.362Z,10
2018-01-01T07:13:02.436Z,15
2018-01-01T07:14:12.497Z,15
2018-01-01T07:15:22.285Z,15
2018-01-01T07:16:32.340Z,15
2018-01-01T07:17:42.384Z,15
2018-01-01T07:18:52.178Z,15
2018-01-01T07:20:01.448Z,15
2018-01-01T07:21:11.558Z,15
2018-01-01T07:22:21.332Z,15
2018-01-01T07:23:31.126Z,15
2018-01-01T07:24:41.167Z,20
2018-01-01T07:25:50.937Z,20
2018-01-01T07:27:00.996Z,20
2018-01-01T07:28:11.041Z,20
2018-01-01T07:29:21.085Z,20
2018-01-01T07:30:31.155Z,20
2018-01-01T07:31:41.204Z,25
2018-01-01T07:32:51.287Z,25
2018-01-01T07:34:01.078Z,25
2018-01-01T07:35:10.859Z,25
2018-01-01T07:36:20.907Z,25
2018-01-01T07:37:30.951Z,30
2018-01-01T07:38:41.057Z,30
2018-01-01T07:39:51.107Z,30
2018-01-01T07:41:00.909Z,30
2018-01-01T07:42:10.708Z,30
2018-01-01T07:43:20.760Z,30
2018-01-01T07:44:30.806Z,30
2018-01-01T07:45:40.856Z,25
2018-01-01T07:46:50.376Z,25
2018-01-01T07:48:00.167Z,25
2018-01-01T07:49:10.208Z,25
2018-01-01T07:50:20.006Z,25
2018-01-01T07:51:30.081Z,25
2018-01-01T07:52:40.117Z,25
2018-01-01T07:53:49.903Z,25
2018-01-01T07:54:59.677Z,30
2018-01-01T07:56:09.786Z,30
2018-01-01T07:57:19.562Z,30
2018-01-01T07:58:29.618Z,35
2018-01-01T07:59:39.661Z,35
2018-01-01T08:00:49.722Z,35
2018-01-01T08:01:59.771Z,40
2018-01-01T08:03:09.832Z,40
2018-01-01T08:04:19.873Z,40
2018-01-01T08:05:29.924Z,40
2018-01-01T08:06:39.956Z,40
2018-01-01T08:07:49.812Z,40
2018-01-01T08:08:59.886Z,40
2018-01-01T08:10:09.931Z,40
2018-01-01T08:11:20.575Z,40
2018-01-01T08:12:30.620Z,40
2018-01-01T08:13:40.410Z,40
2018-01-01T08:14:50.458Z,40
2018-01-01T08:16:00.251Z,40
2018-01-01T08:17:10.312Z,40
2018-01-01T08:18:20.358Z,40
2018-01-01T08:19:30.419Z,40
2018-01-01T08:20:40.482Z,45
2018-01-01T08:21:50.533Z,45
2018-01-01T08:23:00.588Z,45
2018-01-01T08:24:10.415Z,45
2018-01-01T08:25:20.485Z,45
2018-01-01T08:26:30.532Z,45
2018-01-01T08:27:40.582Z,45
2018-01-01T08:28:50.709Z,50
2018-01-01T08:30:00.491Z,50
2018-01-01T08:31:10.576Z,50
2018-01-01T08:32:20.626Z,50
2018-01-01T08:33:30.448Z,50
2018-01-01T08:34:40.235Z,50
2018-01-01T08:35:50.271Z,50
2018-01-01T08:36:59.891Z,50
2018-01-01T08:38:09.980Z,50
2018-01-01T08:39:19.765Z,50
2018-01-01T08:40:29.822Z,55
2018-01-01T08:41:39.869Z,60
2018-01-01T08:42:49.731Z,65
2018-01-01T08:43:59.520Z,75
2018-01-01T08:45:09.572Z,85
2018-01-01T08:46:19.368Z,85
2018-01-01T08:47:29.423Z,95
2018-01-01T08:48:38.959Z,85
2018-01-01T08:49:49.018Z,75
2018-01-01T08:50:58.793Z,70
2018-01-01T08:52:08.851Z,70
2018-01-01T08:53:18.895Z,60
2018-01-01T08:54:28.957Z,55
2018-01-01T08:55:39.004Z,55
2018-01-01T08:56:49.051Z,55
2018-01-01T08:57:59.092Z,55
2018-01-01T08:59:08.879Z,55
2018-01-01T09:00:18.412Z,60
2018-01-01T09:01:28.486Z,60
2018-01-01T09:02:38.535Z,70
2018-01-01T09:03:48.370Z,75
2018-01-01T09:04:58.155Z,70
2018-01-01T09:06:07.986Z,70
2018-01-01T09:07:17.766Z,75
2018-01-01T09:08:27.803Z,85
2018-01-01T09:09:37.843Z,85
2018-01-01T09:10:47.890Z,75
2018-01-01T09:11:57.974Z,70
2018-01-01T09:13:08.023Z,65
2018-01-01T09:14:18.057Z,55
2018-01-01T09:15:28.100Z,50
2018-01-01T09:16:38.151Z,45
2018-01-01T09:17:47.943Z,45
2018-01-01T09:18:57.726Z,45
2018-01-01T09:20:07.791Z,45
2018-01-01T09:21:17.830Z,45
2018-01-01T09:22:27.631Z,50
2018-01-01T09:23:37.677Z,50
2018-01-01T09:24:47.215Z,50
2018-01-01T09:25:57.266Z,45
2018-01-01T09:27:07.316Z,50
2018-01-01T09:28:17.389Z,50
2018-01-01T09:29:27.482Z,50
2018-01-01T09:30:37.269Z,55
2018-01-01T09:31:47.334Z,55
2018-01-01T09:32:57.399Z,60
2018-01-01T09:34:07.472Z,60
2018-01-01T09:35:17.558Z,60
2018-01-01T09:36:27.607Z,65
2018-01-01T09:37:37.401Z,65
2018-01-01T09:38:47.462Z,70
2018-01-01T09:39:57.509Z,70
2018-01-01T09:41:07.311Z,75
2018-01-01T09:42:17.373Z,75
2018-01-01T09:43:27.432Z,75
2018-01-01T09:44:37.501Z,75
2018-01-01T09:45:47.304Z,70
2018-01-01T09:46:57.353Z,65
2018-01-01T09:48:07.153Z,65
2018-01-01T09:49:17.196Z,65
2018-01-01T09:50:27.007Z,60
2018-01-01T09:51:37.043Z,60
2018-01-01T09:52:47.139Z,55
2018-01-01T09:53:57.173Z,55
2018-01-01T09:55:06.948Z,55
2018-01-01T09:56:16.995Z,55
2018-01-01T09:57:26.775Z,55
2018-01-01T09:58:36.870Z,55
2018-01-01T09:59:46.663Z,55
2018-01-01T10:00:56.714Z,55
2018-01-01T10:02:06.756Z,55
2018-01-01T10:03:16.576Z,60
2018-01-01T10:04:26.368Z,60
2018-01-01T10:05:36.473Z,60
2018-01-01T10:06:46.526Z,55
2018-01-01T10:07:56.570Z,55
2018-01-01T10:09:06.635Z,55
2018-01-01T10:10:16.701Z,60
2018-01-01T10:11:26.503Z,65
2018-01-01T10:12:36.366Z,65
2018-01-01T10:13:46.426Z,65
2018-01-01T10:14:56.473Z,65
2018-01-01T10:16:06.551Z,60
2018-01-01T10:17:16.103Z,60
2018-01-01T10:18:26.197Z,55
2018-01-01T10:19:36.247Z,60
2018-01-01T10:20:46.317Z,60
2018-01-01T10:21:56.136Z,60
2018-01-01T10:23:06.235Z,60
2018-01-01T10:24:16.026Z,60
2018-01-01T10:25:26.075Z,65
2018-01-01T10:26:35.876Z,65
2018-01-01T10:27:45.923Z,65
2018-01-01T10:28:55.456Z,65
2018-01-01T10:30:04.987Z,60
2018-01-01T10:31:15.038Z,60
2018-01-01T10:32:24.556Z,60
2018-01-01T10:33:34.594Z,60
2018-01-01T10:34:44.661Z,60
2018-01-01T10:35:54.722Z,55
2018-01-01T10:37:04.570Z,55
2018-01-01T10:38:14.613Z,55
2018-01-01T10:39:24.695Z,60
2018-01-01T10:40:34.496Z,60
2018-01-01T10:41:44.593Z,60
2018-01-01T10:42:54.405Z,60
2018-01-01T10:44:04.463Z,60
2018-01-01T10:45:14.016Z,60
2018-01-01T10:46:24.070Z,60
2018-01-01T10:47:34.153Z,60
2018-01-01T10:48:43.972Z,60
2018-01-01T10:49:54.032Z,65
2018-01-01T10:51:04.094Z,65
2018-01-01T10:52:13.931Z,65
2018-01-01T10:53:23.976Z,65
2018-01-01T10:54:34.058Z,65
2018-01-01T10:55:43.861Z,70
2018-01-01T10:56:53.924Z,70
2018-01-01T10:58:03.968Z,70
2018-01-01T10:59:13.777Z,65
2018-01-01T11:00:23.836Z,65
2018-01-01T11:01:33.943Z,60
2018-01-01T11:02:43.734Z,60
2018-01-01T11:03:53.542Z,60
2018-01-01T11:05:03.643Z,60
2018-01-01T11:06:13.743Z,60
2018-01-01T11:07:23.795Z,65
2018-01-01T11:08:33.590Z,65
2018-01-01T11:09:43.400Z,70
2018-01-01T11:10:53.479Z,70
2018-01-01T11:12:03.317Z,70
2018-01-01T11:13:13.126Z,70
2018-01-01T11:14:23.187Z,65
2018-01-01T11:15:33.237Z,65
2018-01-01T11:16:43.136Z,60
2018-01-01T11:17:53.241Z,55
2018-01-01T11:19:03.038Z,55
2018-01-01T11:20:12.823Z,55
2018-01-01T11:21:22.867Z,60
2018-01-01T11:22:32.916Z,60
2018-01-01T11:23:42.802Z,60
2018-01-01T11:24:52.593Z,55
2018-01-01T11:26:02.649Z,50
2018-01-01T11:27:12.712Z,50
2018-01-01T11:28:22.568Z,50
2018-01-01T11:29:32.670Z,55
2018-01-01T11:30:42.717Z,55
2018-01-01T11:31:52.522Z,55
2018-01-01T11:33:02.056Z,55
2018-01-01T11:34:13.001Z,50
2018-01-01T11:35:23.052Z,50
2018-01-01T11:36:33.111Z,50
2018-01-01T11:37:43.173Z,55
2018-01-01T11:38:52.989Z,60
2018-01-01T11:40:02.786Z,60
2018-01-01T11:41:12.857Z,60
2018-01-01T11:42:22.656Z,60
2018-01-01T11:43:32.723Z,55
2018-01-01T11:44:42.253Z,55
2018-01-01T11:45:52.336Z,55
2018-01-01T11:47:02.392Z,50
2018-01-01T11:48:12.189Z,50
2018-01-01T11:49:22.252Z,45
2018-01-01T11:50:32.330Z,45
2018-01-01T11:51:42.394Z,50
2018-01-01T11:52:52.522Z,50
2018-01-01T11:54:02.574Z,50
2018-01-01T11:55:12.370Z,50
2018-01-01T11:56:22.441Z,50
2018-01-01T11:57:32.503Z,50
2018-01-01T11:58:42.550Z,50
2018-01-01T11:59:52.607Z,50
2018-01-01T12:01:02.434Z,50
2018-01-01T12:02:12.250Z,50
2018-01-01T12:03:22.324Z,45
2018-01-01T12:04:32.379Z,45
2018-01-01T12:05:42.439Z,45
2018-01-01T12:06:51.981Z,45
2018-01-01T12:08:01.776Z,45
2018-01-01T12:09:11.857Z,45
2018-01-01T12:10:21.902Z,45
2018-01-01T12:11:31.685Z,45
2018-01-01T12:12:41.739Z,40
2018-01-01T12:13:51.011Z,40
2018-01-01T12:15:01.073Z,40
2018-01-01T12:16:11.156Z,40
2018-01-01T12:17:20.957Z,35
2018-01-01T12:18:30.795Z,35
2018-01-01T12:19:40.577Z,35
2018-01-01T12:20:50.634Z,35
2018-01-01T12:22:00.755Z,30
2018-01-01T12:23:10.548Z,30
2018-01-01T12:24:20.601Z,30
2018-01-01T12:25:30.666Z,35
2018-01-01T12:26:40.722Z,35
2018-01-01T12:27:50.822Z,35
2018-01-01T12:29:00.887Z,35
2018-01-01T12:30:10.951Z,35
2018-01-01T12:31:20.746Z,35
2018-01-01T12:32:30.791Z,35
2018-01-01T12:33:40.330Z,30
2018-01-01T12:34:50.405Z,30
2018-01-01T12:36:00.476Z,30
2018-01-01T12:37:10.563Z,30
2018-01-01T12:38:20.358Z,30
2018-01-01T12:39:30.203Z,30
2018-01-01T12:40:40.006Z,30
2018-01-01T12:41:49.551Z,30
2018-01-01T12:42:59.358Z,30
2018-01-01T12:44:09.425Z,30
2018-01-01T12:45:19.559Z,25
2018-01-01T12:46:29.353Z,25
2018-01-01T12:47:39.451Z,25
2018-01-01T12:48:49.528Z,20
2018-01-01T12:49:59.584Z,20
2018-01-01T12:51:09.374Z,25
2018-01-01T12:52:19.446Z,25
2018-01-01T12:53:29.492Z,25
2018-01-01T12:54:39.561Z,25
2018-01-01T12:55:49.623Z,25
2018-01-01T12:56:59.435Z,25
2018-01-01T12:58:09.501Z,25
2018-01-01T12:59:19.560Z,30
2018-01-01T13:00:29.366Z,30
2018-01-01T13:01:39.439Z,30
2018-01-01T13:02:49.502Z,30
2018-01-01T13:03:59.569Z,30
2018-01-01T13:05:09.645Z,30
2018-01-01T13:06:19.778Z,35
2018-01-01T13:07:29.866Z,35
2018-01-01T13:08:39.973Z,35
2018-01-01T13:09:50.043Z,40
2018-01-01T13:11:00.099Z,40
2018-01-01T13:12:10.170Z,35
2018-01-01T13:13:20.241Z,35
2018-01-01T13:14:30.368Z,30
2018-01-01T13:15:40.429Z,30
2018-01-01T13:16:50.471Z,30
2018-01-01T13:18:00.569Z,25
2018-01-01T13:19:10.402Z,25
2018-01-01T13:20:20.517Z,25
2018-01-01T13:21:30.581Z,25
2018-01-01T13:22:40.367Z,25
2018-01-01T13:23:50.423Z,30
2018-01-01T13:25:00.504Z,30
2018-01-01T13:26:10.643Z,30
2018-01-01T13:27:20.743Z,25
2018-01-01T13:28:30.551Z,25
2018-01-01T13:29:40.340Z,25
2018-01-01T13:30:50.157Z,25
2018-01-01T13:32:00.268Z,20
2018-01-01T13:33:10.338Z,20
2018-01-01T13:34:20.409Z,20
2018-01-01T13:35:30.588Z,20
2018-01-01T13:36:40.639Z,20
2018-01-01T13:37:50.713Z,20
2018-01-01T13:39:00.504Z,20
2018-01-01T13:40:10.309Z,20
2018-01-01T13:41:20.401Z,20
2018-01-01T13:42:30.459Z,20
2018-01-01T13:43:40.529Z,20
2018-01-01T13:44:50.593Z,20
2018-01-01T13:46:00.437Z,20
2018-01-01T13:47:10.525Z,20
2018-01-01T13:48:20.593Z,20
2018-01-01T13:49:30.440Z,20
2018-01-01T13:50:40.481Z,20
2018-01-01T13:51:50.570Z,25
2018-01-01T13:53:00.629Z,25
2018-01-01T13:54:10.428Z,25
2018-01-01T13:55:20.599Z,25
2018-01-01T13:56:30.673Z,25
2018-01-01T13:57:40.738Z,25
2018-01-01T13:58:50.800Z,25
2018-01-01T14:00:00.865Z,25
2018-01-01T14:01:11.020Z,25
2018-01-01T14:02:21.080Z,25
2018-01-01T14:03:31.147Z,25
2018-01-01T14:04:41.226Z,25
2018-01-01T14:05:51.305Z,25
2018-01-01T14:07:01.111Z,25
2018-01-01T14:08:10.979Z,30
2018-01-01T14:09:21.031Z,30
2018-01-01T14:10:31.116Z,30
2018-01-01T14:11:41.180Z,30
2018-01-01T14:12:51.218Z,30
2018-01-01T14:14:01.339Z,25
2018-01-01T14:15:10.888Z,25
2018-01-01T14:16:20.959Z,25
2018-01-01T14:17:30.744Z,25
2018-01-01T14:18:40.823Z,25
2018-01-01T14:19:50.902Z,20
2018-01-01T14:21:00.724Z,20
2018-01-01T14:22:10.785Z,20
2018-01-01T14:23:20.866Z,20
2018-01-01T14:24:30.930Z,20
2018-01-01T14:25:40.752Z,20
2018-01-01T14:26:50.548Z,20
2018-01-01T14:28:00.368Z,15
2018-01-01T14:29:10.411Z,15
2018-01-01T14:30:19.958Z,15
2018-01-01T14:31:30.098Z,15
2018-01-01T14:32:39.921Z,15
2018-01-01T14:33:49.988Z,15
2018-01-01T14:34:59.787Z,15
2018-01-01T14:36:09.857Z,15
2018-01-01T14:37:19.935Z,10
2018-01-01T14:38:30.001Z,10
2018-01-01T14:39:40.065Z,10
2018-01-01T14:40:50.131Z,10
2018-01-01T14:42:00.191Z,10
2018-01-01T14:43:10.023Z,10
2018-01-01T14:44:20.098Z,10
2018-01-01T14:45:30.156Z,10
2018-01-01T14:46:39.985Z,10
2018-01-01T14:47:50.070Z,5
2018-01-01T14:49:00.181Z,5
2018-01-01T14:50:09.974Z,5
2018-01-01T14:51:20.088Z,5
2018-01-01T14:52:30.192Z,5
2018-01-01T14:53:40.246Z,5
2018-01-01T14:54:50.378Z,5
2018-01-01T14:56:00.418Z,5
2018-01-01T14:57:10.541Z,5
2018-01-01T14:58:20.334Z,5
2018-01-01T14:59:30.392Z,5
2018-01-01T15:00:39.938Z,5
2018-01-01T15:01:49.993Z,0
2018-01-01T15:03:00.065Z,0
2018-01-01T15:04:10.134Z,0
2018-01-01T15:05:19.937Z,0
2018-01-01T15:06:30.028Z,0
2018-01-01T15:07:40.088Z,0
2018-01-01T15:08:50.142Z,0
2018-01-01T15:10:00.244Z,0
2018-01-01T15:11:10.353Z,0
2018-01-01T15:12:20.346Z,0
2018-01-01T15:13:30.407Z,0
2018-01-01T15:14:40.460Z,0
2018-01-01T15:15:50.526Z,0
2018-01-01T15:17:00.591Z,0
2018-01-01T15:18:10.722Z,0
2018-01-01T15:19:20.523Z,0
2018-01-01T15:20:30.356Z,0
2018-01-01T15:21:40.466Z,0
2018-01-01T15:22:50.277Z,0
2018-01-01T15:24:01.500Z,0
2018-01-01T15:25:11.619Z,0
2018-01-01T15:26:21.686Z,0
2018-01-01T15:27:31.849Z,0
2018-01-01T15:28:41.944Z,0
2018-01-01T15:29:51.747Z,0
2018-01-01T15:31:01.819Z,0
2018-01-01T15:32:11.903Z,0
2018-01-01T15:33:21.965Z,0
2018-01-01T15:34:31.819Z,0
2018-01-01T15:35:41.965Z,0
2018-01-01T15:36:51.775Z,0
2018-01-01T15:38:01.842Z,0
2018-01-01T15:39:11.722Z,0
2018-01-01T15:40:21.794Z,0
2018-01-01T15:41:31.672Z,0
2018-01-01T15:42:41.489Z,0
2018-01-01T15:43:51.295Z,0
2018-01-01T15:45:01.101Z,0
2018-01-01T15:46:10.906Z,0
2018-01-01T15:47:21.011Z,0
2018-01-01T15:48:30.828Z,0
2018-01-01T15:49:40.895Z,0
2018-01-01T15:50:50.982Z,0
2018-01-01T15:52:00.801Z,0
2018-01-01T15:53:10.867Z,0
2018-01-01T15:54:20.934Z,0
2018-01-01T15:55:31.017Z,0
2018-01-01T15:56:41.086Z,0
2018-01-01T15:57:51.169Z,0
2018-01-01T15:59:00.996Z,0
2018-01-01T16:00:11.067Z,0
2018-01-01T16:01:21.148Z,0
2018-01-01T16:02:31.260Z,0
2018-01-01T16:03:41.312Z,0
2018-01-01T16:04:51.590Z,0
2018-01-01T16:06:01.971Z,0
2018-01-01T16:07:12.062Z,0
2018-01-01T16:08:22.132Z,0
2018-01-01T16:09:32.183Z,0
2018-01-01T16:10:42.233Z,0
2018-01-01T16:11:52.296Z,0
2018-01-01T16:13:02.122Z,0
2018-01-01T16:14:11.918Z,0
2018-01-01T16:15:21.989Z,0
2018-01-01T16:16:32.098Z,0
2018-01-01T16:17:42.163Z,0
2018-01-01T16:18:52.216Z,0
2018-01-01T16:20:02.051Z,0
2018-01-01T16:21:12.148Z,0
2018-01-01T16:22:22.218Z,0
2018-01-01T16:23:32.264Z,0
2018-01-01T16:24:42.419Z,0
2018-01-01T16:25:52.548Z,0
2018-01-01T16:27:02.374Z,0
2018-01-01T16:28:12.235Z,0
2018-01-01T16:29:22.057Z,0
2018-01-01T16:30:32.175Z,0
2018-01-01T16:31:42.262Z,0
2018-01-01T16:32:52.362Z,0
2018-01-01T16:34:02.169Z,0
2018-01-01T16:35:11.998Z,0
2018-01-01T16:36:22.074Z,0
2018-01-01T16:37:32.165Z,0
2018-01-01T16:38:42.245Z,0
2018-01-01T16:39:52.406Z,0
2018-01-01T16:41:02.503Z,0
2018-01-01T16:42:12.314Z,0
2018-01-01T16:43:22.383Z,0
2018-01-01T16:44:32.452Z,0
2018-01-01T16:45:41.992Z,0
2018-01-01T16:46:52.067Z,0
2018-01-01T16:48:01.875Z,0
2018-01-01T16:49:11.958Z,0
2018-01-01T16:50:22.824Z,0
2018-01-01T16:51:32.863Z,0
2018-01-01T16:52:42.954Z,0
2018-01-01T16:53:53.015Z,0
2018-01-01T16:55:02.827Z,0
2018-01-01T16:56:12.905Z,0
2018-01-01T16:57:22.981Z,0
2018-01-01T16:58:33.071Z,0
2018-01-01T16:59:42.646Z,0
2018-01-01T17:00:52.717Z,0
2018-01-01T17:02:02.813Z,0
2018-01-01T17:03:12.975Z,0
2018-01-01T17:04:23.049Z,0
2018-01-01T17:05:33.105Z,0
2018-01-01T17:06:43.172Z,0
2018-01-01T17:07:52.977Z,0
2018-01-01T17:09:03.079Z,0
2018-01-01T17:10:13.155Z,0
2018-01-01T17:11:23.273Z,0
2018-01-01T17:12:33.096Z,0
2018-01-01T17:13:43.219Z,0
2018-01-01T17:14:53.307Z,0
2018-01-01T17:16:03.377Z,0
2018-01-01T17:17:13.445Z,0
2018-01-01T17:18:23.520Z,0
2018-01-01T17:19:33.598Z,0
2018-01-01T17:20:43.680Z,0
2018-01-01T17:21:53.736Z,0
2018-01-01T17:23:03.821Z,0
2018-01-01T17:24:13.862Z,0
2018-01-01T17:25:23.994Z,0
2018-01-01T17:26:34.114Z,0
2018-01-01T17:27:44.292Z,0