createdAt,value
2018-08-04T00:04:42.276Z,3.97
2018-08-04T00:09:36.783Z,4.30
2018-08-04T00:14:31.290Z,3.70
2018-08-04T00:19:25.835Z,4.00
2018-08-04T00:24:20.542Z,4.00
2018-08-04T00:29:15.292Z,3.77
2018-08-04T00:34:10.142Z,4.10
2018-08-04T00:39:06.163Z,3.87
2018-08-04T00:44:01.168Z,3.70
2018-08-04T00:48:55.734Z,3.90
2018-08-04T00:53:50.279Z,3.83
2018-08-04T00:58:44.776Z,3.70
2018-08-04T01:03:39.622Z,4.20
2018-08-04T01:08:34.130Z,3.87
2018-08-04T01:13:28.913Z,3.93
2018-08-04T01:18:23.923Z,3.87
2018-08-04T01:23:18.416Z,3.80
2018-08-04T01:28:13.120Z,4.10
2018-08-04T01:33:07.597Z,4.30
2018-08-04T01:38:02.263Z,4.17
2018-08-04T01:42:56.774Z,3.90
2018-08-04T01:47:51.295Z,4.13
2018-08-04T01:52:45.772Z,3.80
2018-08-04T01:57:40.393Z,3.90
2018-08-04T02:02:34.912Z,4.00
2018-08-04T02:07:29.709Z,4.00
2018-08-04T02:12:24.211Z,3.83
2018-08-04T02:17:18.722Z,4.20
2018-08-04T02:22:13.242Z,3.73
2018-08-04T02:27:07.931Z,3.80
2018-08-04T02:32:02.675Z,4.20
2018-08-04T02:36:57.661Z,3.90
2018-08-04T02:41:52.194Z,3.30
2018-08-04T02:46:47.041Z,3.67
2018-08-04T02:51:41.840Z,3.93
2018-08-04T02:56:36.489Z,3.57
2018-08-04T03:01:31.005Z,3.90
2018-08-04T03:06:25.765Z,3.80
2018-08-04T03:11:20.575Z,3.43
2018-08-04T03:16:15.225Z,3.50
2018-08-04T03:21:09.714Z,3.20
2018-08-04T03:26:04.465Z,3.30
2018-08-04T03:30:58.961Z,3.33
2018-08-04T03:35:53.638Z,3.50
2018-08-04T03:40:48.177Z,3.40
2018-08-04T03:45:43.152Z,3.67
2018-08-04T03:50:37.722Z,3.23
2018-08-04T03:55:32.416Z,3.03
2018-08-04T04:00:27.140Z,3.10
2018-08-04T04:05:21.698Z,3.40
2018-08-04T04:10:16.220Z,3.33
2018-08-04T04:15:10.716Z,3.47
2018-08-04T04:20:06.380Z,2.90
2018-08-04T04:25:00.866Z,3.33
2018-08-04T04:29:55.431Z,3.30
2018-08-04T04:34:49.940Z,3.63
2018-08-04T04:39:44.728Z,3.07
2018-08-04T04:44:39.236Z,3.40
2018-08-04T04:49:33.738Z,2.97
2018-08-04T04:54:28.432Z,2.93
2018-08-04T04:59:22.944Z,3.37
2018-08-04T05:04:17.458Z,3.20
2018-08-04T05:09:12.319Z,3.13
2018-08-04T05:14:07.087Z,5.13
2018-08-04T05:19:01.794Z,3.30
2018-08-04T05:23:56.279Z,3.03
2018-08-04T05:28:50.916Z,2.80
2018-08-04T05:33:45.427Z,3.07
2018-08-04T05:38:39.909Z,3.60
2018-08-04T05:43:34.550Z,3.47
2018-08-04T05:48:29.422Z,3.60
2018-08-04T05:53:24.292Z,3.13
2018-08-04T05:58:19.080Z,3.70
2018-08-04T06:03:13.967Z,3.40
2018-08-04T06:08:08.891Z,3.40
2018-08-04T06:13:03.850Z,3.47
2018-08-04T06:17:58.602Z,3.13
2018-08-04T06:22:53.347Z,3.40
2018-08-04T06:27:48.199Z,3.40
2018-08-04T06:32:43.611Z,3.27
2018-08-04T06:37:38.374Z,3.23
2018-08-04T06:42:33.251Z,3.00
2018-08-04T06:47:27.995Z,3.17
2018-08-04T06:52:22.891Z,3.13
2018-08-04T06:57:17.717Z,3.50
2018-08-04T07:02:12.452Z,3.67
2018-08-04T07:07:08.178Z,3.10
2018-08-04T07:12:02.978Z,2.90
2018-08-04T07:16:57.759Z,3.00
2018-08-04T07:21:52.731Z,3.00
2018-08-04T07:26:47.471Z,2.93
2018-08-04T07:31:42.491Z,3.27
2018-08-04T07:36:37.232Z,3.10
2018-08-04T07:41:32.037Z,2.87
2018-08-04T07:46:26.964Z,2.90
2018-08-04T07:51:21.795Z,2.63
2018-08-04T07:56:16.537Z,2.80
2018-08-04T08:01:11.294Z,2.50
2018-08-04T08:06:06.578Z,2.40
2018-08-04T08:11:01.766Z,2.87
2018-08-04T08:15:56.635Z,2.67
2018-08-04T08:20:51.365Z,2.80
2018-08-04T08:26:10.216Z,2.50
2018-08-04T08:31:05.674Z,2.70
2018-08-04T08:36:00.808Z,2.30
2018-08-04T08:40:55.609Z,2.30
2018-08-04T08:45:50.665Z,2.80
2018-08-04T08:50:45.588Z,2.50
2018-08-04T08:55:40.556Z,2.50
2018-08-04T09:00:35.320Z,2.30
2018-08-04T09:05:30.073Z,2.10
2018-08-04T09:10:25.070Z,2.50
2018-08-04T09:15:19.866Z,2.10
2018-08-04T09:20:14.977Z,1.97
2018-08-04T09:25:10.126Z,2.10
2018-08-04T09:30:07.483Z,2.07
2018-08-04T09:35:02.194Z,1.70
2018-08-04T09:39:57.013Z,2.10
2018-08-04T09:44:51.914Z,1.63
2018-08-04T09:49:47.011Z,1.93
2018-08-04T09:54:41.740Z,1.80
2018-08-04T09:59:36.690Z,2.30
2018-08-04T10:04:31.857Z,1.70
2018-08-04T10:09:26.855Z,2.20
2018-08-04T10:14:21.636Z,2.20
2018-08-04T10:19:16.433Z,2.17
2018-08-04T10:24:11.347Z,2.27
2018-08-04T10:29:06.407Z,2.50
2018-08-04T10:34:01.162Z,2.10
2018-08-04T10:38:56.110Z,2.47
2018-08-04T10:43:50.874Z,2.67
2018-08-04T10:48:45.921Z,2.57
2018-08-04T10:53:40.903Z,2.20
2018-08-04T10:58:35.716Z,2.20
2018-08-04T11:03:30.470Z,1.90
2018-08-04T11:08:25.632Z,1.90
2018-08-04T11:13:20.387Z,2.50
2018-08-04T11:18:15.233Z,2.03
2018-08-04T11:23:10.289Z,2.17
2018-08-04T11:28:06.134Z,2.57
2018-08-04T11:33:01.355Z,2.30
2018-08-04T11:37:56.128Z,2.30
2018-08-04T11:42:50.841Z,2.40
2018-08-04T11:47:45.657Z,2.23
2018-08-04T11:52:40.393Z,2.70
2018-08-04T11:57:35.320Z,2.50
2018-08-04T12:02:30.318Z,2.23
2018-08-04T12:07:25.233Z,2.60
2018-08-04T12:12:20.024Z,2.47
2018-08-04T12:17:14.854Z,3.30
2018-08-04T12:22:09.700Z,3.03
2018-08-04T12:27:04.807Z,2.63
2018-08-04T12:31:59.752Z,2.40
2018-08-04T12:36:54.567Z,2.70
2018-08-04T12:41:49.515Z,2.70
2018-08-04T12:46:44.678Z,2.47
2018-08-04T12:51:40.092Z,2.80
2018-08-04T12:56:35.148Z,2.60
2018-08-04T13:01:29.881Z,2.50
2018-08-04T13:06:24.997Z,2.40
2018-08-04T13:11:19.767Z,2.20
2018-08-04T13:16:14.555Z,2.00
2018-08-04T13:21:09.307Z,2.20
2018-08-04T13:26:04.068Z,2.03
2018-08-04T13:30:58.888Z,2.63
2018-08-04T13:35:53.697Z,2.00
2018-08-04T13:40:48.442Z,2.40
2018-08-04T13:45:43.330Z,2.13
2018-08-04T13:50:38.143Z,2.33
2018-08-04T13:55:32.908Z,2.07
2018-08-04T14:00:27.897Z,2.00
2018-08-04T14:05:22.636Z,2.00
2018-08-04T14:10:17.730Z,1.77
2018-08-04T14:15:12.503Z,2.10
2018-08-04T14:20:07.675Z,2.27
2018-08-04T14:25:02.447Z,2.00
2018-08-04T14:29:57.243Z,1.90
2018-08-04T14:34:52.195Z,2.00
2018-08-04T14:39:47.251Z,1.80
2018-08-04T14:44:41.978Z,1.90
2018-08-04T14:49:36.829Z,1.80
2018-08-04T14:54:31.924Z,1.87
2018-08-04T14:59:27.176Z,2.03
2018-08-04T15:04:21.949Z,2.03
2018-08-04T15:09:16.725Z,2.10
2018-08-04T15:14:11.843Z,2.00
2018-08-04T15:19:06.774Z,1.97
2018-08-04T15:24:01.897Z,1.73
2018-08-04T15:28:56.686Z,1.90
2018-08-04T15:33:51.705Z,1.77
2018-08-04T15:38:47.099Z,1.80
2018-08-04T15:43:42.311Z,1.67
2018-08-04T15:48:37.060Z,1.90
2018-08-04T15:53:31.845Z,1.97
2018-08-04T15:58:26.777Z,1.60
2018-08-04T16:03:21.692Z,1.83
2018-08-04T16:08:16.458Z,1.63
2018-08-04T16:13:11.246Z,1.70
2018-08-04T16:18:06.314Z,1.60
2018-08-04T16:23:01.084Z,1.93
2018-08-04T16:27:56.236Z,2.30
2018-08-04T16:32:51.106Z,1.80
2018-08-04T16:37:45.864Z,1.50
2018-08-04T16:42:40.862Z,1.83
2018-08-04T16:47:35.595Z,1.70
2018-08-04T16:52:30.324Z,1.80
2018-08-04T16:57:25.050Z,1.60
2018-08-04T17:02:20.000Z,1.37
2018-08-04T17:07:14.912Z,1.60
2018-08-04T17:12:09.696Z,1.70
2018-08-04T17:17:04.576Z,1.70
2018-08-04T17:22:13.928Z,1.43
2018-08-04T17:27:09.015Z,1.83
2018-08-04T17:32:04.700Z,1.70
2018-08-04T17:37:09.603Z,1.40
2018-08-04T17:42:04.340Z,1.60
2018-08-04T17:47:10.120Z,1.50
2018-08-04T17:52:05.103Z,1.70
2018-08-04T17:57:14.680Z,1.70
2018-08-04T18:02:09.550Z,1.60
2018-08-04T18:07:04.303Z,2.00
2018-08-04T18:11:59.083Z,1.90
2018-08-04T18:16:53.849Z,1.53
2018-08-04T18:21:48.618Z,1.50
2018-08-04T18:26:54.917Z,1.40
2018-08-04T18:31:49.923Z,1.70
2018-08-04T18:36:44.908Z,2.10
2018-08-04T18:41:40.102Z,1.80
2018-08-04T18:46:41.598Z,2.10
2018-08-04T18:51:36.486Z,2.10
2018-08-04T18:56:31.588Z,2.50
2018-08-04T19:01:27.503Z,2.23
2018-08-04T19:06:23.569Z,2.60
2018-08-04T19:11:36.223Z,2.50
2018-08-04T19:16:55.732Z,2.77
2018-08-04T19:21:54.561Z,2.70
2018-08-04T19:26:51.168Z,2.70
2018-08-04T19:31:47.513Z,2.73
2018-08-04T19:42:01.597Z,3.00
2018-08-04T19:47:10.072Z,2.67
2018-08-04T19:52:06.005Z,3.10
2018-08-04T19:57:14.635Z,2.97
2018-08-04T20:02:10.469Z,2.73
2018-08-04T20:07:05.103Z,2.23
2018-08-04T20:12:01.119Z,2.50
2018-08-04T20:16:56.170Z,2.67
2018-08-04T20:21:51.007Z,2.70
2018-08-04T20:26:45.626Z,2.87
2018-08-04T20:31:40.365Z,3.17
2018-08-04T20:36:59.216Z,2.57
2018-08-04T20:41:53.969Z,2.70
2018-08-04T20:46:48.673Z,2.77
2018-08-04T20:51:43.438Z,2.30
2018-08-04T20:56:38.734Z,2.60
2018-08-04T21:01:45.177Z,3.07
2018-08-04T21:06:39.754Z,2.60
2018-08-04T21:11:34.265Z,2.50
2018-08-04T21:16:29.100Z,2.70
2018-08-04T21:21:25.248Z,2.20
2018-08-04T21:26:19.705Z,2.10
2018-08-04T21:31:14.488Z,2.10
2018-08-04T21:36:09.313Z,2.50
2018-08-04T21:41:03.771Z,2.10
2018-08-04T21:45:58.445Z,2.27
2018-08-04T21:51:15.670Z,2.73
2018-08-04T21:56:10.490Z,2.60
2018-08-04T22:01:10.238Z,2.87
2018-08-04T22:06:04.736Z,2.30
2018-08-04T22:10:59.358Z,2.43
2018-08-04T22:15:53.811Z,2.53
2018-08-04T22:20:48.316Z,2.93
2018-08-04T22:25:42.872Z,3.00
2018-08-04T22:30:37.396Z,3.97
2018-08-04T22:35:32.363Z,3.43
2018-08-04T22:40:26.918Z,3.37
2018-08-04T22:46:25.553Z,3.07
2018-08-04T22:51:28.711Z,3.17
2018-08-04T22:56:23.715Z,3.13
2018-08-04T23:01:18.217Z,3.00
2018-08-04T23:06:12.686Z,3.17
2018-08-04T23:11:07.378Z,2.87
2018-08-04T23:16:01.856Z,2.70
2018-08-04T23:20:56.332Z,2.93
2018-08-04T23:25:50.793Z,3.00
2018-08-04T23:30:45.246Z,3.00
2018-08-04T23:35:40.012Z,3.40
2018-08-04T23:40:34.556Z,3.60
2018-08-04T23:45:29.074Z,3.70
2018-08-04T23:50:23.534Z,3.20
2018-08-04T23:55:18.084Z,3.77
