createdAt,value
2019-03-12T00:00:29.245Z,73.80
2019-03-12T00:03:00.035Z,74.41
2019-03-12T00:05:30.443Z,74.69
2019-03-12T00:08:02.668Z,74.99
2019-03-12T00:10:32.952Z,75.52
2019-03-12T00:13:03.158Z,75.54
2019-03-12T00:15:36.764Z,75.92
2019-03-12T00:18:07.297Z,76.75
2019-03-12T00:20:40.234Z,77.66
2019-03-12T00:23:11.983Z,77.98
2019-03-12T00:25:42.525Z,78.47
2019-03-12T00:28:13.092Z,78.35
2019-03-12T00:30:43.513Z,78.71
2019-03-12T00:33:13.897Z,79.10
2019-03-12T00:35:44.603Z,78.77
2019-03-12T00:38:16.454Z,79.56
2019-03-12T00:40:47.022Z,79.60
2019-03-12T00:43:17.416Z,80.02
2019-03-12T00:45:53.675Z,80.19
2019-03-12T00:48:26.874Z,79.91
2019-03-12T00:50:57.376Z,79.80
2019-03-12T00:53:27.806Z,79.57
2019-03-12T00:55:58.548Z,79.67
2019-03-12T00:58:31.712Z,79.51
2019-03-12T01:01:02.279Z,79.25
2019-03-12T01:03:32.848Z,79.44
2019-03-12T01:06:04.792Z,80.26
2019-03-12T01:08:40.533Z,80.18
2019-03-12T01:11:10.806Z,79.65
2019-03-12T01:13:41.563Z,79.86
2019-03-12T01:16:15.142Z,79.87
2019-03-12T01:18:45.515Z,80.30
2019-03-12T01:21:18.345Z,80.47
2019-03-12T01:23:48.824Z,80.77
2019-03-12T01:26:19.498Z,81.01
2019-03-12T01:28:49.969Z,81.95
2019-03-12T01:31:20.344Z,81.97
2019-03-12T01:33:55.418Z,82.60
2019-03-12T01:36:27.004Z,82.74
2019-03-12T01:38:57.647Z,82.94
2019-03-12T01:41:27.960Z,83.20
2019-03-12T01:43:59.155Z,83.43
2019-03-12T01:46:29.883Z,83.19
2019-03-12T01:49:03.472Z,83.26
2019-03-12T01:51:34.764Z,84.12
2019-03-12T01:54:05.443Z,85.25
2019-03-12T01:56:37.701Z,85.33
2019-03-12T01:59:07.969Z,84.33
2019-03-12T02:01:38.142Z,83.77
2019-03-12T02:04:10.171Z,83.72
2019-03-12T02:06:40.903Z,83.50
2019-03-12T02:09:11.515Z,83.44
2019-03-12T02:11:42.441Z,83.16
2019-03-12T02:14:24.017Z,83.15
2019-03-12T02:16:55.807Z,83.00
2019-03-12T02:19:26.129Z,83.37
2019-03-12T02:21:57.879Z,83.62
2019-03-12T02:24:28.316Z,83.73
2019-03-12T02:27:00.574Z,83.82
2019-03-12T02:29:34.465Z,83.76
2019-03-12T02:32:06.889Z,83.95
2019-03-12T02:34:37.287Z,84.09
2019-03-12T02:37:07.426Z,84.27
2019-03-12T02:39:39.575Z,84.56
2019-03-12T02:42:12.710Z,84.61
2019-03-12T02:44:43.015Z,84.76
2019-03-12T02:47:13.388Z,84.97
2019-03-12T02:49:44.042Z,85.30
2019-03-12T02:52:22.746Z,85.53
2019-03-12T02:54:56.132Z,85.23
2019-03-12T02:57:26.488Z,84.97
2019-03-12T02:59:59.805Z,85.08
2019-03-12T03:02:34.394Z,85.44
2019-03-12T03:05:06.895Z,85.42
2019-03-12T03:07:56.081Z,85.22
2019-03-12T03:10:26.684Z,84.99
2019-03-12T03:12:57.553Z,85.02
2019-03-12T03:15:31.624Z,85.23
2019-03-12T03:18:05.091Z,85.43
2019-03-12T03:20:35.845Z,85.48
2019-03-12T03:23:06.419Z,85.55
2019-03-12T03:25:40.331Z,85.45
2019-03-12T03:28:11.977Z,85.56
2019-03-12T03:30:45.714Z,85.81
2019-03-12T03:33:18.903Z,85.85
2019-03-12T03:35:49.371Z,86.10
2019-03-12T03:38:20.851Z,86.36
2019-03-12T03:40:53.683Z,86.32
2019-03-12T03:43:24.152Z,86.42
2019-03-12T03:45:54.770Z,86.62
2019-03-12T03:48:27.920Z,86.73
2019-03-12T03:50:58.309Z,87.03
2019-03-12T03:53:34.761Z,87.25
2019-03-12T03:56:05.153Z,87.28
2019-03-12T03:58:35.798Z,87.49
2019-03-12T04:01:06.273Z,88.22
2019-03-12T04:03:36.713Z,88.27
2019-03-12T04:06:09.121Z,87.84
2019-03-12T04:08:44.007Z,87.61
2019-03-12T04:11:16.354Z,87.66
2019-03-12T04:13:46.716Z,88.37
2019-03-12T04:16:18.738Z,88.64
2019-03-12T04:18:48.965Z,89.19
2019-03-12T04:21:19.261Z,89.69
2019-03-12T04:23:51.379Z,89.61
2019-03-12T04:26:21.917Z,90.02
2019-03-12T04:28:52.443Z,90.74
2019-03-12T04:31:24.564Z,89.93
2019-03-12T04:34:18.642Z,89.07
2019-03-12T04:36:50.329Z,88.54
2019-03-12T04:39:22.482Z,88.28
2019-03-12T04:41:59.182Z,88.54
2019-03-12T04:44:29.809Z,88.67
2019-03-12T04:47:02.134Z,88.55
2019-03-12T04:49:32.316Z,89.08
2019-03-12T04:52:02.568Z,89.08
2019-03-12T04:54:33.074Z,89.57
2019-03-12T04:57:03.820Z,89.64
2019-03-12T04:59:35.853Z,89.90
2019-03-12T05:02:07.303Z,90.11
2019-03-12T05:04:37.488Z,90.19
2019-03-12T05:07:08.025Z,90.34
2019-03-12T05:09:38.537Z,90.25
2019-03-12T05:12:12.771Z,90.31
2019-03-12T05:14:47.549Z,90.39
2019-03-12T05:17:22.850Z,90.29
2019-03-12T05:19:53.186Z,90.55
2019-03-12T05:22:25.038Z,90.61
2019-03-12T05:24:55.386Z,90.71
2019-03-12T05:27:25.845Z,91.06
2019-03-12T05:29:56.364Z,91.22
2019-03-12T05:32:28.979Z,91.32
2019-03-12T05:34:58.989Z,91.39
2019-03-12T05:37:29.310Z,91.51
2019-03-12T05:40:06.062Z,91.64
2019-03-12T05:42:38.219Z,91.64
2019-03-12T05:45:09.536Z,91.51
2019-03-12T05:47:41.700Z,91.53
2019-03-12T05:50:14.298Z,91.63
2019-03-12T05:52:49.056Z,91.71
2019-03-12T05:55:20.269Z,91.74
2019-03-12T05:57:50.941Z,91.71
2019-03-12T06:00:26.180Z,91.68
2019-03-12T06:02:59.569Z,91.51
2019-03-12T06:05:29.829Z,91.22
2019-03-12T06:08:00.786Z,91.02
2019-03-12T06:10:32.925Z,90.76
2019-03-12T06:13:05.343Z,90.51
2019-03-12T06:15:35.688Z,90.25
2019-03-12T06:18:06.197Z,90.04
2019-03-12T06:20:36.767Z,89.88
2019-03-12T06:23:10.613Z,89.63
2019-03-12T06:25:42.711Z,89.47
2019-03-12T06:28:15.894Z,89.50
2019-03-12T06:31:06.444Z,88.81
2019-03-12T06:33:54.650Z,87.67
2019-03-12T06:36:50.285Z,86.93
2019-03-12T06:39:54.187Z,86.52
2019-03-12T06:42:58.769Z,85.93
2019-03-12T06:46:00.182Z,85.74
2019-03-12T06:48:51.896Z,85.20
2019-03-12T06:51:40.249Z,84.66
2019-03-12T06:54:25.144Z,83.56
2019-03-12T06:57:14.814Z,82.96
2019-03-12T07:00:07.002Z,82.19
2019-03-12T07:02:56.235Z,82.47
2019-03-12T07:05:45.154Z,82.75
2019-03-12T07:08:31.988Z,82.84
2019-03-12T07:11:24.440Z,82.65
2019-03-12T07:14:32.501Z,82.76
2019-03-12T07:17:10.621Z,82.73
2019-03-12T07:20:13.454Z,81.00
2019-03-12T07:23:02.590Z,80.35
2019-03-12T07:25:41.745Z,79.05
2019-03-12T07:28:49.831Z,76.17
2019-03-12T07:31:33.769Z,74.69
2019-03-12T07:34:36.585Z,73.08
2019-03-12T07:37:08.329Z,70.01
2019-03-12T07:40:03.646Z,68.68
2019-03-12T07:42:49.884Z,67.00
2019-03-12T07:45:50.028Z,63.21
2019-03-12T07:48:40.135Z,62.29
2019-03-12T07:51:33.504Z,62.23
2019-03-12T07:54:25.890Z,59.72
2019-03-12T07:57:16.335Z,56.57
2019-03-12T08:00:09.910Z,54.34
2019-03-12T08:03:01.912Z,52.22
2019-03-12T08:05:52.866Z,50.52
2019-03-12T08:08:49.701Z,47.55
2019-03-12T08:11:28.220Z,47.39
2019-03-12T08:14:19.298Z,47.52
2019-03-12T08:17:09.550Z,47.56
2019-03-12T08:19:53.832Z,47.46
2019-03-12T08:22:45.895Z,46.10
2019-03-12T08:25:36.071Z,44.15
2019-03-12T08:28:31.314Z,41.75
2019-03-12T08:31:30.020Z,41.13
2019-03-12T08:34:21.530Z,38.20
2019-03-12T08:37:01.924Z,36.27
2019-03-12T08:40:00.731Z,34.67
2019-03-12T08:42:53.714Z,34.07
2019-03-12T08:45:35.657Z,31.91
2019-03-12T08:48:43.525Z,31.55
2019-03-12T08:51:39.034Z,30.94
2019-03-12T08:54:28.752Z,29.22
2019-03-12T08:57:16.894Z,28.11
2019-03-12T08:59:57.352Z,26.48
2019-03-12T09:02:41.359Z,26.88
2019-03-12T09:05:33.996Z,25.63
2019-03-12T09:08:38.440Z,25.31
2019-03-12T09:11:32.744Z,23.96
2019-03-12T09:14:28.957Z,23.29
2019-03-12T09:17:17.216Z,21.43
2019-03-12T09:20:05.281Z,22.20
2019-03-12T09:23:03.926Z,21.98
2019-03-12T09:25:44.222Z,22.02
2019-03-12T09:28:39.898Z,21.16
2019-03-12T09:31:25.829Z,20.53
2019-03-12T09:34:19.633Z,19.91
2019-03-12T09:37:09.256Z,20.03
2019-03-12T09:40:01.640Z,20.57
2019-03-12T09:42:52.705Z,19.67
2019-03-12T09:45:40.960Z,18.50
2019-03-12T09:48:30.729Z,20.26
2019-03-12T09:51:20.200Z,18.58
2019-03-12T09:54:13.614Z,17.63
2019-03-12T09:57:24.183Z,17.43
2019-03-12T10:00:16.081Z,16.71
2019-03-12T10:03:02.701Z,20.20
2019-03-12T10:05:52.433Z,18.31
2019-03-12T10:08:48.921Z,18.74
2019-03-12T10:11:31.353Z,17.16
2019-03-12T10:14:22.249Z,17.09
2019-03-12T10:17:15.112Z,17.67
2019-03-12T10:20:16.738Z,18.44
2019-03-12T10:23:18.821Z,16.76
2019-03-12T10:26:01.995Z,17.42
2019-03-12T10:28:58.231Z,16.75
2019-03-12T10:31:46.846Z,16.94
2019-03-12T10:34:48.565Z,16.94
2019-03-12T10:37:47.423Z,16.11
2019-03-12T10:40:33.963Z,15.68
2019-03-12T10:43:30.870Z,17.89
2019-03-12T10:46:20.401Z,17.02
2019-03-12T10:48:51.216Z,16.92
2019-03-12T10:51:27.211Z,18.08
2019-03-12T10:53:57.801Z,16.43
2019-03-12T10:56:28.395Z,15.99
2019-03-12T10:58:59.035Z,14.76
2019-03-12T11:01:41.455Z,13.74
2019-03-12T11:04:12.068Z,14.73
2019-03-12T11:06:44.845Z,14.97
2019-03-12T11:09:15.309Z,15.32
2019-03-12T11:11:47.541Z,14.69
2019-03-12T11:14:20.490Z,14.71
2019-03-12T11:16:54.567Z,14.13
2019-03-12T11:19:24.810Z,14.15
2019-03-12T11:21:57.778Z,12.92
2019-03-12T11:24:28.235Z,12.76
2019-03-12T11:27:03.363Z,15.79
2019-03-12T11:29:35.596Z,13.27
2019-03-12T11:32:12.196Z,13.33
2019-03-12T11:34:45.731Z,12.76
2019-03-12T11:37:17.671Z,14.12
2019-03-12T11:39:50.876Z,13.66
2019-03-12T11:42:20.327Z,12.99
2019-03-12T11:44:50.780Z,13.74
2019-03-12T11:47:21.359Z,14.12
2019-03-12T11:49:57.976Z,13.25
2019-03-12T11:52:28.669Z,13.53
2019-03-12T11:55:01.232Z,14.72
2019-03-12T11:57:32.898Z,15.52
2019-03-12T12:00:07.941Z,14.35
2019-03-12T12:02:38.489Z,14.56
2019-03-12T12:05:10.279Z,13.23
2019-03-12T12:07:42.593Z,13.10
2019-03-12T12:10:18.494Z,12.92
2019-03-12T12:12:55.328Z,12.22
2019-03-12T12:15:25.951Z,12.59
2019-03-12T12:17:56.816Z,12.78
2019-03-12T12:20:29.916Z,13.52
2019-03-12T12:22:59.445Z,13.60
2019-03-12T12:25:33.235Z,13.47
2019-03-12T12:28:05.353Z,12.80
2019-03-12T12:30:35.993Z,12.34
2019-03-12T12:33:06.317Z,13.58
2019-03-12T12:35:38.534Z,14.38
2019-03-12T12:38:09.336Z,13.59
2019-03-12T12:40:40.120Z,14.98
2019-03-12T12:43:10.639Z,15.67
2019-03-12T12:45:43.998Z,17.95
2019-03-12T12:48:14.758Z,17.25
2019-03-12T12:50:47.013Z,16.96
2019-03-12T12:53:17.501Z,18.13
2019-03-12T12:55:53.542Z,17.89
2019-03-12T12:58:30.162Z,17.49
2019-03-12T13:01:03.174Z,17.87
2019-03-12T13:03:39.599Z,15.46
2019-03-12T13:06:09.959Z,14.92
2019-03-12T13:08:40.224Z,17.79
2019-03-12T13:11:11.127Z,18.58
2019-03-12T13:13:43.236Z,17.51
2019-03-12T13:16:24.649Z,17.26
2019-03-12T13:18:52.047Z,18.21
2019-03-12T13:21:24.580Z,17.34
2019-03-12T13:23:56.599Z,16.93
2019-03-12T13:26:27.214Z,17.40
2019-03-12T13:28:57.398Z,18.52
2019-03-12T13:31:27.631Z,18.95
2019-03-12T13:33:58.421Z,18.62
2019-03-12T13:36:28.780Z,18.69
2019-03-12T13:39:04.161Z,19.94
2019-03-12T13:41:36.787Z,20.10
2019-03-12T13:44:09.409Z,20.88
2019-03-12T13:46:40.123Z,22.01
2019-03-12T13:49:14.320Z,22.20
2019-03-12T13:51:45.921Z,22.95
2019-03-12T13:54:16.612Z,22.39
2019-03-12T13:56:51.371Z,22.89
2019-03-12T13:59:22.104Z,23.34
2019-03-12T14:01:55.396Z,23.76
2019-03-12T14:04:27.120Z,23.25
2019-03-12T14:06:57.709Z,24.15
2019-03-12T14:09:28.340Z,24.45
2019-03-12T14:11:59.304Z,23.40
2019-03-12T14:14:32.703Z,24.26
2019-03-12T14:17:03.288Z,24.26
2019-03-12T14:19:33.450Z,23.51
2019-03-12T14:22:07.627Z,23.35
2019-03-12T14:24:38.198Z,25.07
2019-03-12T14:27:08.700Z,25.55
2019-03-12T14:29:40.997Z,25.54
2019-03-12T14:32:12.811Z,25.41
2019-03-12T14:34:45.868Z,25.55
2019-03-12T14:37:19.192Z,25.12
2019-03-12T14:39:51.469Z,26.39
2019-03-12T14:42:22.017Z,26.44
2019-03-12T14:44:53.085Z,26.93
2019-03-12T14:47:23.981Z,25.69
2019-03-12T14:49:56.919Z,26.08
2019-03-12T14:52:34.874Z,26.28
2019-03-12T14:55:08.928Z,25.70
2019-03-12T14:57:39.846Z,26.19
2019-03-12T15:00:24.840Z,26.85
2019-03-12T15:02:56.247Z,26.50
2019-03-12T15:05:28.568Z,27.11
2019-03-12T15:08:02.724Z,26.96
2019-03-12T15:10:33.871Z,27.65
2019-03-12T15:13:04.823Z,28.99
2019-03-12T15:15:36.006Z,28.82
2019-03-12T15:18:09.917Z,28.18
2019-03-12T15:20:43.682Z,29.34
2019-03-12T15:23:14.671Z,29.96
2019-03-12T15:25:45.368Z,29.93
2019-03-12T15:28:18.703Z,29.18
2019-03-12T15:30:49.037Z,30.16
2019-03-12T15:33:21.293Z,30.32
2019-03-12T15:35:52.033Z,29.66
2019-03-12T15:38:22.869Z,30.61
2019-03-12T15:40:54.450Z,30.39
2019-03-12T15:43:25.113Z,30.74
2019-03-12T15:45:58.726Z,32.25
2019-03-12T15:48:29.519Z,31.86
2019-03-12T15:51:00.723Z,32.52
2019-03-12T15:53:33.631Z,33.62
2019-03-12T15:56:05.463Z,32.63
2019-03-12T15:58:36.043Z,32.49
2019-03-12T16:01:08.827Z,33.32
2019-03-12T16:03:41.834Z,33.28
2019-03-12T16:06:12.912Z,33.70
2019-03-12T16:08:45.275Z,33.43
2019-03-12T16:11:17.631Z,33.83
2019-03-12T16:13:50.929Z,34.02
2019-03-12T16:16:21.202Z,33.76
2019-03-12T16:18:53.092Z,34.00
2019-03-12T16:21:27.498Z,33.88
2019-03-12T16:23:58.660Z,34.79
2019-03-12T16:26:31.248Z,34.64
2019-03-12T16:29:04.347Z,34.68
2019-03-12T16:31:35.005Z,34.38
2019-03-12T16:34:05.977Z,35.50
2019-03-12T16:36:39.722Z,35.13
2019-03-12T16:39:12.003Z,34.84
2019-03-12T16:41:44.396Z,35.48
2019-03-12T16:44:16.640Z,35.21
2019-03-12T16:46:53.109Z,35.95
2019-03-12T16:49:23.872Z,35.73
2019-03-12T16:51:58.556Z,35.98
2019-03-12T16:54:29.040Z,36.36
2019-03-12T16:56:59.326Z,36.29
2019-03-12T16:59:32.477Z,36.54
2019-03-12T17:02:03.132Z,36.35
2019-03-12T17:04:41.823Z,36.60
2019-03-12T17:07:18.160Z,36.50
2019-03-12T17:09:49.143Z,36.47
2019-03-12T17:12:24.044Z,36.72
2019-03-12T17:14:59.402Z,36.66
2019-03-12T17:17:31.438Z,36.66
2019-03-12T17:20:02.368Z,36.92
2019-03-12T17:22:35.997Z,36.79
2019-03-12T17:25:10.249Z,36.69
2019-03-12T17:27:42.702Z,36.82
2019-03-12T17:30:15.739Z,36.66
2019-03-12T17:32:46.126Z,36.80
2019-03-12T17:35:19.561Z,37.04
2019-03-12T17:37:50.083Z,37.07
2019-03-12T17:40:22.163Z,37.23
2019-03-12T17:42:54.486Z,36.62
2019-03-12T17:45:27.385Z,37.05
2019-03-12T17:47:59.781Z,36.89
2019-03-12T17:50:30.602Z,37.09
2019-03-12T17:53:01.691Z,37.37
2019-03-12T17:55:32.833Z,37.76
2019-03-12T17:58:04.667Z,37.39
2019-03-12T18:00:40.030Z,37.39
2019-03-12T18:03:14.411Z,37.56
2019-03-12T18:05:46.534Z,37.54
2019-03-12T18:08:21.583Z,37.72
2019-03-12T18:10:55.549Z,38.15
2019-03-12T18:13:26.002Z,39.88
2019-03-12T18:15:56.442Z,37.81
2019-03-12T18:18:30.151Z,37.63
2019-03-12T18:21:00.758Z,39.90
2019-03-12T18:23:31.438Z,41.41
2019-03-12T18:26:02.591Z,42.99
2019-03-12T18:28:33.763Z,43.58
2019-03-12T18:31:10.116Z,43.20
2019-03-12T18:33:44.689Z,41.61
2019-03-12T18:36:18.166Z,42.42
2019-03-12T18:38:48.615Z,39.81
2019-03-12T18:41:19.697Z,38.67
2019-03-12T18:43:50.041Z,38.18
2019-03-12T18:46:20.788Z,37.32
2019-03-12T18:48:53.286Z,37.27
2019-03-12T18:51:24.582Z,37.36
2019-03-12T18:53:56.411Z,37.07
2019-03-12T18:56:27.322Z,36.70
2019-03-12T18:58:58.162Z,36.80
2019-03-12T19:01:30.254Z,37.09
2019-03-12T19:04:04.188Z,37.05
2019-03-12T19:06:37.587Z,42.39
2019-03-12T19:09:08.866Z,42.46
2019-03-12T19:11:39.597Z,40.91
2019-03-12T19:14:12.606Z,42.61
2019-03-12T19:16:45.054Z,43.45
2019-03-12T19:19:23.873Z,42.17
2019-03-12T19:21:59.104Z,44.88
2019-03-12T19:24:30.876Z,43.97
2019-03-12T19:27:01.540Z,44.46
2019-03-12T19:29:32.543Z,46.88
2019-03-12T19:32:13.595Z,46.86
2019-03-12T19:34:45.395Z,42.67
2019-03-12T19:37:15.964Z,42.18
2019-03-12T19:39:46.967Z,42.03
2019-03-12T19:42:17.427Z,43.32
2019-03-12T19:44:51.359Z,42.08
2019-03-12T19:47:23.192Z,45.93
2019-03-12T19:49:54.241Z,45.42
2019-03-12T19:52:27.222Z,43.63
2019-03-12T19:54:58.553Z,46.06
2019-03-12T19:57:29.185Z,42.16
2019-03-12T20:00:00.425Z,46.56
2019-03-12T20:02:31.288Z,45.96
2019-03-12T20:05:02.257Z,47.00
2019-03-12T20:07:34.087Z,43.52
2019-03-12T20:10:38.732Z,46.10
2019-03-12T20:13:38.364Z,45.67
2019-03-12T20:16:40.873Z,46.75
2019-03-12T20:19:53.853Z,46.16
2019-03-12T20:23:00.347Z,45.53
2019-03-12T20:26:06.527Z,47.02
2019-03-12T20:29:09.748Z,47.30
2019-03-12T20:32:33.782Z,45.89
2019-03-12T20:35:45.532Z,48.85
2019-03-12T20:39:12.646Z,46.80
2019-03-12T20:42:49.375Z,47.49
2019-03-12T20:45:55.552Z,49.85
2019-03-12T20:49:11.387Z,48.84
2019-03-12T20:52:14.865Z,49.71
2019-03-12T20:55:31.726Z,49.42
2019-03-12T20:58:56.485Z,49.32
2019-03-12T21:02:19.256Z,50.60
2019-03-12T21:05:30.380Z,51.32
2019-03-12T21:08:41.326Z,50.24
2019-03-12T21:12:05.148Z,51.20
2019-03-12T21:15:04.147Z,50.65
2019-03-12T21:18:35.832Z,52.23
2019-03-12T21:22:02.666Z,49.84
2019-03-12T21:25:12.617Z,49.75
2019-03-12T21:28:31.852Z,51.10
2019-03-12T21:31:02.566Z,52.86
2019-03-12T21:33:33.237Z,53.17
2019-03-12T21:36:08.043Z,51.64
2019-03-12T21:38:37.371Z,48.06
2019-03-12T21:41:08.320Z,47.23
2019-03-12T21:43:39.414Z,46.91
2019-03-12T21:46:09.944Z,47.03
2019-03-12T21:48:43.437Z,45.43
2019-03-12T21:51:15.555Z,46.55
2019-03-12T21:53:49.406Z,49.33
2019-03-12T21:56:19.906Z,49.01
2019-03-12T21:58:53.478Z,46.47
2019-03-12T22:01:23.956Z,46.91
2019-03-12T22:04:03.036Z,45.08
2019-03-12T22:06:30.229Z,44.05
2019-03-12T22:09:00.794Z,43.25
2019-03-12T22:11:32.892Z,41.86
2019-03-12T22:14:03.471Z,41.70
2019-03-12T22:16:33.777Z,41.90
2019-03-12T22:19:05.633Z,43.65
2019-03-12T22:21:44.900Z,43.28
2019-03-12T22:24:19.875Z,43.04
2019-03-12T22:26:50.213Z,44.25
2019-03-12T22:29:20.937Z,45.00
2019-03-12T22:31:52.525Z,46.71
2019-03-12T22:34:24.065Z,48.86
2019-03-12T22:36:54.796Z,49.45
2019-03-12T22:39:30.841Z,49.68
2019-03-12T22:42:03.009Z,51.22
2019-03-12T22:44:35.110Z,51.32
2019-03-12T22:47:05.508Z,51.19
2019-03-12T22:49:38.773Z,50.56
2019-03-12T22:52:09.682Z,50.67
2019-03-12T22:54:41.943Z,49.94
2019-03-12T22:57:13.315Z,51.33
2019-03-12T23:00:05.311Z,51.71
2019-03-12T23:02:57.288Z,52.90
2019-03-12T23:05:45.727Z,54.45
2019-03-12T23:08:33.787Z,55.49
2019-03-12T23:11:06.027Z,56.05
2019-03-12T23:13:37.006Z,54.86
2019-03-12T23:16:07.438Z,54.32
2019-03-12T23:18:39.511Z,57.53
2019-03-12T23:21:10.574Z,56.90
2019-03-12T23:23:42.641Z,56.34
2019-03-12T23:26:13.647Z,54.17
2019-03-12T23:28:44.318Z,52.11
2019-03-12T23:31:16.244Z,50.50
2019-03-12T23:33:50.485Z,52.10
2019-03-12T23:36:20.796Z,49.65
2019-03-12T23:38:53.796Z,48.82
2019-03-12T23:41:24.132Z,49.37
2019-03-12T23:43:54.635Z,49.73
2019-03-12T23:46:25.151Z,50.71
2019-03-12T23:49:00.319Z,50.93
2019-03-12T23:51:30.595Z,51.48
2019-03-12T23:54:03.902Z,52.04
2019-03-12T23:56:36.002Z,52.65
2019-03-12T23:59:06.856Z,53.50
