createdAt,value
2017-10-12T00:00:42.993Z,3.20
2017-10-12T00:03:10.547Z,3.00
2017-10-12T00:05:38.103Z,3.20
2017-10-12T00:08:05.725Z,3.10
2017-10-12T00:10:33.329Z,3.10
2017-10-12T00:13:00.958Z,3.12
2017-10-12T00:15:28.576Z,3.72
2017-10-12T00:17:56.187Z,3.65
2017-10-12T00:20:23.758Z,3.40
2017-10-12T00:22:51.359Z,3.00
2017-10-12T00:25:18.951Z,3.35
2017-10-12T00:27:46.553Z,3.42
2017-10-12T00:30:14.967Z,3.25
2017-10-12T00:32:43.339Z,2.62
2017-10-12T00:35:11.670Z,2.95
2017-10-12T00:37:39.258Z,3.20
2017-10-12T00:40:06.814Z,2.72
2017-10-12T00:42:34.425Z,3.58
2017-10-12T00:45:02.002Z,3.00
2017-10-12T00:47:29.574Z,3.20
2017-10-12T00:49:57.210Z,3.25
2017-10-12T00:52:24.814Z,3.33
2017-10-12T00:54:52.386Z,2.70
2017-10-12T00:57:20.746Z,2.70
2017-10-12T00:59:48.366Z,2.80
2017-10-12T01:02:15.962Z,2.90
2017-10-12T01:04:43.516Z,2.30
2017-10-12T01:07:11.109Z,2.83
2017-10-12T01:09:39.447Z,2.75
2017-10-12T01:12:07.055Z,2.75
2017-10-12T01:14:34.593Z,2.45
2017-10-12T01:17:02.210Z,2.45
2017-10-12T01:19:29.798Z,2.60
2017-10-12T01:21:57.386Z,2.40
2017-10-12T01:24:25.948Z,2.50
2017-10-12T01:26:53.534Z,2.47
2017-10-12T01:29:21.899Z,2.83
2017-10-12T01:31:50.277Z,2.20
2017-10-12T01:34:19.578Z,2.30
2017-10-12T01:36:47.946Z,2.67
2017-10-12T01:39:15.497Z,2.25
2017-10-12T01:41:43.102Z,2.40
2017-10-12T01:44:10.686Z,3.03
2017-10-12T01:46:38.275Z,2.70
2017-10-12T01:49:05.913Z,2.62
2017-10-12T01:51:34.365Z,2.80
2017-10-12T01:54:01.946Z,2.67
2017-10-12T01:56:29.538Z,2.62
2017-10-12T01:58:57.099Z,2.60
2017-10-12T02:01:24.710Z,2.65
2017-10-12T02:03:52.269Z,2.45
2017-10-12T02:06:19.847Z,2.42
2017-10-12T02:08:47.427Z,2.60
2017-10-12T02:11:15.058Z,2.25
2017-10-12T02:13:42.610Z,2.40
2017-10-12T02:16:11.131Z,2.80
2017-10-12T02:18:38.726Z,2.33
2017-10-12T02:21:06.259Z,2.83
2017-10-12T02:23:34.666Z,2.20
2017-10-12T02:26:02.278Z,2.35
2017-10-12T02:28:30.639Z,2.75
2017-10-12T02:30:58.206Z,2.80
2017-10-12T02:33:25.800Z,2.70
2017-10-12T02:35:53.397Z,3.00
2017-10-12T02:38:21.025Z,3.40
2017-10-12T02:40:48.628Z,2.75
2017-10-12T02:43:16.226Z,2.45
2017-10-12T02:45:44.321Z,2.37
2017-10-12T02:48:13.618Z,2.67
2017-10-12T02:50:41.974Z,2.95
2017-10-12T02:53:09.556Z,2.70
2017-10-12T02:55:37.913Z,2.83
2017-10-12T02:58:05.515Z,3.37
2017-10-12T03:00:33.125Z,2.70
2017-10-12T03:03:00.697Z,2.60
2017-10-12T03:05:28.260Z,2.70
2017-10-12T03:07:55.839Z,2.75
2017-10-12T03:10:23.425Z,2.90
2017-10-12T03:12:51.022Z,2.70
2017-10-12T03:15:18.644Z,2.67
2017-10-12T03:17:46.226Z,2.50
2017-10-12T03:20:13.813Z,2.80
2017-10-12T03:22:41.353Z,2.72
2017-10-12T03:25:08.967Z,2.70
2017-10-12T03:27:36.548Z,2.60
2017-10-12T03:30:04.138Z,2.78
2017-10-12T03:32:31.717Z,2.75
2017-10-12T03:34:59.349Z,3.70
2017-10-12T03:37:26.917Z,2.78
2017-10-12T03:39:54.523Z,2.75
2017-10-12T03:42:22.133Z,2.83
2017-10-12T03:44:49.721Z,2.10
2017-10-12T03:47:18.084Z,2.85
2017-10-12T03:49:45.662Z,3.12
2017-10-12T03:52:14.019Z,2.60
2017-10-12T03:54:41.589Z,3.05
2017-10-12T03:57:09.137Z,2.60
2017-10-12T03:59:36.739Z,2.53
2017-10-12T04:02:04.329Z,2.75
2017-10-12T04:04:31.935Z,2.87
2017-10-12T04:06:59.514Z,2.90
2017-10-12T04:09:27.887Z,2.53
2017-10-12T04:11:56.275Z,2.78
2017-10-12T04:14:24.648Z,3.28
2017-10-12T04:16:52.968Z,2.28
2017-10-12T04:19:20.596Z,3.03
2017-10-12T04:21:48.181Z,2.97
2017-10-12T04:24:15.737Z,2.80
2017-10-12T04:26:43.308Z,2.58
2017-10-12T04:29:10.927Z,2.20
2017-10-12T04:31:38.504Z,2.85
2017-10-12T04:34:06.052Z,2.80
2017-10-12T04:36:34.381Z,2.65
2017-10-12T04:39:01.930Z,3.55
2017-10-12T04:41:29.493Z,3.12
2017-10-12T04:43:57.110Z,2.55
2017-10-12T04:46:25.169Z,3.17
2017-10-12T04:48:52.911Z,3.40
2017-10-12T04:51:21.766Z,2.93
2017-10-12T04:53:49.327Z,2.92
2017-10-12T04:56:16.851Z,3.15
2017-10-12T04:58:44.395Z,3.05
2017-10-12T05:01:11.897Z,3.25
2017-10-12T05:03:39.421Z,2.90
2017-10-12T05:06:07.734Z,2.35
2017-10-12T05:08:35.258Z,2.80
2017-10-12T05:11:03.781Z,2.78
2017-10-12T05:13:31.288Z,2.80
2017-10-12T05:15:58.848Z,2.85
2017-10-12T05:18:26.399Z,3.08
2017-10-12T05:20:54.733Z,3.10
2017-10-12T05:23:22.266Z,3.30
2017-10-12T05:25:49.814Z,2.90
2017-10-12T05:28:17.324Z,3.08
2017-10-12T05:30:44.852Z,2.85
2017-10-12T05:33:13.267Z,3.30
2017-10-12T05:35:40.820Z,3.10
2017-10-12T05:38:08.350Z,3.13
2017-10-12T05:40:35.970Z,2.78
2017-10-12T05:43:03.535Z,3.30
2017-10-12T05:45:31.865Z,3.40
2017-10-12T05:47:59.406Z,3.60
2017-10-12T05:50:27.182Z,2.90
2017-10-12T05:52:54.723Z,3.45
2017-10-12T05:55:22.290Z,3.10
2017-10-12T05:57:49.818Z,3.17
2017-10-12T06:00:18.458Z,3.15
2017-10-12T06:02:46.780Z,3.08
2017-10-12T06:05:15.069Z,3.07
2017-10-12T06:07:42.601Z,4.05
2017-10-12T06:10:10.487Z,2.97
2017-10-12T06:12:38.957Z,3.33
2017-10-12T06:15:06.484Z,4.03
2017-10-12T06:17:33.996Z,3.30
2017-10-12T06:20:01.963Z,3.70
2017-10-12T06:22:29.914Z,3.60
2017-10-12T06:24:58.229Z,4.10
2017-10-12T06:27:25.757Z,3.67
2017-10-12T06:29:54.054Z,3.50
2017-10-12T06:32:21.910Z,3.45
2017-10-12T06:34:49.486Z,3.80
2017-10-12T06:37:17.562Z,2.95
2017-10-12T06:39:45.101Z,3.15
2017-10-12T06:42:12.627Z,3.70
2017-10-12T06:44:40.148Z,4.00
2017-10-12T06:47:07.660Z,4.00
2017-10-12T06:49:35.971Z,3.70
2017-10-12T06:52:03.487Z,3.60
2017-10-12T06:54:31.790Z,3.70
2017-10-12T06:56:59.289Z,3.80
2017-10-12T06:59:26.824Z,3.80
2017-10-12T07:01:54.334Z,3.57
2017-10-12T07:04:21.889Z,4.00
2017-10-12T07:06:49.400Z,4.40
2017-10-12T07:09:16.935Z,4.17
2017-10-12T07:11:44.450Z,3.80
2017-10-12T07:14:11.986Z,4.60
2017-10-12T07:16:39.498Z,4.30
2017-10-12T07:19:07.784Z,4.37
2017-10-12T07:21:35.302Z,3.55
2017-10-12T07:24:03.764Z,3.50
2017-10-12T07:26:31.277Z,4.20
2017-10-12T07:28:58.806Z,4.53
2017-10-12T07:31:26.322Z,4.57
2017-10-12T07:33:54.749Z,4.77
2017-10-12T07:36:22.267Z,4.40
2017-10-12T07:38:50.366Z,4.37
2017-10-12T07:41:17.869Z,4.30
2017-10-12T07:43:45.394Z,4.10
2017-10-12T07:46:12.899Z,4.20
2017-10-12T07:48:40.429Z,4.50
2017-10-12T07:51:08.709Z,4.70
2017-10-12T07:53:36.228Z,4.47
2017-10-12T07:56:03.726Z,3.93
2017-10-12T07:58:31.254Z,4.07
2017-10-12T08:00:58.761Z,4.27
2017-10-12T08:03:26.281Z,4.40
2017-10-12T08:05:54.899Z,4.07
2017-10-12T08:08:22.434Z,4.13
2017-10-12T08:10:50.706Z,4.50
2017-10-12T08:13:18.993Z,4.30
2017-10-12T08:15:47.269Z,4.57
2017-10-12T08:18:14.804Z,4.20
2017-10-12T08:20:42.317Z,4.30
2017-10-12T08:23:09.837Z,4.30
2017-10-12T08:25:38.114Z,4.60
2017-10-12T08:28:06.396Z,3.83
2017-10-12T08:30:34.657Z,4.30
2017-10-12T08:33:02.944Z,4.20
2017-10-12T08:35:30.440Z,4.30
2017-10-12T08:37:57.979Z,5.00
2017-10-12T08:40:25.514Z,4.77
2017-10-12T08:42:54.742Z,4.80
2017-10-12T08:45:22.259Z,4.10
2017-10-12T08:47:49.792Z,3.70
2017-10-12T08:50:17.303Z,3.97
2017-10-12T08:52:44.834Z,4.37
2017-10-12T08:55:12.341Z,3.70
2017-10-12T08:57:39.869Z,4.10
2017-10-12T09:00:08.133Z,3.83
2017-10-12T09:02:36.421Z,3.97
2017-10-12T09:05:04.705Z,4.03
2017-10-12T09:07:32.761Z,3.93
2017-10-12T09:10:01.045Z,3.80
2017-10-12T09:12:29.330Z,4.30
2017-10-12T09:14:57.421Z,3.57
2017-10-12T09:17:24.944Z,3.73
2017-10-12T09:19:53.221Z,5.10
2017-10-12T09:22:21.884Z,3.87
2017-10-12T09:24:49.427Z,4.03
2017-10-12T09:27:16.940Z,3.70
2017-10-12T09:29:44.449Z,3.47
2017-10-12T09:32:11.973Z,3.40
2017-10-12T09:34:39.568Z,3.97
2017-10-12T09:37:07.100Z,3.77
2017-10-12T09:39:34.609Z,3.47
2017-10-12T09:42:02.905Z,3.83
2017-10-12T09:44:30.405Z,3.30
2017-10-12T09:46:57.942Z,3.57
2017-10-12T09:49:25.450Z,3.30
2017-10-12T09:51:52.976Z,3.30
2017-10-12T09:54:20.485Z,4.13
2017-10-12T09:56:48.932Z,3.73
2017-10-12T09:59:16.434Z,3.77
2017-10-12T10:01:43.970Z,3.53
2017-10-12T10:04:12.258Z,3.80
2017-10-12T10:06:39.816Z,4.00
2017-10-12T10:09:08.101Z,3.60
2017-10-12T10:11:35.607Z,3.60
2017-10-12T10:14:03.137Z,4.00
2017-10-12T10:16:30.642Z,3.60
2017-10-12T10:18:58.167Z,3.80
2017-10-12T10:21:25.677Z,3.77
2017-10-12T10:23:53.267Z,3.13
2017-10-12T10:26:20.774Z,3.07
2017-10-12T10:28:48.309Z,3.37
2017-10-12T10:31:15.818Z,3.47
2017-10-12T10:33:44.134Z,3.07
2017-10-12T10:36:11.658Z,2.90
2017-10-12T10:38:39.945Z,4.70
2017-10-12T10:41:07.442Z,3.67
2017-10-12T10:43:34.981Z,3.40
2017-10-12T10:46:02.494Z,3.00
2017-10-12T10:48:30.784Z,2.63
2017-10-12T10:50:59.054Z,2.97
2017-10-12T10:53:28.262Z,3.37
2017-10-12T10:55:55.790Z,2.93
2017-10-12T10:58:23.324Z,2.67
2017-10-12T11:00:51.246Z,2.53
2017-10-12T11:03:18.797Z,2.70
2017-10-12T11:05:47.102Z,2.20
2017-10-12T11:08:14.872Z,1.83
2017-10-12T11:10:42.381Z,1.70
2017-10-12T11:13:09.906Z,2.50
2017-10-12T11:15:37.418Z,2.47
2017-10-12T11:18:04.945Z,2.10
2017-10-12T11:20:32.449Z,2.00
2017-10-12T11:22:59.973Z,1.87
2017-10-12T11:25:28.499Z,1.83
2017-10-12T11:27:56.059Z,2.10
2017-10-12T11:30:23.565Z,2.00
2017-10-12T11:32:51.121Z,2.03
2017-10-12T11:35:18.618Z,1.80
2017-10-12T11:37:46.150Z,2.03
2017-10-12T11:40:13.896Z,2.40
2017-10-12T11:42:42.226Z,2.10
2017-10-12T11:45:09.750Z,2.40
2017-10-12T11:47:38.034Z,2.27
2017-10-12T11:50:06.409Z,2.30
2017-10-12T11:52:34.701Z,2.60
2017-10-12T11:55:02.201Z,2.93
2017-10-12T11:57:29.723Z,2.80
2017-10-12T11:59:57.225Z,2.50
2017-10-12T12:02:24.750Z,2.50
2017-10-12T12:04:52.250Z,3.00
2017-10-12T12:07:19.822Z,3.20
2017-10-12T12:09:47.321Z,2.50
2017-10-12T12:12:14.836Z,2.47
2017-10-12T12:14:42.337Z,2.40
2017-10-12T12:17:09.868Z,2.97
2017-10-12T12:19:38.129Z,2.60
2017-10-12T12:22:05.652Z,2.80
2017-10-12T12:24:33.167Z,2.67
2017-10-12T12:27:00.693Z,2.50
2017-10-12T12:29:28.207Z,3.07
2017-10-12T12:31:55.749Z,3.20
2017-10-12T12:34:23.267Z,3.20
2017-10-12T12:36:50.794Z,2.50
2017-10-12T12:39:18.301Z,2.53
2017-10-12T12:41:46.590Z,2.47
2017-10-12T12:44:14.853Z,2.60
2017-10-12T12:46:43.159Z,2.37
2017-10-12T12:49:10.662Z,2.90
2017-10-12T12:51:38.180Z,2.70
2017-10-12T12:54:05.692Z,2.20
2017-10-12T12:56:33.213Z,2.57
2017-10-12T12:59:00.734Z,2.07
2017-10-12T13:01:29.016Z,2.40
2017-10-12T13:03:56.522Z,1.90
2017-10-12T13:06:24.038Z,2.03
2017-10-12T13:08:51.559Z,2.30
2017-10-12T13:11:19.080Z,2.40
2017-10-12T13:13:46.582Z,2.13
2017-10-12T13:16:15.723Z,2.27
2017-10-12T13:18:43.225Z,2.13
2017-10-12T13:21:10.763Z,1.90
2017-10-12T13:23:38.270Z,2.20
2017-10-12T13:26:05.822Z,1.80
2017-10-12T13:28:34.155Z,1.90
2017-10-12T13:31:01.702Z,2.13
2017-10-12T13:33:29.220Z,2.27
2017-10-12T13:35:57.532Z,1.97
2017-10-12T13:38:25.084Z,2.13
2017-10-12T13:40:52.625Z,2.27
2017-10-12T13:43:20.169Z,2.10
2017-10-12T13:45:48.562Z,1.80
2017-10-12T13:48:16.108Z,2.23
2017-10-12T13:50:43.662Z,2.40
2017-10-12T13:53:11.967Z,2.37
2017-10-12T13:55:39.525Z,1.80
2017-10-12T13:58:07.057Z,1.90
2017-10-12T14:00:35.397Z,2.40
2017-10-12T14:03:02.966Z,2.33
2017-10-12T14:05:31.300Z,1.80
2017-10-12T14:07:58.883Z,2.10
2017-10-12T14:10:26.506Z,1.93
2017-10-12T14:12:57.593Z,1.73
2017-10-12T14:15:25.170Z,1.80
2017-10-12T14:17:52.688Z,2.00
2017-10-12T14:20:20.271Z,1.90
2017-10-12T14:22:47.776Z,2.10
2017-10-12T14:25:15.345Z,2.17
2017-10-12T14:27:42.893Z,1.73
2017-10-12T14:30:10.498Z,1.77
2017-10-12T14:32:38.030Z,1.73
2017-10-12T14:35:05.606Z,1.90
2017-10-12T14:37:33.127Z,1.80
2017-10-12T14:40:00.730Z,1.97
2017-10-12T14:42:28.294Z,1.80
2017-10-12T14:44:55.806Z,2.37
2017-10-12T14:47:24.174Z,2.30
2017-10-12T14:49:51.690Z,1.80
2017-10-12T14:52:20.076Z,1.90
2017-10-12T14:54:47.592Z,2.07
2017-10-12T14:57:15.117Z,1.97
2017-10-12T14:59:42.630Z,2.53
2017-10-12T15:02:10.144Z,1.97
2017-10-12T15:04:38.414Z,2.60
2017-10-12T15:07:05.963Z,1.90
2017-10-12T15:09:33.462Z,2.03
2017-10-12T15:12:00.992Z,1.83
2017-10-12T15:14:29.261Z,1.90
2017-10-12T15:16:56.790Z,1.90
2017-10-12T15:19:24.457Z,1.57
2017-10-12T15:21:52.034Z,1.80
2017-10-12T15:24:19.621Z,1.90
2017-10-12T15:26:47.214Z,2.10
2017-10-12T15:29:14.783Z,1.87
2017-10-12T15:31:42.355Z,1.90
2017-10-12T15:34:09.903Z,2.10
2017-10-12T15:36:37.665Z,1.93
2017-10-12T15:39:06.025Z,2.07
2017-10-12T15:41:33.620Z,2.60
2017-10-12T15:44:01.166Z,2.07
2017-10-12T15:46:28.728Z,1.77
2017-10-12T15:48:56.278Z,2.00
2017-10-12T15:51:23.834Z,1.90
2017-10-12T15:53:51.361Z,1.87
2017-10-12T15:56:18.910Z,2.00
2017-10-12T15:58:46.497Z,1.70
2017-10-12T16:01:14.085Z,1.97
2017-10-12T16:03:41.646Z,2.07
2017-10-12T16:06:09.209Z,2.30
2017-10-12T16:08:36.793Z,2.10
2017-10-12T16:11:04.412Z,2.00
2017-10-12T16:13:32.751Z,1.90
2017-10-12T16:16:00.297Z,2.13
2017-10-12T16:18:27.865Z,1.90
2017-10-12T16:20:55.514Z,2.30
2017-10-12T16:23:23.055Z,2.00
2017-10-12T16:25:50.619Z,1.93
2017-10-12T16:28:18.195Z,2.40
2017-10-12T16:30:45.852Z,2.13
2017-10-12T16:33:13.407Z,2.23
2017-10-12T16:35:40.967Z,2.40
2017-10-12T16:38:08.548Z,2.70
2017-10-12T16:40:36.130Z,2.30
2017-10-12T16:43:03.734Z,2.20
2017-10-12T16:45:31.315Z,2.30
2017-10-12T16:47:58.908Z,1.93
2017-10-12T16:52:54.892Z,2.10
2017-10-12T16:57:50.047Z,2.77
2017-10-12T17:00:17.608Z,2.37
2017-10-12T17:02:45.962Z,2.97
2017-10-12T17:05:13.560Z,2.83
2017-10-12T17:07:41.113Z,2.80
2017-10-12T17:10:08.679Z,2.87
2017-10-12T17:12:36.246Z,2.30
2017-10-12T17:15:03.778Z,2.70
2017-10-12T17:17:31.290Z,2.80
2017-10-12T17:19:59.678Z,2.80
2017-10-12T17:22:27.186Z,2.90
2017-10-12T17:24:54.734Z,2.93
2017-10-12T17:27:22.250Z,3.10
2017-10-12T17:29:49.801Z,3.30
2017-10-12T17:32:17.339Z,3.57
2017-10-12T17:34:44.855Z,3.90
2017-10-12T17:37:13.130Z,4.20
2017-10-12T17:39:40.678Z,4.15
2017-10-12T17:42:08.178Z,3.80
2017-10-12T17:44:35.706Z,3.80
2017-10-12T17:47:03.982Z,4.10
2017-10-12T17:49:31.509Z,4.28
2017-10-12T17:51:59.018Z,3.90
2017-10-12T17:56:54.084Z,4.60
2017-10-12T17:59:21.606Z,4.37
2017-10-12T18:01:49.118Z,8.77
2017-10-12T18:04:45.911Z,10.83
2017-10-12T18:09:12.248Z,8.77
2017-10-12T18:11:39.774Z,8.50
2017-10-12T18:14:07.277Z,7.93
2017-10-12T18:16:34.801Z,7.73
2017-10-12T18:19:02.313Z,6.25
2017-10-12T18:21:29.837Z,5.83
2017-10-12T18:23:58.105Z,5.00
2017-10-12T18:26:26.402Z,3.93
2017-10-12T18:28:53.904Z,6.03
2017-10-12T18:31:21.441Z,4.70
2017-10-12T18:33:48.966Z,4.70
2017-10-12T18:36:17.257Z,4.13
2017-10-12T18:38:44.770Z,4.65
2017-10-12T18:41:12.294Z,5.65
2017-10-12T18:43:39.795Z,3.93
2017-10-12T18:46:07.336Z,5.40
2017-10-12T18:48:34.850Z,6.10
2017-10-12T18:51:02.396Z,6.12
2017-10-12T18:53:30.674Z,6.12
2017-10-12T18:55:58.952Z,5.53
2017-10-12T18:58:27.225Z,4.50
2017-10-12T19:00:54.753Z,4.57
2017-10-12T19:03:22.255Z,4.37
2017-10-12T19:05:50.545Z,4.22
2017-10-12T19:08:18.045Z,4.40
2017-10-12T19:10:45.561Z,4.35
2017-10-12T19:13:13.073Z,7.85
2017-10-12T19:15:40.602Z,8.98
2017-10-12T19:18:08.107Z,6.12
2017-10-12T19:20:35.657Z,4.85
2017-10-12T19:23:03.166Z,3.70
2017-10-12T19:27:58.188Z,3.15
2017-10-12T19:30:25.706Z,3.40
2017-10-12T19:32:53.206Z,3.62
2017-10-12T19:35:20.775Z,2.97
2017-10-12T19:37:48.277Z,3.05
2017-10-12T19:40:15.802Z,3.08
2017-10-12T19:42:43.335Z,3.33
2017-10-12T19:45:11.617Z,3.10
2017-10-12T19:47:39.902Z,3.55
2017-10-12T19:50:07.418Z,3.37
2017-10-12T19:52:34.926Z,2.60
2017-10-12T19:55:02.467Z,3.40
2017-10-12T19:57:30.749Z,4.10
2017-10-12T19:59:59.114Z,2.95
2017-10-12T20:02:27.387Z,3.12
2017-10-12T20:04:54.911Z,3.00
2017-10-12T20:07:22.424Z,3.00
2017-10-12T20:09:50.708Z,2.80
2017-10-12T20:12:18.214Z,2.55
2017-10-12T20:14:45.749Z,3.20
2017-10-12T20:17:13.252Z,3.33
2017-10-12T20:19:40.777Z,3.28
2017-10-12T20:22:09.143Z,4.10
2017-10-12T20:24:36.675Z,3.20
2017-10-12T20:27:04.953Z,2.97
2017-10-12T20:29:33.322Z,3.12
2017-10-12T20:32:00.777Z,2.30
2017-10-12T20:34:29.077Z,2.80
2017-10-12T20:36:57.403Z,2.78
2017-10-12T20:39:25.493Z,2.58
2017-10-12T20:44:20.590Z,2.35
2017-10-12T20:46:48.088Z,3.05
2017-10-12T20:49:16.369Z,3.10
2017-10-12T20:51:45.328Z,2.55
2017-10-12T20:54:12.858Z,3.05
2017-10-12T20:56:40.362Z,2.72
2017-10-12T20:59:07.945Z,2.90
2017-10-12T21:01:35.562Z,2.92
2017-10-12T21:04:03.082Z,2.83
2017-10-12T21:06:30.578Z,2.70
2017-10-12T21:08:58.297Z,2.80
2017-10-12T21:11:26.569Z,3.00
2017-10-12T21:13:55.660Z,3.23
2017-10-12T21:16:23.904Z,3.20
2017-10-12T21:18:51.456Z,2.80
2017-10-12T21:21:20.139Z,3.12
2017-10-12T21:23:47.667Z,2.83
2017-10-12T21:26:15.455Z,2.70
2017-10-12T21:28:43.062Z,3.10
2017-10-12T21:31:10.570Z,2.90
2017-10-12T21:33:38.093Z,2.80
2017-10-12T21:36:09.727Z,2.50
2017-10-12T21:38:37.249Z,2.97
2017-10-12T21:41:04.789Z,2.87
2017-10-12T21:43:33.221Z,3.15
2017-10-12T21:46:03.541Z,3.22
2017-10-12T21:48:31.818Z,2.60
2017-10-12T21:50:59.326Z,3.22
2017-10-12T21:53:27.321Z,3.20
2017-10-12T21:55:54.837Z,2.70
2017-10-12T21:58:23.127Z,2.90
2017-10-12T22:00:51.453Z,3.33
2017-10-12T22:03:18.977Z,2.85
2017-10-12T22:05:46.477Z,3.12
2017-10-12T22:08:14.013Z,3.15
2017-10-12T22:10:41.510Z,3.15
2017-10-12T22:13:09.646Z,3.30
2017-10-12T22:15:37.142Z,3.58
2017-10-12T22:18:04.661Z,3.37
2017-10-12T22:20:32.162Z,3.78
2017-10-12T22:22:59.693Z,3.80
2017-10-12T22:25:27.188Z,3.30
2017-10-12T22:27:54.696Z,3.70
2017-10-12T22:30:22.211Z,3.80
2017-10-12T22:32:49.721Z,3.33
2017-10-12T22:35:17.253Z,2.78
2017-10-12T22:37:45.520Z,3.45
2017-10-12T22:40:13.806Z,3.37
2017-10-12T22:42:41.325Z,3.10
2017-10-12T22:45:08.850Z,3.40
2017-10-12T22:47:36.345Z,3.25
2017-10-12T22:50:03.870Z,2.85
2017-10-12T22:52:31.378Z,2.85
2017-10-12T22:54:58.910Z,3.20
2017-10-12T22:57:26.409Z,3.30
2017-10-12T22:59:54.711Z,3.22
2017-10-12T23:02:22.214Z,2.85
2017-10-12T23:04:49.737Z,3.17
2017-10-12T23:07:17.239Z,3.37
2017-10-12T23:09:44.769Z,3.53
2017-10-12T23:12:12.271Z,3.53
2017-10-12T23:14:39.785Z,3.28
2017-10-12T23:17:07.307Z,3.12
2017-10-12T23:19:35.600Z,3.00
2017-10-12T23:22:03.115Z,2.95
2017-10-12T23:24:30.634Z,3.42
2017-10-12T23:26:58.138Z,3.72
2017-10-12T23:29:25.678Z,3.20
2017-10-12T23:31:53.176Z,3.50
2017-10-12T23:34:20.692Z,3.12
2017-10-12T23:36:48.197Z,3.00
2017-10-12T23:39:15.730Z,3.10
2017-10-12T23:41:43.229Z,3.45
2017-10-12T23:44:11.521Z,3.12
2017-10-12T23:46:39.026Z,3.12
2017-10-12T23:49:06.548Z,3.60
2017-10-12T23:51:34.051Z,3.40
2017-10-12T23:54:01.597Z,3.00
2017-10-12T23:56:29.094Z,3.78
2017-10-12T23:58:57.378Z,3.45
