createdAt,value
2018-06-04T00:02:58.006Z,10.57
2018-06-04T00:07:01.387Z,12.03
2018-06-04T00:11:04.788Z,10.53
2018-06-04T00:15:08.201Z,10.80
2018-06-04T00:19:11.567Z,12.23
2018-06-04T00:23:14.936Z,11.60
2018-06-04T00:27:18.339Z,11.80
2018-06-04T00:31:21.787Z,11.70
2018-06-04T00:35:25.167Z,13.20
2018-06-04T00:39:28.538Z,10.73
2018-06-04T00:43:31.944Z,11.97
2018-06-04T00:47:35.345Z,12.77
2018-06-04T00:51:38.826Z,13.73
2018-06-04T00:55:53.288Z,12.93
2018-06-04T00:59:56.667Z,14.47
2018-06-04T01:03:59.983Z,15.83
2018-06-04T01:08:03.336Z,12.77
2018-06-04T01:12:06.766Z,9.40
2018-06-04T01:16:10.143Z,8.93
2018-06-04T01:20:13.529Z,12.67
2018-06-04T01:24:16.882Z,13.50
2018-06-04T01:28:20.225Z,13.10
2018-06-04T01:32:23.628Z,13.27
2018-06-04T01:36:26.982Z,13.47
2018-06-04T01:40:30.408Z,13.07
2018-06-04T01:44:33.779Z,11.73
2018-06-04T01:48:37.179Z,9.37
2018-06-04T01:52:40.551Z,8.00
2018-06-04T01:56:43.935Z,10.73
2018-06-04T02:00:47.314Z,13.03
2018-06-04T02:04:50.658Z,14.23
2018-06-04T02:08:54.881Z,12.93
2018-06-04T02:12:58.268Z,12.13
2018-06-04T02:17:01.650Z,10.40
2018-06-04T02:21:05.033Z,13.13
2018-06-04T02:25:08.367Z,14.73
2018-06-04T02:29:11.727Z,14.20
2018-06-04T02:33:15.084Z,13.60
2018-06-04T02:37:18.450Z,14.27
2018-06-04T02:41:21.837Z,15.47
2018-06-04T02:45:25.197Z,16.23
2018-06-04T02:49:28.576Z,16.27
2018-06-04T02:53:31.956Z,18.37
2018-06-04T02:57:35.334Z,18.03
2018-06-04T03:01:38.736Z,18.43
2018-06-04T03:05:42.112Z,18.47
2018-06-04T03:09:46.197Z,19.63
2018-06-04T03:13:49.571Z,19.87
2018-06-04T03:17:52.943Z,18.50
2018-06-04T03:21:56.303Z,15.57
2018-06-04T03:25:59.646Z,14.40
2018-06-04T03:30:03.049Z,14.97
2018-06-04T03:34:06.420Z,12.70
2018-06-04T03:38:09.775Z,14.37
2018-06-04T03:42:13.135Z,13.53
2018-06-04T03:46:16.482Z,14.20
2018-06-04T03:50:19.893Z,15.53
2018-06-04T03:54:23.296Z,16.03
2018-06-04T03:58:26.637Z,15.43
2018-06-04T04:02:29.999Z,14.60
2018-06-04T04:06:33.365Z,21.33
2018-06-04T04:10:36.820Z,27.17
2018-06-04T04:14:40.196Z,26.17
2018-06-04T04:18:43.592Z,26.67
2018-06-04T04:22:46.963Z,29.77
2018-06-04T04:26:50.291Z,43.73
2018-06-04T04:30:53.680Z,41.43
2018-06-04T04:34:57.051Z,38.73
2018-06-04T04:39:00.416Z,36.70
2018-06-04T04:43:03.820Z,41.43
2018-06-04T04:47:07.260Z,48.50
2018-06-04T04:51:10.607Z,45.13
2018-06-04T04:55:14.005Z,47.90
2018-06-04T04:59:17.364Z,47.77
2018-06-04T05:03:20.730Z,46.57
2018-06-04T05:07:24.125Z,44.73
2018-06-04T05:11:27.484Z,43.63
2018-06-04T05:15:30.882Z,45.27
2018-06-04T05:19:34.275Z,47.30
2018-06-04T05:23:37.668Z,46.13
2018-06-04T05:27:41.035Z,44.80
2018-06-04T05:31:44.382Z,47.00
2018-06-04T05:35:48.191Z,45.83
2018-06-04T05:39:51.528Z,48.17
2018-06-04T05:43:54.918Z,46.80
2018-06-04T05:47:58.272Z,45.90
2018-06-04T05:52:01.647Z,43.77
2018-06-04T05:56:05.190Z,46.17
2018-06-04T06:00:08.615Z,48.50
2018-06-04T06:04:11.971Z,49.33
2018-06-04T06:08:15.057Z,48.73
2018-06-04T06:12:18.434Z,46.87
2018-06-04T06:16:21.802Z,43.97
2018-06-04T06:20:25.140Z,44.77
2018-06-04T06:24:28.495Z,43.17
2018-06-04T06:28:31.896Z,45.77
2018-06-04T06:32:35.234Z,46.33
2018-06-04T06:36:38.607Z,45.43
2018-06-04T06:40:42.008Z,46.60
2018-06-04T06:44:45.155Z,45.40
2018-06-04T06:48:48.510Z,42.07
2018-06-04T06:52:51.851Z,42.07
2018-06-04T06:56:55.232Z,44.10
2018-06-04T07:00:58.592Z,43.43
2018-06-04T07:05:02.007Z,42.03
2018-06-04T07:09:07.922Z,42.13
2018-06-04T07:13:11.279Z,42.70
2018-06-04T07:17:14.613Z,45.53
2018-06-04T07:21:18.093Z,44.63
2018-06-04T07:25:21.465Z,42.60
2018-06-04T07:29:24.843Z,45.03
2018-06-04T07:33:28.180Z,46.57
2018-06-04T07:37:31.543Z,43.90
2018-06-04T07:41:34.950Z,43.73
2018-06-04T07:45:38.321Z,45.10
2018-06-04T07:49:41.683Z,44.53
2018-06-04T07:53:45.053Z,42.47
2018-06-04T07:57:48.415Z,40.20
2018-06-04T08:01:51.809Z,43.03
2018-06-04T08:05:55.178Z,42.33
2018-06-04T08:09:58.609Z,42.03
2018-06-04T08:14:01.670Z,42.37
2018-06-04T08:18:05.124Z,40.83
2018-06-04T08:22:08.451Z,39.10
2018-06-04T08:26:11.827Z,38.67
2018-06-04T08:30:15.168Z,39.47
2018-06-04T08:34:18.526Z,38.73
2018-06-04T08:38:21.905Z,39.20
2018-06-04T08:42:25.264Z,40.93
2018-06-04T08:46:32.855Z,38.07
2018-06-04T08:50:36.271Z,41.00
2018-06-04T08:54:39.660Z,41.63
2018-06-04T08:58:42.995Z,43.00
2018-06-04T09:02:46.387Z,42.73
2018-06-04T09:06:49.753Z,42.83
2018-06-04T09:10:53.116Z,44.13
2018-06-04T09:14:56.504Z,41.93
2018-06-04T09:18:59.857Z,43.23
2018-06-04T09:23:03.233Z,41.63
2018-06-04T09:27:06.592Z,44.17
2018-06-04T09:31:09.967Z,46.50
2018-06-04T09:35:13.336Z,43.63
2018-06-04T09:39:16.723Z,43.73
2018-06-04T09:43:20.078Z,42.80
2018-06-04T09:47:23.456Z,43.17
2018-06-04T09:51:26.952Z,41.37
2018-06-04T09:55:30.323Z,41.97
2018-06-04T09:59:33.639Z,41.00
2018-06-04T10:03:37.000Z,41.03
2018-06-04T10:07:40.356Z,41.73
2018-06-04T10:11:43.753Z,39.70
2018-06-04T10:15:47.127Z,41.27
2018-06-04T10:19:50.458Z,40.10
2018-06-04T10:23:53.835Z,39.13
2018-06-04T10:27:57.204Z,36.73
2018-06-04T10:32:00.556Z,39.50
2018-06-04T10:36:03.909Z,39.67
2018-06-04T10:40:07.299Z,38.90
2018-06-04T10:44:10.667Z,39.30
2018-06-04T10:48:14.008Z,38.43
2018-06-04T10:52:17.416Z,38.77
2018-06-04T10:56:20.787Z,38.10
2018-06-04T11:00:24.124Z,38.53
2018-06-04T11:04:27.201Z,35.10
2018-06-04T11:08:30.559Z,33.20
2018-06-04T11:12:33.931Z,27.83
2018-06-04T11:16:37.279Z,28.87
2018-06-04T11:20:40.617Z,25.60
2018-06-04T11:24:43.979Z,23.60
2018-06-04T11:28:47.347Z,26.23
2018-06-04T11:32:50.702Z,23.93
2018-06-04T11:36:54.047Z,25.63
2018-06-04T11:40:57.440Z,28.13
2018-06-04T11:45:00.809Z,25.87
2018-06-04T11:49:04.192Z,27.40
2018-06-04T11:53:07.571Z,28.37
2018-06-04T11:57:10.955Z,28.40
2018-06-04T12:01:14.304Z,30.03
2018-06-04T12:05:17.670Z,26.70
2018-06-04T12:09:21.047Z,28.57
2018-06-04T12:13:24.416Z,25.87
2018-06-04T12:17:27.821Z,24.93
2018-06-04T12:21:31.156Z,23.97
2018-06-04T12:25:34.503Z,22.80
2018-06-04T12:29:37.846Z,23.50
2018-06-04T12:33:41.194Z,24.83
2018-06-04T12:37:44.566Z,23.17
2018-06-04T12:41:48.040Z,24.90
2018-06-04T12:45:51.401Z,23.93
2018-06-04T12:49:54.762Z,21.27
2018-06-04T12:53:58.115Z,20.93
2018-06-04T12:58:01.482Z,19.77
2018-06-04T13:02:04.818Z,19.37
2018-06-04T13:06:08.222Z,22.03
2018-06-04T13:10:11.591Z,21.87
2018-06-04T13:14:14.954Z,21.23
2018-06-04T13:18:18.303Z,23.67
2018-06-04T13:22:21.618Z,22.53
2018-06-04T13:26:25.037Z,22.30
2018-06-04T13:30:28.447Z,22.20
2018-06-04T13:34:31.789Z,22.87
2018-06-04T13:38:35.184Z,21.43
2018-06-04T13:42:38.571Z,21.73
2018-06-04T13:46:41.915Z,21.40
2018-06-04T13:50:45.303Z,22.23
2018-06-04T13:54:48.663Z,20.00
2018-06-04T13:58:52.013Z,22.83
2018-06-04T14:02:55.371Z,22.43
2018-06-04T14:06:58.698Z,22.13
2018-06-04T14:11:02.064Z,21.87
2018-06-04T14:15:05.474Z,22.33
2018-06-04T14:19:08.874Z,21.70
2018-06-04T14:23:12.307Z,21.57
2018-06-04T14:27:15.672Z,20.87
2018-06-04T14:31:19.139Z,20.83
2018-06-04T14:35:22.482Z,20.77
2018-06-04T14:39:25.864Z,20.33
2018-06-04T14:43:29.218Z,19.40
2018-06-04T14:47:32.569Z,20.33
2018-06-04T14:51:35.932Z,21.00
2018-06-04T14:55:39.363Z,20.60
2018-06-04T14:59:42.705Z,19.07
2018-06-04T15:03:52.556Z,19.80
2018-06-04T15:07:55.894Z,18.77
2018-06-04T15:11:59.414Z,18.87
2018-06-04T15:16:02.839Z,19.33
2018-06-04T15:20:06.235Z,19.63
2018-06-04T15:24:09.595Z,19.27
2018-06-04T15:28:12.923Z,20.63
2018-06-04T15:32:16.274Z,20.57
2018-06-04T15:36:19.646Z,20.27
2018-06-04T15:40:22.983Z,19.63
2018-06-04T15:44:26.367Z,19.17
2018-06-04T15:48:29.693Z,20.90
2018-06-04T15:52:32.762Z,19.83
2018-06-04T15:56:36.153Z,19.97
2018-06-04T16:00:39.545Z,20.63
2018-06-04T16:04:42.916Z,19.33
2018-06-04T16:08:46.275Z,21.60
2018-06-04T16:12:49.845Z,20.30
2018-06-04T16:16:53.216Z,20.37
2018-06-04T16:20:56.587Z,19.47
2018-06-04T16:24:59.942Z,18.70
2018-06-04T16:29:03.279Z,18.03
2018-06-04T16:33:06.632Z,18.97
2018-06-04T16:37:10.001Z,18.13
2018-06-04T16:41:13.408Z,18.00
2018-06-04T16:45:16.779Z,18.13
2018-06-04T16:49:20.134Z,18.57
2018-06-04T16:53:23.537Z,18.07
2018-06-04T16:57:26.930Z,18.77
2018-06-04T17:01:30.287Z,18.43
2018-06-04T17:05:34.252Z,17.13
2018-06-04T17:09:37.592Z,16.57
2018-06-04T17:13:40.986Z,15.30
2018-06-04T17:17:44.314Z,16.17
2018-06-04T17:21:47.695Z,16.13
2018-06-04T17:25:51.042Z,15.73
2018-06-04T17:29:54.374Z,16.07
2018-06-04T17:33:57.718Z,17.73
2018-06-04T17:38:01.050Z,18.03
2018-06-04T17:42:04.415Z,16.77
2018-06-04T17:46:07.739Z,16.10
2018-06-04T17:50:11.199Z,16.10
2018-06-04T17:54:14.536Z,16.77
2018-06-04T17:58:17.859Z,17.27
2018-06-04T18:02:21.186Z,18.47
2018-06-04T18:06:24.537Z,18.00
2018-06-04T18:10:27.902Z,18.87
2018-06-04T18:14:31.272Z,18.03
2018-06-04T18:18:34.627Z,17.70
2018-06-04T18:22:37.970Z,18.23
2018-06-04T18:26:44.300Z,18.77
2018-06-04T18:30:47.667Z,17.97
2018-06-04T18:34:50.991Z,16.70
2018-06-04T18:38:54.374Z,16.87
2018-06-04T18:42:57.681Z,17.37
2018-06-04T18:47:01.031Z,16.50
2018-06-04T18:51:04.410Z,19.00
2018-06-04T18:55:07.859Z,15.53
2018-06-04T18:59:11.200Z,16.53
2018-06-04T19:03:14.567Z,16.07
2018-06-04T19:07:17.923Z,14.67
2018-06-04T19:11:21.384Z,14.77
2018-06-04T19:15:24.451Z,13.47
2018-06-04T19:19:27.831Z,13.43
2018-06-04T19:23:31.170Z,14.37
2018-06-04T19:27:34.507Z,12.77
2018-06-04T19:31:37.843Z,13.87
2018-06-04T19:35:41.203Z,13.20
2018-06-04T19:39:44.582Z,13.40
2018-06-04T19:43:47.915Z,12.10
2018-06-04T19:47:51.262Z,11.90
2018-06-04T19:51:54.602Z,12.53
2018-06-04T19:55:57.942Z,13.30
2018-06-04T20:00:01.269Z,13.78
2018-06-04T20:04:04.729Z,12.67
2018-06-04T20:08:07.816Z,13.53
2018-06-04T20:12:11.170Z,12.90
2018-06-04T20:16:14.535Z,13.47
2018-06-04T20:20:17.879Z,13.70
2018-06-04T20:24:21.219Z,14.73
2018-06-04T20:28:24.562Z,14.73
2018-06-04T20:32:27.960Z,15.83
2018-06-04T20:36:31.372Z,16.00
2018-06-04T20:40:34.726Z,15.13
2018-06-04T20:44:38.055Z,15.10
2018-06-04T20:48:41.412Z,15.93
2018-06-04T20:52:44.783Z,19.83
2018-06-04T20:56:48.118Z,20.47
2018-06-04T21:00:51.468Z,21.43
2018-06-04T21:04:54.798Z,22.43
2018-06-04T21:08:58.191Z,21.97
2018-06-04T21:13:01.555Z,24.17
2018-06-04T21:17:04.875Z,22.17
2018-06-04T21:21:08.221Z,23.27
2018-06-04T21:25:12.230Z,23.80
2018-06-04T21:29:15.570Z,23.00
2018-06-04T21:33:18.912Z,22.37
2018-06-04T21:37:22.288Z,23.37
2018-06-04T21:41:25.625Z,21.87
2018-06-04T21:45:28.943Z,22.30
2018-06-04T21:49:32.274Z,20.97
2018-06-04T21:53:35.643Z,21.30
2018-06-04T21:57:38.972Z,21.13
2018-06-04T22:01:42.428Z,20.80
2018-06-04T22:05:45.759Z,21.10
2018-06-04T22:09:48.833Z,20.43
2018-06-04T22:13:52.246Z,22.30
2018-06-04T22:17:55.595Z,20.87
2018-06-04T22:21:58.994Z,22.60
2018-06-04T22:26:02.315Z,21.80
2018-06-04T22:30:05.672Z,21.47
2018-06-04T22:34:09.048Z,20.93
2018-06-04T22:38:12.392Z,20.77
2018-06-04T22:42:15.702Z,19.77
2018-06-04T22:46:19.050Z,20.40
2018-06-04T22:50:22.398Z,21.00
2018-06-04T22:54:25.735Z,20.50
2018-06-04T22:58:29.071Z,21.27
2018-06-04T23:02:32.387Z,20.80
2018-06-04T23:06:35.723Z,20.20
2018-06-04T23:10:39.074Z,20.17
2018-06-04T23:14:42.455Z,20.57
2018-06-04T23:18:46.928Z,20.47
2018-06-04T23:22:50.292Z,22.17
2018-06-04T23:26:53.602Z,23.73
2018-06-04T23:30:56.943Z,23.40
2018-06-04T23:35:00.316Z,23.20
2018-06-04T23:39:04.751Z,23.57
2018-06-04T23:43:08.110Z,22.87
2018-06-04T23:47:11.460Z,23.43
2018-06-04T23:51:14.799Z,24.87
2018-06-04T23:55:18.140Z,23.73
2018-06-04T23:59:21.495Z,23.50
