createdAt,value
2023-02-19T00:00:02.354Z,18.12
2023-02-19T00:00:30.514Z,18.11
2023-02-19T00:00:44.492Z,18.11
2023-02-19T00:00:58.472Z,18.12
2023-02-19T00:01:12.596Z,18.11
2023-02-19T00:01:26.598Z,18.12
2023-02-19T00:01:40.606Z,18.11
2023-02-19T00:01:54.646Z,18.12
2023-02-19T00:02:08.644Z,18.12
2023-02-19T00:02:22.647Z,18.11
2023-02-19T00:02:36.636Z,18.12
2023-02-19T00:02:50.621Z,18.12
2023-02-19T00:03:04.603Z,18.11
2023-02-19T00:03:18.630Z,18.12
2023-02-19T00:03:32.686Z,18.12
2023-02-19T00:03:46.733Z,18.12
2023-02-19T00:04:00.717Z,18.12
2023-02-19T00:04:14.717Z,18.12
2023-02-19T00:04:28.733Z,18.12
2023-02-19T00:04:42.791Z,18.12
2023-02-19T00:05:10.923Z,18.12
2023-02-19T00:05:24.923Z,18.13
2023-02-19T00:05:38.926Z,18.12
2023-02-19T00:05:52.914Z,18.12
2023-02-19T00:06:06.928Z,18.13
2023-02-19T00:06:20.928Z,18.12
2023-02-19T00:06:35.066Z,18.13
2023-02-19T00:06:49.066Z,18.13
2023-02-19T00:07:03.067Z,18.12
2023-02-19T00:07:17.054Z,18.12
2023-02-19T00:07:31.053Z,18.13
2023-02-19T00:07:45.059Z,18.13
2023-02-19T00:07:59.053Z,18.12
2023-02-19T00:08:13.042Z,18.13
2023-02-19T00:08:27.039Z,18.12
2023-02-19T00:08:41.029Z,18.12
2023-02-19T00:08:55.032Z,18.13
2023-02-19T00:09:09.019Z,18.11
2023-02-19T00:09:23.027Z,18.12
2023-02-19T00:09:51.037Z,18.12
2023-02-19T00:10:05.016Z,18.12
2023-02-19T00:10:19.008Z,18.13
2023-02-19T00:10:32.993Z,18.13
2023-02-19T00:10:46.985Z,18.12
2023-02-19T00:11:00.975Z,18.13
2023-02-19T00:11:14.958Z,18.13
2023-02-19T00:11:28.950Z,18.12
2023-02-19T00:11:42.935Z,18.12
2023-02-19T00:11:56.933Z,18.14
2023-02-19T00:12:10.929Z,18.13
2023-02-19T00:12:24.928Z,18.13
2023-02-19T00:12:38.914Z,18.13
2023-02-19T00:12:52.910Z,18.12
2023-02-19T00:13:20.910Z,18.12
2023-02-19T00:13:34.891Z,18.12
2023-02-19T00:13:48.868Z,18.13
2023-02-19T00:14:02.880Z,18.13
2023-02-19T00:14:16.881Z,18.13
2023-02-19T00:14:30.871Z,18.13
2023-02-19T00:14:44.869Z,18.14
2023-02-19T00:14:58.853Z,18.14
2023-02-19T00:15:12.845Z,18.14
2023-02-19T00:15:26.868Z,18.13
2023-02-19T00:15:40.913Z,18.13
2023-02-19T00:15:54.997Z,18.14
2023-02-19T00:16:09.009Z,18.14
2023-02-19T00:16:23.004Z,18.14
2023-02-19T00:16:37.038Z,18.13
2023-02-19T00:16:51.073Z,18.13
2023-02-19T00:17:05.084Z,18.12
2023-02-19T00:17:19.075Z,18.14
2023-02-19T00:17:33.063Z,18.13
2023-02-19T00:18:01.015Z,18.13
2023-02-19T00:18:15.008Z,18.13
2023-02-19T00:18:28.996Z,18.13
2023-02-19T00:18:42.976Z,18.13
2023-02-19T00:18:56.967Z,18.13
2023-02-19T00:19:10.992Z,18.12
2023-02-19T00:19:24.998Z,18.13
2023-02-19T00:19:38.989Z,18.13
2023-02-19T00:19:52.982Z,18.13
2023-02-19T00:20:06.967Z,18.13
2023-02-19T00:20:20.960Z,18.12
2023-02-19T00:20:34.947Z,18.12
2023-02-19T00:20:48.946Z,18.13
2023-02-19T00:21:02.928Z,18.12
2023-02-19T00:21:16.908Z,18.14
2023-02-19T00:21:30.913Z,18.14
2023-02-19T00:21:44.921Z,18.14
2023-02-19T00:21:58.907Z,18.14
2023-02-19T00:22:12.891Z,18.13
2023-02-19T00:22:40.832Z,18.13
2023-02-19T00:22:54.819Z,18.13
2023-02-19T00:23:08.795Z,18.13
2023-02-19T00:23:22.780Z,18.14
2023-02-19T00:23:36.785Z,18.14
2023-02-19T00:23:50.781Z,18.13
2023-02-19T00:24:04.799Z,18.12
2023-02-19T00:24:18.814Z,18.13
2023-02-19T00:24:32.828Z,18.12
2023-02-19T00:24:49.185Z,18.13
2023-02-19T00:25:00.699Z,18.13
2023-02-19T00:25:14.693Z,18.12
2023-02-19T00:25:28.687Z,18.13
2023-02-19T00:25:42.680Z,18.13
2023-02-19T00:26:01.003Z,18.12
2023-02-19T00:26:18.284Z,18.12
2023-02-19T00:26:24.304Z,18.11
2023-02-19T00:26:38.351Z,18.13
2023-02-19T00:26:52.351Z,18.12
2023-02-19T00:27:20.360Z,18.13
2023-02-19T00:27:34.350Z,18.12
2023-02-19T00:27:48.349Z,18.12
2023-02-19T00:28:02.360Z,18.12
2023-02-19T00:28:16.339Z,18.13
2023-02-19T00:28:30.346Z,18.12
2023-02-19T00:28:44.340Z,18.13
2023-02-19T00:28:58.349Z,18.13
2023-02-19T00:29:12.357Z,18.13
2023-02-19T00:29:26.344Z,18.12
2023-02-19T00:29:40.338Z,18.13
2023-02-19T00:29:54.330Z,18.13
2023-02-19T00:30:08.348Z,18.12
2023-02-19T00:30:22.369Z,18.13
2023-02-19T00:30:36.370Z,18.13
2023-02-19T00:30:50.397Z,18.13
2023-02-19T00:31:04.453Z,18.14
2023-02-19T00:31:18.681Z,18.13
2023-02-19T00:31:33.535Z,18.12
2023-02-19T00:31:47.820Z,18.13
2023-02-19T00:32:02.026Z,18.12
2023-02-19T00:32:30.032Z,18.12
2023-02-19T00:32:44.025Z,18.11
2023-02-19T00:32:58.015Z,18.13
2023-02-19T00:33:12.042Z,18.12
2023-02-19T00:33:26.028Z,18.12
2023-02-19T00:33:40.034Z,18.13
2023-02-19T00:33:54.013Z,18.14
2023-02-19T00:34:08.008Z,18.14
2023-02-19T00:34:22.007Z,18.13
2023-02-19T00:34:36.000Z,18.14
2023-02-19T00:34:49.978Z,18.14
2023-02-19T00:35:03.985Z,18.13
2023-02-19T00:35:17.988Z,18.13
2023-02-19T00:35:32.027Z,18.13
2023-02-19T00:35:46.013Z,18.13
2023-02-19T00:36:00.017Z,18.13
2023-02-19T00:36:14.006Z,18.13
2023-02-19T00:36:28.030Z,18.12
2023-02-19T00:36:42.012Z,18.12
2023-02-19T00:36:56.017Z,18.12
2023-02-19T00:37:10.007Z,18.13
2023-02-19T00:37:23.989Z,18.12
2023-02-19T00:37:37.973Z,18.12
2023-02-19T00:37:51.971Z,18.12
2023-02-19T00:38:05.960Z,18.12
2023-02-19T00:38:19.950Z,18.12
2023-02-19T00:38:33.951Z,18.11
2023-02-19T00:38:47.942Z,18.11
2023-02-19T00:39:01.932Z,18.11
2023-02-19T00:39:16.119Z,18.12
2023-02-19T00:39:30.286Z,18.12
2023-02-19T00:39:44.293Z,18.11
2023-02-19T00:39:58.315Z,18.12
2023-02-19T00:40:12.307Z,18.12
2023-02-19T00:40:40.293Z,18.11
2023-02-19T00:40:54.279Z,18.11
2023-02-19T00:41:08.517Z,18.11
2023-02-19T00:41:22.594Z,18.11
2023-02-19T00:41:36.594Z,18.11
2023-02-19T00:41:50.588Z,18.11
2023-02-19T00:42:04.583Z,18.12
2023-02-19T00:42:18.575Z,18.12
2023-02-19T00:42:32.569Z,18.11
2023-02-19T00:42:46.568Z,18.11
2023-02-19T00:43:00.574Z,18.11
2023-02-19T00:43:14.560Z,18.12
2023-02-19T00:43:28.561Z,18.11
2023-02-19T00:43:42.539Z,18.13
2023-02-19T00:43:56.524Z,18.12
2023-02-19T00:44:10.561Z,18.12
2023-02-19T00:44:24.546Z,18.11
2023-02-19T00:44:38.544Z,18.11
2023-02-19T00:44:52.535Z,18.12
2023-02-19T00:45:20.600Z,18.11
2023-02-19T00:45:34.622Z,18.11
2023-02-19T00:45:48.608Z,18.12
2023-02-19T00:46:02.640Z,18.11
2023-02-19T00:46:16.711Z,18.11
2023-02-19T00:46:30.775Z,18.11
2023-02-19T00:46:44.830Z,18.10
2023-02-19T00:46:58.822Z,18.11
2023-02-19T00:47:12.836Z,18.11
2023-02-19T00:47:26.841Z,18.12
2023-02-19T00:47:40.823Z,18.11
2023-02-19T00:47:54.815Z,18.12
2023-02-19T00:48:08.795Z,18.12
2023-02-19T00:48:22.786Z,18.13
2023-02-19T00:48:36.769Z,18.11
2023-02-19T00:48:50.754Z,18.10
2023-02-19T00:49:04.753Z,18.10
2023-02-19T00:49:18.772Z,18.11
2023-02-19T00:49:32.771Z,18.11
2023-02-19T00:50:00.759Z,18.11
2023-02-19T00:50:14.767Z,18.10
2023-02-19T00:50:28.757Z,18.10
2023-02-19T00:50:42.764Z,18.11
2023-02-19T00:50:56.746Z,18.11
2023-02-19T00:51:11.095Z,18.11
2023-02-19T00:51:25.298Z,18.11
2023-02-19T00:51:39.320Z,18.12
2023-02-19T00:51:53.311Z,18.12
2023-02-19T00:52:07.294Z,18.11
2023-02-19T00:52:21.271Z,18.12
2023-02-19T00:52:35.255Z,18.11
2023-02-19T00:52:49.235Z,18.11
2023-02-19T00:53:03.231Z,18.11
2023-02-19T00:53:17.222Z,18.11
2023-02-19T00:53:31.211Z,18.11
2023-02-19T00:53:45.196Z,18.12
2023-02-19T00:53:59.187Z,18.11
2023-02-19T00:54:13.213Z,18.11
2023-02-19T00:54:27.217Z,18.12
2023-02-19T00:54:41.204Z,18.12
2023-02-19T00:55:09.193Z,18.11
2023-02-19T00:55:23.201Z,18.11
2023-02-19T00:55:37.191Z,18.12
2023-02-19T00:55:51.191Z,18.12
2023-02-19T00:56:05.209Z,18.12
2023-02-19T00:56:19.251Z,18.12
2023-02-19T00:56:33.319Z,18.11
2023-02-19T00:56:47.341Z,18.11
2023-02-19T00:57:01.340Z,18.11
2023-02-19T00:57:15.341Z,18.12
2023-02-19T00:57:29.332Z,18.11
2023-02-19T00:57:43.328Z,18.10
2023-02-19T00:57:57.308Z,18.11
2023-02-19T00:58:11.314Z,18.11
2023-02-19T00:58:25.318Z,18.11
2023-02-19T00:58:39.315Z,18.11
2023-02-19T00:58:53.305Z,18.10
2023-02-19T00:59:07.293Z,18.10
2023-02-19T00:59:21.308Z,18.11
2023-02-19T00:59:35.311Z,18.10
2023-02-19T00:59:49.303Z,18.10
2023-02-19T01:00:03.293Z,18.11
2023-02-19T01:00:17.301Z,18.11
2023-02-19T01:00:31.297Z,18.11
2023-02-19T01:00:45.323Z,18.12
2023-02-19T01:00:59.303Z,18.12
2023-02-19T01:01:13.393Z,18.11
2023-02-19T01:01:27.450Z,18.11
2023-02-19T01:01:41.536Z,18.11
2023-02-19T01:01:55.589Z,18.11
2023-02-19T01:02:09.583Z,18.10
2023-02-19T01:02:23.568Z,18.10
2023-02-19T01:02:37.565Z,18.10
2023-02-19T01:02:51.579Z,18.10
2023-02-19T01:03:19.553Z,18.09
2023-02-19T01:03:33.533Z,18.10
2023-02-19T01:03:47.523Z,18.10
2023-02-19T01:04:01.504Z,18.10
2023-02-19T01:04:15.487Z,18.09
2023-02-19T01:04:29.513Z,18.09
2023-02-19T01:04:43.572Z,18.08
2023-02-19T01:04:57.622Z,18.10
2023-02-19T01:05:11.660Z,18.09
2023-02-19T01:05:25.668Z,18.10
2023-02-19T01:05:39.662Z,18.08
2023-02-19T01:05:53.665Z,18.10
2023-02-19T01:06:07.667Z,18.09
2023-02-19T01:06:21.666Z,18.10
2023-02-19T01:06:35.793Z,18.10
2023-02-19T01:06:49.820Z,18.10
2023-02-19T01:07:03.810Z,18.11
2023-02-19T01:07:17.799Z,18.10
2023-02-19T01:07:31.786Z,18.09
2023-02-19T01:07:59.761Z,18.09
2023-02-19T01:08:13.757Z,18.09
2023-02-19T01:08:27.749Z,18.09
2023-02-19T01:08:41.751Z,18.08
2023-02-19T01:08:55.736Z,18.08
2023-02-19T01:09:09.739Z,18.08
2023-02-19T01:09:23.746Z,18.09
2023-02-19T01:09:37.760Z,18.09
2023-02-19T01:09:51.737Z,18.08
2023-02-19T01:10:05.770Z,18.08
2023-02-19T01:10:19.754Z,18.09
2023-02-19T01:10:33.757Z,18.08
2023-02-19T01:10:47.758Z,18.09
2023-02-19T01:11:01.773Z,18.09
2023-02-19T01:11:15.765Z,18.09
2023-02-19T01:11:29.769Z,18.09
2023-02-19T01:11:43.752Z,18.09
2023-02-19T01:11:57.745Z,18.09
2023-02-19T01:12:11.721Z,18.09
2023-02-19T01:12:39.677Z,18.09
2023-02-19T01:12:53.672Z,18.09
2023-02-19T01:13:07.664Z,18.10
2023-02-19T01:13:21.646Z,18.09
2023-02-19T01:13:35.638Z,18.09
2023-02-19T01:13:49.624Z,18.09
2023-02-19T01:14:03.649Z,18.10
2023-02-19T01:14:17.643Z,18.09
2023-02-19T01:14:31.629Z,18.10
2023-02-19T01:14:45.629Z,18.09
2023-02-19T01:14:59.613Z,18.10
2023-02-19T01:15:13.599Z,18.09
2023-02-19T01:15:27.582Z,18.09
2023-02-19T01:15:41.574Z,18.10
2023-02-19T01:15:55.619Z,18.09
2023-02-19T01:16:09.668Z,18.08
2023-02-19T01:16:23.811Z,18.10
2023-02-19T01:16:37.935Z,18.09
2023-02-19T01:16:51.921Z,18.09
2023-02-19T01:17:19.890Z,18.08
2023-02-19T01:17:33.888Z,18.09
2023-02-19T01:17:47.879Z,18.09
2023-02-19T01:18:01.867Z,18.10
2023-02-19T01:18:15.861Z,18.09
2023-02-19T01:18:29.840Z,18.09
2023-02-19T01:18:43.844Z,18.10
2023-02-19T01:18:57.849Z,18.09
2023-02-19T01:19:11.862Z,18.10
2023-02-19T01:19:25.850Z,18.09
2023-02-19T01:19:39.847Z,18.08
2023-02-19T01:19:53.832Z,18.08
2023-02-19T01:20:07.819Z,18.09
2023-02-19T01:20:21.808Z,18.09
2023-02-19T01:20:35.803Z,18.09
2023-02-19T01:20:49.785Z,18.10
2023-02-19T01:21:03.790Z,18.09
2023-02-19T01:21:17.778Z,18.09
2023-02-19T01:21:31.764Z,18.10
2023-02-19T01:21:45.750Z,18.09
2023-02-19T01:21:59.736Z,18.09
2023-02-19T01:22:13.718Z,18.09
2023-02-19T01:22:27.734Z,18.09
2023-02-19T01:22:41.718Z,18.09
2023-02-19T01:22:55.712Z,18.09
2023-02-19T01:23:09.701Z,18.08
2023-02-19T01:23:23.694Z,18.09
2023-02-19T01:23:37.712Z,18.08
2023-02-19T01:23:51.695Z,18.08
2023-02-19T01:24:05.674Z,18.09
2023-02-19T01:24:19.680Z,18.08
2023-02-19T01:24:33.668Z,18.08
2023-02-19T01:24:47.662Z,18.09
2023-02-19T01:25:01.641Z,18.09
2023-02-19T01:25:29.620Z,18.08
2023-02-19T01:25:43.623Z,18.09
2023-02-19T01:25:57.614Z,18.09
2023-02-19T01:26:11.618Z,18.09
2023-02-19T01:26:25.620Z,18.09
2023-02-19T01:26:39.620Z,18.09
2023-02-19T01:26:53.602Z,18.09
2023-02-19T01:27:07.593Z,18.08
2023-02-19T01:27:21.584Z,18.08
2023-02-19T01:27:35.559Z,18.08
2023-02-19T01:27:49.553Z,18.08
2023-02-19T01:28:03.541Z,18.08
2023-02-19T01:28:17.519Z,18.07
2023-02-19T01:28:31.515Z,18.07
2023-02-19T01:28:45.516Z,18.08
2023-02-19T01:28:59.494Z,18.07
2023-02-19T01:29:13.479Z,18.08
2023-02-19T01:29:27.472Z,18.09
2023-02-19T01:29:41.455Z,18.07
2023-02-19T01:30:09.502Z,18.08
2023-02-19T01:30:23.527Z,18.08
2023-02-19T01:30:37.554Z,18.07
2023-02-19T01:30:51.551Z,18.08
2023-02-19T01:31:05.581Z,18.07
2023-02-19T01:31:19.755Z,18.08
2023-02-19T01:31:33.970Z,18.07
2023-02-19T01:31:48.221Z,18.08
2023-02-19T01:32:02.485Z,18.08
2023-02-19T01:32:16.579Z,18.07
2023-02-19T01:32:30.597Z,18.08
2023-02-19T01:32:44.598Z,18.07
2023-02-19T01:32:58.582Z,18.08
2023-02-19T01:33:12.589Z,18.07
2023-02-19T01:33:26.585Z,18.08
2023-02-19T01:33:40.580Z,18.08
2023-02-19T01:33:54.561Z,18.08
2023-02-19T01:34:08.553Z,18.08
2023-02-19T01:34:22.533Z,18.07
2023-02-19T01:34:50.511Z,18.07
2023-02-19T01:35:04.509Z,18.06
2023-02-19T01:35:18.488Z,18.07
2023-02-19T01:35:32.472Z,18.07
2023-02-19T01:35:46.472Z,18.08
2023-02-19T01:36:00.485Z,18.06
2023-02-19T01:36:14.493Z,18.07
2023-02-19T01:36:28.482Z,18.07
2023-02-19T01:36:42.477Z,18.08
2023-02-19T01:36:56.464Z,18.07
2023-02-19T01:37:10.456Z,18.08
2023-02-19T01:37:24.439Z,18.08
2023-02-19T01:37:38.427Z,18.08
2023-02-19T01:37:52.406Z,18.07
2023-02-19T01:38:06.411Z,18.09
2023-02-19T01:38:20.402Z,18.06
2023-02-19T01:38:34.392Z,18.08
2023-02-19T01:38:48.383Z,18.07
2023-02-19T01:39:02.390Z,18.07
2023-02-19T01:39:16.370Z,18.08
2023-02-19T01:39:30.359Z,18.08
2023-02-19T01:39:44.348Z,18.07
2023-02-19T01:39:58.343Z,18.08
2023-02-19T01:40:12.337Z,18.07
2023-02-19T01:40:26.392Z,18.08
2023-02-19T01:40:40.385Z,18.07
2023-02-19T01:40:54.381Z,18.08
2023-02-19T01:41:08.811Z,18.08
2023-02-19T01:41:22.968Z,18.08
2023-02-19T01:41:36.953Z,18.08
2023-02-19T01:41:50.969Z,18.08
2023-02-19T01:42:04.959Z,18.07
2023-02-19T01:42:18.957Z,18.08
2023-02-19T01:42:32.962Z,18.08
2023-02-19T01:43:00.941Z,18.07
2023-02-19T01:43:14.936Z,18.07
2023-02-19T01:43:28.943Z,18.07
2023-02-19T01:43:42.932Z,18.07
2023-02-19T01:43:56.938Z,18.07
2023-02-19T01:44:10.946Z,18.06
2023-02-19T01:44:24.952Z,18.07
2023-02-19T01:44:38.945Z,18.06
2023-02-19T01:44:52.929Z,18.08
2023-02-19T01:45:06.928Z,18.07
2023-02-19T01:45:20.910Z,18.07
2023-02-19T01:45:34.919Z,18.08
2023-02-19T01:45:48.900Z,18.07
2023-02-19T01:46:02.930Z,18.07
2023-02-19T01:46:16.947Z,18.07
2023-02-19T01:46:31.104Z,18.06
2023-02-19T01:46:45.173Z,18.06
2023-02-19T01:46:59.188Z,18.06
2023-02-19T01:47:13.173Z,18.06
2023-02-19T01:47:27.158Z,18.06
2023-02-19T01:47:41.142Z,18.07
2023-02-19T01:48:09.134Z,18.07
2023-02-19T01:48:23.131Z,18.08
2023-02-19T01:48:37.104Z,18.07
2023-02-19T01:48:51.133Z,18.07
2023-02-19T01:49:05.118Z,18.07
2023-02-19T01:49:19.107Z,18.07
2023-02-19T01:49:33.091Z,18.08
2023-02-19T01:49:47.078Z,18.09
2023-02-19T01:50:01.061Z,18.08
2023-02-19T01:50:15.055Z,18.07
2023-02-19T01:50:29.042Z,18.07
2023-02-19T01:50:43.027Z,18.07
2023-02-19T01:50:57.036Z,18.08
2023-02-19T01:51:11.374Z,18.08
2023-02-19T01:51:25.512Z,18.06
2023-02-19T01:51:39.554Z,18.08
2023-02-19T01:51:53.546Z,18.07
2023-02-19T01:52:07.532Z,18.07
2023-02-19T01:52:21.539Z,18.06
2023-02-19T01:52:49.503Z,18.06
2023-02-19T01:53:03.494Z,18.06
2023-02-19T01:53:17.475Z,18.06
2023-02-19T01:53:31.468Z,18.06
2023-02-19T01:53:45.475Z,18.06
2023-02-19T01:53:59.460Z,18.07
2023-02-19T01:54:13.436Z,18.06
2023-02-19T01:54:27.421Z,18.06
2023-02-19T01:54:41.415Z,18.05
2023-02-19T01:54:55.392Z,18.07
2023-02-19T01:55:09.379Z,18.05
2023-02-19T01:55:23.358Z,18.06
2023-02-19T01:55:37.365Z,18.06
2023-02-19T01:55:51.407Z,18.06
2023-02-19T01:56:05.393Z,18.06
2023-02-19T01:56:19.402Z,18.05
2023-02-19T01:56:33.493Z,18.06
2023-02-19T01:56:47.483Z,18.06
2023-02-19T01:57:01.480Z,18.06
2023-02-19T01:57:15.470Z,18.05
2023-02-19T01:57:29.460Z,18.05
2023-02-19T01:57:43.531Z,18.06
2023-02-19T01:57:57.537Z,18.06
2023-02-19T01:58:11.515Z,18.05
2023-02-19T01:58:25.531Z,18.06
2023-02-19T01:58:39.520Z,18.06
2023-02-19T01:58:53.509Z,18.04
2023-02-19T01:59:07.516Z,18.05
2023-02-19T01:59:21.513Z,18.06
2023-02-19T01:59:35.513Z,18.06
2023-02-19T01:59:49.498Z,18.05
2023-02-19T02:00:03.485Z,18.06
2023-02-19T02:00:17.503Z,18.06
2023-02-19T02:00:31.527Z,18.06
2023-02-19T02:00:59.552Z,18.06
2023-02-19T02:01:13.919Z,18.06
2023-02-19T02:01:28.053Z,18.06
2023-02-19T02:01:42.163Z,18.06
2023-02-19T02:01:56.273Z,18.05
2023-02-19T02:02:10.329Z,18.06
2023-02-19T02:02:24.368Z,18.05
2023-02-19T02:02:38.362Z,18.05
2023-02-19T02:02:52.347Z,18.05
2023-02-19T02:03:06.328Z,18.06
2023-02-19T02:03:20.309Z,18.07
2023-02-19T02:03:34.310Z,18.06
2023-02-19T02:03:48.305Z,18.06
2023-02-19T02:04:02.311Z,18.04
2023-02-19T02:04:16.299Z,18.05
2023-02-19T02:04:30.288Z,18.07
2023-02-19T02:04:44.292Z,18.05
2023-02-19T02:04:58.305Z,18.05
2023-02-19T02:05:12.298Z,18.04
2023-02-19T02:05:40.243Z,18.04
2023-02-19T02:05:54.239Z,18.04
2023-02-19T02:06:08.224Z,18.05
2023-02-19T02:06:22.225Z,18.04
2023-02-19T02:06:36.231Z,18.04
2023-02-19T02:06:50.232Z,18.04
2023-02-19T02:07:04.223Z,18.04
2023-02-19T02:07:18.245Z,18.05
2023-02-19T02:07:32.221Z,18.05
2023-02-19T02:07:46.259Z,18.05
2023-02-19T02:08:00.243Z,18.05
2023-02-19T02:08:14.237Z,18.04
2023-02-19T02:08:28.210Z,18.05
2023-02-19T02:08:42.205Z,18.04
2023-02-19T02:08:56.202Z,18.05
2023-02-19T02:09:10.199Z,18.05
2023-02-19T02:09:24.189Z,18.05
2023-02-19T02:09:38.189Z,18.04
2023-02-19T02:09:52.164Z,18.04
2023-02-19T02:10:20.122Z,18.04
2023-02-19T02:10:34.118Z,18.04
2023-02-19T02:10:48.210Z,18.03
2023-02-19T02:11:02.205Z,18.03
2023-02-19T02:11:16.195Z,18.04
2023-02-19T02:11:30.206Z,18.04
2023-02-19T02:11:44.191Z,18.04
2023-02-19T02:11:58.185Z,18.07
2023-02-19T02:12:12.168Z,18.06
2023-02-19T02:12:26.156Z,18.04
2023-02-19T02:12:40.149Z,18.04
2023-02-19T02:12:54.156Z,18.04
2023-02-19T02:13:08.139Z,18.05
2023-02-19T02:13:22.146Z,18.05
2023-02-19T02:13:36.139Z,18.05
2023-02-19T02:13:50.150Z,18.05
2023-02-19T02:14:04.148Z,18.05
2023-02-19T02:14:18.131Z,18.04
2023-02-19T02:14:32.113Z,18.04
2023-02-19T02:15:00.121Z,18.04
2023-02-19T02:15:14.103Z,18.06
2023-02-19T02:15:28.106Z,18.05
2023-02-19T02:15:42.099Z,18.04
2023-02-19T02:15:56.114Z,18.05
2023-02-19T02:16:10.163Z,18.03
2023-02-19T02:16:24.183Z,18.04
2023-02-19T02:16:38.189Z,18.03
2023-02-19T02:16:52.182Z,18.05
2023-02-19T02:17:06.194Z,18.06
2023-02-19T02:17:20.205Z,18.06
2023-02-19T02:17:34.206Z,18.04
2023-02-19T02:17:48.201Z,18.04
2023-02-19T02:18:02.204Z,18.04
2023-02-19T02:18:30.184Z,18.04
2023-02-19T02:18:44.193Z,18.04
2023-02-19T02:18:58.178Z,18.05
2023-02-19T02:19:12.175Z,18.04
2023-02-19T02:19:26.156Z,18.04
2023-02-19T02:19:40.150Z,18.04
2023-02-19T02:19:54.129Z,18.05
2023-02-19T02:20:08.139Z,18.05
2023-02-19T02:20:22.189Z,18.05
2023-02-19T02:20:36.183Z,18.05
2023-02-19T02:20:50.162Z,18.04
2023-02-19T02:21:04.144Z,18.04
2023-02-19T02:21:18.144Z,18.04
2023-02-19T02:21:32.151Z,18.04
2023-02-19T02:21:46.142Z,18.04
2023-02-19T02:22:00.132Z,18.04
2023-02-19T02:22:14.117Z,18.04
2023-02-19T02:22:28.127Z,18.05
2023-02-19T02:22:42.125Z,18.04
2023-02-19T02:23:10.096Z,18.05
2023-02-19T02:23:24.098Z,18.05
2023-02-19T02:23:38.084Z,18.04
2023-02-19T02:23:52.072Z,18.04
2023-02-19T02:24:06.081Z,18.04
2023-02-19T02:24:20.084Z,18.04
2023-02-19T02:24:34.071Z,18.04
2023-02-19T02:24:48.067Z,18.04
2023-02-19T02:25:02.057Z,18.04
2023-02-19T02:25:16.070Z,18.04
2023-02-19T02:25:30.081Z,18.04
2023-02-19T02:25:44.069Z,18.04
2023-02-19T02:25:58.109Z,18.04
2023-02-19T02:26:12.166Z,18.04
2023-02-19T02:26:26.173Z,18.05
2023-02-19T02:26:40.179Z,18.05
2023-02-19T02:26:54.164Z,18.04
2023-02-19T02:27:08.155Z,18.05
2023-02-19T02:27:22.165Z,18.04
2023-02-19T02:27:50.149Z,18.04
2023-02-19T02:28:04.135Z,18.04
2023-02-19T02:28:18.122Z,18.05
2023-02-19T02:28:32.106Z,18.05
2023-02-19T02:28:46.096Z,18.05
2023-02-19T02:29:00.130Z,18.04
2023-02-19T02:29:14.124Z,18.04
2023-02-19T02:29:28.113Z,18.04
2023-02-19T02:29:42.103Z,18.05
2023-02-19T02:29:56.087Z,18.05
2023-02-19T02:30:10.178Z,18.05
2023-02-19T02:30:24.243Z,18.04
2023-02-19T02:30:38.245Z,18.05
2023-02-19T02:30:52.270Z,18.04
2023-02-19T02:31:06.431Z,18.04
2023-02-19T02:31:20.615Z,18.03
2023-02-19T02:31:34.870Z,18.03
2023-02-19T02:31:49.076Z,18.04
2023-02-19T02:32:03.287Z,18.02
2023-02-19T02:32:17.385Z,18.04
2023-02-19T02:32:31.400Z,18.03
2023-02-19T02:32:59.380Z,18.04
2023-02-19T02:33:13.390Z,18.04
2023-02-19T02:33:27.391Z,18.02
2023-02-19T02:33:41.397Z,18.03
2023-02-19T02:33:55.389Z,18.02
2023-02-19T02:34:09.381Z,18.03
2023-02-19T02:34:23.364Z,18.03
2023-02-19T02:34:37.366Z,18.03
2023-02-19T02:34:51.358Z,18.03
2023-02-19T02:35:05.354Z,18.02
2023-02-19T02:35:19.325Z,18.03
2023-02-19T02:35:33.302Z,18.03
2023-02-19T02:35:47.287Z,18.03
2023-02-19T02:36:01.289Z,18.02
2023-02-19T02:36:15.260Z,18.02
2023-02-19T02:36:29.256Z,18.03
2023-02-19T02:36:43.260Z,18.03
2023-02-19T02:36:57.263Z,18.03
2023-02-19T02:37:11.273Z,18.02
2023-02-19T02:37:39.272Z,18.02
2023-02-19T02:37:53.263Z,18.03
2023-02-19T02:38:07.253Z,18.03
2023-02-19T02:38:21.252Z,18.03
2023-02-19T02:38:35.247Z,18.03
2023-02-19T02:38:49.251Z,18.03
2023-02-19T02:39:03.251Z,18.03
2023-02-19T02:39:17.246Z,18.04
2023-02-19T02:39:31.239Z,18.02
2023-02-19T02:39:45.239Z,18.03
2023-02-19T02:39:59.223Z,18.04
2023-02-19T02:40:13.210Z,18.03
2023-02-19T02:40:27.195Z,18.03
2023-02-19T02:40:41.213Z,18.02
2023-02-19T02:40:55.222Z,18.02
2023-02-19T02:41:09.689Z,18.03
2023-02-19T02:41:23.852Z,18.02
2023-02-19T02:41:37.845Z,18.02
2023-02-19T02:41:51.817Z,18.03
2023-02-19T02:42:05.804Z,18.02
2023-02-19T02:42:19.789Z,18.01
2023-02-19T02:42:33.780Z,18.02
2023-02-19T02:42:47.769Z,18.03
2023-02-19T02:43:01.765Z,18.02
2023-02-19T02:43:15.762Z,18.03
2023-02-19T02:43:29.758Z,18.02
2023-02-19T02:43:43.745Z,18.01
2023-02-19T02:43:57.757Z,18.01
2023-02-19T02:44:11.743Z,18.01
2023-02-19T02:44:25.742Z,18.02
2023-02-19T02:44:39.732Z,18.01
2023-02-19T02:44:53.726Z,18.03
2023-02-19T02:45:07.726Z,18.02
2023-02-19T02:45:21.718Z,18.02
2023-02-19T02:45:49.750Z,18.01
2023-02-19T02:46:03.872Z,18.01
2023-02-19T02:46:17.876Z,18.00
2023-02-19T02:46:31.865Z,18.01
2023-02-19T02:46:45.862Z,18.01
2023-02-19T02:46:59.848Z,18.01
2023-02-19T02:47:13.840Z,18.00
2023-02-19T02:47:27.835Z,18.01
2023-02-19T02:47:41.826Z,18.01
2023-02-19T02:47:55.806Z,18.01
2023-02-19T02:48:09.787Z,18.01
2023-02-19T02:48:23.817Z,18.01
2023-02-19T02:48:37.797Z,18.01
2023-02-19T02:48:51.790Z,18.01
2023-02-19T02:49:05.781Z,18.02
2023-02-19T02:49:19.773Z,18.02
2023-02-19T02:49:33.759Z,18.02
2023-02-19T02:49:47.742Z,18.00
2023-02-19T02:50:01.720Z,18.00
2023-02-19T02:50:29.696Z,18.02
2023-02-19T02:50:43.698Z,18.01
2023-02-19T02:50:57.688Z,18.01
2023-02-19T02:51:12.019Z,18.01
2023-02-19T02:51:26.249Z,18.01
2023-02-19T02:51:40.237Z,18.01
2023-02-19T02:51:54.224Z,18.02
2023-02-19T02:52:08.215Z,18.02
2023-02-19T02:52:22.201Z,18.02
2023-02-19T02:52:36.186Z,18.01
2023-02-19T02:52:50.181Z,18.02
2023-02-19T02:53:04.179Z,18.01
2023-02-19T02:53:18.162Z,18.01
2023-02-19T02:53:32.151Z,18.00
2023-02-19T02:53:46.140Z,18.01
2023-02-19T02:54:00.123Z,18.00
2023-02-19T02:54:14.112Z,18.01
2023-02-19T02:54:28.106Z,18.01
2023-02-19T02:54:42.097Z,17.99
2023-02-19T02:55:10.073Z,18.01
2023-02-19T02:55:24.066Z,17.99
2023-02-19T02:55:38.053Z,18.00
2023-02-19T02:55:52.052Z,18.01
2023-02-19T02:56:06.086Z,18.00
2023-02-19T02:56:20.105Z,18.00
2023-02-19T02:56:34.096Z,18.00
2023-02-19T02:56:48.113Z,18.00
2023-02-19T02:57:02.110Z,18.01
2023-02-19T02:57:16.105Z,18.00
2023-02-19T02:57:30.077Z,18.00
2023-02-19T02:57:44.072Z,18.01
2023-02-19T02:57:58.056Z,18.01
2023-02-19T02:58:12.044Z,18.00
2023-02-19T02:58:26.028Z,18.01
2023-02-19T02:58:40.083Z,18.01
2023-02-19T02:58:54.063Z,18.01
2023-02-19T02:59:08.047Z,18.00
2023-02-19T02:59:22.035Z,17.99
2023-02-19T02:59:36.038Z,18.01
2023-02-19T02:59:50.024Z,18.00
2023-02-19T03:00:04.008Z,17.99
2023-02-19T03:00:18.016Z,17.99
2023-02-19T03:00:31.998Z,17.98
2023-02-19T03:00:46.034Z,18.00
2023-02-19T03:01:00.071Z,17.99
2023-02-19T03:01:14.253Z,17.99
2023-02-19T03:01:28.317Z,18.01
2023-02-19T03:01:42.330Z,18.01
2023-02-19T03:01:56.369Z,18.00
2023-02-19T03:02:10.425Z,18.00
2023-02-19T03:02:24.547Z,18.00
2023-02-19T03:02:38.552Z,18.00
2023-02-19T03:02:52.532Z,18.00
2023-02-19T03:03:20.474Z,17.98
2023-02-19T03:03:34.492Z,17.99
2023-02-19T03:03:48.488Z,17.98
2023-02-19T03:04:02.494Z,17.98
2023-02-19T03:04:16.492Z,18.00
2023-02-19T03:04:30.565Z,17.99
2023-02-19T03:04:44.540Z,18.00
2023-02-19T03:04:58.540Z,18.01
2023-02-19T03:05:12.523Z,18.00
2023-02-19T03:05:26.515Z,18.00
2023-02-19T03:05:40.520Z,18.00
2023-02-19T03:05:54.530Z,18.00
2023-02-19T03:06:08.515Z,17.99
2023-02-19T03:06:22.505Z,18.00
2023-02-19T03:06:36.527Z,17.99
2023-02-19T03:06:50.517Z,17.99
2023-02-19T03:07:04.526Z,18.00
2023-02-19T03:07:18.515Z,17.98
2023-02-19T03:07:32.503Z,17.99
2023-02-19T03:08:00.472Z,18.00
2023-02-19T03:08:14.470Z,17.99
2023-02-19T03:08:28.447Z,18.00
2023-02-19T03:08:42.447Z,17.99