createdAt,value
2023-04-26T14:42:42.778Z,3.1
2023-04-26T14:43:43.238Z,3.1
2023-04-26T14:44:43.785Z,3.1
2023-04-26T14:45:47.726Z,3.1
2023-04-26T14:46:52.439Z,3.1
2023-04-26T14:47:57.425Z,3.1
2023-04-26T14:49:02.007Z,3.1
2023-04-26T14:50:06.920Z,3.1
2023-04-26T14:51:11.663Z,3.1
2023-04-26T14:52:16.558Z,3.1
2023-04-26T14:53:21.189Z,3.1
2023-04-26T14:54:25.953Z,3.1
2023-04-26T14:55:30.776Z,3.1
2023-04-26T14:56:35.752Z,3.1
2023-04-26T14:57:40.299Z,3.1
2023-04-26T14:58:45.134Z,3.1
2023-04-26T14:59:49.851Z,3.1
2023-04-26T15:00:54.683Z,3.1
2023-04-26T15:01:59.586Z,3.1
2023-04-26T15:03:04.475Z,3.1
2023-04-26T15:04:09.225Z,3.1
2023-04-26T15:05:13.816Z,3.1
2023-04-26T15:06:18.723Z,3.1
2023-04-26T15:07:31.759Z,3.1
2023-04-26T15:08:28.256Z,3.1
2023-04-26T15:09:32.976Z,3.1
2023-04-26T15:10:37.660Z,3.1
2023-04-26T15:11:42.436Z,3.1
2023-04-26T15:12:47.335Z,3.1
2023-04-26T15:13:52.036Z,3.1
2023-04-26T15:14:56.980Z,3.1
2023-04-26T15:16:01.636Z,3.1
2023-04-26T15:17:06.813Z,3.1
2023-04-26T15:18:11.269Z,3.1
2023-04-26T15:19:15.929Z,3.1
2023-04-26T15:20:20.623Z,3.1
2023-04-26T15:21:25.658Z,3.1
2023-04-26T15:22:30.410Z,4.1
2023-04-26T15:23:34.967Z,4.1
2023-04-26T15:24:39.802Z,4.1
2023-04-26T15:25:44.754Z,4.1
2023-04-26T15:26:49.410Z,4.1
2023-04-26T15:27:54.199Z,4.1
2023-04-26T15:28:58.937Z,4.1
2023-04-26T15:30:03.761Z,4.1
2023-04-26T15:31:08.556Z,4.1
2023-04-26T15:32:13.197Z,4.1
2023-04-26T15:33:18.366Z,4.1
2023-04-26T15:34:22.745Z,4.1
2023-04-26T15:35:27.528Z,4.1
2023-04-26T15:36:32.501Z,4.1
2023-04-26T15:37:37.192Z,4.1
2023-04-26T15:38:42.142Z,4.1
2023-04-26T15:39:47.103Z,4.1
2023-04-26T15:40:51.421Z,4.1
2023-04-26T15:41:56.207Z,3.1
2023-04-26T15:43:00.981Z,3.1
2023-04-26T15:44:05.816Z,3.1
2023-04-26T15:45:10.572Z,3.1
2023-04-26T15:46:15.578Z,3.1
2023-04-26T15:47:20.142Z,3.1
2023-04-26T15:48:24.895Z,3.1
2023-04-26T15:49:29.669Z,3.1
2023-04-26T15:50:34.565Z,3.1
2023-04-26T15:51:39.220Z,3.1
2023-04-26T15:52:44.042Z,3.1
2023-04-26T15:53:48.862Z,3.1
2023-04-26T15:54:53.622Z,3.1
2023-04-26T15:55:58.645Z,3.1
2023-04-26T15:57:03.126Z,3.1
2023-04-26T15:58:07.993Z,3.1
2023-04-26T15:59:12.799Z,3.1
2023-04-26T16:00:17.583Z,3.1
2023-04-26T16:01:22.406Z,3.1
2023-04-26T16:02:27.154Z,3.1
2023-04-26T16:03:32.083Z,3.1
2023-04-26T16:04:36.927Z,3.1
2023-04-26T16:05:41.485Z,3.1
2023-04-26T16:06:46.270Z,3.1
2023-04-26T16:07:51.051Z,3.1
2023-04-26T16:08:56.113Z,3.1
2023-04-26T16:10:00.839Z,3.1
2023-04-26T16:11:05.422Z,3.1
2023-04-26T16:12:10.334Z,3.1
2023-04-26T16:13:15.083Z,3.1
2023-04-26T16:14:19.773Z,3.1
2023-04-26T16:15:24.745Z,3.1
2023-04-26T16:16:29.525Z,3.1
2023-04-26T16:17:34.291Z,3.1
2023-04-26T16:18:38.858Z,3.1
2023-04-26T16:19:43.811Z,3.1
2023-04-26T16:20:48.394Z,3.1
2023-04-26T16:21:53.416Z,3.6
2023-04-26T16:22:57.915Z,3.6
2023-04-26T16:24:02.775Z,3.6
2023-04-26T16:25:07.604Z,3.6
2023-04-26T16:26:12.283Z,3.6
2023-04-26T16:27:17.216Z,3.6
2023-04-26T16:28:21.801Z,3.6
2023-04-26T16:29:26.711Z,3.6
2023-04-26T16:30:31.359Z,3.6
2023-04-26T16:31:36.275Z,3.6
2023-04-26T16:32:41.079Z,3.6
2023-04-26T16:33:45.724Z,3.6
2023-04-26T16:34:50.473Z,3.6
2023-04-26T16:35:55.267Z,3.6
2023-04-26T16:37:00.104Z,3.6
2023-04-26T16:38:04.773Z,3.6
2023-04-26T16:39:09.538Z,3.6
2023-04-26T16:40:14.340Z,3.6
2023-04-26T16:41:19.125Z,3.6
2023-04-26T16:42:24.089Z,2.1
2023-04-26T16:43:28.907Z,2.1
2023-04-26T16:44:33.518Z,2.1
2023-04-26T16:45:38.421Z,2.1
2023-04-26T16:46:43.328Z,2.1
2023-04-26T16:47:47.995Z,2.1
2023-04-26T16:48:52.577Z,2.1
2023-04-26T16:49:57.363Z,2.1
2023-04-26T16:51:03.551Z,2.1
2023-04-26T16:52:06.959Z,2.1
2023-04-26T16:53:11.960Z,2.1
2023-04-26T16:54:16.457Z,2.1
2023-04-26T16:55:21.263Z,2.1
2023-04-26T16:56:26.198Z,2.1
2023-04-26T16:57:31.108Z,2.1
2023-04-26T16:58:35.809Z,2.1
2023-04-26T16:59:40.416Z,2.1
2023-04-26T17:00:45.114Z,2.1
2023-04-26T17:01:51.298Z,2.1
2023-04-26T17:02:56.096Z,2.1
2023-04-26T17:04:00.755Z,2.1
2023-04-26T17:05:05.578Z,2.1
2023-04-26T17:06:10.181Z,2.1
2023-04-26T17:07:15.119Z,2.1
2023-04-26T17:08:19.882Z,2.1
2023-04-26T17:09:24.598Z,2.1
2023-04-26T17:10:29.487Z,2.1
2023-04-26T17:11:34.029Z,2.1
2023-04-26T17:12:38.794Z,2.1
2023-04-26T17:13:43.610Z,2.1
2023-04-26T17:14:48.504Z,2.1
2023-04-26T17:15:53.275Z,2.1
2023-04-26T17:16:58.122Z,2.1
2023-04-26T17:18:02.757Z,2.1
2023-04-26T17:19:07.755Z,2.1
2023-04-26T17:20:12.379Z,2.1
2023-04-26T17:21:17.111Z,2.1
2023-04-26T17:22:23.504Z,3.6
2023-04-26T17:23:28.352Z,3.6
2023-04-26T17:24:33.150Z,3.6
2023-04-26T17:25:38.040Z,3.6
2023-04-26T17:26:42.763Z,3.6
2023-04-26T17:27:47.549Z,3.6
2023-04-26T17:28:52.346Z,3.6
2023-04-26T17:29:57.088Z,3.6
2023-04-26T17:31:01.906Z,3.6
2023-04-26T17:32:06.846Z,3.6
2023-04-26T17:33:11.577Z,3.6
2023-04-26T17:34:16.180Z,3.6
2023-04-26T17:35:20.919Z,3.6
2023-04-26T17:36:25.739Z,3.6
2023-04-26T17:37:30.492Z,3.6
2023-04-26T17:38:35.265Z,3.6
2023-04-26T17:39:40.150Z,3.6
2023-04-26T17:40:44.939Z,3.6
2023-04-26T17:41:51.031Z,3.6
2023-04-26T17:42:55.810Z,3.6
2023-04-26T17:44:00.565Z,3.6
2023-04-26T17:45:05.405Z,3.6
2023-04-26T17:46:10.109Z,3.6
2023-04-26T17:47:15.004Z,3.6
2023-04-26T17:48:19.633Z,3.6
2023-04-26T17:49:24.452Z,3.6
2023-04-26T17:50:29.238Z,3.6
2023-04-26T17:51:33.966Z,3.6
2023-04-26T17:52:38.906Z,3.6
2023-04-26T17:53:43.615Z,3.6
2023-04-26T17:54:48.430Z,3.6
2023-04-26T17:55:53.493Z,3.6
2023-04-26T17:56:57.798Z,3.6
2023-04-26T17:58:02.612Z,3.6
2023-04-26T17:59:07.380Z,3.6
2023-04-26T18:00:12.250Z,3.6
2023-04-26T18:01:17.048Z,3.6
2023-04-26T18:02:21.861Z,3.6
2023-04-26T18:03:26.795Z,3.6
2023-04-26T18:04:31.736Z,3.6
2023-04-26T18:05:36.218Z,3.6
2023-04-26T18:06:40.886Z,3.6
2023-04-26T18:07:45.757Z,3.6
2023-04-26T18:08:50.445Z,3.6
2023-04-26T18:09:55.222Z,3.6
2023-04-26T18:11:00.033Z,3.6
2023-04-26T18:12:04.907Z,3.6
2023-04-26T18:13:09.654Z,3.6
2023-04-26T18:14:14.334Z,3.6
2023-04-26T18:15:19.281Z,3.6
2023-04-26T18:16:24.118Z,3.6
2023-04-26T18:17:28.742Z,3.6
2023-04-26T18:18:33.469Z,3.6
2023-04-26T18:19:38.213Z,3.6
2023-04-26T18:20:43.168Z,3.6
2023-04-26T18:21:47.978Z,3.6
2023-04-26T18:22:52.715Z,3.6
2023-04-26T18:23:57.305Z,3.6
2023-04-26T18:25:02.123Z,3.6
2023-04-26T18:26:07.074Z,3.6
2023-04-26T18:27:11.890Z,3.6
2023-04-26T18:28:16.486Z,3.6
2023-04-26T18:29:21.251Z,3.6
2023-04-26T18:30:26.066Z,3.6
2023-04-26T18:31:33.005Z,3.6
2023-04-26T18:32:35.738Z,3.6
2023-04-26T18:33:40.619Z,3.6
2023-04-26T18:34:45.109Z,3.6
2023-04-26T18:35:50.150Z,3.6
2023-04-26T18:36:54.723Z,3.6
2023-04-26T18:37:59.557Z,3.6
2023-04-26T18:39:04.278Z,3.6
2023-04-26T18:40:08.996Z,3.6
2023-04-26T18:41:13.820Z,3.6
2023-04-26T18:42:18.771Z,2.6
2023-04-26T18:43:23.454Z,2.6
2023-04-26T18:44:28.280Z,2.6
2023-04-26T18:45:33.137Z,2.6
2023-04-26T18:46:37.750Z,2.6
2023-04-26T18:47:42.671Z,2.6
2023-04-26T18:48:47.322Z,2.6
2023-04-26T18:49:51.978Z,2.6
2023-04-26T18:50:56.748Z,2.6
2023-04-26T18:52:01.673Z,2.6
2023-04-26T18:53:06.390Z,2.6
2023-04-26T18:54:11.230Z,2.6
2023-04-26T18:55:15.900Z,2.6
2023-04-26T18:56:20.798Z,2.6
2023-04-26T18:57:25.403Z,2.6
2023-04-26T18:58:30.141Z,2.6
2023-04-26T18:59:34.941Z,2.6
2023-04-26T19:00:39.874Z,2.6
2023-04-26T19:01:44.753Z,2.6
2023-04-26T19:02:49.548Z,2.6
2023-04-26T19:03:54.216Z,2.6
2023-04-26T19:04:59.045Z,2.6
2023-04-26T19:06:03.671Z,2.6
2023-04-26T19:07:08.495Z,2.6
2023-04-26T19:08:13.306Z,2.6
2023-04-26T19:09:17.956Z,2.6
2023-04-26T19:10:22.791Z,2.6
2023-04-26T19:11:27.737Z,2.6
2023-04-26T19:12:32.346Z,2.6
2023-04-26T19:13:37.288Z,2.6
2023-04-26T19:14:41.883Z,2.6
2023-04-26T19:15:46.885Z,2.6
2023-04-26T19:16:51.640Z,2.6
2023-04-26T19:17:56.285Z,2.6
2023-04-26T19:19:01.183Z,2.6
2023-04-26T19:20:05.770Z,2.6
2023-04-26T19:21:10.673Z,2.6
2023-04-26T19:22:15.308Z,2.1
2023-04-26T19:23:20.268Z,2.1
2023-04-26T19:24:24.847Z,2.1
2023-04-26T19:25:29.693Z,2.1
2023-04-26T19:26:34.405Z,2.1
2023-04-26T19:27:39.142Z,2.1
2023-04-26T19:28:43.984Z,2.1
2023-04-26T19:29:48.761Z,2.1
2023-04-26T19:30:53.600Z,2.1
2023-04-26T19:31:58.365Z,2.1
2023-04-26T19:33:03.137Z,2.1
2023-04-26T19:34:07.865Z,2.1
2023-04-26T19:35:12.868Z,2.1
2023-04-26T19:36:17.662Z,2.1
2023-04-26T19:37:22.220Z,2.1
2023-04-26T19:38:27.128Z,2.1
2023-04-26T19:39:31.814Z,2.1
2023-04-26T19:40:36.537Z,2.1
2023-04-26T19:41:41.296Z,2.1
2023-04-26T19:42:46.090Z,2.1
2023-04-26T19:43:50.962Z,2.1
2023-04-26T19:44:55.697Z,2.1
2023-04-26T19:46:00.665Z,2.1
2023-04-26T19:47:05.291Z,2.1
2023-04-26T19:48:10.183Z,2.1
2023-04-26T19:49:14.935Z,2.1
2023-04-26T19:50:19.649Z,2.1
2023-04-26T19:51:24.638Z,2.1
2023-04-26T19:52:29.364Z,2.1
2023-04-26T19:53:34.012Z,2.1
2023-04-26T19:54:39.016Z,2.1
2023-04-26T19:55:43.587Z,2.1
2023-04-26T19:56:48.328Z,2.1
2023-04-26T19:57:53.120Z,2.1
2023-04-26T19:58:58.060Z,2.1
2023-04-26T20:00:02.651Z,2.1
2023-04-26T20:01:07.513Z,2.1
2023-04-26T20:02:13.576Z,2.1
2023-04-26T20:03:18.352Z,2.1
2023-04-26T20:04:23.347Z,2.1
2023-04-26T20:05:27.826Z,2.1
2023-04-26T20:06:32.578Z,2.1
2023-04-26T20:07:37.368Z,2.1
2023-04-26T20:08:42.275Z,2.1
2023-04-26T20:09:47.073Z,2.1
2023-04-26T20:10:51.699Z,2.1
2023-04-26T20:11:56.618Z,2.1
2023-04-26T20:13:01.253Z,2.1
2023-04-26T20:14:06.053Z,2.1
2023-04-26T20:15:10.766Z,2.1
2023-04-26T20:16:15.575Z,2.1
2023-04-26T20:17:20.309Z,2.1
2023-04-26T20:18:25.096Z,2.1
2023-04-26T20:19:29.955Z,2.1
2023-04-26T20:20:34.891Z,2.1
2023-04-26T20:21:39.794Z,2.1
2023-04-26T20:22:45.774Z,1.5
2023-04-26T20:23:50.534Z,1.5
2023-04-26T20:24:55.363Z,1.5
2023-04-26T20:26:00.150Z,1.5
2023-04-26T20:27:04.919Z,1.5
2023-04-26T20:28:09.708Z,1.5
2023-04-26T20:29:14.487Z,1.5
2023-04-26T20:30:19.322Z,1.5
2023-04-26T20:31:24.457Z,1.5
2023-04-26T20:32:29.054Z,1.5
2023-04-26T20:33:33.647Z,1.5
2023-04-26T20:34:38.452Z,1.5
2023-04-26T20:35:43.283Z,1.5
2023-04-26T20:36:48.031Z,1.5
2023-04-26T20:37:53.009Z,1.5
2023-04-26T20:38:57.550Z,1.5
2023-04-26T20:40:02.345Z,1.5
2023-04-26T20:41:07.403Z,1.5
2023-04-26T20:42:13.283Z,1
2023-04-26T20:43:18.133Z,1
2023-04-26T20:44:22.869Z,1
2023-04-26T20:45:27.660Z,1
2023-04-26T20:46:32.513Z,1
2023-04-26T20:47:37.384Z,1
2023-04-26T20:48:42.118Z,1
2023-04-26T20:49:46.754Z,1
2023-04-26T20:50:51.663Z,1
2023-04-26T20:51:56.270Z,1
2023-04-26T20:53:01.088Z,1
2023-04-26T20:54:05.833Z,1
2023-04-26T20:55:10.618Z,1
2023-04-26T20:56:15.408Z,1
2023-04-26T20:57:20.217Z,1
2023-04-26T20:58:24.987Z,1
2023-04-26T20:59:30.010Z,1
2023-04-26T21:00:34.637Z,1
2023-04-26T21:01:39.520Z,1
2023-04-26T21:02:44.342Z,1
2023-04-26T21:03:49.310Z,1
2023-04-26T21:04:53.996Z,1
2023-04-26T21:05:58.583Z,1
2023-04-26T21:07:03.383Z,1
2023-04-26T21:08:08.144Z,1
2023-04-26T21:09:12.937Z,1
2023-04-26T21:10:17.703Z,1
2023-04-26T21:11:22.539Z,1
2023-04-26T21:12:27.241Z,1
2023-04-26T21:13:32.036Z,1
2023-04-26T21:14:36.894Z,1
2023-04-26T21:15:41.645Z,1
2023-04-26T21:16:46.427Z,1
2023-04-26T21:17:51.206Z,1
2023-04-26T21:18:56.006Z,1
2023-04-26T21:20:00.775Z,1
2023-04-26T21:21:05.576Z,1
2023-04-26T21:22:10.348Z,1.5
2023-04-26T21:23:15.118Z,1.5
2023-04-26T21:24:19.915Z,1.5
2023-04-26T21:25:24.719Z,1.5
2023-04-26T21:26:29.677Z,1.5
2023-04-26T21:27:34.280Z,1.5
2023-04-26T21:28:39.063Z,1.5
2023-04-26T21:29:43.885Z,1.5
2023-04-26T21:30:48.982Z,1.5
2023-04-26T21:31:53.610Z,1.5
2023-04-26T21:32:58.506Z,1.5
2023-04-26T21:34:03.074Z,1.5
2023-04-26T21:35:08.015Z,1.5
2023-04-26T21:36:12.728Z,1.5
2023-04-26T21:37:17.558Z,1.5
2023-04-26T21:38:22.216Z,1.5
2023-04-26T21:39:26.968Z,1.5
2023-04-26T21:40:31.802Z,1.5
2023-04-26T21:41:36.524Z,1.5
2023-04-26T21:42:44.537Z,1.5
2023-04-26T21:43:46.278Z,1.5
2023-04-26T21:44:50.926Z,1.5
2023-04-26T21:45:55.683Z,1.5
2023-04-26T21:47:00.595Z,1.5
2023-04-26T21:48:05.254Z,1.5
2023-04-26T21:49:10.624Z,1.5
2023-04-26T21:50:14.767Z,1.5
2023-04-26T21:51:19.640Z,1.5
2023-04-26T21:52:24.319Z,1.5
2023-04-26T21:53:29.273Z,1.5
2023-04-26T21:54:33.811Z,1.5
2023-04-26T21:55:38.792Z,1.5
2023-04-26T21:56:43.408Z,1.5
2023-04-26T21:57:48.325Z,1.5
2023-04-26T21:58:52.931Z,1.5
2023-04-26T21:59:57.754Z,1.5
2023-04-26T22:01:02.733Z,1.5
2023-04-26T22:02:07.371Z,1.5
2023-04-26T22:03:12.391Z,1.5
2023-04-26T22:04:17.179Z,1.5
2023-04-26T22:05:21.650Z,1.5
2023-04-26T22:06:26.404Z,1.5
2023-04-26T22:07:31.196Z,1.5
2023-04-26T22:08:36.170Z,1.5
2023-04-26T22:09:40.852Z,1.5
2023-04-26T22:10:45.674Z,1.5
2023-04-26T22:11:50.452Z,1.5
2023-04-26T22:12:55.294Z,1.5
2023-04-26T22:13:59.951Z,1.5
2023-04-26T22:15:04.756Z,1.5
2023-04-26T22:16:09.554Z,1.5
2023-04-26T22:17:14.324Z,1.5
2023-04-26T22:18:19.037Z,1.5
2023-04-26T22:19:23.803Z,1.5
2023-04-26T22:20:28.520Z,1.5
2023-04-26T22:21:33.318Z,1.5
2023-04-26T22:22:38.224Z,1.5
2023-04-26T22:23:42.798Z,1.5
2023-04-26T22:24:47.690Z,1.5
2023-04-26T22:25:52.403Z,1.5
2023-04-26T22:26:57.254Z,1.5
2023-04-26T22:28:02.138Z,1.5
2023-04-26T22:29:06.861Z,1.5
2023-04-26T22:31:16.511Z,1.5
2023-04-26T22:32:21.268Z,1.5
2023-04-26T22:33:25.930Z,1.5
2023-04-26T22:34:30.741Z,1.5
2023-04-26T22:35:35.576Z,1.5
2023-04-26T22:36:40.286Z,1.5
2023-04-26T22:37:45.189Z,1.5
2023-04-26T22:38:49.928Z,1.5
2023-04-26T22:39:54.559Z,1.5
2023-04-26T22:40:59.437Z,1.5
2023-04-26T22:42:04.284Z,0.5
2023-04-26T22:43:09.086Z,0.5
2023-04-26T22:44:13.649Z,0.5
2023-04-26T22:45:18.682Z,0.5
2023-04-26T22:46:23.295Z,0.5
2023-04-26T22:47:28.072Z,0.5
2023-04-26T22:48:32.811Z,0.5
2023-04-26T22:49:37.592Z,0.5
2023-04-26T22:50:42.369Z,0.5
2023-04-26T22:51:53.971Z,0.5
2023-04-26T22:52:51.944Z,0.5
2023-04-26T22:53:56.809Z,0.5
2023-04-26T22:55:01.490Z,0.5
2023-04-26T22:56:06.361Z,0.5
2023-04-26T22:57:11.050Z,0.5
2023-04-26T22:58:15.785Z,0.5
2023-04-26T22:59:20.551Z,0.5
2023-04-26T23:00:26.001Z,0.5
2023-04-26T23:01:30.237Z,0.5
2023-04-26T23:02:34.987Z,0.5
2023-04-26T23:03:39.885Z,0.5
2023-04-26T23:04:44.751Z,0.5
2023-04-26T23:05:49.330Z,0.5
2023-04-26T23:06:54.215Z,0.5
2023-04-26T23:07:58.867Z,0.5
2023-04-26T23:09:03.708Z,0.5
2023-04-26T23:10:08.464Z,0.5
2023-04-26T23:11:13.371Z,0.5
2023-04-26T23:12:18.120Z,0.5
2023-04-26T23:13:22.944Z,0.5
2023-04-26T23:14:27.592Z,0.5
2023-04-26T23:15:32.573Z,0.5
2023-04-26T23:16:37.315Z,0.5
2023-04-26T23:17:42.077Z,0.5
2023-04-26T23:18:46.820Z,0.5
2023-04-26T23:19:51.447Z,0.5
2023-04-26T23:20:56.392Z,0.5
2023-04-26T23:22:01.965Z,1
2023-04-26T23:23:06.945Z,1
2023-04-26T23:24:11.525Z,1
2023-04-26T23:25:16.350Z,1
2023-04-26T23:26:20.994Z,1
2023-04-26T23:27:25.755Z,1
2023-04-26T23:28:30.522Z,1
2023-04-26T23:29:35.282Z,1
2023-04-26T23:30:40.266Z,1
2023-04-26T23:31:45.103Z,1
2023-04-26T23:32:49.678Z,1
2023-04-26T23:33:54.529Z,1
2023-04-26T23:34:59.106Z,1
2023-04-26T23:36:03.909Z,1
2023-04-26T23:37:08.676Z,1
2023-04-26T23:38:13.704Z,1
2023-04-26T23:39:18.316Z,1
2023-04-26T23:40:23.031Z,1
2023-04-26T23:41:27.944Z,1
2023-04-26T23:42:32.760Z,0.5
2023-04-26T23:43:37.374Z,0.5
2023-04-26T23:44:42.160Z,0.5
2023-04-26T23:45:47.014Z,0.5
2023-04-26T23:46:51.848Z,0.5
2023-04-26T23:47:56.650Z,0.5
2023-04-26T23:49:01.226Z,0.5
2023-04-26T23:50:06.085Z,0.5
2023-04-26T23:51:10.840Z,0.5
2023-04-26T23:52:15.730Z,0.5
2023-04-26T23:53:20.438Z,0.5
2023-04-26T23:54:25.353Z,0.5
2023-04-26T23:55:29.983Z,0.5
2023-04-26T23:56:34.890Z,0.5
2023-04-26T23:57:39.687Z,0.5
2023-04-26T23:58:44.426Z,0.5
2023-04-26T23:59:49.345Z,0.5
