createdAt,value
2018-03-07T00:00:56.833Z,56.60
2018-03-07T00:03:26.350Z,56.30
2018-03-07T00:05:55.618Z,55.60
2018-03-07T00:08:23.983Z,55.60
2018-03-07T00:10:52.434Z,55.40
2018-03-07T00:13:20.692Z,55.00
2018-03-07T00:15:49.763Z,56.00
2018-03-07T00:18:18.127Z,56.00
2018-03-07T00:20:46.443Z,56.00
2018-03-07T00:23:15.498Z,55.20
2018-03-07T00:25:43.804Z,55.20
2018-03-07T00:28:13.032Z,54.90
2018-03-07T00:30:41.454Z,54.90
2018-03-07T00:33:09.804Z,55.40
2018-03-07T00:35:38.253Z,54.70
2018-03-07T00:38:06.658Z,55.30
2018-03-07T00:40:35.160Z,55.90
2018-03-07T00:43:03.494Z,55.70
2018-03-07T00:45:31.848Z,55.90
2018-03-07T00:48:00.193Z,56.40
2018-03-07T00:50:28.708Z,56.60
2018-03-07T00:52:57.740Z,57.10
2018-03-07T00:55:26.103Z,57.00
2018-03-07T00:57:54.383Z,57.60
2018-03-07T01:00:24.284Z,57.10
2018-03-07T01:02:54.439Z,57.40
2018-03-07T01:05:22.710Z,57.40
2018-03-07T01:07:51.018Z,57.20
2018-03-07T01:10:19.282Z,57.30
2018-03-07T01:12:47.654Z,58.60
2018-03-07T01:15:16.099Z,58.70
2018-03-07T01:17:44.565Z,58.00
2018-03-07T01:20:13.054Z,57.40
2018-03-07T01:22:42.223Z,56.10
2018-03-07T01:25:10.658Z,56.10
2018-03-07T01:27:38.964Z,56.50
2018-03-07T01:30:07.280Z,56.20
2018-03-07T01:32:37.178Z,55.90
2018-03-07T01:35:06.298Z,56.60
2018-03-07T01:37:34.638Z,56.20
2018-03-07T01:40:03.480Z,56.20
2018-03-07T01:42:31.990Z,57.10
2018-03-07T01:45:00.390Z,57.30
2018-03-07T01:47:28.839Z,56.30
2018-03-07T01:49:57.141Z,56.10
2018-03-07T01:52:27.058Z,55.80
2018-03-07T01:54:55.475Z,55.70
2018-03-07T01:57:23.877Z,55.70
2018-03-07T01:59:52.331Z,57.70
2018-03-07T02:02:20.870Z,59.00
2018-03-07T02:04:50.174Z,58.30
2018-03-07T02:07:18.484Z,57.50
2018-03-07T02:09:47.563Z,55.70
2018-03-07T02:12:16.773Z,55.50
2018-03-07T02:14:45.800Z,55.70
2018-03-07T02:17:14.320Z,55.70
2018-03-07T02:19:42.824Z,55.30
2018-03-07T02:22:12.000Z,55.00
2018-03-07T02:24:40.390Z,55.00
2018-03-07T02:27:09.461Z,56.60
2018-03-07T02:29:38.099Z,56.60
2018-03-07T02:32:06.580Z,57.40
2018-03-07T02:34:35.018Z,57.40
2018-03-07T02:37:03.410Z,57.00
2018-03-07T02:39:31.810Z,57.30
2018-03-07T02:42:00.272Z,56.80
2018-03-07T02:44:29.454Z,56.40
2018-03-07T02:46:57.768Z,56.40
2018-03-07T02:49:26.194Z,56.30
2018-03-07T02:51:55.330Z,57.30
2018-03-07T02:54:23.785Z,57.30
2018-03-07T02:56:52.079Z,56.70
2018-03-07T02:59:21.301Z,57.40
2018-03-07T03:01:49.799Z,57.40
2018-03-07T03:04:18.216Z,56.80
2018-03-07T03:06:46.592Z,58.60
2018-03-07T03:09:17.094Z,59.60
2018-03-07T03:11:46.630Z,59.50
2018-03-07T03:14:15.040Z,59.70
2018-03-07T03:16:44.100Z,59.70
2018-03-07T03:19:12.376Z,59.60
2018-03-07T03:21:40.670Z,59.30
2018-03-07T03:24:09.713Z,59.20
2018-03-07T03:26:38.039Z,59.20
2018-03-07T03:29:06.346Z,59.70
2018-03-07T03:31:34.926Z,60.70
2018-03-07T03:34:03.574Z,61.10
2018-03-07T03:36:31.843Z,61.00
2018-03-07T03:39:01.582Z,61.10
2018-03-07T03:41:31.880Z,61.30
2018-03-07T03:44:00.145Z,61.30
2018-03-07T03:46:28.445Z,62.00
2018-03-07T03:48:56.854Z,62.20
2018-03-07T03:51:25.289Z,61.90
2018-03-07T03:53:53.611Z,61.90
2018-03-07T03:56:21.968Z,61.70
2018-03-07T03:58:50.979Z,62.30
2018-03-07T04:01:19.309Z,62.20
2018-03-07T04:03:47.668Z,61.60
2018-03-07T04:06:16.247Z,61.00
2018-03-07T04:08:44.714Z,60.90
2018-03-07T04:11:14.136Z,61.30
2018-03-07T04:13:42.644Z,61.10
2018-03-07T04:16:10.881Z,62.00
2018-03-07T04:18:39.171Z,61.90
2018-03-07T04:21:07.549Z,62.10
2018-03-07T04:23:35.833Z,62.90
2018-03-07T04:26:04.249Z,61.90
2018-03-07T04:28:33.512Z,61.10
2018-03-07T04:31:02.913Z,61.10
2018-03-07T04:33:31.201Z,61.10
2018-03-07T04:35:59.649Z,59.60
2018-03-07T04:38:27.983Z,58.30
2018-03-07T04:40:56.241Z,56.80
2018-03-07T04:43:25.414Z,55.50
2018-03-07T04:45:53.729Z,55.50
2018-03-07T04:48:22.871Z,55.00
2018-03-07T04:50:51.454Z,55.00
2018-03-07T04:53:19.724Z,54.90
2018-03-07T04:55:48.029Z,54.60
2018-03-07T04:58:16.456Z,55.60
2018-03-07T05:00:44.855Z,55.30
2018-03-07T05:03:13.159Z,54.10
2018-03-07T05:05:41.435Z,54.10
2018-03-07T05:08:09.822Z,54.00
2018-03-07T05:10:38.072Z,53.70
2018-03-07T05:13:06.360Z,53.40
2018-03-07T05:15:34.661Z,53.00
2018-03-07T05:18:02.954Z,52.70
2018-03-07T05:20:32.116Z,52.80
2018-03-07T05:23:00.634Z,52.80
2018-03-07T05:25:29.731Z,52.50
2018-03-07T05:27:58.812Z,52.10
2018-03-07T05:30:27.065Z,52.10
2018-03-07T05:32:55.859Z,52.20
2018-03-07T05:35:24.136Z,52.90
2018-03-07T05:37:52.414Z,52.00
2018-03-07T05:40:20.797Z,51.90
2018-03-07T05:42:49.048Z,51.70
2018-03-07T05:45:17.324Z,51.80
2018-03-07T05:47:45.716Z,52.20
2018-03-07T05:50:14.204Z,52.60
2018-03-07T05:52:42.511Z,52.40
2018-03-07T05:55:11.537Z,51.90
2018-03-07T05:57:39.875Z,51.90
2018-03-07T06:00:08.922Z,53.00
2018-03-07T06:02:37.341Z,53.00
2018-03-07T06:05:05.841Z,53.50
2018-03-07T06:07:34.897Z,52.20
2018-03-07T06:10:03.455Z,52.20
2018-03-07T06:12:33.300Z,51.40
2018-03-07T06:15:02.751Z,51.40
2018-03-07T06:17:31.179Z,51.40
2018-03-07T06:19:59.519Z,51.00
2018-03-07T06:22:27.811Z,50.50
2018-03-07T06:24:56.115Z,50.50
2018-03-07T06:27:24.373Z,50.30
2018-03-07T06:29:52.756Z,50.80
2018-03-07T06:32:21.031Z,50.40
2018-03-07T06:34:49.435Z,52.10
2018-03-07T06:37:18.523Z,52.00
2018-03-07T06:39:46.926Z,51.90
2018-03-07T06:42:17.129Z,51.90
2018-03-07T06:44:45.598Z,51.90
2018-03-07T06:47:13.931Z,51.90
2018-03-07T06:49:42.269Z,51.80
2018-03-07T06:52:10.690Z,52.20
2018-03-07T06:54:38.937Z,51.80
2018-03-07T06:57:08.226Z,52.40
2018-03-07T06:59:37.260Z,52.00
2018-03-07T07:02:05.590Z,52.00
2018-03-07T07:04:34.689Z,52.30
2018-03-07T07:07:03.734Z,52.10
2018-03-07T07:09:31.988Z,52.10
2018-03-07T07:12:00.286Z,52.20
2018-03-07T07:14:28.536Z,51.40
2018-03-07T07:16:57.058Z,51.90
2018-03-07T07:19:25.331Z,52.60
2018-03-07T07:21:53.683Z,52.90
2018-03-07T07:24:22.171Z,53.50
2018-03-07T07:26:50.615Z,53.80
2018-03-07T07:29:19.670Z,54.20
2018-03-07T07:31:47.970Z,54.10
2018-03-07T07:34:17.046Z,55.00
2018-03-07T07:36:45.439Z,55.00
2018-03-07T07:39:13.685Z,55.50
2018-03-07T07:41:42.192Z,55.50
2018-03-07T07:44:10.490Z,55.60
2018-03-07T07:46:39.722Z,56.50
2018-03-07T07:49:07.977Z,56.40
2018-03-07T07:51:36.983Z,56.10
2018-03-07T07:54:05.273Z,57.40
2018-03-07T07:56:33.590Z,57.90
2018-03-07T07:59:01.853Z,58.40
2018-03-07T08:01:30.175Z,58.70
2018-03-07T08:03:58.447Z,58.80
2018-03-07T08:06:27.572Z,59.90
2018-03-07T08:08:55.826Z,60.00
2018-03-07T08:11:24.392Z,60.20
2018-03-07T08:13:53.536Z,59.40
2018-03-07T08:16:21.920Z,59.30
2018-03-07T08:18:50.215Z,59.00
2018-03-07T08:21:20.078Z,58.30
2018-03-07T08:23:48.356Z,58.30
2018-03-07T08:26:16.624Z,58.10
2018-03-07T08:28:44.905Z,58.00
2018-03-07T08:31:13.318Z,57.80
2018-03-07T08:33:41.657Z,58.10
2018-03-07T08:36:10.049Z,58.20
2018-03-07T08:38:38.340Z,58.00
2018-03-07T08:41:06.624Z,57.60
2018-03-07T08:43:34.892Z,57.50
2018-03-07T08:46:03.306Z,57.40
2018-03-07T08:48:31.641Z,57.10
2018-03-07T08:51:00.091Z,57.00
2018-03-07T08:53:29.117Z,57.00
2018-03-07T08:55:57.428Z,57.00
2018-03-07T08:58:25.691Z,56.20
2018-03-07T09:00:54.023Z,56.10
2018-03-07T09:03:22.288Z,54.80
2018-03-07T09:05:51.418Z,54.80
2018-03-07T09:08:20.919Z,54.80
2018-03-07T09:10:49.232Z,55.20
2018-03-07T09:13:18.331Z,53.40
2018-03-07T09:15:46.637Z,53.40
2018-03-07T09:18:15.733Z,52.90
2018-03-07T09:20:44.777Z,52.90
2018-03-07T09:23:13.053Z,52.90
2018-03-07T09:25:41.380Z,53.40
2018-03-07T09:28:10.456Z,51.90
2018-03-07T09:30:38.746Z,51.90
2018-03-07T09:33:07.862Z,51.40
2018-03-07T09:35:36.283Z,51.30
2018-03-07T09:38:04.563Z,51.90
2018-03-07T09:40:33.968Z,50.70
2018-03-07T09:43:02.421Z,50.60
2018-03-07T09:45:30.790Z,50.10
2018-03-07T09:47:59.202Z,50.10
2018-03-07T09:50:27.557Z,49.40
2018-03-07T09:52:55.838Z,49.60
2018-03-07T09:55:24.152Z,49.50
2018-03-07T09:57:53.220Z,49.80
2018-03-07T10:00:21.686Z,48.80
2018-03-07T10:02:49.951Z,48.50
2018-03-07T10:05:18.256Z,47.80
2018-03-07T10:07:46.594Z,47.40
2018-03-07T10:10:15.078Z,46.70
2018-03-07T10:12:43.328Z,46.80
2018-03-07T10:15:12.876Z,43.10
2018-03-07T10:17:41.158Z,43.10
2018-03-07T10:20:09.451Z,44.10
2018-03-07T10:22:37.777Z,44.10
2018-03-07T10:25:06.047Z,43.50
2018-03-07T10:27:34.343Z,43.20
2018-03-07T10:30:02.659Z,44.40
2018-03-07T10:32:30.982Z,45.50
2018-03-07T10:34:59.416Z,44.80
2018-03-07T10:37:27.987Z,44.80
2018-03-07T10:39:56.284Z,44.50
2018-03-07T10:42:24.603Z,44.00
2018-03-07T10:44:53.041Z,43.00
2018-03-07T10:47:21.327Z,42.90
2018-03-07T10:49:50.357Z,44.10
2018-03-07T10:52:18.799Z,44.10
2018-03-07T10:54:47.882Z,44.80
2018-03-07T10:57:16.202Z,44.80
2018-03-07T10:59:44.564Z,44.30
2018-03-07T11:02:12.907Z,44.80
2018-03-07T11:04:41.338Z,45.00
2018-03-07T11:09:44.340Z,45.30
2018-03-07T11:12:12.618Z,45.70
2018-03-07T11:14:40.898Z,45.40
2018-03-07T11:17:09.257Z,44.80
2018-03-07T11:19:37.623Z,45.60
2018-03-07T11:22:06.707Z,46.20
2018-03-07T11:24:35.093Z,46.20
2018-03-07T11:27:04.348Z,46.10
2018-03-07T11:29:32.811Z,46.00
2018-03-07T11:32:01.951Z,44.70
2018-03-07T11:34:30.304Z,44.70
2018-03-07T11:36:58.603Z,44.90
2018-03-07T11:39:26.943Z,45.00
2018-03-07T11:41:55.353Z,45.00
2018-03-07T11:44:23.654Z,45.60
2018-03-07T11:46:52.663Z,46.40
2018-03-07T11:49:20.949Z,46.30
2018-03-07T11:51:49.242Z,46.40
2018-03-07T11:54:17.533Z,45.90
2018-03-07T11:56:45.836Z,45.10
2018-03-07T11:59:14.190Z,43.90
2018-03-07T12:01:42.475Z,43.10
2018-03-07T12:04:10.887Z,43.40
2018-03-07T12:06:40.127Z,42.40
2018-03-07T12:09:08.751Z,42.40
2018-03-07T12:11:37.991Z,42.90
2018-03-07T12:14:06.449Z,42.60
2018-03-07T12:16:35.538Z,42.80
2018-03-07T12:19:03.846Z,42.70
2018-03-07T12:21:32.159Z,43.10
2018-03-07T12:24:00.642Z,43.60
2018-03-07T12:26:29.022Z,43.90
2018-03-07T12:28:57.326Z,42.80
2018-03-07T12:31:26.496Z,43.30
2018-03-07T12:33:54.803Z,42.80
2018-03-07T12:36:23.202Z,43.20
2018-03-07T12:38:51.543Z,43.50
2018-03-07T12:41:20.789Z,44.80
2018-03-07T12:43:50.921Z,45.30
2018-03-07T12:46:19.280Z,45.20
2018-03-07T12:48:47.724Z,45.90
2018-03-07T12:51:16.016Z,46.90
2018-03-07T12:53:45.136Z,47.40
2018-03-07T12:56:13.442Z,47.30
2018-03-07T12:58:41.712Z,47.70
2018-03-07T13:01:10.040Z,47.40
2018-03-07T13:03:39.125Z,47.60
2018-03-07T13:06:07.433Z,47.60
2018-03-07T13:08:35.726Z,47.20
2018-03-07T13:11:04.027Z,47.40
2018-03-07T13:13:32.520Z,47.20
2018-03-07T13:16:01.568Z,47.30
2018-03-07T13:18:29.933Z,47.30
2018-03-07T13:20:58.238Z,47.60
2018-03-07T13:23:26.582Z,48.00
2018-03-07T13:25:54.980Z,49.40
2018-03-07T13:28:23.279Z,49.50
2018-03-07T13:30:51.593Z,49.40
2018-03-07T13:33:20.018Z,50.10
2018-03-07T13:35:48.488Z,50.60
2018-03-07T13:38:16.774Z,50.50
2018-03-07T13:40:45.149Z,50.50
2018-03-07T13:43:14.255Z,50.60
2018-03-07T13:45:42.555Z,51.00
2018-03-07T13:48:10.866Z,50.40
2018-03-07T13:50:39.267Z,50.70
2018-03-07T13:53:07.724Z,50.80
2018-03-07T13:55:35.996Z,50.30
2018-03-07T13:58:05.285Z,49.00
2018-03-07T14:00:33.572Z,49.00
2018-03-07T14:03:02.667Z,48.40
2018-03-07T14:05:31.906Z,48.30
2018-03-07T14:08:00.368Z,48.30
2018-03-07T14:10:28.760Z,48.20
2018-03-07T14:12:57.078Z,47.40
2018-03-07T14:15:25.424Z,46.00
2018-03-07T14:17:54.081Z,45.20
2018-03-07T14:20:23.270Z,45.70
2018-03-07T14:22:52.363Z,45.30
2018-03-07T14:25:20.747Z,45.30
2018-03-07T14:27:49.095Z,45.80
2018-03-07T14:30:17.424Z,46.20
2018-03-07T14:32:45.759Z,46.80
2018-03-07T14:35:14.879Z,46.90
2018-03-07T14:37:43.173Z,46.90
2018-03-07T14:40:11.542Z,46.90
2018-03-07T14:42:41.717Z,47.10
2018-03-07T14:45:09.990Z,47.10
2018-03-07T14:47:38.264Z,47.10
2018-03-07T14:50:06.741Z,47.50
2018-03-07T14:52:35.176Z,47.20
2018-03-07T14:55:04.649Z,48.90
2018-03-07T14:57:33.060Z,48.20
2018-03-07T15:00:01.364Z,48.30
2018-03-07T15:02:29.688Z,49.70
2018-03-07T15:04:58.744Z,49.70
2018-03-07T15:07:27.202Z,49.70
2018-03-07T15:09:55.612Z,50.00
2018-03-07T15:12:24.060Z,50.00
2018-03-07T15:14:52.627Z,50.20
2018-03-07T15:17:20.974Z,51.40
2018-03-07T15:19:50.321Z,50.10
2018-03-07T15:22:18.748Z,50.10
2018-03-07T15:24:47.017Z,50.20
2018-03-07T15:27:15.333Z,51.10
2018-03-07T15:29:43.663Z,50.50
2018-03-07T15:32:12.201Z,50.50
2018-03-07T15:34:40.505Z,50.10
2018-03-07T15:37:08.808Z,49.80
2018-03-07T15:39:37.124Z,49.70
2018-03-07T15:42:06.061Z,49.70
2018-03-07T15:44:34.410Z,49.60
2018-03-07T15:47:02.766Z,49.70
2018-03-07T15:49:31.094Z,49.50
2018-03-07T15:51:59.393Z,49.60
2018-03-07T15:54:27.683Z,49.50
2018-03-07T15:56:56.174Z,49.10
2018-03-07T15:59:24.484Z,49.10
2018-03-07T16:01:52.800Z,49.10
2018-03-07T16:04:21.285Z,49.10
2018-03-07T16:06:50.494Z,48.10
2018-03-07T16:09:18.810Z,48.10
2018-03-07T16:11:47.155Z,48.30
2018-03-07T16:14:16.233Z,47.90
2018-03-07T16:16:44.623Z,47.90
2018-03-07T16:19:12.924Z,48.30
2018-03-07T16:21:41.419Z,48.20
2018-03-07T16:24:10.187Z,48.10
2018-03-07T16:26:38.531Z,47.70
2018-03-07T16:29:06.838Z,47.30
2018-03-07T16:31:35.195Z,47.10
2018-03-07T16:34:03.488Z,47.20
2018-03-07T16:36:32.027Z,46.70
2018-03-07T16:39:00.679Z,46.80
2018-03-07T16:41:29.042Z,47.10
2018-03-07T16:43:57.358Z,47.30
2018-03-07T16:46:25.723Z,47.30
2018-03-07T16:48:54.045Z,47.30
2018-03-07T16:51:23.118Z,47.70
2018-03-07T16:53:51.418Z,47.60
2018-03-07T16:56:20.547Z,48.10
2018-03-07T16:58:49.604Z,48.10
2018-03-07T17:01:18.829Z,48.10
2018-03-07T17:03:47.153Z,48.10
2018-03-07T17:06:15.605Z,48.20
2018-03-07T17:08:43.999Z,48.10
2018-03-07T17:11:12.383Z,48.20
2018-03-07T17:13:40.784Z,48.30
2018-03-07T17:16:10.624Z,48.50
2018-03-07T17:18:39.755Z,48.90
2018-03-07T17:21:08.025Z,48.90
2018-03-07T17:23:36.517Z,49.00
2018-03-07T17:26:05.061Z,49.00
2018-03-07T17:28:34.176Z,48.60
2018-03-07T17:31:03.604Z,49.20
2018-03-07T17:33:31.939Z,48.70
2018-03-07T17:36:00.280Z,61.20
2018-03-07T17:38:28.661Z,45.60
2018-03-07T17:40:56.968Z,45.80
2018-03-07T17:43:26.170Z,46.50
2018-03-07T17:45:55.266Z,47.60
2018-03-07T17:48:23.605Z,47.60
2018-03-07T17:50:51.932Z,49.10
2018-03-07T17:53:20.266Z,49.40
2018-03-07T17:55:49.312Z,50.00
2018-03-07T17:58:17.651Z,50.10
2018-03-07T18:00:46.764Z,49.40
2018-03-07T18:03:15.146Z,50.00
2018-03-07T18:05:43.470Z,49.70
2018-03-07T18:08:11.737Z,49.80
2018-03-07T18:10:40.070Z,49.80
2018-03-07T18:13:09.175Z,49.70
2018-03-07T18:15:37.911Z,49.70
2018-03-07T18:18:06.284Z,49.80
2018-03-07T18:20:34.606Z,49.90
2018-03-07T18:23:03.796Z,50.20
2018-03-07T18:25:32.913Z,50.00
2018-03-07T18:28:01.339Z,50.00
2018-03-07T18:30:30.941Z,50.10
2018-03-07T18:32:59.262Z,49.80
2018-03-07T18:35:27.638Z,49.50
2018-03-07T18:37:56.039Z,49.10
2018-03-07T18:40:24.430Z,49.30
2018-03-07T18:42:52.857Z,49.20
2018-03-07T18:45:21.974Z,49.50
2018-03-07T18:47:50.338Z,49.50
2018-03-07T18:50:19.549Z,49.90
2018-03-07T18:52:47.886Z,49.90
2018-03-07T18:55:16.274Z,50.40
2018-03-07T18:57:45.489Z,53.80
2018-03-07T19:00:15.939Z,51.80
2018-03-07T19:02:44.697Z,51.70
2018-03-07T19:05:14.224Z,52.70
2018-03-07T19:07:42.767Z,52.60
2018-03-07T19:10:11.276Z,52.70
2018-03-07T19:12:39.616Z,52.80
2018-03-07T19:15:08.060Z,53.30
2018-03-07T19:17:36.551Z,54.30
2018-03-07T19:20:04.921Z,55.40
2018-03-07T19:22:33.383Z,55.90
2018-03-07T19:25:01.724Z,56.80
2018-03-07T19:27:30.896Z,57.70
2018-03-07T19:29:59.353Z,57.70
2018-03-07T19:32:28.236Z,57.80
2018-03-07T19:34:56.861Z,57.50
2018-03-07T19:37:26.544Z,56.30
2018-03-07T19:39:55.280Z,56.30
2018-03-07T19:42:23.860Z,56.60
2018-03-07T19:44:52.421Z,56.70
2018-03-07T19:47:21.551Z,56.80
2018-03-07T19:49:50.051Z,56.80
2018-03-07T19:52:18.612Z,56.60
2018-03-07T19:54:46.977Z,56.40
2018-03-07T19:57:15.384Z,56.50
2018-03-07T19:59:43.915Z,56.70
2018-03-07T20:02:13.045Z,56.70
2018-03-07T20:04:41.639Z,56.60
2018-03-07T20:07:09.977Z,56.60
2018-03-07T20:09:39.206Z,57.40
2018-03-07T20:12:07.741Z,57.40
2018-03-07T20:14:36.206Z,57.50
2018-03-07T20:17:04.704Z,57.20
2018-03-07T20:19:33.894Z,57.60
2018-03-07T20:22:02.413Z,57.60
2018-03-07T20:24:30.792Z,57.90
2018-03-07T20:26:59.218Z,58.00
2018-03-07T20:29:27.564Z,57.70
2018-03-07T20:31:55.986Z,58.00
2018-03-07T20:34:24.352Z,57.90
2018-03-07T20:36:52.870Z,58.50
2018-03-07T20:39:21.249Z,58.80
2018-03-07T20:41:50.521Z,59.00
2018-03-07T20:44:20.600Z,59.20
2018-03-07T20:46:49.046Z,59.20
2018-03-07T20:49:18.242Z,59.40
2018-03-07T20:51:47.535Z,59.40
2018-03-07T20:54:16.609Z,59.90
2018-03-07T20:56:45.002Z,59.90
2018-03-07T20:59:14.323Z,60.90
2018-03-07T21:01:43.478Z,61.70
2018-03-07T21:04:11.900Z,61.70
2018-03-07T21:06:40.217Z,61.70
2018-03-07T21:09:08.594Z,61.90
2018-03-07T21:11:37.391Z,62.20
2018-03-07T21:14:05.755Z,62.20
2018-03-07T21:16:34.127Z,62.80
2018-03-07T21:19:02.494Z,62.80
2018-03-07T21:21:30.892Z,62.70
2018-03-07T21:23:59.425Z,62.70
2018-03-07T21:26:28.640Z,63.20
2018-03-07T21:28:56.956Z,63.20
2018-03-07T21:31:25.290Z,63.30
2018-03-07T21:33:54.392Z,63.70
2018-03-07T21:36:22.732Z,63.10
2018-03-07T21:38:51.252Z,63.80
2018-03-07T21:41:19.541Z,64.00
2018-03-07T21:43:47.844Z,64.00
2018-03-07T21:46:16.153Z,63.60
2018-03-07T21:48:44.489Z,63.70
2018-03-07T21:51:12.808Z,64.50
2018-03-07T21:53:41.984Z,63.50
2018-03-07T21:56:11.068Z,63.50
2018-03-07T21:58:39.449Z,63.50
2018-03-07T22:01:07.785Z,63.60
2018-03-07T22:03:36.901Z,63.50
2018-03-07T22:06:05.276Z,63.50
2018-03-07T22:08:33.794Z,63.50
2018-03-07T22:11:02.106Z,63.10
2018-03-07T22:13:31.325Z,62.90
2018-03-07T22:15:59.650Z,62.90
2018-03-07T22:18:27.962Z,64.80
2018-03-07T22:20:57.011Z,64.90
2018-03-07T22:23:25.330Z,64.90
2018-03-07T22:25:55.482Z,64.00
2018-03-07T22:28:23.751Z,63.90
2018-03-07T22:30:52.076Z,64.60
2018-03-07T22:33:20.522Z,64.70
2018-03-07T22:35:49.118Z,63.80
2018-03-07T22:38:17.607Z,64.90
2018-03-07T22:40:45.865Z,65.10
2018-03-07T22:43:14.142Z,67.30
2018-03-07T22:45:42.460Z,66.30
2018-03-07T22:48:10.771Z,67.10
2018-03-07T22:50:39.082Z,66.80
2018-03-07T22:53:07.437Z,67.00
2018-03-07T22:55:35.938Z,67.50
2018-03-07T22:58:04.446Z,67.80
2018-03-07T23:00:38.530Z,68.40
2018-03-07T23:03:06.860Z,68.30
2018-03-07T23:05:36.095Z,69.30
2018-03-07T23:08:04.606Z,69.30
2018-03-07T23:10:32.862Z,69.40
2018-03-07T23:13:01.240Z,67.90
2018-03-07T23:15:29.675Z,67.90
2018-03-07T23:17:58.150Z,68.50
2018-03-07T23:20:26.581Z,68.90
2018-03-07T23:22:54.964Z,67.80
2018-03-07T23:25:23.446Z,68.10
2018-03-07T23:27:51.915Z,68.40
2018-03-07T23:30:20.211Z,68.90
2018-03-07T23:32:48.482Z,69.20
2018-03-07T23:35:16.923Z,69.20
2018-03-07T23:37:45.353Z,69.60
2018-03-07T23:40:15.406Z,69.30
2018-03-07T23:42:44.434Z,69.20
2018-03-07T23:45:12.938Z,69.30
2018-03-07T23:47:41.225Z,69.20
2018-03-07T23:50:09.538Z,68.90
2018-03-07T23:52:37.825Z,68.40
2018-03-07T23:55:06.100Z,68.40
2018-03-07T23:57:34.407Z,68.30
