createdAt,value
2019-01-24T00:00:34.737Z,55.33
2019-01-24T00:03:03.371Z,49.00
2019-01-24T00:05:31.844Z,54.47
2019-01-24T00:08:00.309Z,56.23
2019-01-24T00:10:28.843Z,60.40
2019-01-24T00:12:57.304Z,60.43
2019-01-24T00:15:25.773Z,54.23
2019-01-24T00:17:54.240Z,63.03
2019-01-24T00:20:22.710Z,62.03
2019-01-24T00:22:51.188Z,57.20
2019-01-24T00:25:19.716Z,53.17
2019-01-24T00:27:48.193Z,59.07
2019-01-24T00:30:17.087Z,56.83
2019-01-24T00:32:45.642Z,56.73
2019-01-24T00:35:14.252Z,56.97
2019-01-24T00:37:42.788Z,57.00
2019-01-24T00:40:19.131Z,61.60
2019-01-24T00:42:47.713Z,55.93
2019-01-24T00:45:16.421Z,55.17
2019-01-24T00:47:44.870Z,61.00
2019-01-24T00:50:15.063Z,56.43
2019-01-24T00:52:43.807Z,58.00
2019-01-24T00:55:14.317Z,58.93
2019-01-24T00:57:42.915Z,53.33
2019-01-24T01:00:20.435Z,58.30
2019-01-24T01:02:49.326Z,65.30
2019-01-24T01:05:18.064Z,58.90
2019-01-24T01:07:46.785Z,57.03
2019-01-24T01:10:16.191Z,61.03
2019-01-24T01:12:44.922Z,58.87
2019-01-24T01:15:19.160Z,58.43
2019-01-24T01:17:48.358Z,58.83
2019-01-24T01:20:21.770Z,61.80
2019-01-24T01:22:50.746Z,62.00
2019-01-24T01:25:19.416Z,59.77
2019-01-24T01:27:48.316Z,58.23
2019-01-24T01:30:22.455Z,60.23
2019-01-24T01:32:51.468Z,61.37
2019-01-24T01:35:19.933Z,64.47
2019-01-24T01:37:48.492Z,61.77
2019-01-24T01:40:19.004Z,64.90
2019-01-24T01:42:48.138Z,63.73
2019-01-24T01:45:18.839Z,61.77
2019-01-24T01:47:47.425Z,60.83
2019-01-24T01:50:21.218Z,65.03
2019-01-24T01:52:49.815Z,61.37
2019-01-24T01:55:18.562Z,60.00
2019-01-24T01:57:47.264Z,62.57
2019-01-24T02:00:18.376Z,63.83
2019-01-24T02:02:46.843Z,67.70
2019-01-24T02:05:15.773Z,62.97
2019-01-24T02:07:44.406Z,62.50
2019-01-24T02:10:18.318Z,65.17
2019-01-24T02:12:47.154Z,67.73
2019-01-24T02:15:17.031Z,65.47
2019-01-24T02:17:45.835Z,60.60
2019-01-24T02:20:17.362Z,61.57
2019-01-24T02:22:46.547Z,62.03
2019-01-24T02:25:15.291Z,60.77
2019-01-24T02:27:44.069Z,61.07
2019-01-24T02:30:24.235Z,66.33
2019-01-24T02:32:52.719Z,64.80
2019-01-24T02:35:21.260Z,60.90
2019-01-24T02:37:49.985Z,62.97
2019-01-24T02:40:19.253Z,67.27
2019-01-24T02:42:47.824Z,66.90
2019-01-24T02:45:18.729Z,58.37
2019-01-24T02:47:47.337Z,67.43
2019-01-24T02:50:18.235Z,66.33
2019-01-24T02:52:47.028Z,70.17
2019-01-24T02:55:16.546Z,64.27
2019-01-24T02:57:45.295Z,65.43
2019-01-24T03:00:22.280Z,64.43
2019-01-24T03:02:51.287Z,67.97
2019-01-24T03:05:22.052Z,69.70
2019-01-24T03:07:51.271Z,68.83
2019-01-24T03:10:20.374Z,69.53
2019-01-24T03:12:49.572Z,62.97
2019-01-24T03:15:19.890Z,68.93
2019-01-24T03:17:48.585Z,65.00
2019-01-24T03:20:18.196Z,68.47
2019-01-24T03:22:46.962Z,66.80
2019-01-24T03:25:17.077Z,72.53
2019-01-24T03:27:45.751Z,75.33
2019-01-24T03:30:19.353Z,68.33
2019-01-24T03:32:48.084Z,68.13
2019-01-24T03:35:19.469Z,64.97
2019-01-24T03:37:48.069Z,65.47
2019-01-24T03:40:16.777Z,66.40
2019-01-24T03:42:45.322Z,73.57
2019-01-24T03:45:15.716Z,66.63
2019-01-24T03:47:44.509Z,68.40
2019-01-24T03:50:15.235Z,65.87
2019-01-24T03:52:43.974Z,66.63
2019-01-24T03:55:14.357Z,66.53
2019-01-24T03:57:42.953Z,73.83
2019-01-24T04:00:14.436Z,66.50
2019-01-24T04:02:43.238Z,70.83
2019-01-24T04:05:12.259Z,71.60
2019-01-24T04:07:40.914Z,71.07
2019-01-24T04:10:12.704Z,70.67
2019-01-24T04:12:41.394Z,72.03
2019-01-24T04:15:12.768Z,70.10
2019-01-24T04:17:41.376Z,71.77
2019-01-24T04:20:11.054Z,70.13
2019-01-24T04:22:39.525Z,72.13
2019-01-24T04:25:08.835Z,72.80
2019-01-24T04:27:37.323Z,77.30
2019-01-24T04:30:17.871Z,73.57
2019-01-24T04:32:46.430Z,73.63
2019-01-24T04:35:20.049Z,77.37
2019-01-24T04:37:46.037Z,78.90
2019-01-24T04:40:17.069Z,73.40
2019-01-24T04:42:45.603Z,78.83
2019-01-24T04:45:15.707Z,75.43
2019-01-24T04:47:44.644Z,75.27
2019-01-24T04:50:15.344Z,72.23
2019-01-24T04:52:43.903Z,73.07
2019-01-24T04:55:14.882Z,80.13
2019-01-24T04:57:43.366Z,78.53
2019-01-24T05:00:26.465Z,82.17
2019-01-24T05:02:55.197Z,78.97
2019-01-24T05:05:28.005Z,87.23
2019-01-24T05:07:53.943Z,80.37
2019-01-24T05:10:23.658Z,86.53
2019-01-24T05:12:52.100Z,88.13
2019-01-24T05:15:20.645Z,80.60
2019-01-24T05:17:49.196Z,86.17
2019-01-24T05:20:17.728Z,83.07
2019-01-24T05:22:46.265Z,87.37
2019-01-24T05:25:16.664Z,85.23
2019-01-24T05:27:45.185Z,88.37
2019-01-24T05:30:17.011Z,97.33
2019-01-24T05:32:45.472Z,90.37
2019-01-24T05:35:14.323Z,88.20
2019-01-24T05:37:42.886Z,90.20
2019-01-24T05:40:11.512Z,88.53
2019-01-24T05:42:40.085Z,90.63
2019-01-24T05:45:13.570Z,82.47
2019-01-24T05:47:42.169Z,89.07
2019-01-24T05:50:12.092Z,97.80
2019-01-24T05:52:40.685Z,102.07
2019-01-24T05:55:11.166Z,96.80
2019-01-24T05:57:39.694Z,96.67
2019-01-24T06:00:30.044Z,97.93
2019-01-24T06:02:58.836Z,99.87
2019-01-24T06:05:27.321Z,100.47
2019-01-24T06:07:55.797Z,105.17
2019-01-24T06:10:24.258Z,101.87
2019-01-24T06:12:52.737Z,101.13
2019-01-24T06:15:21.318Z,101.60
2019-01-24T06:17:49.787Z,103.13
2019-01-24T06:20:18.337Z,114.90
2019-01-24T06:22:46.839Z,105.80
2019-01-24T06:25:15.846Z,103.60
2019-01-24T06:27:44.452Z,104.20
2019-01-24T06:30:21.281Z,94.23
2019-01-24T06:32:49.883Z,116.33
2019-01-24T06:35:18.359Z,107.63
2019-01-24T06:37:47.222Z,110.17
2019-01-24T06:40:16.567Z,110.23
2019-01-24T06:42:45.107Z,103.30
2019-01-24T06:45:19.366Z,107.83
2019-01-24T06:47:47.978Z,117.20
2019-01-24T06:50:18.101Z,109.83
2019-01-24T06:52:46.708Z,108.77
2019-01-24T06:55:24.049Z,118.43
2019-01-24T06:57:52.572Z,119.30
2019-01-24T07:00:21.580Z,127.37
2019-01-24T07:02:50.154Z,121.27
2019-01-24T07:05:18.768Z,115.67
2019-01-24T07:07:47.455Z,122.73
2019-01-24T07:10:18.013Z,118.67
2019-01-24T07:12:46.498Z,121.33
2019-01-24T07:15:17.318Z,116.37
2019-01-24T07:17:45.882Z,119.53
2019-01-24T07:20:16.627Z,112.63
2019-01-24T07:22:45.232Z,121.20
2019-01-24T07:25:22.381Z,125.70
2019-01-24T07:27:50.850Z,122.93
2019-01-24T07:30:20.665Z,118.87
2019-01-24T07:32:49.551Z,126.00
2019-01-24T07:35:19.276Z,123.40
2019-01-24T07:37:47.758Z,131.10
2019-01-24T07:40:18.537Z,126.40
2019-01-24T07:42:47.194Z,119.53
2019-01-24T07:45:18.738Z,112.27
2019-01-24T07:47:47.276Z,127.53
2019-01-24T07:50:16.100Z,124.90
2019-01-24T07:52:44.601Z,122.60
2019-01-24T07:55:13.572Z,118.13
2019-01-24T07:57:42.694Z,125.07
2019-01-24T08:00:20.163Z,127.20
2019-01-24T08:02:48.782Z,123.67
2019-01-24T08:05:17.502Z,125.17
2019-01-24T08:07:46.221Z,133.20
2019-01-24T08:10:19.752Z,119.73
2019-01-24T08:12:49.142Z,125.03
2019-01-24T08:15:21.683Z,122.80
2019-01-24T08:17:50.429Z,124.27
2019-01-24T08:20:24.084Z,139.07
2019-01-24T08:22:52.616Z,114.27
2019-01-24T08:25:21.301Z,122.73
2019-01-24T08:27:50.183Z,126.63
2019-01-24T08:30:26.798Z,118.37
2019-01-24T08:32:55.334Z,120.43
2019-01-24T08:35:23.975Z,120.03
2019-01-24T08:37:52.449Z,123.77
2019-01-24T08:40:22.453Z,118.67
2019-01-24T08:42:51.095Z,119.90
2019-01-24T08:45:19.913Z,122.23
2019-01-24T08:47:48.383Z,123.43
2019-01-24T08:50:19.920Z,121.77
2019-01-24T08:52:48.459Z,121.57
2019-01-24T08:55:28.762Z,122.37
2019-01-24T08:57:57.229Z,123.60
2019-01-24T09:00:25.773Z,129.50
2019-01-24T09:02:54.668Z,121.87
2019-01-24T09:05:23.462Z,122.97
2019-01-24T09:07:51.946Z,124.93
2019-01-24T09:10:26.135Z,133.47
2019-01-24T09:12:54.618Z,124.97
2019-01-24T09:15:23.333Z,114.20
2019-01-24T09:17:51.864Z,115.10
2019-01-24T09:20:21.192Z,123.47
2019-01-24T09:22:55.195Z,133.80
2019-01-24T09:25:20.190Z,121.00
2019-01-24T09:27:48.728Z,119.57
2019-01-24T09:30:23.198Z,114.07
2019-01-24T09:32:51.672Z,119.43
2019-01-24T09:35:20.286Z,122.00
2019-01-24T09:37:48.833Z,121.30
2019-01-24T09:40:19.281Z,114.23
2019-01-24T09:42:48.724Z,121.20
2019-01-24T09:45:22.542Z,110.33
2019-01-24T09:47:51.946Z,120.53
2019-01-24T09:50:22.592Z,117.87
2019-01-24T09:52:51.189Z,121.97
2019-01-24T09:55:19.676Z,108.17
2019-01-24T09:57:48.463Z,110.43
2019-01-24T10:00:28.773Z,117.50
2019-01-24T10:02:57.383Z,117.70
2019-01-24T10:05:25.896Z,109.70
2019-01-24T10:07:54.625Z,125.13
2019-01-24T10:10:27.536Z,115.73
2019-01-24T10:12:57.320Z,119.57
2019-01-24T10:15:25.927Z,114.83
2019-01-24T10:17:54.687Z,110.27
2019-01-24T10:20:25.175Z,118.13
2019-01-24T10:22:53.721Z,112.53
2019-01-24T10:25:27.716Z,113.57
2019-01-24T10:27:56.357Z,101.57
2019-01-24T10:30:25.978Z,105.07
2019-01-24T10:32:54.648Z,112.50
2019-01-24T10:35:23.514Z,118.50
2019-01-24T10:37:51.995Z,117.37
2019-01-24T10:40:27.230Z,118.67
2019-01-24T10:42:56.126Z,117.03
2019-01-24T10:45:24.659Z,120.63
2019-01-24T10:47:54.356Z,110.40
2019-01-24T10:50:27.562Z,103.23
2019-01-24T10:52:56.099Z,105.47
2019-01-24T10:55:26.698Z,110.30
2019-01-24T10:57:57.019Z,113.50
2019-01-24T11:00:27.920Z,112.47
2019-01-24T11:02:56.563Z,122.03
2019-01-24T11:05:25.111Z,109.37
2019-01-24T11:07:53.600Z,110.40
2019-01-24T11:10:22.234Z,108.80
2019-01-24T11:12:50.766Z,115.93
2019-01-24T11:15:21.769Z,114.37
2019-01-24T11:17:50.314Z,108.83
2019-01-24T11:20:19.915Z,106.03
2019-01-24T11:22:49.496Z,101.70
2019-01-24T11:25:23.215Z,113.30
2019-01-24T11:27:52.932Z,111.63
2019-01-24T11:30:27.186Z,108.77
2019-01-24T11:32:56.064Z,104.83
2019-01-24T11:35:35.632Z,106.97
2019-01-24T11:38:04.371Z,107.90
2019-01-24T11:40:32.912Z,104.80
2019-01-24T11:43:01.570Z,108.37
2019-01-24T11:45:40.779Z,110.43
2019-01-24T11:48:09.249Z,109.20
2019-01-24T11:50:37.820Z,108.03
2019-01-24T11:53:06.359Z,109.07
2019-01-24T11:55:34.820Z,106.97
2019-01-24T11:58:03.574Z,101.53
2019-01-24T12:00:35.832Z,103.03
2019-01-24T12:03:05.237Z,97.20
2019-01-24T12:05:33.699Z,108.53
2019-01-24T12:08:02.160Z,101.27
2019-01-24T12:10:31.093Z,99.90
2019-01-24T12:12:59.579Z,113.90
2019-01-24T12:15:30.464Z,109.50
2019-01-24T12:17:59.073Z,108.07
2019-01-24T12:20:27.872Z,109.03
2019-01-24T12:22:56.585Z,118.80
2019-01-24T12:25:25.042Z,115.57
2019-01-24T12:27:53.631Z,99.70
2019-01-24T12:30:30.539Z,105.63
2019-01-24T12:32:59.748Z,104.53
2019-01-24T12:35:28.619Z,108.67
2019-01-24T12:37:57.383Z,104.93
2019-01-24T12:40:25.991Z,108.13
2019-01-24T12:42:54.457Z,112.73
2019-01-24T12:45:30.997Z,114.60
2019-01-24T12:47:59.705Z,108.73
2019-01-24T12:50:28.293Z,117.13
2019-01-24T12:52:56.750Z,105.70
2019-01-24T12:55:25.296Z,109.40
2019-01-24T12:57:53.906Z,107.67
2019-01-24T13:00:25.555Z,102.50
2019-01-24T13:02:54.017Z,109.50
2019-01-24T13:05:22.784Z,100.00
2019-01-24T13:07:51.223Z,103.50
2019-01-24T13:10:25.272Z,106.50
2019-01-24T13:12:53.819Z,104.37
2019-01-24T13:15:24.923Z,112.83
2019-01-24T13:17:53.559Z,104.90
2019-01-24T13:20:22.175Z,103.97
2019-01-24T13:22:50.773Z,107.43
2019-01-24T13:25:21.801Z,106.60
2019-01-24T13:27:50.810Z,109.93
2019-01-24T13:30:21.718Z,109.67
2019-01-24T13:32:50.190Z,105.07
2019-01-24T13:35:18.778Z,102.97
2019-01-24T13:37:48.513Z,103.13
2019-01-24T13:40:19.623Z,103.63
2019-01-24T13:43:32.678Z,99.17
2019-01-24T13:46:01.167Z,99.73
2019-01-24T13:48:29.635Z,105.60
2019-01-24T13:50:58.187Z,97.07
2019-01-24T13:53:26.767Z,99.10
2019-01-24T13:55:55.366Z,95.30
2019-01-24T13:58:23.914Z,100.80
2019-01-24T14:00:52.466Z,106.23
2019-01-24T14:03:24.545Z,107.67
2019-01-24T14:05:54.751Z,104.40
2019-01-24T14:08:23.400Z,107.67
2019-01-24T14:10:51.929Z,94.67
2019-01-24T14:13:20.382Z,98.70
2019-01-24T14:15:48.855Z,103.47
2019-01-24T14:18:17.785Z,101.13
2019-01-24T14:20:46.537Z,98.50
2019-01-24T14:23:15.131Z,101.27
2019-01-24T14:25:43.601Z,107.03
2019-01-24T14:28:12.074Z,102.30
2019-01-24T14:30:40.591Z,107.07
2019-01-24T14:33:09.068Z,103.60
2019-01-24T14:35:37.901Z,97.57
2019-01-24T14:38:07.719Z,99.23
2019-01-24T14:40:36.270Z,99.60
2019-01-24T14:43:05.080Z,98.30
2019-01-24T14:45:33.635Z,114.10
2019-01-24T14:48:02.186Z,106.50
2019-01-24T14:50:33.451Z,108.97
2019-01-24T14:53:01.973Z,103.87
2019-01-24T14:55:30.566Z,109.30
2019-01-24T14:57:59.041Z,102.50
2019-01-24T15:00:30.125Z,104.57
2019-01-24T15:02:58.606Z,113.13
2019-01-24T15:05:27.425Z,111.63
2019-01-24T15:07:55.980Z,111.97
2019-01-24T15:10:24.587Z,125.17
2019-01-24T15:12:53.167Z,124.10
2019-01-24T15:15:22.974Z,121.17
2019-01-24T15:17:51.580Z,113.93
2019-01-24T15:20:20.914Z,112.97
2019-01-24T15:22:49.431Z,103.90
2019-01-24T15:25:19.721Z,116.57
2019-01-24T15:27:48.494Z,115.97
2019-01-24T15:30:25.453Z,109.03
2019-01-24T15:32:54.063Z,108.73
2019-01-24T15:35:22.655Z,107.50
2019-01-24T15:37:54.657Z,108.50
2019-01-24T15:40:30.108Z,110.40
2019-01-24T15:42:58.729Z,114.83
2019-01-24T15:45:27.507Z,114.37
2019-01-24T15:47:56.365Z,110.83
2019-01-24T15:50:25.402Z,112.10
2019-01-24T15:52:53.994Z,109.83
2019-01-24T15:55:22.772Z,113.40
2019-01-24T15:57:51.300Z,106.57
2019-01-24T16:00:25.091Z,106.07
2019-01-24T16:02:53.568Z,119.80
2019-01-24T16:05:22.197Z,112.53
2019-01-24T16:07:50.746Z,114.77
2019-01-24T16:10:23.255Z,128.23
2019-01-24T16:12:51.888Z,133.20
2019-01-24T16:15:31.818Z,132.00
2019-01-24T16:18:00.452Z,134.37
2019-01-24T16:20:30.666Z,143.37
2019-01-24T16:22:59.203Z,138.73
2019-01-24T16:25:33.029Z,137.83
2019-01-24T16:28:01.529Z,146.27
2019-01-24T16:30:35.186Z,135.77
2019-01-24T16:33:06.094Z,136.90
2019-01-24T16:35:35.043Z,139.50
2019-01-24T16:38:09.248Z,144.20
2019-01-24T16:40:34.121Z,143.73
2019-01-24T16:43:02.579Z,144.17
2019-01-24T16:45:31.137Z,149.83
2019-01-24T16:48:00.241Z,142.40
2019-01-24T16:50:29.047Z,143.17
2019-01-24T16:52:57.505Z,134.50
2019-01-24T16:55:26.122Z,135.00
2019-01-24T16:57:54.730Z,142.00
2019-01-24T17:00:29.050Z,137.30
2019-01-24T17:02:57.519Z,137.60
2019-01-24T17:05:26.044Z,133.97
2019-01-24T17:07:54.522Z,151.20
2019-01-24T17:10:29.756Z,134.63
2019-01-24T17:12:58.290Z,150.07
2019-01-24T17:15:27.194Z,137.33
2019-01-24T17:17:55.840Z,140.83
2019-01-24T17:20:29.164Z,142.60
2019-01-24T17:22:57.696Z,139.83
2019-01-24T17:25:29.827Z,130.47
2019-01-24T17:27:58.315Z,136.93
2019-01-24T17:30:32.078Z,134.60
2019-01-24T17:33:00.777Z,138.70
2019-01-24T17:35:29.386Z,128.77
2019-01-24T17:37:57.983Z,129.60
2019-01-24T17:40:34.490Z,130.40
2019-01-24T17:43:03.023Z,121.70
2019-01-24T17:45:32.159Z,129.53
2019-01-24T17:48:00.891Z,121.30
2019-01-24T17:50:29.435Z,135.27
2019-01-24T17:52:58.038Z,126.30
2019-01-24T17:55:44.418Z,125.00
2019-01-24T17:58:13.024Z,120.43
2019-01-24T18:00:43.288Z,135.03
2019-01-24T18:03:11.957Z,123.73
2019-01-24T18:05:40.479Z,123.43
2019-01-24T18:08:09.312Z,133.27
2019-01-24T18:10:37.819Z,129.17
2019-01-24T18:13:06.416Z,127.23
2019-01-24T18:15:36.864Z,121.13
2019-01-24T18:18:08.488Z,128.70
2019-01-24T18:20:37.790Z,134.97
2019-01-24T18:23:08.452Z,126.97
2019-01-24T18:25:37.207Z,125.77
2019-01-24T18:28:08.977Z,124.53
2019-01-24T18:30:37.438Z,132.80
2019-01-24T18:33:07.448Z,122.33
2019-01-24T18:35:36.002Z,136.63
2019-01-24T18:38:05.270Z,130.17
2019-01-24T18:40:35.112Z,127.17
2019-01-24T18:43:05.082Z,132.80
2019-01-24T18:45:39.483Z,129.63
2019-01-24T18:48:08.308Z,132.33
2019-01-24T18:50:36.859Z,132.33
2019-01-24T18:53:05.779Z,128.13
2019-01-24T18:55:34.328Z,129.47
2019-01-24T18:58:03.047Z,122.10
2019-01-24T19:00:33.241Z,129.43
2019-01-24T19:03:01.771Z,137.63
2019-01-24T19:05:30.608Z,124.80
2019-01-24T19:07:59.216Z,120.90
2019-01-24T19:10:27.690Z,124.97
2019-01-24T19:12:56.484Z,126.13
2019-01-24T19:15:24.962Z,123.40
2019-01-24T19:17:54.238Z,134.13
2019-01-24T19:20:22.708Z,125.50
2019-01-24T19:22:51.318Z,134.27
2019-01-24T19:25:21.515Z,140.27
2019-01-24T19:27:50.326Z,136.27
2019-01-24T19:30:30.896Z,122.73
2019-01-24T19:33:01.332Z,138.30
2019-01-24T19:35:29.769Z,133.67
2019-01-24T19:37:58.208Z,138.77
2019-01-24T19:40:31.305Z,145.37
2019-01-24T19:42:59.781Z,148.03
2019-01-24T19:45:28.753Z,143.73
2019-01-24T19:47:57.189Z,137.03
2019-01-24T19:50:27.672Z,143.70
2019-01-24T19:52:56.646Z,138.70
2019-01-24T19:55:25.094Z,142.73
2019-01-24T19:57:53.952Z,147.03
2019-01-24T20:00:27.848Z,145.70
2019-01-24T20:02:56.425Z,145.30
2019-01-24T20:05:25.216Z,143.57
2019-01-24T20:07:53.775Z,151.47
2019-01-24T20:10:24.250Z,143.80
2019-01-24T20:12:52.764Z,148.97
2019-01-24T20:15:23.785Z,144.10
2019-01-24T20:17:52.331Z,149.53
2019-01-24T20:20:20.833Z,158.13
2019-01-24T20:22:49.504Z,151.00
2019-01-24T20:25:26.380Z,164.03
2019-01-24T20:27:55.462Z,156.93
2019-01-24T20:30:26.312Z,141.17
2019-01-24T20:32:55.008Z,147.13
2019-01-24T20:35:34.921Z,144.83
2019-01-24T20:38:03.735Z,146.00
2019-01-24T20:40:32.225Z,146.13
2019-01-24T20:43:00.651Z,146.53
2019-01-24T20:45:29.505Z,149.60
2019-01-24T20:47:58.169Z,148.53
2019-01-24T20:50:26.598Z,147.83
2019-01-24T20:52:55.031Z,152.13
2019-01-24T20:55:23.461Z,156.73
2019-01-24T20:57:51.894Z,136.10
2019-01-24T21:00:23.162Z,158.90
2019-01-24T21:02:52.132Z,152.03
2019-01-24T21:05:22.706Z,150.40
2019-01-24T21:07:51.447Z,143.70
2019-01-24T21:10:30.223Z,139.17
2019-01-24T21:12:58.678Z,140.53
2019-01-24T21:15:27.112Z,149.73
2019-01-24T21:17:55.694Z,148.27
2019-01-24T21:20:26.827Z,141.43
2019-01-24T21:22:55.342Z,136.87
2019-01-24T21:25:24.508Z,137.03
2019-01-24T21:27:52.949Z,144.97
2019-01-24T21:30:24.380Z,137.70
2019-01-24T21:32:52.962Z,141.40
2019-01-24T21:35:21.605Z,143.40
2019-01-24T21:37:50.435Z,132.03
2019-01-24T21:40:24.340Z,137.27
2019-01-24T21:42:52.782Z,130.30
2019-01-24T21:45:24.247Z,137.13
2019-01-24T21:47:52.752Z,129.63
2019-01-24T21:50:23.692Z,141.13
2019-01-24T21:52:52.196Z,139.90
2019-01-24T21:55:20.759Z,135.47
2019-01-24T21:57:49.565Z,148.10
2019-01-24T22:00:20.632Z,137.70
2019-01-24T22:02:49.405Z,137.33
2019-01-24T22:05:18.563Z,141.97
2019-01-24T22:07:47.139Z,138.07
2019-01-24T22:10:23.368Z,137.40
2019-01-24T22:12:51.875Z,135.60
2019-01-24T22:15:23.432Z,146.20
2019-01-24T22:17:51.943Z,145.97
2019-01-24T22:20:20.511Z,137.60
2019-01-24T22:22:48.939Z,144.57
2019-01-24T22:25:19.607Z,139.70
2019-01-24T22:27:48.407Z,154.30
2019-01-24T22:30:27.426Z,149.87
2019-01-24T22:32:55.852Z,151.47
2019-01-24T22:35:24.279Z,135.97
2019-01-24T22:37:52.778Z,143.57
2019-01-24T22:40:21.282Z,147.60
2019-01-24T22:42:49.723Z,146.63
2019-01-24T22:45:20.897Z,141.30
2019-01-24T22:47:49.384Z,142.33
2019-01-24T22:50:17.914Z,145.53
2019-01-24T22:52:47.283Z,147.50
2019-01-24T22:55:15.855Z,149.77
2019-01-24T22:57:45.039Z,155.37
2019-01-24T23:00:43.510Z,140.43
2019-01-24T23:03:12.420Z,144.53
2019-01-24T23:05:40.844Z,143.03
2019-01-24T23:08:09.261Z,139.43
2019-01-24T23:10:37.712Z,150.07
2019-01-24T23:13:06.265Z,151.30
2019-01-24T23:15:34.960Z,143.40
2019-01-24T23:18:03.447Z,157.57
2019-01-24T23:20:31.881Z,146.27
2019-01-24T23:23:00.294Z,143.53
2019-01-24T23:25:28.727Z,143.00
2019-01-24T23:27:57.154Z,142.57
2019-01-24T23:30:25.583Z,144.60
2019-01-24T23:32:54.013Z,137.27
2019-01-24T23:35:22.450Z,143.23
2019-01-24T23:37:52.488Z,148.00
2019-01-24T23:40:21.104Z,137.50
2019-01-24T23:42:49.601Z,142.70
2019-01-24T23:45:18.016Z,146.57
2019-01-24T23:47:46.449Z,138.10
2019-01-24T23:50:14.879Z,133.90
2019-01-24T23:52:43.299Z,140.33
2019-01-24T23:55:11.984Z,142.53
2019-01-24T23:57:40.422Z,135.40
