createdAt,value
2019-05-11T00:00:06.399Z,12.70
2019-05-11T00:02:27.993Z,12.60
2019-05-11T00:04:49.584Z,12.60
2019-05-11T00:07:11.107Z,12.50
2019-05-11T00:09:32.780Z,12.50
2019-05-11T00:11:54.087Z,12.50
2019-05-11T00:14:15.563Z,12.50
2019-05-11T00:16:37.146Z,12.50
2019-05-11T00:18:58.666Z,12.50
2019-05-11T00:21:20.190Z,12.40
2019-05-11T00:23:41.781Z,12.40
2019-05-11T00:26:22.943Z,12.40
2019-05-11T00:28:44.528Z,12.40
2019-05-11T00:31:06.125Z,12.40
2019-05-11T00:33:27.626Z,12.30
2019-05-11T00:35:49.217Z,12.30
2019-05-11T00:38:10.711Z,12.30
2019-05-11T00:40:32.484Z,12.20
2019-05-11T00:42:53.973Z,12.10
2019-05-11T00:45:15.570Z,12.10
2019-05-11T00:47:37.328Z,12.00
2019-05-11T00:49:58.729Z,12.00
2019-05-11T00:52:20.598Z,12.00
2019-05-11T00:54:42.014Z,12.00
2019-05-11T00:57:03.300Z,12.00
2019-05-11T00:59:24.784Z,12.00
2019-05-11T01:01:46.100Z,12.00
2019-05-11T01:04:07.580Z,12.10
2019-05-11T01:06:28.974Z,12.10
2019-05-11T01:08:50.277Z,12.10
2019-05-11T01:11:11.733Z,12.10
2019-05-11T01:13:33.237Z,12.20
2019-05-11T01:15:54.629Z,12.20
2019-05-11T01:18:16.214Z,12.20
2019-05-11T01:20:37.597Z,12.20
2019-05-11T01:22:59.238Z,12.20
2019-05-11T01:25:20.710Z,12.20
2019-05-11T01:27:42.013Z,12.10
2019-05-11T01:30:04.154Z,12.10
2019-05-11T01:32:25.451Z,12.00
2019-05-11T01:34:46.847Z,12.00
2019-05-11T01:37:08.269Z,12.00
2019-05-11T01:39:30.254Z,11.90
2019-05-11T01:41:51.526Z,11.90
2019-05-11T01:44:13.155Z,11.90
2019-05-11T01:46:34.661Z,11.90
2019-05-11T01:48:56.236Z,11.90
2019-05-11T01:51:17.647Z,11.90
2019-05-11T01:53:38.987Z,11.90
2019-05-11T01:56:00.367Z,11.80
2019-05-11T01:58:21.991Z,11.80
2019-05-11T02:00:43.474Z,11.80
2019-05-11T02:03:04.764Z,11.70
2019-05-11T02:05:30.929Z,11.80
2019-05-11T02:07:52.227Z,11.70
2019-05-11T02:10:13.697Z,11.70
2019-05-11T02:12:35.422Z,11.70
2019-05-11T02:14:56.897Z,11.70
2019-05-11T02:17:18.196Z,11.70
2019-05-11T02:19:39.633Z,11.60
2019-05-11T02:22:01.095Z,11.60
2019-05-11T02:24:23.082Z,11.60
2019-05-11T02:26:44.590Z,11.60
2019-05-11T02:29:06.439Z,11.60
2019-05-11T02:31:27.917Z,11.60
2019-05-11T02:33:49.683Z,11.60
2019-05-11T02:36:11.292Z,11.60
2019-05-11T02:38:32.569Z,11.50
2019-05-11T02:40:54.346Z,11.50
2019-05-11T02:43:15.724Z,11.40
2019-05-11T02:45:39.015Z,11.30
2019-05-11T02:48:00.417Z,11.20
2019-05-11T02:50:21.706Z,11.10
2019-05-11T02:52:43.093Z,11.10
2019-05-11T02:55:04.607Z,11.00
2019-05-11T02:57:25.986Z,10.90
2019-05-11T02:59:47.387Z,10.80
2019-05-11T03:02:08.689Z,10.70
2019-05-11T03:04:30.070Z,10.70
2019-05-11T03:06:51.357Z,10.70
2019-05-11T03:09:12.678Z,10.80
2019-05-11T03:11:34.262Z,10.80
2019-05-11T03:13:55.756Z,10.80
2019-05-11T03:16:17.284Z,10.80
2019-05-11T03:18:38.768Z,10.80
2019-05-11T03:21:00.154Z,10.80
2019-05-11T03:23:21.865Z,10.80
2019-05-11T03:25:43.157Z,10.80
2019-05-11T03:28:04.748Z,10.70
2019-05-11T03:30:26.269Z,10.80
2019-05-11T03:32:47.652Z,10.80
2019-05-11T03:35:09.267Z,10.80
2019-05-11T03:37:30.791Z,10.90
2019-05-11T03:39:52.269Z,10.90
2019-05-11T03:42:15.323Z,10.90
2019-05-11T03:44:36.900Z,11.00
2019-05-11T03:46:58.550Z,11.00
2019-05-11T03:49:20.106Z,11.00
2019-05-11T03:51:41.722Z,11.00
2019-05-11T03:54:03.319Z,11.10
2019-05-11T03:56:25.588Z,11.10
2019-05-11T03:58:47.140Z,11.20
2019-05-11T04:01:08.629Z,11.20
2019-05-11T04:03:30.023Z,11.20
2019-05-11T04:05:51.439Z,11.30
2019-05-11T04:08:12.835Z,11.30
2019-05-11T04:10:34.700Z,11.40
2019-05-11T04:12:56.028Z,11.40
2019-05-11T04:15:17.521Z,11.40
2019-05-11T04:17:38.814Z,11.50
2019-05-11T04:20:00.440Z,11.60
2019-05-11T04:22:22.024Z,11.60
2019-05-11T04:24:43.643Z,11.70
2019-05-11T04:27:05.083Z,11.70
2019-05-11T04:29:26.447Z,11.70
2019-05-11T04:31:48.146Z,11.80
2019-05-11T04:34:09.476Z,11.80
2019-05-11T04:36:30.755Z,11.80
2019-05-11T04:38:52.321Z,11.90
2019-05-11T04:41:13.674Z,11.90
2019-05-11T04:43:34.955Z,12.00
2019-05-11T04:45:56.433Z,12.10
2019-05-11T04:48:17.955Z,12.10
2019-05-11T04:50:39.342Z,12.20
2019-05-11T04:53:00.918Z,12.30
2019-05-11T04:55:22.451Z,12.30
2019-05-11T04:57:43.929Z,12.40
2019-05-11T05:00:05.922Z,12.50
2019-05-11T05:02:27.401Z,12.50
2019-05-11T05:04:49.199Z,12.60
2019-05-11T05:07:12.330Z,12.60
2019-05-11T05:09:35.885Z,12.70
2019-05-11T05:11:57.047Z,12.80
2019-05-11T05:14:18.622Z,12.80
2019-05-11T05:16:40.148Z,12.90
2019-05-11T05:19:01.469Z,13.00
2019-05-11T05:21:23.054Z,13.00
2019-05-11T05:23:45.238Z,13.10
2019-05-11T05:26:06.739Z,13.20
2019-05-11T05:28:28.349Z,13.30
2019-05-11T05:30:49.681Z,13.30
2019-05-11T05:33:10.972Z,13.40
2019-05-11T05:35:32.536Z,13.40
2019-05-11T05:37:53.864Z,13.50
2019-05-11T05:40:15.458Z,13.50
2019-05-11T05:42:37.048Z,13.60
2019-05-11T05:44:58.568Z,13.70
2019-05-11T05:47:19.956Z,13.70
2019-05-11T05:49:41.327Z,13.80
2019-05-11T05:52:02.902Z,13.90
2019-05-11T05:54:24.146Z,13.90
2019-05-11T05:56:45.650Z,14.00
2019-05-11T05:59:07.451Z,14.10
2019-05-11T06:01:28.936Z,14.20
2019-05-11T06:03:50.323Z,14.20
2019-05-11T06:06:11.940Z,14.30
2019-05-11T06:08:33.787Z,14.40
2019-05-11T06:10:55.267Z,14.40
2019-05-11T06:13:16.787Z,14.50
2019-05-11T06:15:38.131Z,14.50
2019-05-11T06:18:00.628Z,14.60
2019-05-11T06:20:22.314Z,14.60
2019-05-11T06:23:03.602Z,14.70
2019-05-11T06:25:25.209Z,14.80
2019-05-11T06:27:46.586Z,14.90
2019-05-11T06:30:08.026Z,14.90
2019-05-11T06:32:29.404Z,15.00
2019-05-11T06:34:50.785Z,15.10
2019-05-11T06:37:12.413Z,15.10
2019-05-11T06:39:33.787Z,15.20
2019-05-11T06:41:55.309Z,15.30
2019-05-11T06:44:16.688Z,15.40
2019-05-11T06:46:38.116Z,15.50
2019-05-11T06:48:59.716Z,15.50
2019-05-11T06:51:20.999Z,15.50
2019-05-11T06:53:42.916Z,15.60
2019-05-11T06:56:04.554Z,15.70
2019-05-11T06:58:26.027Z,15.80
2019-05-11T07:00:47.524Z,15.90
2019-05-11T07:03:09.039Z,16.00
2019-05-11T07:05:30.666Z,16.00
2019-05-11T07:07:52.048Z,16.00
2019-05-11T07:10:13.918Z,16.10
2019-05-11T07:12:35.311Z,16.20
2019-05-11T07:14:56.863Z,16.30
2019-05-11T07:17:18.164Z,16.40
2019-05-11T07:19:39.740Z,16.40
2019-05-11T07:22:01.067Z,16.40
2019-05-11T07:24:22.651Z,16.60
2019-05-11T07:26:44.269Z,16.60
2019-05-11T07:29:08.751Z,16.60
2019-05-11T07:31:30.041Z,16.80
2019-05-11T07:33:51.598Z,16.90
2019-05-11T07:36:13.192Z,17.00
2019-05-11T07:38:34.683Z,16.90
2019-05-11T07:40:58.063Z,17.00
2019-05-11T07:43:19.305Z,17.10
2019-05-11T07:45:40.684Z,17.20
2019-05-11T07:48:02.310Z,17.30
2019-05-11T07:50:28.321Z,17.40
2019-05-11T07:52:50.069Z,17.60
2019-05-11T07:55:11.691Z,17.70
2019-05-11T07:57:33.314Z,17.70
2019-05-11T07:59:54.696Z,17.70
2019-05-11T08:02:17.750Z,17.80
2019-05-11T08:04:39.500Z,17.80
2019-05-11T08:07:00.982Z,17.80
2019-05-11T08:09:22.320Z,17.90
2019-05-11T08:11:43.902Z,18.10
2019-05-11T08:14:07.613Z,18.20
2019-05-11T08:16:28.890Z,18.40
2019-05-11T08:18:50.778Z,18.40
2019-05-11T08:21:12.279Z,18.50
2019-05-11T08:23:33.991Z,18.50
2019-05-11T08:25:57.874Z,18.50
2019-05-11T08:28:19.053Z,18.60
2019-05-11T08:30:40.377Z,18.60
2019-05-11T08:33:01.762Z,18.70
2019-05-11T08:35:23.345Z,18.70
2019-05-11T08:37:44.684Z,18.70
2019-05-11T08:40:07.855Z,18.70
2019-05-11T08:42:29.429Z,18.80
2019-05-11T08:44:50.984Z,18.90
2019-05-11T08:47:12.235Z,19.00
2019-05-11T08:49:33.663Z,19.10
2019-05-11T08:51:54.997Z,19.20
2019-05-11T08:54:18.329Z,19.40
2019-05-11T08:56:39.428Z,19.40
2019-05-11T08:59:00.748Z,19.50
2019-05-11T09:01:22.027Z,19.70
2019-05-11T09:03:43.432Z,19.80
2019-05-11T09:06:05.454Z,20.00
2019-05-11T09:08:28.257Z,20.10
2019-05-11T09:10:49.821Z,20.20
2019-05-11T09:13:11.418Z,20.40
2019-05-11T09:15:37.120Z,20.50
2019-05-11T09:17:57.752Z,20.60
2019-05-11T09:20:19.520Z,20.70
2019-05-11T09:22:40.991Z,20.80
2019-05-11T09:25:04.782Z,20.80
2019-05-11T09:27:28.469Z,20.80
2019-05-11T09:29:50.153Z,21.00
2019-05-11T09:32:11.442Z,21.00
2019-05-11T09:34:33.077Z,21.20
2019-05-11T09:36:54.469Z,21.20
2019-05-11T09:39:17.781Z,21.40
2019-05-11T09:41:39.170Z,21.60
2019-05-11T09:44:00.649Z,22.00
2019-05-11T09:46:22.034Z,22.20
2019-05-11T09:48:43.663Z,22.40
2019-05-11T09:51:05.143Z,22.50
2019-05-11T09:53:28.284Z,22.60
2019-05-11T09:55:50.549Z,22.70
2019-05-11T09:58:12.387Z,22.80
2019-05-11T10:00:33.884Z,23.00
2019-05-11T10:02:57.556Z,22.80
2019-05-11T10:05:18.930Z,22.80
2019-05-11T10:07:40.822Z,22.80
2019-05-11T10:10:04.665Z,22.80
2019-05-11T10:12:28.477Z,22.90
2019-05-11T10:14:49.351Z,23.00
2019-05-11T10:17:10.834Z,22.90
2019-05-11T10:19:32.426Z,23.00
2019-05-11T10:21:53.853Z,23.00
2019-05-11T10:24:17.619Z,22.90
2019-05-11T10:26:38.665Z,22.80
2019-05-11T10:29:00.546Z,22.80
2019-05-11T10:31:22.034Z,22.90
2019-05-11T10:33:43.429Z,22.90
2019-05-11T10:36:04.958Z,23.10
2019-05-11T10:38:28.420Z,23.40
2019-05-11T10:40:49.633Z,23.60
2019-05-11T10:43:11.065Z,23.60
2019-05-11T10:45:32.563Z,23.40
2019-05-11T10:47:57.715Z,23.40
2019-05-11T10:50:18.741Z,23.20
2019-05-11T10:52:40.659Z,23.20
2019-05-11T10:55:04.074Z,23.20
2019-05-11T10:57:25.495Z,23.20
2019-05-11T10:59:48.828Z,23.30
2019-05-11T11:02:10.913Z,23.30
2019-05-11T11:04:32.556Z,23.40
2019-05-11T11:06:53.943Z,23.50
2019-05-11T11:09:17.592Z,23.60
2019-05-11T11:11:38.691Z,23.60
2019-05-11T11:14:00.239Z,23.70
2019-05-11T11:16:35.707Z,23.80
2019-05-11T11:18:45.421Z,23.90
2019-05-11T11:21:08.706Z,23.90
2019-05-11T11:23:30.150Z,23.90
2019-05-11T11:25:51.846Z,23.90
2019-05-11T11:28:13.422Z,24.00
2019-05-11T11:30:35.027Z,24.20
2019-05-11T11:32:58.568Z,24.40
2019-05-11T11:35:20.117Z,24.60
2019-05-11T11:37:41.477Z,24.70
2019-05-11T11:40:08.199Z,24.70
2019-05-11T11:42:29.053Z,24.70
2019-05-11T11:44:50.621Z,24.70
2019-05-11T11:47:12.210Z,24.70
2019-05-11T11:49:33.505Z,24.80
2019-05-11T11:51:55.064Z,24.90
2019-05-11T11:54:18.228Z,24.90
2019-05-11T11:56:39.843Z,24.80
2019-05-11T11:59:01.367Z,24.70
2019-05-11T12:01:22.823Z,24.60
2019-05-11T12:03:44.172Z,24.40
2019-05-11T12:06:05.487Z,24.00
2019-05-11T12:08:28.267Z,23.80
2019-05-11T12:10:49.938Z,23.60
2019-05-11T12:13:11.668Z,23.50
2019-05-11T12:15:33.276Z,23.40
2019-05-11T12:17:54.770Z,23.20
2019-05-11T12:20:18.063Z,23.20
2019-05-11T12:22:40.112Z,23.20
2019-05-11T12:25:01.502Z,23.20
2019-05-11T12:27:23.795Z,23.20
2019-05-11T12:29:45.078Z,23.10
2019-05-11T12:32:08.322Z,23.00
2019-05-11T12:34:29.804Z,22.90
2019-05-11T12:36:51.485Z,22.90
2019-05-11T12:39:12.781Z,22.80
2019-05-11T12:41:34.095Z,22.70
2019-05-11T12:43:57.661Z,22.60
2019-05-11T12:46:19.172Z,22.60
2019-05-11T12:48:40.786Z,22.60
2019-05-11T12:51:02.297Z,22.60
2019-05-11T12:53:23.568Z,22.70
2019-05-11T12:55:45.183Z,22.80
2019-05-11T12:58:08.569Z,22.90
2019-05-11T13:00:31.391Z,22.90
2019-05-11T13:02:53.521Z,22.80
2019-05-11T13:05:15.112Z,22.80
2019-05-11T13:07:36.409Z,22.80
2019-05-11T13:09:58.102Z,22.80
2019-05-11T13:12:19.818Z,22.90
2019-05-11T13:14:41.222Z,23.00
2019-05-11T13:17:02.742Z,23.10
2019-05-11T13:19:24.248Z,23.10
2019-05-11T13:21:45.737Z,23.10
2019-05-11T13:24:08.412Z,23.10
2019-05-11T13:26:30.440Z,23.10
2019-05-11T13:28:52.027Z,23.20
2019-05-11T13:31:13.671Z,23.10
2019-05-11T13:33:35.201Z,23.10
2019-05-11T13:35:57.863Z,23.20
2019-05-11T13:38:19.443Z,23.20
2019-05-11T13:40:40.855Z,23.20
2019-05-11T13:43:02.335Z,23.30
2019-05-11T13:45:23.834Z,23.50
2019-05-11T13:47:52.448Z,23.80
2019-05-11T13:50:08.562Z,24.00
2019-05-11T13:52:29.891Z,24.30
2019-05-11T13:54:51.374Z,24.60
2019-05-11T13:57:12.754Z,24.90
2019-05-11T13:59:34.182Z,25.00
2019-05-11T14:01:58.074Z,25.10
2019-05-11T14:04:19.057Z,25.10
2019-05-11T14:06:40.568Z,25.20
2019-05-11T14:09:02.447Z,25.20
2019-05-11T14:11:23.945Z,25.30
2019-05-11T14:13:47.801Z,25.20
2019-05-11T14:16:08.887Z,25.10
2019-05-11T14:18:30.386Z,25.10
2019-05-11T14:20:52.032Z,25.10
2019-05-11T14:23:13.622Z,25.10
2019-05-11T14:25:34.934Z,25.10
2019-05-11T14:27:59.481Z,25.10
2019-05-11T14:30:20.699Z,25.20
2019-05-11T14:32:42.077Z,25.00
2019-05-11T14:35:04.491Z,25.00
2019-05-11T14:37:28.409Z,24.80
2019-05-11T14:39:49.734Z,24.70
2019-05-11T14:42:11.054Z,24.70
2019-05-11T14:44:32.335Z,24.50
2019-05-11T14:46:53.807Z,24.40
2019-05-11T14:49:15.447Z,24.30
2019-05-11T14:51:39.071Z,24.30
2019-05-11T14:54:00.242Z,24.30
2019-05-11T14:56:21.662Z,24.20
2019-05-11T14:59:02.884Z,24.20
2019-05-11T15:01:24.500Z,24.20
2019-05-11T15:03:48.356Z,24.30
2019-05-11T15:06:09.531Z,24.30
2019-05-11T15:08:30.970Z,24.40
2019-05-11T15:10:52.557Z,24.40
2019-05-11T15:13:14.434Z,24.50
2019-05-11T15:15:36.028Z,24.60
2019-05-11T15:17:58.114Z,24.70
2019-05-11T15:20:19.717Z,24.70
2019-05-11T15:22:41.130Z,24.70
2019-05-11T15:25:04.083Z,24.60
2019-05-11T15:27:25.324Z,24.50
2019-05-11T15:29:47.838Z,24.40
2019-05-11T15:32:09.629Z,24.20
2019-05-11T15:34:31.141Z,23.90
2019-05-11T15:36:52.576Z,23.80
2019-05-11T15:39:14.140Z,23.70
2019-05-11T15:41:35.435Z,23.70
2019-05-11T15:43:57.937Z,23.70
2019-05-11T15:46:19.883Z,23.90
2019-05-11T15:48:55.725Z,24.00
2019-05-11T15:51:05.013Z,24.20
2019-05-11T15:53:26.766Z,24.30
2019-05-11T15:55:48.053Z,24.40
2019-05-11T15:58:09.361Z,24.30
2019-05-11T16:00:30.857Z,24.30
2019-05-11T16:02:52.273Z,24.20
2019-05-11T16:05:13.546Z,24.20
2019-05-11T16:07:34.954Z,24.10
2019-05-11T16:09:57.823Z,23.90
2019-05-11T16:12:19.579Z,23.80
2019-05-11T16:14:42.003Z,23.70
2019-05-11T16:17:03.354Z,23.60
2019-05-11T16:19:24.942Z,23.60
2019-05-11T16:21:46.428Z,23.50
2019-05-11T16:24:08.300Z,23.50
2019-05-11T16:26:30.039Z,23.50
2019-05-11T16:28:51.420Z,23.50
2019-05-11T16:31:13.310Z,23.50
2019-05-11T16:33:34.598Z,23.40
2019-05-11T16:35:58.036Z,23.40
2019-05-11T16:38:19.210Z,23.50
2019-05-11T16:40:40.604Z,23.40
2019-05-11T16:43:03.851Z,23.40
2019-05-11T16:45:25.306Z,23.40
2019-05-11T16:47:48.331Z,23.40
2019-05-11T16:50:09.910Z,23.40
2019-05-11T16:52:31.313Z,23.30
2019-05-11T16:54:52.935Z,23.20
2019-05-11T16:57:14.198Z,23.10
2019-05-11T16:59:39.547Z,23.10
2019-05-11T17:01:59.145Z,22.80
2019-05-11T17:04:20.727Z,22.70
2019-05-11T17:06:42.437Z,22.60
2019-05-11T17:09:06.001Z,22.60
2019-05-11T17:11:28.904Z,22.50
2019-05-11T17:13:50.668Z,22.40
2019-05-11T17:16:12.346Z,22.30
2019-05-11T17:18:33.935Z,22.20
2019-05-11T17:20:55.431Z,22.20
2019-05-11T17:23:18.326Z,22.10
2019-05-11T17:25:40.230Z,22.00
2019-05-11T17:28:01.832Z,21.90
2019-05-11T17:30:23.456Z,21.90
2019-05-11T17:32:44.822Z,21.80
2019-05-11T17:35:08.267Z,21.80
2019-05-11T17:37:29.840Z,21.70
2019-05-11T17:39:51.235Z,21.60
2019-05-11T17:42:13.066Z,21.60
2019-05-11T17:44:34.666Z,21.50
2019-05-11T17:46:57.851Z,21.40
2019-05-11T17:49:19.494Z,21.40
2019-05-11T17:51:41.434Z,21.40
2019-05-11T17:54:03.007Z,21.30
2019-05-11T17:56:24.587Z,21.20
2019-05-11T17:58:48.201Z,21.20
2019-05-11T18:01:09.511Z,21.10
2019-05-11T18:03:30.871Z,21.00
2019-05-11T18:05:52.294Z,21.00
2019-05-11T18:08:13.863Z,21.00
2019-05-11T18:10:35.359Z,20.90
2019-05-11T18:12:57.815Z,20.90
2019-05-11T18:15:19.322Z,20.80
2019-05-11T18:17:40.857Z,20.80
2019-05-11T18:20:14.719Z,20.70
2019-05-11T18:22:28.557Z,20.70
2019-05-11T18:24:50.279Z,20.70
2019-05-11T18:27:11.799Z,20.60
2019-05-11T18:29:33.390Z,20.60
2019-05-11T18:31:54.948Z,20.50
2019-05-11T18:34:17.838Z,20.50
2019-05-11T18:36:39.744Z,20.50
2019-05-11T18:39:01.209Z,20.40
2019-05-11T18:41:22.733Z,20.40
2019-05-11T18:43:44.311Z,20.40
2019-05-11T18:46:08.331Z,20.40
2019-05-11T18:48:29.831Z,20.40
2019-05-11T18:50:51.212Z,20.30
2019-05-11T18:53:12.693Z,20.30
2019-05-11T18:55:34.297Z,20.30
2019-05-11T18:57:57.969Z,20.30
2019-05-11T19:00:19.281Z,20.30
2019-05-11T19:02:40.892Z,20.30
2019-05-11T19:05:04.215Z,20.20
2019-05-11T19:07:28.022Z,20.20
2019-05-11T19:09:48.982Z,20.20
2019-05-11T19:12:10.423Z,20.20
2019-05-11T19:14:31.999Z,20.10
2019-05-11T19:16:53.586Z,20.10
2019-05-11T19:19:15.375Z,20.10
2019-05-11T19:21:36.752Z,20.00
2019-05-11T19:23:58.335Z,20.00
2019-05-11T19:26:20.490Z,19.90
2019-05-11T19:28:41.765Z,19.90
2019-05-11T19:31:03.367Z,19.70
2019-05-11T19:33:24.800Z,19.50
2019-05-11T19:35:48.081Z,19.30
2019-05-11T19:38:10.550Z,19.20
2019-05-11T19:40:32.024Z,18.90
2019-05-11T19:42:55.444Z,18.70
2019-05-11T19:45:18.411Z,18.50
2019-05-11T19:47:40.074Z,18.40
2019-05-11T19:50:01.881Z,18.30
2019-05-11T19:52:23.299Z,18.20
2019-05-11T19:54:44.945Z,18.10
2019-05-11T19:57:08.298Z,18.00
2019-05-11T19:59:29.706Z,18.00
2019-05-11T20:01:51.330Z,18.00
2019-05-11T20:04:12.821Z,17.90
2019-05-11T20:06:34.357Z,17.90
2019-05-11T20:08:57.722Z,17.80
2019-05-11T20:11:19.158Z,17.80
2019-05-11T20:13:40.630Z,17.70
2019-05-11T20:16:02.179Z,17.70
2019-05-11T20:18:23.932Z,17.70
2019-05-11T20:20:48.037Z,17.70
2019-05-11T20:23:11.135Z,17.60
2019-05-11T20:25:32.372Z,17.60
2019-05-11T20:27:53.759Z,17.60
2019-05-11T20:30:17.960Z,17.60
2019-05-11T20:32:38.919Z,17.50
2019-05-11T20:35:00.478Z,17.50
2019-05-11T20:37:21.998Z,17.40
2019-05-11T20:39:43.847Z,17.30
2019-05-11T20:42:05.342Z,17.20
2019-05-11T20:44:28.650Z,17.20
2019-05-11T20:46:49.855Z,17.20
2019-05-11T20:49:11.451Z,17.20
2019-05-11T20:51:36.860Z,17.20
2019-05-11T20:53:57.906Z,17.20
2019-05-11T20:56:19.329Z,17.20
2019-05-11T20:58:58.808Z,17.10
2019-05-11T21:01:21.471Z,17.10
2019-05-11T21:03:42.556Z,17.00
2019-05-11T21:06:03.974Z,17.10
2019-05-11T21:08:25.465Z,17.00
2019-05-11T21:10:48.788Z,17.00
2019-05-11T21:13:10.233Z,17.00
2019-05-11T21:15:31.491Z,17.00
2019-05-11T21:17:53.301Z,16.90
2019-05-11T21:20:14.937Z,16.90
2019-05-11T21:22:40.052Z,16.90
2019-05-11T21:24:59.414Z,16.90
2019-05-11T21:27:20.837Z,16.90
2019-05-11T21:29:42.361Z,16.90
2019-05-11T21:32:03.863Z,16.80
2019-05-11T21:34:27.780Z,16.80
2019-05-11T21:36:48.490Z,16.80
2019-05-11T21:39:09.985Z,16.80
2019-05-11T21:41:31.507Z,16.70
2019-05-11T21:43:52.898Z,16.70
2019-05-11T21:46:14.321Z,16.70
2019-05-11T21:48:35.754Z,16.60
2019-05-11T21:50:59.710Z,16.60
2019-05-11T21:53:20.122Z,16.60
2019-05-11T21:55:41.524Z,16.50
2019-05-11T21:58:03.828Z,16.40
2019-05-11T22:00:28.122Z,16.40
2019-05-11T22:02:49.856Z,16.30
2019-05-11T22:05:11.543Z,16.20
2019-05-11T22:07:32.835Z,16.10
2019-05-11T22:09:54.826Z,16.10
2019-05-11T22:12:18.590Z,16.00
2019-05-11T22:14:39.680Z,16.00
2019-05-11T22:17:02.609Z,16.00
2019-05-11T22:19:24.894Z,16.00
2019-05-11T22:21:49.424Z,16.00
2019-05-11T22:24:09.428Z,15.90
2019-05-11T22:26:30.910Z,15.90
2019-05-11T22:28:52.503Z,15.80
2019-05-11T22:31:13.820Z,15.80
2019-05-11T22:33:35.283Z,15.80
2019-05-11T22:35:58.739Z,15.80
2019-05-11T22:38:20.181Z,15.70
2019-05-11T22:40:41.798Z,15.70
2019-05-11T22:43:03.199Z,15.70
2019-05-11T22:45:24.976Z,15.60
2019-05-11T22:47:48.013Z,15.60
2019-05-11T22:50:10.057Z,15.60
2019-05-11T22:52:36.101Z,15.60
2019-05-11T22:54:54.878Z,15.60
2019-05-11T22:57:16.352Z,15.50
2019-05-11T22:59:38.509Z,15.50
2019-05-11T23:02:00.315Z,15.50
2019-05-11T23:04:21.700Z,15.50
2019-05-11T23:06:43.103Z,15.50
2019-05-11T23:09:07.981Z,15.40
2019-05-11T23:11:29.055Z,15.40
2019-05-11T23:13:50.484Z,15.40
2019-05-11T23:16:11.877Z,15.30
2019-05-11T23:18:33.254Z,15.30
2019-05-11T23:20:54.962Z,15.30
2019-05-11T23:23:17.786Z,15.30
2019-05-11T23:25:39.440Z,15.30
2019-05-11T23:28:00.879Z,15.30
2019-05-11T23:30:22.182Z,15.30
2019-05-11T23:32:43.554Z,15.30
2019-05-11T23:35:08.149Z,15.30
2019-05-11T23:37:28.563Z,15.20
2019-05-11T23:39:49.965Z,15.20
2019-05-11T23:42:11.291Z,15.20
2019-05-11T23:44:32.801Z,15.20
2019-05-11T23:46:54.199Z,15.10
2019-05-11T23:49:17.768Z,15.00
2019-05-11T23:51:38.895Z,15.00
2019-05-11T23:54:00.392Z,15.00
2019-05-11T23:56:22.442Z,14.90
2019-05-11T23:58:43.846Z,14.90
