createdAt,value
2023-04-22T00:00:42.753Z,13.56
2023-04-22T00:03:10.496Z,14.05
2023-04-22T00:05:38.125Z,14.16
2023-04-22T00:08:05.902Z,13.36
2023-04-22T00:10:33.632Z,13.66
2023-04-22T00:13:01.019Z,13.78
2023-04-22T00:15:28.466Z,14.09
2023-04-22T00:17:56.166Z,14.19
2023-04-22T00:20:23.817Z,13.88
2023-04-22T00:22:51.274Z,13.83
2023-04-22T00:25:19.126Z,14.35
2023-04-22T00:27:46.550Z,14.02
2023-04-22T00:30:14.042Z,13.69
2023-04-22T00:32:41.720Z,14.17
2023-04-22T00:35:09.477Z,13.87
2023-04-22T00:37:36.826Z,13.60
2023-04-22T00:40:04.785Z,13.37
2023-04-22T00:42:32.136Z,13.92
2023-04-22T00:44:59.610Z,13.81
2023-04-22T00:47:27.956Z,14.00
2023-04-22T00:49:55.373Z,14.32
2023-04-22T00:52:22.725Z,14.43
2023-04-22T00:54:51.140Z,13.80
2023-04-22T00:57:18.580Z,14.16
2023-04-22T00:59:45.999Z,14.31
2023-04-22T01:02:14.124Z,13.91
2023-04-22T01:04:41.674Z,13.92
2023-04-22T01:07:09.044Z,13.92
2023-04-22T01:09:36.697Z,14.13
2023-04-22T01:12:04.041Z,14.19
2023-04-22T01:14:31.401Z,14.24
2023-04-22T01:16:59.193Z,13.43
2023-04-22T01:19:26.579Z,13.36
2023-04-22T01:21:53.954Z,13.28
2023-04-22T01:24:21.939Z,13.73
2023-04-22T01:26:49.298Z,13.81
2023-04-22T01:29:16.671Z,13.53
2023-04-22T01:31:44.343Z,13.82
2023-04-22T01:34:11.869Z,13.95
2023-04-22T01:36:39.347Z,13.71
2023-04-22T01:39:08.360Z,13.87
2023-04-22T01:41:35.837Z,13.56
2023-04-22T01:44:03.463Z,13.29
2023-04-22T01:46:31.218Z,13.01
2023-04-22T01:48:58.616Z,13.50
2023-04-22T01:51:26.036Z,13.58
2023-04-22T01:53:53.674Z,13.29
2023-04-22T01:56:24.371Z,13.63
2023-04-22T01:58:51.740Z,13.63
2023-04-22T02:01:19.886Z,13.81
2023-04-22T02:03:47.639Z,13.63
2023-04-22T02:06:15.152Z,13.35
2023-04-22T02:08:42.534Z,13.35
2023-04-22T02:11:10.222Z,13.58
2023-04-22T02:13:38.242Z,13.61
2023-04-22T02:16:06.059Z,13.64
2023-04-22T02:18:33.820Z,13.34
2023-04-22T02:21:01.194Z,13.78
2023-04-22T02:23:28.551Z,13.57
2023-04-22T02:25:56.273Z,13.13
2023-04-22T02:28:23.664Z,13.07
2023-04-22T02:30:51.375Z,13.15
2023-04-22T02:33:19.064Z,13.60
2023-04-22T02:35:46.524Z,13.41
2023-04-22T02:38:16.310Z,13.68
2023-04-22T02:40:43.974Z,13.81
2023-04-22T02:43:12.021Z,13.61
2023-04-22T02:45:40.783Z,13.57
2023-04-22T02:48:08.762Z,12.81
2023-04-22T02:50:36.594Z,12.66
2023-04-22T02:53:04.033Z,13.30
2023-04-22T02:55:31.683Z,13.27
2023-04-22T02:57:59.084Z,13.19
2023-04-22T03:00:26.525Z,13.28
2023-04-22T03:02:54.466Z,13.26
2023-04-22T03:05:22.404Z,12.92
2023-04-22T03:07:50.385Z,13.29
2023-04-22T03:10:18.086Z,13.52
2023-04-22T03:12:45.512Z,13.76
2023-04-22T03:15:13.018Z,13.69
2023-04-22T03:17:40.714Z,13.90
2023-04-22T03:20:09.033Z,13.93
2023-04-22T03:22:36.532Z,13.43
2023-04-22T03:25:04.866Z,13.60
2023-04-22T03:27:32.470Z,13.92
2023-04-22T03:30:00.711Z,13.80
2023-04-22T03:32:28.592Z,13.34
2023-04-22T03:34:58.084Z,13.43
2023-04-22T03:37:25.909Z,13.08
2023-04-22T03:39:53.915Z,13.28
2023-04-22T03:42:21.800Z,13.42
2023-04-22T03:44:49.165Z,13.48
2023-04-22T03:47:17.838Z,13.35
2023-04-22T03:49:45.934Z,13.35
2023-04-22T03:52:13.458Z,12.92
2023-04-22T03:54:41.846Z,12.77
2023-04-22T03:57:09.207Z,12.93
2023-04-22T03:59:36.593Z,13.34
2023-04-22T04:02:04.283Z,13.15
2023-04-22T04:04:32.599Z,13.56
2023-04-22T04:07:00.840Z,13.68
2023-04-22T04:09:28.442Z,13.70
2023-04-22T04:11:56.842Z,13.02
2023-04-22T04:14:24.962Z,13.39
2023-04-22T04:16:52.567Z,13.41
2023-04-22T04:19:21.510Z,13.24
2023-04-22T04:21:49.288Z,12.86
2023-04-22T04:24:16.667Z,12.74
2023-04-22T04:26:44.517Z,13.19
2023-04-22T04:29:13.753Z,13.40
2023-04-22T04:31:41.724Z,13.31
2023-04-22T04:34:09.407Z,13.34
2023-04-22T04:36:39.949Z,13.50
2023-04-22T04:39:08.388Z,13.63
2023-04-22T04:41:36.180Z,13.65
2023-04-22T04:44:04.022Z,12.89
2023-04-22T04:46:32.443Z,12.72
2023-04-22T04:49:00.148Z,13.20
2023-04-22T04:51:28.318Z,13.35
2023-04-22T04:53:56.181Z,13.63
2023-04-22T04:56:24.279Z,13.60
2023-04-22T04:58:51.853Z,13.94
2023-04-22T05:01:19.690Z,14.27
2023-04-22T05:03:47.816Z,14.13
2023-04-22T05:06:15.627Z,13.96
2023-04-22T05:08:43.491Z,14.08
2023-04-22T05:11:11.275Z,14.44
2023-04-22T05:13:38.838Z,14.87
2023-04-22T05:16:07.072Z,14.80
2023-04-22T05:18:34.932Z,14.82
2023-04-22T05:21:04.552Z,14.78
2023-04-22T05:23:32.250Z,15.21
2023-04-22T05:26:00.218Z,15.32
2023-04-22T05:28:27.689Z,15.35
2023-04-22T05:30:55.261Z,15.54
2023-04-22T05:33:22.894Z,15.65
2023-04-22T05:35:51.550Z,15.89
2023-04-22T05:38:19.157Z,16.08
2023-04-22T05:40:46.839Z,16.36
2023-04-22T05:43:14.753Z,16.48
2023-04-22T05:45:42.858Z,16.87
2023-04-22T05:48:11.594Z,17.12
2023-04-22T05:50:39.198Z,17.35
2023-04-22T05:53:07.753Z,17.70
2023-04-22T05:55:35.451Z,17.87
2023-04-22T05:58:02.982Z,18.12
2023-04-22T06:00:30.602Z,18.33
2023-04-22T06:02:59.267Z,18.46
2023-04-22T06:05:26.924Z,18.60
2023-04-22T06:07:54.553Z,18.72
2023-04-22T06:10:22.258Z,19.12
2023-04-22T06:12:49.616Z,18.77
2023-04-22T06:15:17.163Z,18.53
2023-04-22T06:17:45.727Z,19.08
2023-04-22T06:20:13.642Z,19.36
2023-04-22T06:22:41.103Z,19.74
2023-04-22T06:25:09.506Z,20.01
2023-04-22T06:27:38.097Z,20.21
2023-04-22T06:30:06.556Z,20.56
2023-04-22T06:32:34.323Z,20.18
2023-04-22T06:35:01.714Z,20.25
2023-04-22T06:37:29.549Z,20.43
2023-04-22T06:39:57.437Z,20.56
2023-04-22T06:42:25.744Z,19.70
2023-04-22T06:44:58.978Z,19.84
2023-04-22T06:47:26.927Z,20.22
2023-04-22T06:49:54.507Z,20.34
2023-04-22T06:52:24.124Z,20.39
2023-04-22T06:54:52.591Z,19.60
2023-04-22T06:57:20.015Z,20.00
2023-04-22T06:59:47.414Z,20.36
2023-04-22T07:02:15.582Z,20.54
2023-04-22T07:04:44.434Z,20.36
2023-04-22T07:07:12.005Z,20.80
2023-04-22T07:09:41.101Z,20.11
2023-04-22T07:12:08.953Z,20.42
2023-04-22T07:14:37.263Z,20.22
2023-04-22T07:17:04.897Z,19.88
2023-04-22T07:19:33.295Z,20.54
2023-04-22T07:22:03.400Z,21.06
2023-04-22T07:24:31.027Z,21.43
2023-04-22T07:26:58.418Z,21.83
2023-04-22T07:29:25.833Z,22.22
2023-04-22T07:31:53.498Z,22.57
2023-04-22T07:34:21.252Z,22.92
2023-04-22T07:36:50.527Z,23.69
2023-04-22T07:39:18.210Z,24.70
2023-04-22T07:41:45.575Z,25.66
2023-04-22T07:44:16.515Z,26.50
2023-04-22T07:46:44.131Z,27.83
2023-04-22T07:49:14.069Z,29.34
2023-04-22T07:51:41.677Z,31.19
2023-04-22T07:54:09.304Z,32.77
2023-04-22T07:56:36.666Z,34.45
2023-04-22T07:59:04.111Z,35.51
2023-04-22T08:01:31.780Z,36.82
2023-04-22T08:03:59.721Z,37.96
2023-04-22T08:06:28.224Z,38.80
2023-04-22T08:08:55.620Z,39.67
2023-04-22T08:11:23.312Z,40.25
2023-04-22T08:13:50.690Z,40.46
2023-04-22T08:16:18.243Z,40.23
2023-04-22T08:18:45.969Z,40.40
2023-04-22T08:21:13.348Z,40.73
2023-04-22T08:23:40.685Z,40.88
2023-04-22T08:26:08.640Z,40.78
2023-04-22T08:28:36.036Z,41.34
2023-04-22T08:31:03.513Z,41.98
2023-04-22T08:33:31.248Z,42.21
2023-04-22T08:35:58.702Z,41.56
2023-04-22T08:38:26.174Z,41.90
2023-04-22T08:40:56.212Z,42.05
2023-04-22T08:43:23.686Z,42.07
2023-04-22T08:45:51.049Z,41.28
2023-04-22T08:48:19.334Z,41.63
2023-04-22T08:50:47.389Z,42.08
2023-04-22T08:53:14.773Z,42.70
2023-04-22T08:55:45.876Z,42.58
2023-04-22T08:58:13.280Z,42.10
2023-04-22T09:00:42.704Z,42.48
2023-04-22T09:03:10.730Z,42.96
2023-04-22T09:05:39.790Z,39.77
2023-04-22T09:08:07.973Z,40.97
2023-04-22T09:10:37.567Z,38.76
2023-04-22T09:13:07.387Z,39.95
2023-04-22T09:15:34.743Z,39.23
2023-04-22T09:18:03.378Z,40.10
2023-04-22T09:20:31.247Z,37.60
2023-04-22T09:23:03.127Z,38.49
2023-04-22T09:25:32.663Z,39.51
2023-04-22T09:28:00.011Z,39.70
2023-04-22T09:30:32.489Z,40.36
2023-04-22T09:33:01.511Z,40.10
2023-04-22T09:35:46.881Z,37.57
2023-04-22T09:38:14.694Z,40.08
2023-04-22T09:40:43.266Z,39.57
2023-04-22T09:43:10.815Z,39.56
2023-04-22T09:45:39.227Z,38.14
2023-04-22T09:48:11.163Z,38.58
2023-04-22T09:50:39.952Z,37.64
2023-04-22T09:53:08.444Z,38.49
2023-04-22T09:55:38.227Z,39.06
2023-04-22T09:58:13.227Z,39.55
2023-04-22T10:00:49.017Z,38.37
2023-04-22T10:03:16.804Z,36.79
2023-04-22T10:05:45.731Z,35.34
2023-04-22T10:08:13.841Z,34.38
2023-04-22T10:10:41.571Z,35.75
2023-04-22T10:13:09.041Z,37.05
2023-04-22T10:15:42.742Z,36.80
2023-04-22T10:18:12.341Z,37.78
2023-04-22T10:20:41.058Z,36.66
2023-04-22T10:23:14.465Z,36.94
2023-04-22T10:25:42.102Z,38.90
2023-04-22T10:28:10.662Z,36.57
2023-04-22T10:30:38.951Z,35.72
2023-04-22T10:33:21.802Z,35.46
2023-04-22T10:36:19.847Z,36.71
2023-04-22T10:38:50.249Z,35.40
2023-04-22T10:41:17.903Z,33.25
2023-04-22T10:43:46.715Z,31.78
2023-04-22T10:46:37.590Z,31.59
2023-04-22T10:49:08.194Z,29.79
2023-04-22T10:51:46.553Z,28.93
2023-04-22T10:54:31.880Z,28.96
2023-04-22T10:57:01.882Z,26.05
2023-04-22T10:59:29.592Z,26.15
2023-04-22T11:02:06.618Z,25.44
2023-04-22T11:04:34.514Z,26.30
2023-04-22T11:07:26.961Z,26.54
2023-04-22T11:10:07.118Z,25.11
2023-04-22T11:12:42.107Z,24.93
2023-04-22T11:15:13.402Z,25.16
2023-04-22T11:17:44.380Z,23.69
2023-04-22T11:20:12.906Z,22.84
2023-04-22T11:22:45.442Z,23.52
2023-04-22T11:25:13.264Z,22.56
2023-04-22T11:27:41.048Z,22.84
2023-04-22T11:30:27.098Z,21.86
2023-04-22T11:32:55.989Z,22.67
2023-04-22T11:35:27.522Z,22.76
2023-04-22T11:37:57.073Z,21.92
2023-04-22T11:40:31.242Z,21.76
2023-04-22T11:43:02.065Z,21.95
2023-04-22T11:45:30.604Z,22.43
2023-04-22T11:47:58.071Z,22.76
2023-04-22T11:50:28.660Z,22.66
2023-04-22T11:53:03.551Z,22.88
2023-04-22T11:55:31.779Z,23.39
2023-04-22T11:58:09.543Z,23.15
2023-04-22T12:00:47.587Z,23.48
2023-04-22T12:03:25.616Z,23.26
2023-04-22T12:05:54.393Z,23.69
2023-04-22T12:08:31.610Z,24.17
2023-04-22T12:11:00.623Z,24.37
2023-04-22T12:13:33.157Z,24.47
2023-04-22T12:16:01.746Z,24.65
2023-04-22T12:18:33.489Z,24.02
2023-04-22T12:21:10.737Z,24.02
2023-04-22T12:23:52.192Z,24.00
2023-04-22T12:26:23.742Z,23.74
2023-04-22T12:28:53.467Z,23.85
2023-04-22T12:31:21.248Z,24.28
2023-04-22T12:33:48.696Z,24.33
2023-04-22T12:36:17.572Z,24.53
2023-04-22T12:38:44.944Z,24.45
2023-04-22T12:41:12.482Z,24.24
2023-04-22T12:43:40.124Z,24.61
2023-04-22T12:46:08.053Z,24.73
2023-04-22T12:48:38.819Z,24.57
2023-04-22T12:51:06.868Z,24.67
2023-04-22T12:53:34.427Z,24.84
2023-04-22T12:56:01.820Z,25.24
2023-04-22T12:58:29.497Z,24.60
2023-04-22T13:00:56.878Z,25.33
2023-04-22T13:03:24.469Z,25.48
2023-04-22T13:05:52.562Z,25.39
2023-04-22T13:08:19.944Z,25.55
2023-04-22T13:10:48.270Z,25.70
2023-04-22T13:13:19.069Z,25.58
2023-04-22T13:15:47.703Z,25.56
2023-04-22T13:18:16.682Z,25.75
2023-04-22T13:20:44.137Z,25.80
2023-04-22T13:23:12.942Z,25.49
2023-04-22T13:25:40.669Z,25.51
2023-04-22T13:28:08.099Z,25.58
2023-04-22T13:30:36.246Z,25.95
2023-04-22T13:33:03.889Z,25.45
2023-04-22T13:35:31.389Z,25.67
2023-04-22T13:37:58.864Z,25.54
2023-04-22T13:40:27.422Z,25.70
2023-04-22T13:42:55.289Z,26.25
2023-04-22T13:45:22.675Z,25.95
2023-04-22T13:47:52.267Z,26.14
2023-04-22T13:50:19.703Z,26.15
2023-04-22T13:52:47.364Z,25.80
2023-04-22T13:55:15.166Z,25.93
2023-04-22T13:57:42.539Z,25.80
2023-04-22T14:00:10.212Z,26.11
2023-04-22T14:02:39.138Z,26.13
2023-04-22T14:05:07.479Z,26.19
2023-04-22T14:07:34.872Z,26.08
2023-04-22T14:10:02.202Z,26.18
2023-04-22T14:12:29.842Z,25.36
2023-04-22T14:14:57.257Z,25.88
2023-04-22T14:17:24.612Z,25.61
2023-04-22T14:19:52.330Z,24.30
2023-04-22T14:22:19.676Z,25.32
2023-04-22T14:24:48.673Z,25.10
2023-04-22T14:27:16.272Z,24.98
2023-04-22T14:29:43.922Z,25.45
2023-04-22T14:32:11.316Z,25.61
2023-04-22T14:34:39.470Z,25.37
2023-04-22T14:37:07.275Z,25.40
2023-04-22T14:39:34.675Z,25.54
2023-04-22T14:42:02.735Z,25.44
2023-04-22T14:44:30.247Z,25.34
2023-04-22T14:46:57.736Z,25.58
2023-04-22T14:49:25.347Z,25.46
2023-04-22T14:51:52.708Z,25.84
2023-04-22T14:54:20.062Z,25.48
2023-04-22T14:56:48.004Z,25.11
2023-04-22T14:59:15.377Z,24.77
2023-04-22T15:01:43.191Z,24.62
2023-04-22T15:04:13.612Z,24.87
2023-04-22T15:06:41.353Z,24.86
2023-04-22T15:09:08.735Z,24.79
2023-04-22T15:11:36.337Z,25.06
2023-04-22T15:14:03.707Z,24.38
2023-04-22T15:16:31.190Z,24.05
2023-04-22T15:18:58.910Z,24.03
2023-04-22T15:21:26.526Z,24.37
2023-04-22T15:23:53.887Z,24.49
2023-04-22T15:26:21.531Z,24.90
2023-04-22T15:28:50.935Z,24.14
2023-04-22T15:31:19.877Z,23.57
2023-04-22T15:33:47.664Z,23.84
2023-04-22T15:36:18.216Z,24.40
2023-04-22T15:38:45.610Z,24.26
2023-04-22T15:41:13.310Z,24.27
2023-04-22T15:43:40.674Z,24.64
2023-04-22T15:46:08.516Z,24.89
2023-04-22T15:48:36.197Z,24.76
2023-04-22T15:51:03.639Z,24.66
2023-04-22T15:53:31.008Z,24.97
2023-04-22T15:55:58.700Z,24.46
2023-04-22T15:58:26.040Z,24.49
2023-04-22T16:00:54.271Z,24.48
2023-04-22T16:03:22.924Z,24.32
2023-04-22T16:05:50.351Z,24.53
2023-04-22T16:08:17.703Z,24.52
2023-04-22T16:10:45.378Z,23.91
2023-04-22T16:13:12.727Z,24.25
2023-04-22T16:15:40.134Z,23.95
2023-04-22T16:18:08.050Z,24.26
2023-04-22T16:20:35.470Z,24.36
2023-04-22T16:23:02.798Z,24.26
2023-04-22T16:25:30.409Z,24.24
2023-04-22T16:27:57.752Z,24.36
2023-04-22T16:30:25.161Z,23.96
2023-04-22T16:32:52.804Z,24.15
2023-04-22T16:35:20.298Z,24.15
2023-04-22T16:37:47.731Z,23.62
2023-04-22T16:40:15.357Z,23.92
2023-04-22T16:42:42.718Z,24.09
2023-04-22T16:45:10.321Z,23.95
2023-04-22T16:47:38.243Z,23.92
2023-04-22T16:50:06.359Z,23.96
2023-04-22T16:52:33.744Z,23.92
2023-04-22T16:55:01.366Z,24.01
2023-04-22T16:57:29.072Z,23.92
2023-04-22T16:59:56.441Z,23.76
2023-04-22T17:02:24.139Z,23.89
2023-04-22T17:04:51.560Z,23.78
2023-04-22T17:07:19.056Z,23.74
2023-04-22T17:09:46.670Z,23.57
2023-04-22T17:12:14.047Z,23.66
2023-04-22T17:14:41.511Z,23.56
2023-04-22T17:17:09.156Z,23.35
2023-04-22T17:19:36.556Z,23.12
2023-04-22T17:22:04.116Z,23.03
2023-04-22T17:24:31.733Z,22.94
2023-04-22T17:26:59.092Z,22.68
2023-04-22T17:29:26.543Z,22.54
2023-04-22T17:31:54.199Z,22.39
2023-04-22T17:34:21.563Z,22.36
2023-04-22T17:36:48.943Z,22.34
2023-04-22T17:39:16.587Z,21.94
2023-04-22T17:41:44.088Z,21.96
2023-04-22T17:44:11.715Z,21.76
2023-04-22T17:46:41.190Z,21.46
2023-04-22T17:49:08.721Z,21.06
2023-04-22T17:51:36.076Z,20.93
2023-04-22T17:54:05.243Z,20.92
2023-04-22T17:56:32.604Z,21.14
2023-04-22T17:58:59.999Z,20.58
2023-04-22T18:01:29.605Z,20.50
2023-04-22T18:03:58.409Z,20.42
2023-04-22T18:06:25.867Z,20.39
2023-04-22T18:08:53.211Z,20.39
2023-04-22T18:11:20.912Z,19.99
2023-04-22T18:13:48.288Z,20.11
2023-04-22T18:16:15.667Z,19.71
2023-04-22T18:18:43.287Z,19.37
2023-04-22T18:21:10.663Z,19.45
2023-04-22T18:23:38.083Z,19.68
2023-04-22T18:26:09.790Z,19.24
2023-04-22T18:28:39.734Z,19.29
2023-04-22T18:31:07.996Z,19.21
2023-04-22T18:33:35.353Z,18.93
2023-04-22T18:36:02.708Z,18.96
2023-04-22T18:38:30.433Z,18.56
2023-04-22T18:40:57.752Z,18.50
2023-04-22T18:43:25.103Z,18.39
2023-04-22T18:45:52.736Z,18.24
2023-04-22T18:48:22.336Z,18.66
2023-04-22T18:50:50.381Z,18.33
2023-04-22T18:53:18.031Z,17.93
2023-04-22T18:55:45.374Z,18.30
2023-04-22T18:58:12.744Z,18.51
2023-04-22T19:00:40.789Z,18.49
2023-04-22T19:03:08.259Z,18.54
2023-04-22T19:05:35.818Z,18.15
2023-04-22T19:08:03.475Z,17.90
2023-04-22T19:10:30.829Z,17.73
2023-04-22T19:12:59.429Z,17.34
2023-04-22T19:15:27.138Z,17.27
2023-04-22T19:17:54.921Z,17.47
2023-04-22T19:20:22.373Z,17.17
2023-04-22T19:22:50.194Z,17.72
2023-04-22T19:25:18.921Z,17.24
2023-04-22T19:27:46.249Z,17.48
2023-04-22T19:30:14.854Z,17.39
2023-04-22T19:32:42.519Z,17.35
2023-04-22T19:35:12.576Z,17.07
2023-04-22T19:37:40.203Z,16.70
2023-04-22T19:40:08.291Z,16.86
2023-04-22T19:42:36.233Z,17.21
2023-04-22T19:45:04.413Z,16.64
2023-04-22T19:47:32.063Z,17.22
2023-04-22T19:49:59.607Z,17.19
2023-04-22T19:52:27.240Z,16.70
2023-04-22T19:54:58.710Z,16.54
2023-04-22T19:57:26.225Z,16.77
2023-04-22T19:59:54.284Z,16.34
2023-04-22T20:02:23.566Z,16.58
2023-04-22T20:04:51.390Z,16.66
2023-04-22T20:07:18.934Z,16.14
2023-04-22T20:09:46.600Z,16.38
2023-04-22T20:12:14.296Z,16.37
2023-04-22T20:14:41.785Z,16.49
2023-04-22T20:17:09.701Z,15.84
2023-04-22T20:19:37.508Z,15.74
2023-04-22T20:22:05.394Z,16.04
2023-04-22T20:24:32.751Z,16.03
2023-04-22T20:27:00.911Z,15.99
2023-04-22T20:29:29.969Z,16.11
2023-04-22T20:31:58.958Z,16.11
2023-04-22T20:34:26.796Z,16.02
2023-04-22T20:36:54.792Z,15.98
2023-04-22T20:39:22.460Z,16.08
2023-04-22T20:41:51.166Z,15.65
2023-04-22T20:44:18.900Z,15.68
2023-04-22T20:46:46.804Z,15.67
2023-04-22T20:49:14.667Z,16.01
2023-04-22T20:51:42.503Z,16.26
2023-04-22T20:54:17.736Z,16.38
2023-04-22T20:56:53.799Z,15.68
2023-04-22T20:59:21.171Z,15.54
2023-04-22T21:01:48.534Z,15.48
2023-04-22T21:04:16.278Z,15.51
2023-04-22T21:06:44.388Z,14.99
2023-04-22T21:09:11.859Z,15.51
2023-04-22T21:11:39.616Z,15.51
2023-04-22T21:14:07.189Z,15.68
2023-04-22T21:16:34.573Z,15.68
2023-04-22T21:19:02.217Z,15.29
2023-04-22T21:21:34.060Z,15.32
2023-04-22T21:24:02.048Z,15.40
2023-04-22T21:26:34.007Z,15.17
2023-04-22T21:29:01.762Z,15.04
2023-04-22T21:31:30.298Z,14.59
2023-04-22T21:33:57.648Z,14.74
2023-04-22T21:36:25.265Z,15.12
2023-04-22T21:38:52.640Z,15.17
2023-04-22T21:41:19.999Z,15.31
2023-04-22T21:43:47.631Z,15.59
2023-04-22T21:46:15.045Z,15.83
2023-04-22T21:48:42.453Z,15.06
2023-04-22T21:51:10.138Z,14.77
2023-04-22T21:53:37.516Z,14.93
2023-04-22T21:56:05.127Z,14.52
2023-04-22T21:58:32.770Z,15.03
2023-04-22T22:01:00.479Z,15.40
2023-04-22T22:03:28.248Z,15.49
2023-04-22T22:05:55.680Z,15.30
2023-04-22T22:08:23.078Z,15.26
2023-04-22T22:10:50.650Z,15.28
2023-04-22T22:13:18.073Z,14.44
2023-04-22T22:15:45.456Z,14.22
2023-04-22T22:18:13.079Z,14.73
2023-04-22T22:20:40.421Z,14.97
2023-04-22T22:23:07.771Z,14.54
2023-04-22T22:25:35.478Z,14.71
2023-04-22T22:28:02.832Z,14.62
2023-04-22T22:30:30.692Z,14.69
2023-04-22T22:32:58.388Z,13.75
2023-04-22T22:35:25.841Z,13.49
2023-04-22T22:37:53.183Z,13.60
2023-04-22T22:40:20.818Z,14.16
2023-04-22T22:42:48.172Z,14.35
2023-04-22T22:45:15.670Z,14.26
2023-04-22T22:47:43.332Z,14.64
2023-04-22T22:50:11.541Z,14.56
2023-04-22T22:52:39.015Z,14.78
2023-04-22T22:55:06.836Z,14.70
2023-04-22T22:57:34.191Z,14.71
2023-04-22T23:00:01.543Z,14.38
2023-04-22T23:02:29.459Z,14.83
2023-04-22T23:04:56.932Z,14.37
2023-04-22T23:07:24.296Z,14.60
2023-04-22T23:09:51.933Z,14.70
2023-04-22T23:12:19.276Z,14.47
2023-04-22T23:14:46.650Z,14.42
2023-04-22T23:17:14.296Z,14.12
2023-04-22T23:19:41.632Z,14.22
2023-04-22T23:22:09.318Z,14.32
2023-04-22T23:24:37.219Z,14.31
2023-04-22T23:27:04.890Z,14.28
2023-04-22T23:29:32.583Z,13.82
2023-04-22T23:32:01.144Z,13.96
2023-04-22T23:34:28.514Z,14.10
2023-04-22T23:36:56.077Z,14.21
2023-04-22T23:39:23.878Z,14.31
2023-04-22T23:41:51.242Z,13.81
2023-04-22T23:44:18.646Z,13.81
2023-04-22T23:46:47.293Z,13.94
2023-04-22T23:49:14.798Z,14.23
2023-04-22T23:51:42.774Z,14.09
2023-04-22T23:54:10.760Z,14.06
2023-04-22T23:56:38.379Z,14.11
2023-04-22T23:59:07.204Z,13.68
