createdAt,value
2023-05-25T00:00:53.771Z,21.50
2023-05-25T00:03:28.791Z,21.50
2023-05-25T00:05:57.090Z,21.50
2023-05-25T00:08:23.934Z,21.50
2023-05-25T00:10:50.710Z,21.50
2023-05-25T00:13:17.412Z,21.50
2023-05-25T00:15:44.306Z,21.50
2023-05-25T00:18:11.692Z,21.50
2023-05-25T00:20:38.549Z,21.50
2023-05-25T00:23:05.491Z,21.50
2023-05-25T00:25:32.223Z,21.50
2023-05-25T00:27:58.936Z,21.50
2023-05-25T00:30:27.462Z,21.50
2023-05-25T00:32:55.562Z,21.50
2023-05-25T00:35:22.388Z,21.50
2023-05-25T00:37:50.360Z,21.50
2023-05-25T00:40:17.163Z,21.50
2023-05-25T00:42:44.138Z,21.50
2023-05-25T00:45:11.369Z,21.50
2023-05-25T00:47:39.600Z,21.40
2023-05-25T00:50:08.558Z,21.40
2023-05-25T00:52:35.423Z,21.40
2023-05-25T00:55:02.783Z,21.40
2023-05-25T00:57:34.091Z,21.40
2023-05-25T01:00:01.292Z,21.40
2023-05-25T01:02:29.654Z,21.40
2023-05-25T01:05:00.343Z,21.40
2023-05-25T01:07:28.942Z,21.40
2023-05-25T01:10:05.184Z,21.40
2023-05-25T01:12:35.102Z,21.40
2023-05-25T01:15:01.886Z,21.40
2023-05-25T01:17:30.770Z,21.40
2023-05-25T01:20:09.484Z,21.40
2023-05-25T01:22:38.455Z,21.40
2023-05-25T01:25:13.748Z,21.40
2023-05-25T01:27:43.834Z,21.30
2023-05-25T01:30:12.550Z,21.40
2023-05-25T01:32:39.354Z,21.40
2023-05-25T01:35:06.395Z,21.30
2023-05-25T01:37:33.345Z,21.30
2023-05-25T01:40:00.628Z,21.30
2023-05-25T01:42:27.376Z,21.30
2023-05-25T01:44:54.107Z,21.30
2023-05-25T01:47:24.049Z,21.30
2023-05-25T01:50:01.309Z,21.40
2023-05-25T01:52:36.414Z,21.40
2023-05-25T01:55:11.908Z,21.30
2023-05-25T01:57:41.497Z,21.30
2023-05-25T02:00:09.821Z,21.30
2023-05-25T02:02:36.556Z,21.30
2023-05-25T02:05:04.233Z,21.30
2023-05-25T02:07:31.869Z,21.30
2023-05-25T02:09:58.664Z,21.30
2023-05-25T02:12:25.414Z,21.30
2023-05-25T02:14:52.202Z,21.30
2023-05-25T02:17:19.668Z,21.30
2023-05-25T02:19:48.499Z,21.30
2023-05-25T02:22:16.753Z,21.30
2023-05-25T02:24:43.504Z,21.30
2023-05-25T02:27:12.769Z,21.30
2023-05-25T02:29:39.950Z,21.40
2023-05-25T02:32:06.830Z,21.30
2023-05-25T02:34:35.302Z,21.30
2023-05-25T02:37:02.052Z,21.30
2023-05-25T02:39:28.876Z,21.30
2023-05-25T02:41:55.635Z,21.30
2023-05-25T02:44:22.388Z,21.20
2023-05-25T02:46:49.164Z,21.20
2023-05-25T02:49:15.889Z,21.20
2023-05-25T02:51:42.603Z,21.20
2023-05-25T02:54:09.341Z,21.20
2023-05-25T02:56:36.946Z,21.20
2023-05-25T02:59:03.692Z,21.20
2023-05-25T03:01:31.175Z,21.30
2023-05-25T03:03:58.283Z,21.30
2023-05-25T03:06:26.263Z,21.20
2023-05-25T03:08:53.250Z,21.20
2023-05-25T03:11:20.029Z,21.20
2023-05-25T03:13:46.753Z,21.20
2023-05-25T03:16:13.540Z,21.20
2023-05-25T03:18:40.416Z,21.20
2023-05-25T03:21:08.139Z,21.20
2023-05-25T03:23:34.877Z,21.20
2023-05-25T03:26:01.635Z,21.20
2023-05-25T03:28:28.345Z,21.20
2023-05-25T03:30:55.037Z,21.20
2023-05-25T03:33:21.736Z,21.20
2023-05-25T03:35:48.862Z,21.20
2023-05-25T03:38:15.616Z,21.20
2023-05-25T03:40:42.432Z,21.20
2023-05-25T03:43:09.498Z,21.20
2023-05-25T03:45:36.197Z,21.20
2023-05-25T03:48:02.924Z,21.10
2023-05-25T03:50:29.692Z,21.10
2023-05-25T03:52:56.399Z,21.10
2023-05-25T03:55:23.096Z,21.20
2023-05-25T03:57:49.814Z,21.10
2023-05-25T04:00:16.955Z,21.10
2023-05-25T04:02:43.941Z,21.10
2023-05-25T04:05:10.862Z,21.10
2023-05-25T04:07:39.021Z,21.10
2023-05-25T04:10:06.424Z,21.10
2023-05-25T04:12:33.535Z,21.10
2023-05-25T04:15:00.261Z,21.10
2023-05-25T04:17:27.069Z,21.20
2023-05-25T04:19:53.990Z,21.10
2023-05-25T04:22:20.946Z,21.10
2023-05-25T04:24:48.272Z,21.10
2023-05-25T04:27:14.984Z,21.10
2023-05-25T04:29:42.051Z,21.00
2023-05-25T04:32:10.096Z,21.10
2023-05-25T04:34:37.727Z,21.10
2023-05-25T04:37:05.737Z,21.10
2023-05-25T04:39:32.957Z,21.10
2023-05-25T04:42:04.377Z,21.10
2023-05-25T04:44:32.024Z,21.10
2023-05-25T04:46:59.646Z,21.10
2023-05-25T04:49:26.752Z,21.10
2023-05-25T04:51:53.603Z,21.10
2023-05-25T04:54:20.437Z,21.10
2023-05-25T04:56:47.648Z,21.10
2023-05-25T04:59:14.394Z,21.10
2023-05-25T05:01:42.262Z,21.10
2023-05-25T05:04:09.176Z,21.10
2023-05-25T05:06:36.681Z,21.10
2023-05-25T05:09:03.595Z,21.00
2023-05-25T05:11:30.422Z,21.00
2023-05-25T05:13:57.191Z,21.00
2023-05-25T05:16:23.951Z,21.10
2023-05-25T05:18:50.746Z,21.00
2023-05-25T05:21:17.526Z,21.10
2023-05-25T05:23:44.942Z,21.10
2023-05-25T05:26:15.023Z,21.10
2023-05-25T05:28:42.017Z,21.10
2023-05-25T05:31:09.023Z,21.10
2023-05-25T05:33:35.872Z,21.10
2023-05-25T05:36:03.761Z,21.00
2023-05-25T05:38:30.910Z,21.00
2023-05-25T05:40:57.675Z,21.00
2023-05-25T05:43:24.448Z,20.90
2023-05-25T05:45:51.178Z,21.00
2023-05-25T05:48:17.876Z,21.00
2023-05-25T05:50:45.769Z,21.00
2023-05-25T05:53:13.350Z,21.00
2023-05-25T05:55:40.906Z,21.10
2023-05-25T05:58:07.702Z,21.10
2023-05-25T06:00:34.448Z,21.00
2023-05-25T06:03:01.367Z,21.10
2023-05-25T06:05:28.270Z,21.10
2023-05-25T06:07:55.021Z,21.10
2023-05-25T06:10:21.841Z,21.10
2023-05-25T06:12:48.554Z,21.10
2023-05-25T06:15:15.756Z,21.10
2023-05-25T06:17:43.898Z,21.10
2023-05-25T06:20:11.094Z,21.10
2023-05-25T06:22:37.836Z,21.10
2023-05-25T06:25:04.804Z,21.10
2023-05-25T06:27:31.550Z,21.10
2023-05-25T06:29:58.443Z,21.10
2023-05-25T06:32:25.259Z,21.10
2023-05-25T06:34:52.010Z,21.10
2023-05-25T06:37:18.909Z,21.10
2023-05-25T06:39:45.912Z,21.10
2023-05-25T06:42:13.752Z,21.10
2023-05-25T06:44:41.003Z,21.10
2023-05-25T06:47:07.897Z,21.10
2023-05-25T06:49:34.688Z,21.00
2023-05-25T06:52:01.700Z,21.10
2023-05-25T06:54:28.482Z,21.00
2023-05-25T06:56:55.350Z,21.00
2023-05-25T06:59:22.373Z,21.00
2023-05-25T07:01:49.660Z,21.00
2023-05-25T07:04:16.581Z,21.00
2023-05-25T07:06:44.713Z,21.00
2023-05-25T07:09:12.144Z,21.00
2023-05-25T07:11:38.956Z,21.00
2023-05-25T07:14:05.690Z,21.00
2023-05-25T07:16:32.459Z,21.00
2023-05-25T07:19:00.335Z,21.00
2023-05-25T07:21:27.688Z,21.00
2023-05-25T07:23:54.405Z,21.00
2023-05-25T07:26:23.058Z,21.00
2023-05-25T07:28:49.822Z,20.90
2023-05-25T07:31:18.567Z,21.00
2023-05-25T07:33:47.042Z,21.00
2023-05-25T07:36:13.973Z,20.90
2023-05-25T07:38:40.928Z,21.00
2023-05-25T07:41:07.945Z,21.00
2023-05-25T07:43:35.122Z,21.00
2023-05-25T07:46:02.619Z,21.00
2023-05-25T07:48:29.614Z,21.00
2023-05-25T07:50:56.565Z,21.10
2023-05-25T07:53:23.350Z,21.10
2023-05-25T07:55:50.063Z,21.10
2023-05-25T07:58:17.851Z,21.00
2023-05-25T08:00:50.118Z,21.00
2023-05-25T08:03:17.960Z,21.10
2023-05-25T08:05:45.382Z,21.10
2023-05-25T08:08:14.294Z,21.10
2023-05-25T08:10:41.181Z,21.10
2023-05-25T08:13:07.940Z,21.10
2023-05-25T08:15:34.705Z,21.10
2023-05-25T08:18:03.774Z,21.10
2023-05-25T08:20:31.302Z,21.10
2023-05-25T08:22:59.172Z,21.10
2023-05-25T08:25:25.982Z,21.10
2023-05-25T08:27:53.026Z,21.20
2023-05-25T08:30:19.759Z,21.10
2023-05-25T08:32:47.881Z,21.10
2023-05-25T08:35:16.288Z,21.10
2023-05-25T08:37:43.675Z,21.20
2023-05-25T08:40:16.488Z,21.20
2023-05-25T08:42:45.054Z,21.20
2023-05-25T08:45:19.633Z,21.20
2023-05-25T08:47:59.508Z,21.20
2023-05-25T08:50:27.369Z,21.10
2023-05-25T08:52:54.072Z,21.20
2023-05-25T08:55:20.819Z,21.20
2023-05-25T08:57:54.918Z,21.20
2023-05-25T09:00:30.223Z,21.20
2023-05-25T09:03:03.583Z,21.20
2023-05-25T09:05:30.524Z,21.20
2023-05-25T09:07:57.297Z,21.20
2023-05-25T09:10:24.630Z,21.20
2023-05-25T09:12:52.066Z,21.20
2023-05-25T09:15:18.813Z,21.20
2023-05-25T09:17:47.385Z,21.20
2023-05-25T09:20:14.365Z,21.20
2023-05-25T09:22:42.182Z,21.20
2023-05-25T09:25:09.425Z,21.20
2023-05-25T09:27:39.092Z,21.20
2023-05-25T09:30:06.707Z,21.30
2023-05-25T09:32:33.617Z,21.20
2023-05-25T09:35:13.700Z,21.20
2023-05-25T09:37:41.285Z,21.20
2023-05-25T09:40:11.623Z,21.20
2023-05-25T09:42:38.397Z,21.20
2023-05-25T09:45:05.781Z,21.30
2023-05-25T09:47:32.594Z,21.30
2023-05-25T09:50:00.241Z,21.30
2023-05-25T09:52:27.225Z,21.30
2023-05-25T09:54:55.008Z,21.30
2023-05-25T09:57:22.162Z,21.30
2023-05-25T09:59:48.886Z,21.30
2023-05-25T10:02:17.272Z,21.30
2023-05-25T10:04:44.917Z,21.30
2023-05-25T10:07:11.900Z,21.30
2023-05-25T10:09:41.959Z,21.30
2023-05-25T10:12:08.990Z,21.30
2023-05-25T10:14:37.054Z,21.30
2023-05-25T10:17:05.721Z,21.30
2023-05-25T10:19:47.054Z,21.30
2023-05-25T10:22:22.064Z,21.30
2023-05-25T10:24:57.894Z,21.30
2023-05-25T10:27:27.514Z,21.30
2023-05-25T10:29:56.299Z,21.30
2023-05-25T10:32:23.305Z,21.30
2023-05-25T10:34:51.318Z,21.30
2023-05-25T10:37:18.068Z,21.30
2023-05-25T10:39:45.712Z,21.30
2023-05-25T10:42:13.226Z,21.40
2023-05-25T10:44:43.073Z,21.40
2023-05-25T10:47:09.862Z,21.30
2023-05-25T10:49:56.167Z,21.40
2023-05-25T10:52:26.653Z,21.40
2023-05-25T10:54:56.332Z,21.40
2023-05-25T10:57:24.087Z,21.30
2023-05-25T10:59:59.682Z,21.30
2023-05-25T11:02:30.357Z,21.40
2023-05-25T11:05:28.700Z,21.40
2023-05-25T11:07:59.483Z,21.40
2023-05-25T11:10:52.955Z,21.40
2023-05-25T11:13:32.034Z,21.40
2023-05-25T11:16:27.146Z,21.40
2023-05-25T11:18:58.554Z,21.40
2023-05-25T11:21:28.431Z,21.40
2023-05-25T11:23:59.701Z,21.40
2023-05-25T11:26:28.036Z,21.40
2023-05-25T11:28:55.137Z,21.40
2023-05-25T11:31:43.745Z,21.40
2023-05-25T11:34:12.024Z,21.40
2023-05-25T11:36:39.365Z,21.40
2023-05-25T11:39:16.944Z,21.50
2023-05-25T11:41:55.365Z,21.50
2023-05-25T11:44:36.322Z,21.40
2023-05-25T11:47:09.091Z,21.40
2023-05-25T11:49:39.044Z,21.50
2023-05-25T11:52:08.917Z,21.50
2023-05-25T11:54:36.121Z,21.50
2023-05-25T11:57:03.083Z,21.50
2023-05-25T11:59:32.342Z,21.50
2023-05-25T12:02:02.782Z,21.50
2023-05-25T12:04:30.645Z,21.50
2023-05-25T12:07:04.636Z,21.50
2023-05-25T12:09:33.724Z,21.50
2023-05-25T12:12:00.876Z,21.60
2023-05-25T12:14:27.801Z,21.60
2023-05-25T12:16:54.707Z,21.60
2023-05-25T12:19:21.534Z,21.60
2023-05-25T12:21:51.141Z,21.70
2023-05-25T12:24:18.335Z,21.70
2023-05-25T12:26:49.232Z,21.70
2023-05-25T12:29:17.558Z,21.70
2023-05-25T12:31:46.820Z,21.70
2023-05-25T12:34:18.732Z,21.80
2023-05-25T12:36:52.857Z,21.80
2023-05-25T12:39:31.804Z,21.80
2023-05-25T12:41:59.546Z,21.80
2023-05-25T12:44:27.822Z,21.80
2023-05-25T12:46:55.893Z,21.80
2023-05-25T12:49:28.306Z,21.90
2023-05-25T12:51:55.216Z,21.80
2023-05-25T12:54:42.053Z,21.90
2023-05-25T12:57:10.334Z,21.90
2023-05-25T12:59:37.745Z,21.90
2023-05-25T13:02:08.280Z,22.00
2023-05-25T13:04:35.846Z,22.00
2023-05-25T13:07:02.689Z,22.00
2023-05-25T13:09:29.700Z,22.00
2023-05-25T13:11:57.037Z,22.10
2023-05-25T13:14:24.341Z,22.10
2023-05-25T13:16:51.472Z,22.10
2023-05-25T13:19:20.483Z,22.10
2023-05-25T13:21:49.694Z,22.10
2023-05-25T13:24:16.960Z,22.00
2023-05-25T13:26:45.651Z,22.00
2023-05-25T13:29:13.206Z,22.00
2023-05-25T13:31:39.949Z,22.00
2023-05-25T13:34:07.384Z,22.00
2023-05-25T13:36:34.806Z,22.00
2023-05-25T13:39:02.175Z,22.00
2023-05-25T13:41:28.964Z,22.00
2023-05-25T13:43:55.967Z,22.00
2023-05-25T13:46:34.204Z,22.00
2023-05-25T13:49:03.575Z,22.00
2023-05-25T13:51:31.046Z,22.00
2023-05-25T13:53:58.079Z,22.00
2023-05-25T13:56:25.221Z,22.00
2023-05-25T13:58:52.543Z,22.00
2023-05-25T14:01:20.205Z,21.90
2023-05-25T14:03:47.973Z,21.90
2023-05-25T14:06:15.181Z,21.80
2023-05-25T14:08:42.284Z,21.90
2023-05-25T14:11:09.346Z,21.90
2023-05-25T14:13:36.627Z,22.00
2023-05-25T14:16:03.860Z,22.00
2023-05-25T14:18:30.850Z,22.00
2023-05-25T14:20:57.581Z,22.00
2023-05-25T14:23:25.614Z,22.00
2023-05-25T14:25:52.484Z,22.10
2023-05-25T14:28:20.655Z,22.10
2023-05-25T14:30:47.487Z,22.10
2023-05-25T14:33:15.713Z,22.00
2023-05-25T14:35:43.222Z,22.00
2023-05-25T14:38:10.878Z,22.00
2023-05-25T14:40:37.662Z,22.10
2023-05-25T14:43:04.454Z,22.20
2023-05-25T14:45:31.224Z,22.20
2023-05-25T14:48:11.727Z,22.20
2023-05-25T14:50:44.161Z,22.20
2023-05-25T14:53:11.173Z,22.30
2023-05-25T14:55:37.925Z,22.30
2023-05-25T14:58:04.980Z,22.30
2023-05-25T15:00:31.693Z,22.30
2023-05-25T15:02:58.564Z,22.30
2023-05-25T15:05:25.574Z,22.30
2023-05-25T15:07:52.392Z,22.30
2023-05-25T15:10:19.566Z,22.30
2023-05-25T15:12:46.893Z,22.30
2023-05-25T15:15:14.685Z,22.30
2023-05-25T15:17:41.503Z,22.30
2023-05-25T15:20:08.589Z,22.30
2023-05-25T15:22:35.756Z,22.40
2023-05-25T15:25:02.896Z,22.40
2023-05-25T15:27:29.774Z,22.50
2023-05-25T15:29:56.642Z,22.50
2023-05-25T15:32:23.352Z,22.50
2023-05-25T15:34:51.396Z,22.50
2023-05-25T15:37:18.433Z,22.40
2023-05-25T15:39:46.419Z,22.40
2023-05-25T15:42:13.112Z,22.30
2023-05-25T15:44:39.830Z,22.30
2023-05-25T15:47:06.692Z,22.30
2023-05-25T15:49:36.805Z,22.30
2023-05-25T15:52:04.006Z,22.20
2023-05-25T15:54:30.754Z,22.20
2023-05-25T15:56:57.475Z,22.30
2023-05-25T15:59:24.195Z,22.30
2023-05-25T16:01:51.775Z,22.30
2023-05-25T16:04:19.480Z,22.30
2023-05-25T16:06:49.214Z,22.40
2023-05-25T16:09:16.951Z,22.40
2023-05-25T16:11:43.813Z,22.40
2023-05-25T16:14:10.752Z,22.50
2023-05-25T16:16:37.639Z,22.50
2023-05-25T16:19:04.530Z,22.40
2023-05-25T16:21:37.054Z,22.40
2023-05-25T16:24:05.238Z,22.40
2023-05-25T16:26:32.080Z,22.40
2023-05-25T16:28:58.831Z,22.50
2023-05-25T16:31:25.593Z,22.50
2023-05-25T16:33:52.345Z,22.50
2023-05-25T16:36:19.563Z,22.50
2023-05-25T16:38:46.848Z,22.50
2023-05-25T16:41:13.614Z,22.50
2023-05-25T16:43:40.367Z,22.50
2023-05-25T16:46:07.197Z,22.50
2023-05-25T16:48:34.320Z,22.50
2023-05-25T16:51:01.376Z,22.60
2023-05-25T16:53:28.401Z,22.60
2023-05-25T16:55:55.417Z,22.60
2023-05-25T16:58:24.074Z,22.70
2023-05-25T17:00:51.799Z,22.70
2023-05-25T17:03:19.513Z,22.80
2023-05-25T17:05:46.450Z,22.70
2023-05-25T17:08:13.360Z,22.80
2023-05-25T17:10:41.009Z,22.70
2023-05-25T17:13:07.764Z,22.80
2023-05-25T17:15:34.483Z,22.80
2023-05-25T17:18:01.365Z,23.00
2023-05-25T17:20:28.201Z,23.00
2023-05-25T17:22:55.031Z,23.00
2023-05-25T17:25:22.170Z,23.00
2023-05-25T17:27:49.959Z,23.00
2023-05-25T17:30:17.105Z,23.00
2023-05-25T17:32:43.833Z,23.00
2023-05-25T17:35:10.949Z,23.00
2023-05-25T17:37:38.373Z,23.00
2023-05-25T17:40:06.189Z,23.00
2023-05-25T17:42:33.119Z,22.90
2023-05-25T17:45:00.610Z,22.90
2023-05-25T17:47:31.886Z,22.90
2023-05-25T17:49:58.683Z,23.00
2023-05-25T17:52:26.229Z,23.00
2023-05-25T17:54:53.003Z,23.00
2023-05-25T17:57:21.336Z,23.00
2023-05-25T17:59:48.195Z,23.00
2023-05-25T18:02:15.036Z,23.00
2023-05-25T18:04:41.769Z,23.00
2023-05-25T18:07:08.567Z,23.00
2023-05-25T18:09:35.416Z,23.00
2023-05-25T18:12:02.267Z,23.00
2023-05-25T18:14:31.944Z,23.00
2023-05-25T18:16:58.793Z,23.00
2023-05-25T18:19:40.769Z,23.00
2023-05-25T18:22:10.810Z,23.10
2023-05-25T18:24:37.580Z,23.00
2023-05-25T18:27:04.769Z,23.10
2023-05-25T18:29:31.538Z,23.00
2023-05-25T18:31:58.353Z,23.00
2023-05-25T18:34:25.506Z,23.00
2023-05-25T18:36:52.276Z,23.00
2023-05-25T18:39:20.846Z,23.00
2023-05-25T18:41:52.660Z,23.00
2023-05-25T18:44:26.412Z,23.00
2023-05-25T18:46:55.490Z,22.90
2023-05-25T18:49:23.826Z,23.00
2023-05-25T18:51:52.272Z,23.00
2023-05-25T18:54:20.188Z,23.00
2023-05-25T18:56:47.306Z,23.00
2023-05-25T18:59:14.105Z,23.00
2023-05-25T19:01:40.847Z,23.00
2023-05-25T19:04:07.718Z,23.00
2023-05-25T19:06:34.525Z,23.10
2023-05-25T19:09:01.233Z,23.00
2023-05-25T19:11:27.992Z,23.10
2023-05-25T19:13:54.760Z,23.10
2023-05-25T19:16:21.613Z,23.20
2023-05-25T19:18:49.276Z,23.20
2023-05-25T19:21:16.553Z,23.20
2023-05-25T19:23:44.764Z,23.10
2023-05-25T19:26:11.543Z,23.10
2023-05-25T19:28:38.264Z,23.00
2023-05-25T19:31:05.036Z,23.00
2023-05-25T19:33:31.739Z,23.00
2023-05-25T19:35:58.489Z,23.00
2023-05-25T19:38:28.790Z,23.00
2023-05-25T19:41:01.202Z,23.00
2023-05-25T19:43:27.975Z,23.00
2023-05-25T19:45:54.707Z,23.00
2023-05-25T19:48:25.236Z,23.00
2023-05-25T19:50:52.914Z,23.00
2023-05-25T19:53:20.299Z,23.00
2023-05-25T19:55:47.680Z,23.00
2023-05-25T19:58:14.380Z,23.00
2023-05-25T20:00:41.097Z,23.00
2023-05-25T20:03:08.120Z,23.00
2023-05-25T20:05:34.948Z,23.00
2023-05-25T20:08:01.708Z,23.00
2023-05-25T20:10:28.642Z,23.00
2023-05-25T20:12:55.366Z,23.00
2023-05-25T20:15:22.789Z,23.00
2023-05-25T20:17:50.680Z,23.00
2023-05-25T20:20:18.160Z,23.00
2023-05-25T20:22:44.942Z,22.90
2023-05-25T20:25:11.691Z,22.90
2023-05-25T20:27:38.433Z,22.90
2023-05-25T20:30:05.767Z,22.90
2023-05-25T20:32:32.571Z,22.90
2023-05-25T20:34:59.336Z,22.90
2023-05-25T20:37:26.036Z,22.90
2023-05-25T20:39:52.975Z,23.00
2023-05-25T20:42:20.792Z,22.90
2023-05-25T20:44:47.554Z,22.90
2023-05-25T20:47:14.278Z,22.90
2023-05-25T20:49:41.116Z,22.90
2023-05-25T20:52:07.819Z,22.80
2023-05-25T20:54:36.303Z,22.80
2023-05-25T20:57:04.338Z,22.90
2023-05-25T20:59:31.746Z,22.80
2023-05-25T21:01:58.645Z,22.80
2023-05-25T21:04:25.524Z,22.90
2023-05-25T21:06:53.451Z,22.80
2023-05-25T21:09:21.278Z,22.80
2023-05-25T21:11:48.583Z,22.80
2023-05-25T21:14:15.492Z,22.80
2023-05-25T21:16:42.416Z,22.80
2023-05-25T21:19:09.166Z,22.80
2023-05-25T21:21:36.136Z,22.80
2023-05-25T21:24:03.034Z,22.80
2023-05-25T21:26:30.615Z,22.80
2023-05-25T21:28:57.618Z,22.80
2023-05-25T21:31:24.947Z,22.80
2023-05-25T21:33:53.725Z,22.80
2023-05-25T21:36:20.826Z,22.70
2023-05-25T21:38:47.587Z,22.70
2023-05-25T21:41:14.296Z,22.60
2023-05-25T21:43:41.015Z,22.70
2023-05-25T21:46:07.754Z,22.70
2023-05-25T21:48:34.521Z,22.60
2023-05-25T21:51:01.291Z,22.60
2023-05-25T21:53:28.020Z,22.70
2023-05-25T21:55:55.744Z,22.60
2023-05-25T21:58:22.469Z,22.60
2023-05-25T22:00:49.567Z,22.60
2023-05-25T22:03:16.450Z,22.70
2023-05-25T22:05:43.443Z,22.70
2023-05-25T22:08:10.435Z,22.70
2023-05-25T22:10:38.012Z,22.60
2023-05-25T22:13:05.178Z,22.60
2023-05-25T22:15:32.094Z,22.50
2023-05-25T22:17:59.027Z,22.50
2023-05-25T22:20:27.212Z,22.50
2023-05-25T22:22:54.017Z,22.60
2023-05-25T22:25:21.512Z,22.50
2023-05-25T22:27:48.412Z,22.50
2023-05-25T22:30:15.296Z,22.50
2023-05-25T22:32:42.233Z,22.50
2023-05-25T22:35:09.134Z,22.50
2023-05-25T22:37:35.883Z,22.50
2023-05-25T22:40:02.652Z,22.50
2023-05-25T22:42:29.408Z,22.50
2023-05-25T22:44:58.096Z,22.50
2023-05-25T22:47:24.979Z,22.50
2023-05-25T22:49:51.840Z,22.50
2023-05-25T22:52:18.581Z,22.50
2023-05-25T22:54:45.337Z,22.50
2023-05-25T22:57:12.086Z,22.40
2023-05-25T22:59:38.903Z,22.40
2023-05-25T23:02:05.869Z,22.40
2023-05-25T23:04:35.186Z,22.40
2023-05-25T23:07:02.037Z,22.30
2023-05-25T23:09:29.005Z,22.30
2023-05-25T23:11:55.709Z,22.30
2023-05-25T23:14:22.412Z,22.30
2023-05-25T23:16:49.350Z,22.30
2023-05-25T23:19:17.008Z,22.30
2023-05-25T23:21:44.068Z,22.30
2023-05-25T23:24:10.775Z,22.30
2023-05-25T23:26:37.479Z,22.30
2023-05-25T23:29:04.270Z,22.30
2023-05-25T23:31:31.289Z,22.20
2023-05-25T23:33:58.513Z,22.20
2023-05-25T23:36:28.627Z,22.20
2023-05-25T23:38:55.691Z,22.20
2023-05-25T23:41:23.110Z,22.20
2023-05-25T23:43:49.888Z,22.20
2023-05-25T23:46:17.374Z,22.20
2023-05-25T23:48:44.811Z,22.20
2023-05-25T23:51:11.588Z,22.20
2023-05-25T23:53:38.838Z,22.20
2023-05-25T23:56:05.804Z,22.20
2023-05-25T23:58:32.575Z,22.10
