createdAt,value
2023-03-21T00:01:34.097Z,60.2
2023-03-21T00:06:33.953Z,45.5
2023-03-21T00:11:33.911Z,53.7
2023-03-21T00:16:34.272Z,54.8
2023-03-21T00:21:49.003Z,52.9
2023-03-21T00:26:33.909Z,44.4
2023-03-21T00:31:33.849Z,44.6
2023-03-21T00:36:34.088Z,43.3
2023-03-21T00:41:41.861Z,45.0
2023-03-21T00:46:44.039Z,46.1
2023-03-21T00:51:34.040Z,44.6
2023-03-21T00:56:35.389Z,63.2
2023-03-21T01:01:35.511Z,44.1
2023-03-21T01:06:34.058Z,54.0
2023-03-21T01:11:33.956Z,40.5
2023-03-21T01:16:33.997Z,43.2
2023-03-21T01:21:33.996Z,38.0
2023-03-21T01:26:33.980Z,34.1
2023-03-21T01:31:34.009Z,35.0
2023-03-21T01:36:33.910Z,34.6
2023-03-21T01:41:42.559Z,34.4
2023-03-21T01:46:44.067Z,36.1
2023-03-21T01:51:34.037Z,34.1
2023-03-21T01:56:33.948Z,34.0
2023-03-21T02:01:33.725Z,43.9
2023-03-21T02:06:33.692Z,46.2
2023-03-21T02:11:33.662Z,38.0
2023-03-21T02:16:33.841Z,39.1
2023-03-21T02:21:34.042Z,37.3
2023-03-21T02:26:41.905Z,89.8
2023-03-21T02:31:34.891Z,167.4
2023-03-21T02:36:33.849Z,103.2
2023-03-21T02:41:40.165Z,48.6
2023-03-21T02:46:43.889Z,60.4
2023-03-21T02:51:33.763Z,51.9
2023-03-21T02:56:34.398Z,49.8
2023-03-21T03:01:33.730Z,119.6
2023-03-21T03:06:33.596Z,51.3
2023-03-21T03:11:34.160Z,45.6
2023-03-21T03:16:33.580Z,51.1
2023-03-21T03:21:33.638Z,49.8
2023-03-21T03:26:34.341Z,55.3
2023-03-21T03:31:34.347Z,284.9
2023-03-21T03:36:34.366Z,114.9
2023-03-21T03:42:00.878Z,106.1
2023-03-21T03:46:33.714Z,81.3
2023-03-21T03:51:34.209Z,78.1
2023-03-21T03:56:34.278Z,118.1
2023-03-21T04:01:33.657Z,189.7
2023-03-21T04:06:33.587Z,68.6
2023-03-21T04:11:33.677Z,50.6
2023-03-21T04:16:35.633Z,59.4
2023-03-21T04:21:33.550Z,51.7
2023-03-21T04:26:33.671Z,51.0
2023-03-21T04:31:33.452Z,52.1
2023-03-21T04:36:33.546Z,56.7
2023-03-21T04:41:33.692Z,50.1
2023-03-21T04:46:33.547Z,50.2
2023-03-21T04:51:33.347Z,52.6
2023-03-21T04:56:33.552Z,56.4
2023-03-21T05:01:33.591Z,58.6
2023-03-21T05:06:33.618Z,62.2
2023-03-21T05:11:33.416Z,61.0
2023-03-21T05:16:33.605Z,58.0
2023-03-21T05:21:33.615Z,61.5
2023-03-21T05:26:33.455Z,67.9
2023-03-21T05:31:33.497Z,70.6
2023-03-21T05:36:33.551Z,74.1
2023-03-21T05:41:33.383Z,73.1
2023-03-21T05:46:33.658Z,74.8
2023-03-21T05:51:33.422Z,64.7
2023-03-21T05:56:33.292Z,71.2
2023-03-21T06:01:33.336Z,78.2
2023-03-21T06:06:33.525Z,69.7
2023-03-21T06:11:34.645Z,75.2
2023-03-21T06:16:33.303Z,62.6
2023-03-21T06:21:33.346Z,74.8
2023-03-21T06:26:33.260Z,51.8
2023-03-21T06:31:33.294Z,42.5
2023-03-21T06:36:33.347Z,37.4
2023-03-21T06:41:33.260Z,33.8
2023-03-21T06:46:33.299Z,44.9
2023-03-21T06:51:33.492Z,46.4
2023-03-21T06:56:33.354Z,41.2
2023-03-21T07:01:33.219Z,43.5
2023-03-21T07:06:33.382Z,47.2
2023-03-21T07:11:33.200Z,41.1
2023-03-21T07:16:33.269Z,46.6
2023-03-21T07:21:33.940Z,40.4
2023-03-21T07:26:33.212Z,140.9
2023-03-21T07:31:33.180Z,72.6
2023-03-21T07:36:33.260Z,51.0
2023-03-21T07:41:33.109Z,98.1
2023-03-21T07:46:33.160Z,63.4
2023-03-21T07:51:33.187Z,56.2
2023-03-21T07:56:33.142Z,55.7
2023-03-21T08:01:43.979Z,52.3
2023-03-21T08:06:33.270Z,56.3
2023-03-21T08:11:33.195Z,84.6
2023-03-21T08:16:33.205Z,61.4
2023-03-21T08:21:33.286Z,68.9
2023-03-21T08:26:33.229Z,50.6
2023-03-21T08:31:33.133Z,47.4
2023-03-21T08:36:33.231Z,39.5
2023-03-21T08:41:33.110Z,38.8
2023-03-21T08:46:33.183Z,36.1
2023-03-21T08:51:33.156Z,34.2
2023-03-21T08:56:33.031Z,43.6
2023-03-21T09:01:33.215Z,60.8
2023-03-21T09:06:33.264Z,50.7
2023-03-21T09:11:33.091Z,46.2
2023-03-21T09:16:33.023Z,48.3
2023-03-21T09:21:33.152Z,49.6
2023-03-21T09:26:32.933Z,44.5
2023-03-21T09:31:32.979Z,46.2
2023-03-21T09:36:33.236Z,46.2
2023-03-21T09:41:32.972Z,42.3
2023-03-21T09:46:32.982Z,35.4
2023-03-21T09:51:33.259Z,38.3
2023-03-21T09:56:33.039Z,61.4
2023-03-21T10:01:33.155Z,41.5
2023-03-21T10:06:33.103Z,63.9
2023-03-21T10:11:32.968Z,53.4
2023-03-21T10:16:33.195Z,40.8
2023-03-21T10:21:51.729Z,40.3
2023-03-21T10:26:33.170Z,36.7
2023-03-21T10:31:32.960Z,47.4
2023-03-21T10:36:33.057Z,38.7
2023-03-21T10:41:32.927Z,39.8
2023-03-21T10:46:35.841Z,36.2
2023-03-21T10:51:33.020Z,33.3
2023-03-21T10:56:32.804Z,32.9
2023-03-21T11:01:32.913Z,32.9
2023-03-21T11:06:32.841Z,35.9
2023-03-21T11:11:32.889Z,30.4
2023-03-21T11:16:32.929Z,32.5
2023-03-21T11:21:33.130Z,32.6
2023-03-21T11:26:33.092Z,31.5
2023-03-21T11:31:32.773Z,31.4
2023-03-21T11:36:32.776Z,32.1
2023-03-21T11:41:32.920Z,30.8
2023-03-21T11:46:32.865Z,27.1
2023-03-21T11:51:33.086Z,28.4
2023-03-21T11:56:32.985Z,28.1
2023-03-21T12:01:32.833Z,30.3
2023-03-21T12:06:32.807Z,27.4
2023-03-21T12:11:32.914Z,28.6
2023-03-21T12:16:32.785Z,29.5
2023-03-21T12:21:32.765Z,30.5
2023-03-21T12:26:32.884Z,28.5
2023-03-21T12:31:32.820Z,26.5
2023-03-21T12:36:32.694Z,26.4
2023-03-21T12:41:32.853Z,26.6
2023-03-21T12:46:32.756Z,29.0
2023-03-21T12:51:32.687Z,27.3
2023-03-21T12:56:32.855Z,27.1
2023-03-21T13:01:32.676Z,31.0
2023-03-21T13:06:33.005Z,30.0
2023-03-21T13:11:32.869Z,56.7
2023-03-21T13:16:32.704Z,32.1
2023-03-21T13:21:32.649Z,35.1
2023-03-21T13:26:32.997Z,36.7
2023-03-21T13:31:48.877Z,54.6
2023-03-21T13:36:34.588Z,75.2
2023-03-21T13:41:32.579Z,122.3
2023-03-21T13:46:38.141Z,35.7
2023-03-21T13:51:32.890Z,65.5
2023-03-21T13:56:32.608Z,30.0
2023-03-21T14:01:32.627Z,29.6
2023-03-21T14:06:32.676Z,26.9
2023-03-21T14:11:32.948Z,29.7
2023-03-21T14:16:32.595Z,51.5
2023-03-21T14:21:32.526Z,37.9
2023-03-21T14:26:32.887Z,35.3
2023-03-21T14:31:32.574Z,79.0
2023-03-21T14:36:33.091Z,80.0
2023-03-21T14:41:32.553Z,87.6
2023-03-21T14:46:32.461Z,34.2
2023-03-21T14:51:32.593Z,24.8
2023-03-21T14:56:32.447Z,52.5
2023-03-21T15:01:32.964Z,31.7
2023-03-21T15:06:32.544Z,25.5
2023-03-21T15:11:32.447Z,39.4
2023-03-21T15:16:33.198Z,57.9
2023-03-21T15:21:32.707Z,39.9
2023-03-21T15:26:32.473Z,25.1
2023-03-21T15:31:32.506Z,32.6
2023-03-21T15:36:33.962Z,29.0
2023-03-21T15:41:32.609Z,30.2
2023-03-21T15:46:32.567Z,26.2
2023-03-21T15:51:32.270Z,45.6
2023-03-21T15:56:32.438Z,32.5
2023-03-21T16:01:32.516Z,33.1
2023-03-21T16:06:32.479Z,28.9
2023-03-21T16:11:32.368Z,30.0
2023-03-21T16:16:32.413Z,32.0
2023-03-21T16:21:32.533Z,31.5
2023-03-21T16:26:32.290Z,29.5
2023-03-21T16:31:32.320Z,26.9
2023-03-21T16:36:32.399Z,24.8
2023-03-21T16:41:32.913Z,52.9
2023-03-21T16:46:33.041Z,189.5
2023-03-21T16:51:32.335Z,192.8
2023-03-21T16:56:32.269Z,76.0
2023-03-21T17:01:33.557Z,49.5
2023-03-21T17:06:32.231Z,21.3
2023-03-21T17:11:32.199Z,20.6
2023-03-21T17:16:32.478Z,19.4
2023-03-21T17:21:32.199Z,19.5
2023-03-21T17:26:32.135Z,20.1
2023-03-21T17:31:32.366Z,20.2
2023-03-21T17:36:32.301Z,19.1
2023-03-21T17:41:32.139Z,21.4
2023-03-21T17:46:32.504Z,21.2
2023-03-21T17:51:33.806Z,38.5
2023-03-21T17:56:32.121Z,46.1
2023-03-21T18:01:32.204Z,51.3
2023-03-21T18:06:32.558Z,96.6
2023-03-21T18:11:32.134Z,66.2
2023-03-21T18:16:32.152Z,43.9
2023-03-21T18:21:33.156Z,72.2
2023-03-21T18:26:32.869Z,138.3
2023-03-21T18:31:32.936Z,125.8
2023-03-21T18:36:33.639Z,137.2
2023-03-21T18:41:32.957Z,133.0
2023-03-21T18:46:32.870Z,135.4
2023-03-21T18:51:32.810Z,120.8
2023-03-21T18:57:27.305Z,109.3
2023-03-21T19:01:32.388Z,84.0
2023-03-21T19:06:32.220Z,69.7
2023-03-21T19:11:32.554Z,70.8
2023-03-21T19:16:45.253Z,68.6
2023-03-21T19:21:34.714Z,74.9
2023-03-21T19:26:32.253Z,71.0
2023-03-21T19:31:32.743Z,73.2
2023-03-21T19:36:34.597Z,70.5
2023-03-21T19:41:31.928Z,64.2
2023-03-21T19:46:32.888Z,63.9
2023-03-21T19:51:33.718Z,67.8
2023-03-21T19:56:32.313Z,58.0
2023-03-21T20:01:32.364Z,54.3
2023-03-21T20:06:32.111Z,56.3
2023-03-21T20:11:32.019Z,50.8
2023-03-21T20:16:35.028Z,56.8
2023-03-21T20:21:40.242Z,108.8
2023-03-21T20:26:32.021Z,72.0
2023-03-21T20:31:32.177Z,74.0
2023-03-21T20:36:40.051Z,70.0
2023-03-21T20:41:31.890Z,76.2
2023-03-21T20:46:32.585Z,97.1
2023-03-21T20:52:29.560Z,178.1
2023-03-21T20:56:32.759Z,280.3
2023-03-21T21:01:32.603Z,204.1
2023-03-21T21:06:32.483Z,149.4
2023-03-21T21:12:05.508Z,140.0
2023-03-21T21:16:32.731Z,140.4
2023-03-21T21:21:32.477Z,143.2
2023-03-21T21:26:32.655Z,144.4
2023-03-21T21:31:32.573Z,144.7
2023-03-21T21:36:32.582Z,126.9
2023-03-21T21:41:32.502Z,130.6
2023-03-21T21:46:32.503Z,148.0
2023-03-21T21:51:32.435Z,129.8
2023-03-21T21:56:32.591Z,145.1
2023-03-21T22:01:32.397Z,126.3
2023-03-21T22:06:32.453Z,124.5
2023-03-21T22:11:32.539Z,127.6
2023-03-21T22:16:32.456Z,120.4
2023-03-21T22:21:32.420Z,151.2
2023-03-21T22:26:32.479Z,129.6
2023-03-21T22:31:31.797Z,128.9
2023-03-21T22:36:31.707Z,86.3
2023-03-21T22:41:32.448Z,94.0
2023-03-21T22:46:31.806Z,136.8
2023-03-21T22:51:31.914Z,95.6
2023-03-21T22:56:31.876Z,96.7
2023-03-21T23:01:32.371Z,87.5
2023-03-21T23:06:32.398Z,117.0
2023-03-21T23:11:32.373Z,134.4
2023-03-21T23:16:32.326Z,130.7
2023-03-21T23:21:33.478Z,130.4
2023-03-21T23:26:31.635Z,120.1
2023-03-21T23:31:31.680Z,98.8
2023-03-21T23:36:32.576Z,94.5
2023-03-21T23:41:32.519Z,103.0
2023-03-21T23:46:32.397Z,109.3
2023-03-21T23:51:32.288Z,118.3
2023-03-21T23:56:32.465Z,104.9
