createdAt,value
2022-11-15T00:01:51.474Z,20.65
2022-11-15T00:04:37.684Z,18.60
2022-11-15T00:07:48.732Z,19.00
2022-11-15T00:10:30.428Z,18.47
2022-11-15T00:13:16.544Z,19.20
2022-11-15T00:16:03.304Z,18.90
2022-11-15T00:18:50.973Z,18.13
2022-11-15T00:21:37.278Z,18.13
2022-11-15T00:24:23.313Z,17.45
2022-11-15T00:27:09.522Z,17.10
2022-11-15T00:29:55.656Z,16.67
2022-11-15T00:32:41.811Z,16.88
2022-11-15T00:35:28.154Z,17.13
2022-11-15T00:38:14.063Z,18.27
2022-11-15T00:41:02.794Z,18.60
2022-11-15T00:43:52.923Z,18.58
2022-11-15T00:46:38.996Z,18.30
2022-11-15T00:49:25.076Z,18.30
2022-11-15T00:52:11.378Z,18.08
2022-11-15T00:54:57.541Z,18.85
2022-11-15T00:57:43.696Z,17.88
2022-11-15T01:00:30.217Z,17.85
2022-11-15T01:03:16.297Z,17.30
2022-11-15T01:06:02.778Z,16.93
2022-11-15T01:08:48.871Z,17.58
2022-11-15T01:11:35.076Z,18.00
2022-11-15T01:14:25.207Z,16.93
2022-11-15T01:17:11.904Z,15.95
2022-11-15T01:19:58.156Z,17.00
2022-11-15T01:22:44.485Z,16.92
2022-11-15T01:25:30.729Z,15.83
2022-11-15T01:28:16.925Z,16.52
2022-11-15T01:31:04.245Z,15.25
2022-11-15T01:33:50.681Z,15.60
2022-11-15T01:36:37.121Z,15.02
2022-11-15T01:39:23.211Z,14.32
2022-11-15T01:42:14.052Z,13.97
2022-11-15T01:45:00.278Z,13.90
2022-11-15T01:47:56.214Z,13.35
2022-11-15T01:50:42.520Z,13.45
2022-11-15T01:53:29.245Z,13.60
2022-11-15T01:56:17.919Z,13.68
2022-11-15T01:59:06.248Z,12.40
2022-11-15T02:01:52.358Z,13.70
2022-11-15T02:04:43.268Z,14.23
2022-11-15T02:07:30.242Z,14.18
2022-11-15T02:10:20.758Z,14.65
2022-11-15T02:13:06.720Z,13.93
2022-11-15T02:15:52.874Z,14.95
2022-11-15T02:18:43.629Z,14.85
2022-11-15T02:21:29.940Z,15.18
2022-11-15T02:24:44.626Z,14.07
2022-11-15T02:27:36.732Z,14.50
2022-11-15T02:30:41.715Z,14.68
2022-11-15T02:33:38.187Z,14.53
2022-11-15T02:36:31.701Z,14.90
2022-11-15T02:39:26.017Z,15.02
2022-11-15T02:42:53.614Z,13.75
2022-11-15T02:46:03.134Z,14.60
2022-11-15T02:48:49.700Z,14.00
2022-11-15T02:51:35.832Z,13.77
2022-11-15T02:54:23.333Z,14.88
2022-11-15T02:57:17.292Z,14.43
2022-11-15T03:00:04.571Z,15.52
2022-11-15T03:03:09.671Z,14.95
2022-11-15T03:06:02.773Z,14.68
2022-11-15T03:08:54.281Z,15.05
2022-11-15T03:11:46.273Z,14.48
2022-11-15T03:14:35.344Z,14.67
2022-11-15T03:17:25.506Z,15.65
2022-11-15T03:20:13.436Z,14.38
2022-11-15T03:23:03.171Z,14.63
2022-11-15T03:25:52.201Z,14.35
2022-11-15T03:28:40.298Z,14.98
2022-11-15T03:31:50.033Z,14.75
2022-11-15T03:34:59.947Z,13.98
2022-11-15T03:37:50.299Z,14.63
2022-11-15T03:40:41.232Z,14.02
2022-11-15T03:43:30.977Z,13.40
2022-11-15T03:46:34.393Z,14.18
2022-11-15T03:49:31.684Z,13.80
2022-11-15T03:52:19.815Z,13.63
2022-11-15T03:55:08.173Z,13.85
2022-11-15T03:57:56.469Z,14.00
2022-11-15T04:00:42.862Z,13.32
2022-11-15T04:03:29.291Z,13.32
2022-11-15T04:06:15.927Z,13.70
2022-11-15T04:09:02.100Z,13.68
2022-11-15T04:11:48.333Z,13.88
2022-11-15T04:14:34.630Z,13.32
2022-11-15T04:17:20.837Z,13.52
2022-11-15T04:20:32.280Z,13.85
2022-11-15T04:23:38.077Z,12.10
2022-11-15T04:26:24.860Z,12.60
2022-11-15T04:29:29.460Z,12.25
2022-11-15T04:32:15.760Z,12.35
2022-11-15T04:35:02.153Z,12.48
2022-11-15T04:37:49.612Z,11.82
2022-11-15T04:40:36.137Z,11.82
2022-11-15T04:43:22.129Z,11.87
2022-11-15T04:46:08.290Z,12.35
2022-11-15T04:48:58.544Z,12.32
2022-11-15T04:51:45.772Z,12.00
2022-11-15T04:54:31.717Z,12.18
2022-11-15T04:57:17.974Z,12.80
2022-11-15T05:00:05.787Z,12.70
2022-11-15T05:03:11.261Z,12.85
2022-11-15T05:05:57.436Z,12.65
2022-11-15T05:08:43.862Z,12.70
2022-11-15T05:11:29.942Z,12.82
2022-11-15T05:14:16.372Z,13.05
2022-11-15T05:17:02.721Z,13.23
2022-11-15T05:19:49.992Z,13.73
2022-11-15T05:22:36.225Z,12.90
2022-11-15T05:25:22.538Z,12.95
2022-11-15T05:28:08.676Z,12.60
2022-11-15T05:30:54.892Z,12.82
2022-11-15T05:33:41.832Z,14.47
2022-11-15T05:36:42.979Z,16.88
2022-11-15T05:39:29.012Z,17.52
2022-11-15T05:42:15.796Z,17.90
2022-11-15T05:45:03.263Z,18.80
2022-11-15T05:47:50.031Z,18.45
2022-11-15T05:50:38.379Z,17.83
2022-11-15T05:53:25.062Z,16.77
2022-11-15T05:56:11.477Z,14.05
2022-11-15T05:58:59.909Z,13.23
2022-11-15T06:01:46.597Z,12.38
2022-11-15T06:04:33.097Z,12.38
2022-11-15T06:07:19.291Z,12.32
2022-11-15T06:10:05.647Z,12.63
2022-11-15T06:13:05.024Z,13.07
2022-11-15T06:15:51.248Z,13.57
2022-11-15T06:18:37.609Z,12.85
2022-11-15T06:21:23.924Z,12.93
2022-11-15T06:24:09.853Z,13.20
2022-11-15T06:26:56.177Z,13.52
2022-11-15T06:29:42.466Z,14.45
2022-11-15T06:32:28.714Z,13.60
2022-11-15T06:35:15.230Z,13.52
2022-11-15T06:38:06.157Z,14.35
2022-11-15T06:40:52.464Z,14.13
2022-11-15T06:43:38.934Z,15.32
2022-11-15T06:46:25.027Z,15.85
2022-11-15T06:49:11.104Z,17.35
2022-11-15T06:51:57.094Z,18.00
2022-11-15T06:54:43.093Z,19.75
2022-11-15T06:57:29.173Z,18.25
2022-11-15T07:00:15.879Z,19.67
2022-11-15T07:03:02.077Z,19.23
2022-11-15T07:05:55.758Z,22.40
2022-11-15T07:08:42.785Z,22.13
2022-11-15T07:11:28.808Z,21.17
2022-11-15T07:14:14.700Z,22.63
2022-11-15T07:17:00.713Z,22.02
2022-11-15T07:19:46.655Z,21.05
2022-11-15T07:22:32.634Z,20.38
2022-11-15T07:25:18.631Z,20.85
2022-11-15T07:28:05.119Z,19.05
2022-11-15T07:30:51.359Z,19.52
2022-11-15T07:33:37.273Z,18.67
2022-11-15T07:36:23.203Z,17.85
2022-11-15T07:39:09.207Z,18.42
2022-11-15T07:42:14.978Z,17.85
2022-11-15T07:45:00.668Z,18.70
2022-11-15T07:47:47.890Z,18.40
2022-11-15T07:50:33.504Z,19.08
2022-11-15T07:53:19.458Z,18.05
2022-11-15T07:56:08.465Z,17.83
2022-11-15T07:58:54.455Z,17.63
2022-11-15T08:01:40.553Z,17.00
2022-11-15T08:04:26.501Z,15.17
2022-11-15T08:07:12.437Z,15.77
2022-11-15T08:09:59.486Z,15.97
2022-11-15T08:12:45.323Z,15.52
2022-11-15T08:15:31.806Z,15.63
2022-11-15T08:18:18.063Z,15.77
2022-11-15T08:21:04.611Z,15.57
2022-11-15T08:23:51.675Z,15.80
2022-11-15T08:26:37.892Z,17.13
2022-11-15T08:29:23.457Z,17.43
2022-11-15T08:32:09.871Z,17.90
2022-11-15T08:34:55.592Z,18.35
2022-11-15T08:37:41.507Z,19.52
2022-11-15T08:40:28.062Z,18.42
2022-11-15T08:43:13.757Z,18.33
2022-11-15T08:46:00.161Z,17.13
2022-11-15T08:48:46.388Z,16.92
2022-11-15T08:51:32.135Z,15.85
2022-11-15T08:54:18.088Z,16.13
2022-11-15T08:57:04.158Z,15.98
2022-11-15T08:59:50.233Z,15.93
2022-11-15T09:02:38.297Z,16.67
2022-11-15T09:05:24.390Z,15.40
2022-11-15T09:08:32.753Z,16.42
2022-11-15T09:11:17.558Z,15.47
2022-11-15T09:14:03.678Z,16.63
2022-11-15T09:16:49.683Z,15.23
2022-11-15T09:19:35.583Z,16.25
2022-11-15T09:22:21.620Z,15.70
2022-11-15T09:25:10.898Z,15.13
2022-11-15T09:27:57.834Z,15.95
2022-11-15T09:30:44.116Z,15.75
2022-11-15T09:33:30.636Z,15.80
2022-11-15T09:36:17.794Z,15.48
2022-11-15T09:39:03.808Z,16.80
2022-11-15T09:42:11.900Z,16.80
2022-11-15T09:45:24.951Z,16.80
2022-11-15T09:48:38.458Z,16.92
2022-11-15T09:51:32.058Z,17.13
2022-11-15T09:56:53.992Z,17.58
2022-11-15T09:59:55.061Z,17.45
2022-11-15T10:02:40.114Z,17.00
2022-11-15T10:05:13.567Z,17.77
2022-11-15T10:08:19.675Z,17.13
2022-11-15T10:10:56.890Z,16.95
2022-11-15T10:13:40.506Z,17.52
2022-11-15T10:16:24.445Z,16.73
2022-11-15T10:19:21.210Z,17.70
2022-11-15T10:21:58.719Z,18.27
2022-11-15T10:24:31.954Z,17.90
2022-11-15T10:26:59.352Z,17.38
2022-11-15T10:29:27.501Z,17.73
2022-11-15T10:31:54.949Z,17.17
2022-11-15T10:34:24.632Z,17.83
2022-11-15T10:37:01.212Z,17.98
2022-11-15T10:39:29.000Z,17.55
2022-11-15T10:41:56.846Z,17.47
2022-11-15T10:44:27.506Z,17.83
2022-11-15T10:46:58.006Z,18.15
2022-11-15T10:49:30.768Z,17.52
2022-11-15T10:52:17.652Z,17.97
2022-11-15T10:54:51.086Z,16.88
2022-11-15T10:57:22.116Z,17.55
2022-11-15T10:59:54.489Z,17.85
2022-11-15T11:02:46.849Z,16.40
2022-11-15T11:05:41.021Z,16.13
2022-11-15T11:08:12.177Z,16.85
2022-11-15T11:11:01.423Z,16.50
2022-11-15T11:13:38.636Z,16.40
2022-11-15T11:16:15.042Z,16.23
2022-11-15T11:19:03.359Z,15.52
2022-11-15T11:21:50.717Z,16.25
2022-11-15T11:24:46.973Z,15.82
2022-11-15T11:27:41.449Z,15.90
2022-11-15T11:30:53.663Z,16.38
2022-11-15T11:33:43.269Z,16.03
2022-11-15T11:36:28.453Z,17.15
2022-11-15T11:39:24.809Z,15.77
2022-11-15T11:42:05.368Z,16.52
2022-11-15T11:45:11.771Z,14.90
2022-11-15T11:47:49.617Z,15.10
2022-11-15T11:50:21.496Z,14.52
2022-11-15T11:52:57.401Z,13.95
2022-11-15T11:55:39.574Z,16.38
2022-11-15T11:58:18.516Z,16.57
2022-11-15T12:00:57.020Z,14.93
2022-11-15T12:03:41.652Z,15.60
2022-11-15T12:06:46.475Z,15.07
2022-11-15T12:09:35.945Z,16.35
2022-11-15T12:12:19.548Z,16.55
2022-11-15T12:15:01.764Z,16.75
2022-11-15T12:17:34.597Z,16.83
2022-11-15T12:20:08.834Z,17.48
2022-11-15T12:22:50.587Z,17.52
2022-11-15T12:25:40.912Z,16.20
2022-11-15T12:28:37.313Z,17.65
2022-11-15T12:31:39.912Z,17.67
2022-11-15T12:34:47.620Z,16.45
2022-11-15T12:37:39.588Z,16.73
2022-11-15T12:40:21.976Z,15.43
2022-11-15T12:43:03.745Z,16.10
2022-11-15T12:45:37.886Z,16.25
2022-11-15T12:48:17.703Z,16.35
2022-11-15T12:50:56.167Z,15.98
2022-11-15T12:53:30.735Z,15.73
2022-11-15T12:56:18.907Z,15.10
2022-11-15T12:59:32.274Z,16.15
2022-11-15T13:02:01.266Z,14.98
2022-11-15T13:04:30.424Z,15.07
2022-11-15T13:06:59.725Z,14.43
2022-11-15T13:09:33.266Z,15.10
2022-11-15T13:12:15.405Z,14.13
2022-11-15T13:14:47.512Z,14.93
2022-11-15T13:17:20.409Z,13.60
2022-11-15T13:19:53.314Z,12.93
2022-11-15T13:22:39.326Z,13.60
2022-11-15T13:25:34.294Z,13.48
2022-11-15T13:28:07.585Z,13.73
2022-11-15T13:30:35.402Z,14.07
2022-11-15T13:33:17.323Z,13.63
2022-11-15T13:35:49.047Z,13.25
2022-11-15T13:38:30.902Z,14.27
2022-11-15T13:41:00.215Z,13.63
2022-11-15T13:43:32.183Z,14.05
2022-11-15T13:46:13.391Z,13.80
2022-11-15T13:48:42.546Z,14.05
2022-11-15T13:51:22.231Z,13.57
2022-11-15T13:53:56.244Z,15.15
2022-11-15T13:56:23.908Z,14.57
2022-11-15T13:58:51.344Z,14.38
2022-11-15T14:01:21.723Z,14.90
2022-11-15T14:04:00.625Z,14.98
2022-11-15T14:06:30.759Z,12.63
2022-11-15T14:09:10.444Z,12.82
2022-11-15T14:11:38.613Z,13.87
2022-11-15T14:14:16.718Z,13.98
2022-11-15T14:16:46.716Z,13.65
2022-11-15T14:19:26.045Z,13.20
2022-11-15T14:22:10.076Z,12.95
2022-11-15T14:24:38.191Z,12.38
2022-11-15T14:27:29.154Z,13.52
2022-11-15T14:29:56.555Z,13.05
2022-11-15T14:32:27.005Z,11.88
2022-11-15T14:34:58.804Z,10.02
2022-11-15T14:37:27.300Z,10.10
2022-11-15T14:39:55.582Z,10.80
2022-11-15T14:42:23.897Z,12.10
2022-11-15T14:44:51.785Z,11.77
2022-11-15T14:47:19.667Z,11.80
2022-11-15T14:49:47.297Z,11.45
2022-11-15T14:52:31.872Z,12.17
2022-11-15T14:55:02.406Z,11.55
2022-11-15T14:57:30.877Z,11.57
2022-11-15T14:59:58.367Z,11.70
2022-11-15T15:02:40.242Z,11.80
2022-11-15T15:05:33.357Z,11.60
2022-11-15T15:08:01.229Z,11.73
2022-11-15T15:10:41.453Z,11.38
2022-11-15T15:13:22.037Z,12.65
2022-11-15T15:15:50.572Z,12.40
2022-11-15T15:18:19.095Z,11.93
2022-11-15T15:20:58.346Z,11.10
2022-11-15T15:23:27.678Z,11.35
2022-11-15T15:25:55.017Z,11.98
2022-11-15T15:28:22.387Z,11.38
2022-11-15T15:30:50.508Z,10.80
2022-11-15T15:33:17.892Z,11.50
2022-11-15T15:35:45.281Z,11.70
2022-11-15T15:38:13.532Z,11.70
2022-11-15T15:40:40.911Z,11.40
2022-11-15T15:43:10.152Z,11.98
2022-11-15T15:45:40.211Z,11.48
2022-11-15T15:48:12.321Z,11.32
2022-11-15T15:50:40.206Z,11.27
2022-11-15T15:53:09.020Z,12.05
2022-11-15T15:55:36.416Z,11.45
2022-11-15T15:58:04.365Z,11.65
2022-11-15T16:00:34.018Z,12.52
2022-11-15T16:03:01.431Z,12.25
2022-11-15T16:05:28.820Z,11.43
2022-11-15T16:07:56.129Z,12.35
2022-11-15T16:10:29.639Z,12.30
2022-11-15T16:12:58.203Z,12.13
2022-11-15T16:15:30.004Z,12.27
2022-11-15T16:17:59.546Z,13.07
2022-11-15T16:20:40.565Z,11.27
2022-11-15T16:23:10.223Z,10.13
2022-11-15T16:25:56.603Z,9.00
2022-11-15T16:28:25.290Z,10.57
2022-11-15T16:31:02.610Z,10.20
2022-11-15T16:33:32.179Z,11.80
2022-11-15T16:35:59.913Z,12.30
2022-11-15T16:38:27.400Z,11.95
2022-11-15T16:40:54.842Z,12.43
2022-11-15T16:43:22.385Z,12.43
2022-11-15T16:45:51.550Z,12.40
2022-11-15T16:48:27.444Z,13.30
2022-11-15T16:50:56.997Z,13.68
2022-11-15T16:53:27.829Z,13.43
2022-11-15T16:55:55.753Z,13.40
2022-11-15T16:58:23.833Z,14.77
2022-11-15T17:00:53.302Z,15.10
2022-11-15T17:03:21.928Z,14.35
2022-11-15T17:05:50.063Z,16.20
2022-11-15T17:08:17.515Z,15.38
2022-11-15T17:10:44.869Z,14.85
2022-11-15T17:13:15.341Z,15.27
2022-11-15T17:15:42.761Z,16.15
2022-11-15T17:18:13.167Z,15.98
2022-11-15T17:20:41.678Z,15.43
2022-11-15T17:23:14.749Z,14.48
2022-11-15T17:25:42.495Z,15.57
2022-11-15T17:28:10.472Z,15.82
2022-11-15T17:30:40.728Z,14.02
2022-11-15T17:33:08.147Z,15.45
2022-11-15T17:35:35.563Z,14.85
2022-11-15T17:38:02.912Z,15.52
2022-11-15T17:40:30.260Z,15.77
2022-11-15T17:42:57.596Z,15.77
2022-11-15T17:45:25.013Z,15.48
2022-11-15T17:47:53.764Z,17.13
2022-11-15T17:50:21.107Z,16.42
2022-11-15T17:52:48.503Z,16.70
2022-11-15T17:55:15.859Z,14.95
2022-11-15T17:57:44.225Z,15.05
2022-11-15T18:00:12.332Z,15.02
2022-11-15T18:02:39.650Z,16.52
2022-11-15T18:05:07.667Z,13.55
2022-11-15T18:07:35.117Z,17.90
2022-11-15T18:10:02.451Z,16.92
2022-11-15T18:12:29.858Z,17.20
2022-11-15T18:14:58.054Z,17.83
2022-11-15T18:17:25.512Z,16.33
2022-11-15T18:19:52.874Z,15.68
2022-11-15T18:22:20.558Z,17.63
2022-11-15T18:24:48.284Z,18.52
2022-11-15T18:27:15.713Z,18.40
2022-11-15T18:29:44.795Z,18.35
2022-11-15T18:32:15.062Z,17.60
2022-11-15T18:34:42.352Z,19.33
2022-11-15T18:37:09.960Z,19.65
2022-11-15T18:39:37.878Z,19.48
2022-11-15T18:42:05.658Z,18.80
2022-11-15T18:44:33.033Z,18.88
2022-11-15T18:47:00.428Z,19.15
2022-11-15T18:49:27.975Z,20.30
2022-11-15T18:51:56.092Z,19.92
2022-11-15T18:54:28.105Z,22.25
2022-11-15T18:56:57.025Z,20.20
2022-11-15T18:59:24.797Z,18.70
2022-11-15T19:01:52.248Z,19.88
2022-11-15T19:04:20.906Z,20.52
2022-11-15T19:06:50.492Z,19.02
2022-11-15T19:09:19.247Z,19.55
2022-11-15T19:11:48.713Z,20.27
2022-11-15T19:14:17.676Z,21.95
2022-11-15T19:16:55.169Z,21.05
2022-11-15T19:19:24.945Z,21.15
2022-11-15T19:21:53.005Z,20.30
2022-11-15T19:24:20.891Z,19.30
2022-11-15T19:26:48.312Z,19.88
2022-11-15T19:29:17.259Z,18.05
2022-11-15T19:31:44.988Z,19.45
2022-11-15T19:34:12.908Z,18.98
2022-11-15T19:36:42.288Z,19.50
2022-11-15T19:39:12.917Z,19.60
2022-11-15T19:41:44.480Z,18.08
2022-11-15T19:44:13.022Z,17.83
2022-11-15T19:46:40.619Z,17.58
2022-11-15T19:49:10.853Z,17.83
2022-11-15T19:51:41.599Z,16.63
2022-11-15T19:54:10.314Z,17.75
2022-11-15T19:56:39.706Z,16.75
2022-11-15T19:59:07.597Z,17.23
2022-11-15T20:01:37.995Z,17.27
2022-11-15T20:04:06.579Z,19.45
2022-11-15T20:06:36.327Z,19.63
2022-11-15T20:09:04.021Z,18.02
2022-11-15T20:11:31.777Z,19.58
2022-11-15T20:14:02.247Z,19.20
2022-11-15T20:16:29.938Z,17.92
2022-11-15T20:18:57.637Z,18.30
2022-11-15T20:21:25.196Z,17.95
2022-11-15T20:23:52.809Z,18.85
2022-11-15T20:26:21.690Z,16.58
2022-11-15T20:28:49.649Z,20.23
2022-11-15T20:31:17.673Z,17.83
2022-11-15T20:33:45.109Z,18.17
2022-11-15T20:36:16.342Z,19.38
2022-11-15T20:38:45.972Z,19.40
2022-11-15T20:41:13.903Z,18.95
2022-11-15T20:43:43.630Z,16.25
2022-11-15T20:46:12.590Z,17.85
2022-11-15T20:48:41.745Z,17.13
2022-11-15T20:51:15.520Z,16.65
2022-11-15T20:53:44.509Z,15.68
2022-11-15T20:56:18.593Z,16.05
2022-11-15T20:58:47.079Z,15.73
2022-11-15T21:01:16.458Z,15.90
2022-11-15T21:03:44.838Z,15.77
2022-11-15T21:06:13.178Z,14.52
2022-11-15T21:09:00.183Z,15.10
2022-11-15T21:11:47.075Z,14.45
2022-11-15T21:14:14.756Z,14.07
2022-11-15T21:16:42.112Z,13.02
2022-11-15T21:19:10.194Z,13.38
2022-11-15T21:21:38.008Z,13.13
2022-11-15T21:24:08.355Z,13.68
2022-11-15T21:26:36.979Z,13.05
2022-11-15T21:29:05.120Z,13.85
2022-11-15T21:31:33.034Z,13.27
2022-11-15T21:34:03.953Z,13.45
2022-11-15T21:36:31.488Z,12.55
2022-11-15T21:38:58.872Z,13.05
2022-11-15T21:41:26.337Z,11.25
2022-11-15T21:43:58.049Z,12.00
2022-11-15T21:48:53.014Z,12.77
2022-11-15T21:51:20.380Z,11.95
2022-11-15T21:53:47.899Z,11.95
2022-11-15T21:56:15.514Z,12.55
2022-11-15T21:58:42.742Z,11.90
2022-11-15T22:01:30.127Z,12.13
2022-11-15T22:03:57.680Z,11.18
2022-11-15T22:06:24.985Z,11.50
2022-11-15T22:08:52.388Z,12.20
2022-11-15T22:11:20.412Z,11.43
2022-11-15T22:13:47.816Z,11.63
2022-11-15T22:16:15.181Z,11.18
2022-11-15T22:18:42.791Z,11.65
2022-11-15T22:21:15.605Z,11.45
2022-11-15T22:23:44.268Z,12.10
2022-11-15T22:26:14.414Z,11.88
2022-11-15T22:28:43.657Z,12.63
2022-11-15T22:31:11.959Z,12.43
2022-11-15T22:33:39.580Z,10.70
2022-11-15T22:36:07.990Z,12.07
2022-11-15T22:38:35.855Z,10.85
2022-11-15T22:41:03.836Z,11.20
2022-11-15T22:43:31.331Z,11.05
2022-11-15T22:46:00.745Z,10.48
2022-11-15T22:48:37.296Z,11.93
2022-11-15T22:51:06.034Z,11.48
2022-11-15T22:53:33.743Z,11.25
2022-11-15T22:56:03.188Z,10.63
2022-11-15T22:58:32.253Z,10.02
2022-11-15T23:01:02.207Z,9.32
2022-11-15T23:03:30.624Z,10.27
2022-11-15T23:06:03.960Z,11.48
2022-11-15T23:08:31.700Z,10.73
2022-11-15T23:11:24.035Z,11.50
2022-11-15T23:13:52.195Z,10.02
2022-11-15T23:16:23.803Z,10.80
2022-11-15T23:18:54.411Z,9.90
2022-11-15T23:22:04.063Z,9.23
2022-11-15T23:24:32.779Z,9.82
2022-11-15T23:27:02.831Z,9.57
2022-11-15T23:29:30.731Z,9.93
2022-11-15T23:32:16.898Z,9.20
2022-11-15T23:34:45.895Z,9.45
2022-11-15T23:37:15.439Z,9.95
2022-11-15T23:39:42.838Z,8.98
2022-11-15T23:42:19.692Z,9.05
2022-11-15T23:44:50.418Z,8.85
2022-11-15T23:47:19.346Z,9.00
2022-11-15T23:49:46.831Z,7.88
2022-11-15T23:52:15.551Z,8.43
2022-11-15T23:54:43.471Z,9.05
2022-11-15T23:57:12.371Z,9.23
2022-11-15T23:59:40.860Z,8.57
