createdAt,value
2022-10-24T00:01:33.653Z,33.95
2022-10-24T00:04:02.032Z,35.55
2022-10-24T00:06:30.026Z,35.97
2022-10-24T00:08:58.193Z,35.80
2022-10-24T00:11:28.349Z,35.55
2022-10-24T00:13:57.706Z,34.63
2022-10-24T00:16:25.717Z,32.70
2022-10-24T00:18:55.083Z,33.22
2022-10-24T00:21:23.004Z,32.60
2022-10-24T00:23:51.121Z,33.67
2022-10-24T00:26:19.356Z,32.17
2022-10-24T00:28:47.308Z,32.00
2022-10-24T00:31:18.471Z,31.85
2022-10-24T00:33:47.385Z,33.35
2022-10-24T00:36:19.910Z,30.83
2022-10-24T00:38:48.333Z,31.88
2022-10-24T00:41:17.903Z,30.80
2022-10-24T00:43:45.927Z,30.40
2022-10-24T00:46:14.412Z,30.38
2022-10-24T00:48:46.607Z,29.38
2022-10-24T00:51:21.699Z,30.08
2022-10-24T00:53:52.994Z,29.88
2022-10-24T00:56:24.081Z,30.35
2022-10-24T00:58:55.054Z,29.70
2022-10-24T01:01:23.249Z,30.77
2022-10-24T01:03:51.332Z,31.10
2022-10-24T01:06:30.325Z,30.00
2022-10-24T01:09:07.455Z,29.40
2022-10-24T01:11:48.049Z,29.05
2022-10-24T01:14:26.791Z,29.00
2022-10-24T01:17:03.190Z,29.95
2022-10-24T01:19:56.493Z,29.58
2022-10-24T01:22:31.418Z,29.58
2022-10-24T01:25:10.380Z,28.73
2022-10-24T01:27:55.623Z,28.60
2022-10-24T01:30:25.865Z,29.17
2022-10-24T01:33:01.697Z,30.10
2022-10-24T01:35:40.206Z,29.55
2022-10-24T01:38:16.130Z,27.65
2022-10-24T01:40:53.058Z,27.00
2022-10-24T01:43:25.883Z,26.65
2022-10-24T01:46:00.429Z,26.02
2022-10-24T01:48:31.622Z,25.42
2022-10-24T01:51:02.354Z,24.42
2022-10-24T01:53:31.573Z,24.13
2022-10-24T01:56:00.459Z,23.13
2022-10-24T01:58:28.661Z,23.38
2022-10-24T02:01:01.160Z,23.20
2022-10-24T02:03:33.479Z,23.05
2022-10-24T02:06:08.204Z,24.42
2022-10-24T02:08:42.213Z,24.33
2022-10-24T02:11:11.045Z,22.88
2022-10-24T02:13:45.178Z,23.98
2022-10-24T02:16:18.862Z,25.63
2022-10-24T02:18:47.980Z,24.10
2022-10-24T02:21:23.507Z,25.17
2022-10-24T02:23:55.846Z,23.00
2022-10-24T02:26:32.578Z,23.40
2022-10-24T02:29:04.301Z,23.55
2022-10-24T02:31:38.064Z,23.27
2022-10-24T02:34:09.305Z,24.15
2022-10-24T02:36:39.913Z,23.33
2022-10-24T02:39:09.669Z,23.42
2022-10-24T02:41:40.333Z,23.73
2022-10-24T02:44:10.620Z,24.35
2022-10-24T02:46:40.597Z,23.83
2022-10-24T02:49:08.748Z,25.70
2022-10-24T02:51:40.522Z,24.63
2022-10-24T02:54:09.023Z,23.75
2022-10-24T02:56:41.511Z,22.90
2022-10-24T03:01:38.954Z,25.33
2022-10-24T03:04:07.846Z,24.83
2022-10-24T03:06:35.743Z,23.85
2022-10-24T03:09:04.234Z,24.50
2022-10-24T03:11:32.516Z,22.85
2022-10-24T03:14:00.505Z,23.83
2022-10-24T03:16:28.808Z,24.00
2022-10-24T03:18:58.192Z,23.38
2022-10-24T03:21:26.265Z,22.55
2022-10-24T03:23:54.228Z,21.50
2022-10-24T03:26:22.355Z,21.40
2022-10-24T03:28:50.304Z,21.25
2022-10-24T03:31:18.546Z,19.90
2022-10-24T03:33:46.445Z,19.00
2022-10-24T03:36:15.821Z,20.38
2022-10-24T03:38:43.755Z,20.17
2022-10-24T03:41:11.831Z,20.27
2022-10-24T03:43:39.766Z,19.92
2022-10-24T03:46:07.801Z,19.52
2022-10-24T03:48:35.717Z,19.02
2022-10-24T03:51:03.572Z,19.52
2022-10-24T03:53:32.904Z,19.77
2022-10-24T03:56:00.797Z,21.52
2022-10-24T03:58:28.703Z,19.60
2022-10-24T04:00:59.205Z,20.45
2022-10-24T04:03:27.964Z,21.10
2022-10-24T04:05:55.908Z,20.92
2022-10-24T04:08:24.061Z,22.75
2022-10-24T04:10:53.455Z,22.42
2022-10-24T04:13:21.377Z,22.60
2022-10-24T04:15:49.316Z,22.35
2022-10-24T04:18:17.257Z,23.70
2022-10-24T04:20:45.418Z,23.95
2022-10-24T04:23:13.485Z,23.80
2022-10-24T04:25:41.537Z,24.38
2022-10-24T04:28:10.862Z,24.25
2022-10-24T04:30:38.989Z,23.35
2022-10-24T04:33:06.908Z,24.38
2022-10-24T04:35:35.276Z,23.23
2022-10-24T04:38:03.314Z,23.58
2022-10-24T04:40:31.241Z,23.77
2022-10-24T04:42:59.384Z,24.40
2022-10-24T04:45:28.821Z,23.02
2022-10-24T04:47:56.687Z,22.40
2022-10-24T04:50:24.817Z,23.17
2022-10-24T04:52:52.710Z,20.67
2022-10-24T04:55:20.852Z,23.17
2022-10-24T04:57:48.835Z,23.05
2022-10-24T05:00:17.621Z,23.45
2022-10-24T05:02:47.199Z,24.67
2022-10-24T05:05:17.122Z,22.48
2022-10-24T05:07:45.186Z,21.52
2022-10-24T05:10:13.750Z,23.15
2022-10-24T05:12:42.173Z,23.73
2022-10-24T05:15:11.435Z,23.55
2022-10-24T05:17:39.375Z,21.60
2022-10-24T05:20:10.032Z,21.95
2022-10-24T05:22:38.256Z,22.25
2022-10-24T05:25:07.187Z,22.55
2022-10-24T05:27:38.134Z,22.88
2022-10-24T05:30:07.204Z,21.38
2022-10-24T05:32:38.718Z,23.65
2022-10-24T05:35:10.475Z,23.52
2022-10-24T05:37:39.706Z,23.23
2022-10-24T05:40:09.158Z,24.20
2022-10-24T05:42:38.758Z,24.95
2022-10-24T05:45:07.805Z,23.35
2022-10-24T05:47:35.905Z,24.75
2022-10-24T05:50:04.074Z,23.75
2022-10-24T05:52:36.345Z,25.05
2022-10-24T05:55:07.706Z,24.08
2022-10-24T05:57:37.498Z,24.60
2022-10-24T06:00:07.543Z,22.90
2022-10-24T06:02:35.940Z,24.05
2022-10-24T06:05:04.463Z,23.92
2022-10-24T06:07:35.433Z,24.20
2022-10-24T06:10:03.730Z,23.42
2022-10-24T06:12:31.762Z,23.80
2022-10-24T06:15:00.870Z,23.48
2022-10-24T06:17:28.964Z,22.27
2022-10-24T06:19:57.005Z,22.05
2022-10-24T06:22:27.679Z,23.65
2022-10-24T06:24:57.712Z,22.13
2022-10-24T06:27:25.885Z,24.95
2022-10-24T06:29:54.250Z,24.77
2022-10-24T06:32:22.212Z,26.27
2022-10-24T06:34:50.350Z,23.70
2022-10-24T06:37:18.362Z,22.63
2022-10-24T06:39:46.437Z,23.38
2022-10-24T06:42:15.857Z,23.40
2022-10-24T06:44:43.693Z,22.65
2022-10-24T06:47:11.640Z,24.08
2022-10-24T06:49:39.705Z,23.45
2022-10-24T06:52:07.723Z,23.40
2022-10-24T06:54:36.888Z,24.98
2022-10-24T06:57:05.126Z,26.17
2022-10-24T06:59:38.803Z,26.38
2022-10-24T07:02:06.845Z,24.77
2022-10-24T07:04:35.246Z,24.02
2022-10-24T07:07:03.203Z,24.33
2022-10-24T07:09:31.227Z,23.80
2022-10-24T07:11:59.436Z,24.92
2022-10-24T07:14:28.388Z,24.77
2022-10-24T07:16:58.396Z,24.67
2022-10-24T07:19:26.397Z,25.08
2022-10-24T07:21:57.111Z,25.20
2022-10-24T07:24:25.189Z,23.95
2022-10-24T07:26:53.299Z,23.95
2022-10-24T07:29:21.249Z,25.33
2022-10-24T07:31:49.562Z,24.02
2022-10-24T07:34:19.213Z,23.92
2022-10-24T07:36:47.347Z,26.10
2022-10-24T07:39:15.419Z,27.83
2022-10-24T07:41:43.689Z,26.23
2022-10-24T07:44:12.224Z,28.05
2022-10-24T07:46:42.328Z,29.45
2022-10-24T07:49:10.441Z,27.00
2022-10-24T07:51:41.816Z,25.88
2022-10-24T07:54:10.448Z,28.02
2022-10-24T07:56:38.442Z,28.83
2022-10-24T07:59:09.555Z,28.67
2022-10-24T08:01:41.826Z,29.45
2022-10-24T08:04:10.993Z,31.52
2022-10-24T08:06:42.772Z,30.92
2022-10-24T08:09:10.737Z,31.95
2022-10-24T08:11:40.267Z,32.58
2022-10-24T08:14:08.453Z,31.67
2022-10-24T08:16:38.318Z,33.70
2022-10-24T08:19:06.264Z,33.70
2022-10-24T08:21:36.256Z,33.10
2022-10-24T08:24:06.001Z,32.78
2022-10-24T08:26:34.060Z,34.05
2022-10-24T08:29:04.544Z,35.03
2022-10-24T08:31:32.644Z,34.05
2022-10-24T08:34:00.633Z,34.97
2022-10-24T08:36:30.492Z,34.30
2022-10-24T08:38:59.390Z,34.97
2022-10-24T08:41:34.442Z,36.53
2022-10-24T08:44:05.643Z,36.60
2022-10-24T08:46:49.128Z,36.55
2022-10-24T08:49:29.630Z,36.08
2022-10-24T08:52:02.014Z,35.38
2022-10-24T08:54:36.905Z,35.72
2022-10-24T08:57:08.650Z,35.05
2022-10-24T08:59:37.820Z,36.08
2022-10-24T09:02:14.727Z,36.80
2022-10-24T09:04:50.642Z,36.40
2022-10-24T09:09:53.575Z,34.92
2022-10-24T09:12:24.344Z,35.72
2022-10-24T09:14:56.750Z,35.33
2022-10-24T09:17:26.102Z,35.63
2022-10-24T09:19:56.111Z,36.15
2022-10-24T09:22:25.064Z,36.10
2022-10-24T09:24:56.518Z,35.38
2022-10-24T09:27:29.529Z,36.53
2022-10-24T09:29:58.480Z,35.35
2022-10-24T09:32:30.770Z,36.45
2022-10-24T09:35:01.465Z,36.67
2022-10-24T09:37:44.007Z,34.97
2022-10-24T09:40:23.582Z,35.75
2022-10-24T09:42:57.098Z,34.80
2022-10-24T09:49:21.915Z,35.67
2022-10-24T09:52:27.718Z,36.20
2022-10-24T09:55:31.473Z,36.22
2022-10-24T09:58:42.533Z,35.17
2022-10-24T10:01:58.969Z,36.35
2022-10-24T10:04:27.061Z,36.63
2022-10-24T10:06:55.263Z,34.83
2022-10-24T10:09:27.936Z,36.30
2022-10-24T10:12:04.752Z,36.22
2022-10-24T10:14:42.864Z,35.45
2022-10-24T10:17:22.391Z,33.67
2022-10-24T10:19:52.278Z,36.22
2022-10-24T10:22:27.389Z,34.70
2022-10-24T10:24:56.717Z,36.15
2022-10-24T10:27:32.551Z,37.53
2022-10-24T10:30:22.502Z,38.22
2022-10-24T10:33:06.647Z,39.83
2022-10-24T10:35:43.775Z,39.13
2022-10-24T10:38:26.640Z,38.95
2022-10-24T10:41:00.480Z,38.55
2022-10-24T10:43:37.095Z,39.03
2022-10-24T10:46:17.666Z,37.83
2022-10-24T10:48:56.779Z,35.10
2022-10-24T10:51:36.003Z,37.30
2022-10-24T10:54:16.825Z,33.78
2022-10-24T10:56:55.111Z,33.25
2022-10-24T10:59:37.854Z,35.53
2022-10-24T11:02:22.873Z,35.28
2022-10-24T11:04:59.524Z,34.30
2022-10-24T11:07:36.769Z,35.38
2022-10-24T11:10:09.038Z,35.10
2022-10-24T11:12:39.996Z,34.85
2022-10-24T11:15:16.104Z,35.95
2022-10-24T11:17:51.311Z,33.97
2022-10-24T11:20:28.162Z,35.15
2022-10-24T11:23:06.919Z,35.17
2022-10-24T11:25:42.585Z,35.53
2022-10-24T11:28:19.617Z,35.20
2022-10-24T11:30:53.426Z,35.58
2022-10-24T11:33:26.445Z,35.78
2022-10-24T11:36:12.311Z,34.40
2022-10-24T11:38:46.445Z,36.55
2022-10-24T11:41:45.825Z,36.55
2022-10-24T11:44:23.900Z,38.00
2022-10-24T11:46:58.147Z,36.53
2022-10-24T11:49:33.771Z,36.78
2022-10-24T11:52:12.215Z,35.67
2022-10-24T11:54:45.045Z,36.50
2022-10-24T11:57:16.977Z,36.17
2022-10-24T11:59:45.120Z,35.55
2022-10-24T12:02:52.325Z,37.15
2022-10-24T12:11:12.662Z,35.20
2022-10-24T12:14:11.426Z,35.33
2022-10-24T12:16:50.929Z,35.47
2022-10-24T12:19:22.555Z,34.28
2022-10-24T12:21:54.599Z,34.90
2022-10-24T12:24:30.366Z,34.55
2022-10-24T12:27:03.190Z,33.80
2022-10-24T12:29:34.274Z,33.45
2022-10-24T12:32:26.332Z,32.78
2022-10-24T12:35:28.822Z,32.20
2022-10-24T12:37:53.151Z,31.80
2022-10-24T12:40:51.643Z,32.20
2022-10-24T12:43:33.635Z,31.42
2022-10-24T12:46:09.504Z,30.88
2022-10-24T12:48:39.350Z,30.90
2022-10-24T12:51:28.521Z,28.90
2022-10-24T12:54:18.938Z,29.77
2022-10-24T12:57:23.714Z,29.60
2022-10-24T12:59:56.069Z,29.52
2022-10-24T13:03:01.067Z,28.73
2022-10-24T13:05:50.139Z,28.92
2022-10-24T13:08:35.672Z,28.65
2022-10-24T13:11:14.276Z,27.45
2022-10-24T13:14:04.928Z,28.65
2022-10-24T13:16:41.864Z,27.88
2022-10-24T13:19:17.075Z,28.73
2022-10-24T13:21:48.481Z,28.05
2022-10-24T13:24:38.013Z,28.95
2022-10-24T13:27:30.934Z,30.10
2022-10-24T13:30:28.435Z,29.45
2022-10-24T13:33:42.704Z,30.15
2022-10-24T13:36:20.521Z,30.92
2022-10-24T13:38:53.740Z,31.95
2022-10-24T13:41:28.506Z,30.65
2022-10-24T13:44:01.399Z,31.02
2022-10-24T13:46:36.893Z,30.45
2022-10-24T13:49:07.650Z,31.38
2022-10-24T13:51:44.308Z,31.55
2022-10-24T13:54:17.586Z,31.30
2022-10-24T13:56:48.030Z,31.95
2022-10-24T13:59:33.801Z,33.10
2022-10-24T14:02:06.537Z,32.65
2022-10-24T14:04:36.466Z,32.35
2022-10-24T14:07:06.890Z,32.92
2022-10-24T14:09:41.363Z,32.78
2022-10-24T14:12:18.612Z,31.17
2022-10-24T14:14:49.797Z,32.70
2022-10-24T14:17:26.063Z,32.72
2022-10-24T14:19:57.927Z,33.13
2022-10-24T14:22:29.278Z,33.55
2022-10-24T14:24:57.693Z,34.03
2022-10-24T14:27:26.661Z,34.63
2022-10-24T14:30:03.302Z,34.53
2022-10-24T14:32:32.559Z,35.15
2022-10-24T14:37:36.588Z,36.20
2022-10-24T14:40:06.042Z,36.97
2022-10-24T14:42:34.788Z,36.30
2022-10-24T14:45:03.013Z,36.22
2022-10-24T14:47:32.645Z,36.03
2022-10-24T14:50:02.433Z,35.58
2022-10-24T14:52:36.852Z,35.78
2022-10-24T14:55:08.694Z,35.92
2022-10-24T14:57:39.454Z,36.83
2022-10-24T15:00:20.170Z,35.97
2022-10-24T15:02:50.723Z,35.60
2022-10-24T15:05:32.533Z,35.45
2022-10-24T15:08:21.057Z,34.58
2022-10-24T15:10:50.552Z,34.35
2022-10-24T15:13:22.162Z,33.60
2022-10-24T15:15:56.314Z,34.95
2022-10-24T15:18:27.073Z,35.72
2022-10-24T15:21:03.179Z,35.55
2022-10-24T15:23:33.754Z,33.25
2022-10-24T15:26:05.095Z,35.88
2022-10-24T15:28:46.351Z,34.63
2022-10-24T15:31:15.938Z,34.28
2022-10-24T15:33:44.031Z,35.53
2022-10-24T15:36:21.312Z,36.20
2022-10-24T15:38:49.980Z,34.05
2022-10-24T15:41:17.833Z,34.28
2022-10-24T15:43:45.867Z,35.30
2022-10-24T15:46:13.855Z,35.28
2022-10-24T15:48:41.816Z,35.22
2022-10-24T15:51:14.534Z,37.15
2022-10-24T15:53:44.338Z,36.72
2022-10-24T15:56:12.957Z,35.90
2022-10-24T15:58:41.462Z,41.15
2022-10-24T16:01:26.074Z,36.95
2022-10-24T16:03:54.469Z,34.97
2022-10-24T16:06:22.483Z,33.90
2022-10-24T16:08:52.245Z,35.45
2022-10-24T16:11:20.693Z,36.70
2022-10-24T16:13:48.903Z,35.72
2022-10-24T16:16:16.883Z,35.03
2022-10-24T16:18:44.972Z,33.47
2022-10-24T16:21:18.512Z,35.13
2022-10-24T16:26:19.387Z,33.97
2022-10-24T16:28:47.319Z,33.28
2022-10-24T16:31:19.014Z,33.75
2022-10-24T16:33:47.367Z,33.88
2022-10-24T16:36:19.552Z,33.65
2022-10-24T16:38:51.948Z,33.78
2022-10-24T16:41:23.134Z,33.42
2022-10-24T16:43:51.331Z,33.05
2022-10-24T16:46:21.556Z,34.95
2022-10-24T16:48:49.893Z,33.17
2022-10-24T16:51:19.950Z,33.67
2022-10-24T16:53:48.108Z,33.45
2022-10-24T16:56:17.861Z,32.78
2022-10-24T16:58:46.173Z,33.78
2022-10-24T17:01:16.605Z,35.72
2022-10-24T17:03:45.833Z,32.28
2022-10-24T17:06:17.172Z,32.55
2022-10-24T17:08:45.249Z,33.22
2022-10-24T17:11:39.335Z,34.88
2022-10-24T17:14:02.702Z,33.20
2022-10-24T17:16:30.667Z,32.65
2022-10-24T17:19:14.848Z,32.55
2022-10-24T17:21:44.407Z,32.30
2022-10-24T17:24:13.345Z,33.20
2022-10-24T17:26:42.129Z,32.00
2022-10-24T17:29:14.013Z,31.75
2022-10-24T17:31:42.127Z,32.50
2022-10-24T17:34:11.038Z,32.15
2022-10-24T17:36:40.823Z,32.38
2022-10-24T17:39:14.367Z,32.50
2022-10-24T17:41:43.197Z,30.58
2022-10-24T17:44:17.737Z,31.42
2022-10-24T17:46:47.961Z,31.48
2022-10-24T17:49:20.823Z,31.33
2022-10-24T17:51:50.307Z,30.40
2022-10-24T17:54:18.755Z,29.73
2022-10-24T17:56:46.794Z,28.70
2022-10-24T17:59:16.330Z,28.38
2022-10-24T18:01:44.655Z,28.05
2022-10-24T18:04:12.745Z,27.25
2022-10-24T18:06:42.164Z,27.95
2022-10-24T18:09:11.900Z,28.98
2022-10-24T18:11:40.163Z,26.38
2022-10-24T18:14:08.619Z,28.77
2022-10-24T18:16:39.383Z,28.35
2022-10-24T18:19:10.194Z,27.80
2022-10-24T18:21:38.266Z,27.75
2022-10-24T18:24:08.537Z,29.08
2022-10-24T18:26:36.593Z,27.83
2022-10-24T18:29:04.981Z,28.17
2022-10-24T18:31:34.092Z,28.85
2022-10-24T18:34:07.635Z,29.35
2022-10-24T18:36:37.035Z,29.85
2022-10-24T18:39:05.816Z,30.45
2022-10-24T18:41:39.100Z,30.08
2022-10-24T18:44:23.192Z,29.77
2022-10-24T18:46:53.149Z,30.27
2022-10-24T18:49:23.256Z,30.40
2022-10-24T18:51:58.165Z,30.33
2022-10-24T18:54:26.406Z,30.40
2022-10-24T18:56:54.581Z,29.90
2022-10-24T18:59:23.114Z,31.25
2022-10-24T19:02:04.162Z,30.98
2022-10-24T19:04:37.605Z,31.63
2022-10-24T19:07:06.355Z,31.85
2022-10-24T19:09:36.412Z,31.80
2022-10-24T19:12:04.867Z,32.03
2022-10-24T19:14:33.118Z,32.60
2022-10-24T19:17:03.431Z,32.45
2022-10-24T19:19:35.914Z,33.10
2022-10-24T19:22:03.898Z,32.55
2022-10-24T19:24:32.000Z,31.67
2022-10-24T19:27:00.107Z,32.17
2022-10-24T19:29:28.090Z,31.40
2022-10-24T19:31:56.040Z,31.73
2022-10-24T19:34:23.957Z,31.38
2022-10-24T19:36:53.446Z,32.17
2022-10-24T19:39:21.551Z,31.73
2022-10-24T19:41:49.546Z,31.48
2022-10-24T19:44:17.496Z,32.10
2022-10-24T19:46:45.412Z,31.92
2022-10-24T19:49:13.560Z,32.35
2022-10-24T19:51:41.524Z,31.92
2022-10-24T19:54:10.961Z,32.83
2022-10-24T19:56:39.004Z,32.67
2022-10-24T19:59:09.312Z,31.77
2022-10-24T20:01:38.426Z,32.40
2022-10-24T20:04:06.695Z,32.58
2022-10-24T20:06:34.713Z,31.38
2022-10-24T20:09:02.636Z,31.48
2022-10-24T20:11:32.200Z,32.05
2022-10-24T20:14:01.442Z,30.92
2022-10-24T20:16:29.519Z,31.45
2022-10-24T20:18:57.640Z,32.15
2022-10-24T20:21:25.712Z,32.05
2022-10-24T20:23:53.839Z,32.88
2022-10-24T20:26:24.008Z,32.90
2022-10-24T20:28:54.972Z,32.65
2022-10-24T20:31:25.272Z,32.20
2022-10-24T20:33:53.438Z,33.95
2022-10-24T20:36:22.047Z,33.53
2022-10-24T20:38:50.881Z,32.22
2022-10-24T20:41:19.055Z,32.50
2022-10-24T20:43:47.225Z,33.65
2022-10-24T20:46:17.162Z,33.05
2022-10-24T20:48:45.632Z,32.40
2022-10-24T20:51:15.689Z,32.47
2022-10-24T20:53:44.490Z,30.95
2022-10-24T20:56:14.567Z,31.23
2022-10-24T20:58:44.349Z,31.95
2022-10-24T21:01:16.947Z,31.40
2022-10-24T21:03:46.950Z,29.15
2022-10-24T21:06:20.168Z,30.15
2022-10-24T21:08:49.473Z,30.77
2022-10-24T21:11:18.908Z,31.30
2022-10-24T21:13:47.289Z,30.30
2022-10-24T21:16:15.597Z,30.20
2022-10-24T21:18:43.546Z,30.67
2022-10-24T21:21:14.771Z,30.77
2022-10-24T21:23:45.419Z,30.02
2022-10-24T21:26:15.017Z,29.83
2022-10-24T21:28:43.230Z,29.88
2022-10-24T21:31:12.870Z,30.20
2022-10-24T21:33:41.566Z,29.55
2022-10-24T21:36:12.998Z,28.15
2022-10-24T21:38:41.081Z,30.58
2022-10-24T21:41:11.408Z,30.15
2022-10-24T21:43:41.237Z,30.48
2022-10-24T21:46:11.076Z,28.70
2022-10-24T21:48:40.667Z,29.20
2022-10-24T21:51:13.055Z,30.27
2022-10-24T21:53:42.816Z,29.08
2022-10-24T21:56:13.289Z,29.55
2022-10-24T21:58:41.513Z,29.83
2022-10-24T22:01:13.365Z,29.98
2022-10-24T22:03:42.492Z,28.75
2022-10-24T22:06:15.740Z,29.15
2022-10-24T22:08:44.184Z,30.40
2022-10-24T22:11:14.589Z,30.98
2022-10-24T22:13:43.454Z,30.73
2022-10-24T22:16:13.427Z,31.05
2022-10-24T22:18:41.508Z,30.23
2022-10-24T22:21:15.309Z,31.20
2022-10-24T22:23:44.868Z,30.83
2022-10-24T22:26:14.265Z,30.48
2022-10-24T22:28:42.872Z,29.75
2022-10-24T22:31:12.064Z,29.55
2022-10-24T22:33:41.244Z,29.65
2022-10-24T22:36:17.253Z,29.60
2022-10-24T22:38:47.192Z,30.45
2022-10-24T22:41:16.611Z,31.05
2022-10-24T22:43:45.186Z,30.48
2022-10-24T22:46:30.586Z,29.63
2022-10-24T22:49:05.425Z,31.23
2022-10-24T22:51:34.047Z,29.63
2022-10-24T22:54:04.201Z,30.20
2022-10-24T22:56:36.756Z,30.33
2022-10-24T22:59:05.063Z,29.83
2022-10-24T23:01:43.851Z,31.30
2022-10-24T23:04:24.871Z,31.58
2022-10-24T23:06:57.369Z,31.35
2022-10-24T23:09:26.726Z,29.75
2022-10-24T23:11:55.555Z,31.05
2022-10-24T23:14:24.581Z,31.58
2022-10-24T23:16:57.955Z,32.25
2022-10-24T23:19:27.788Z,32.22
2022-10-24T23:21:59.012Z,33.08
2022-10-24T23:24:29.091Z,32.55
2022-10-24T23:27:28.797Z,32.20
2022-10-24T23:29:57.574Z,32.67
2022-10-24T23:32:28.499Z,33.45
2022-10-24T23:34:57.912Z,33.75
2022-10-24T23:37:32.758Z,34.25
2022-10-24T23:40:03.705Z,33.30
2022-10-24T23:42:32.509Z,34.40
2022-10-24T23:45:01.074Z,35.50
2022-10-24T23:47:50.366Z,35.28
2022-10-24T23:50:25.919Z,34.88
2022-10-24T23:53:18.665Z,35.42
2022-10-24T23:55:48.861Z,35.28
2022-10-24T23:58:17.215Z,34.40
