createdAt,value
2023-02-14T00:21:39.058Z,544
2023-02-14T00:51:40.726Z,774
2023-02-14T01:21:41.107Z,512
2023-02-14T01:51:42.911Z,954
2023-02-14T02:21:44.385Z,641
2023-02-14T02:51:45.026Z,2867
2023-02-14T03:21:48.491Z,8750
2023-02-14T03:51:52.132Z,5069
2023-02-14T04:21:54.238Z,10532
2023-02-14T04:51:54.841Z,6014
2023-02-14T05:21:56.092Z,6967
2023-02-14T05:51:57.812Z,8154
2023-02-14T06:21:59.060Z,4359
2023-02-14T06:52:02.972Z,5430
2023-02-14T07:22:04.137Z,5269
2023-02-14T07:52:05.719Z,3715
2023-02-14T08:22:07.068Z,3447
2023-02-14T08:52:08.971Z,5874
2023-02-14T09:22:09.203Z,10188
2023-02-14T09:52:10.205Z,4987
2023-02-14T10:22:11.891Z,10172
2023-02-14T10:31:31.834Z,3958
2023-02-14T10:31:33.823Z,3992
2023-02-14T10:31:35.852Z,4023
2023-02-14T10:31:37.893Z,4078
2023-02-14T11:02:21.195Z,1301
2023-02-14T11:32:22.257Z,1386
2023-02-14T12:02:23.155Z,2955
2023-02-14T12:02:25.262Z,2961
2023-02-14T12:02:27.359Z,2961
2023-02-14T12:02:29.293Z,2955
2023-02-14T12:02:31.587Z,2955
2023-02-14T12:02:33.626Z,2954
2023-02-14T12:02:35.653Z,2962
2023-02-14T12:02:37.715Z,2973
2023-02-14T12:02:39.833Z,2986
2023-02-14T12:02:43.160Z,3001
2023-02-14T12:02:45.110Z,3006
2023-02-14T12:02:47.192Z,3000
2023-02-14T12:02:49.260Z,2975
2023-02-14T12:02:51.802Z,2940
2023-02-14T12:02:53.583Z,2877
2023-02-14T12:35:15.613Z,1955
2023-02-14T13:05:17.543Z,1534
2023-02-14T14:02:34.815Z,1874
2023-02-14T14:41:03.528Z,1013
2023-02-14T15:11:05.128Z,2646
2023-02-14T15:41:06.356Z,2654
2023-02-14T16:11:08.765Z,4878
2023-02-14T16:41:09.644Z,17553
2023-02-14T17:11:11.770Z,20122
2023-02-14T17:41:13.185Z,25827
2023-02-14T18:11:15.248Z,19748
2023-02-14T18:41:15.404Z,14010
2023-02-14T19:11:17.014Z,15149
2023-02-14T19:41:18.385Z,14072
2023-02-14T20:11:18.504Z,12336
2023-02-14T20:41:20.816Z,14370
2023-02-14T21:11:20.961Z,14648
2023-02-14T21:41:21.180Z,13680
2023-02-14T22:11:22.652Z,14301
2023-02-14T22:41:24.495Z,21008
2023-02-14T23:11:25.717Z,9878
2023-02-14T23:41:27.863Z,15163
