createdAt,value
2023-05-06T00:00:51.719Z,11.40
2023-05-06T00:01:51.708Z,11.40
2023-05-06T00:02:51.747Z,11.60
2023-05-06T00:03:51.838Z,11.90
2023-05-06T00:04:51.703Z,12.00
2023-05-06T00:05:51.678Z,11.40
2023-05-06T00:06:51.649Z,11.60
2023-05-06T00:07:51.644Z,12.00
2023-05-06T00:08:51.646Z,12.30
2023-05-06T00:09:51.617Z,11.70
2023-05-06T00:10:51.600Z,11.60
2023-05-06T00:11:51.598Z,12.10
2023-05-06T00:12:51.575Z,12.30
2023-05-06T00:13:51.567Z,12.80
2023-05-06T00:14:51.547Z,12.40
2023-05-06T00:15:51.534Z,13.30
2023-05-06T00:16:51.527Z,12.70
2023-05-06T00:17:51.540Z,12.10
2023-05-06T00:18:51.482Z,12.20
2023-05-06T00:19:51.470Z,12.90
2023-05-06T00:20:51.471Z,12.60
2023-05-06T00:21:51.457Z,12.30
2023-05-06T00:22:51.450Z,12.80
2023-05-06T00:23:51.430Z,13.00
2023-05-06T00:24:51.437Z,13.20
2023-05-06T00:25:51.528Z,12.70
2023-05-06T00:26:51.401Z,12.60
2023-05-06T00:27:51.501Z,13.40
2023-05-06T00:28:51.354Z,13.30
2023-05-06T00:29:51.338Z,12.90
2023-05-06T00:30:51.365Z,13.70
2023-05-06T00:31:51.331Z,13.40
2023-05-06T00:32:51.358Z,13.60
2023-05-06T00:33:51.295Z,13.00
2023-05-06T00:34:51.289Z,14.50
2023-05-06T00:35:51.275Z,13.40
2023-05-06T00:36:51.251Z,15.00
2023-05-06T00:37:51.261Z,13.90
2023-05-06T00:38:51.221Z,14.40
2023-05-06T00:39:51.226Z,14.00
2023-05-06T00:40:51.197Z,17.00
2023-05-06T00:41:51.189Z,14.30
2023-05-06T00:42:51.171Z,13.80
2023-05-06T00:43:51.211Z,14.30
2023-05-06T00:44:51.199Z,14.30
2023-05-06T00:45:51.155Z,14.20
2023-05-06T00:46:51.126Z,13.90
2023-05-06T00:47:51.143Z,14.30
2023-05-06T00:48:51.106Z,14.70
2023-05-06T00:49:51.072Z,14.30
2023-05-06T00:50:51.054Z,14.60
2023-05-06T00:51:51.055Z,14.60
2023-05-06T00:52:51.050Z,15.40
2023-05-06T00:53:51.022Z,15.10
2023-05-06T00:54:51.032Z,15.10
2023-05-06T00:55:51.003Z,14.50
2023-05-06T00:56:51.004Z,15.40
2023-05-06T00:57:50.993Z,15.70
2023-05-06T00:58:50.953Z,14.50
2023-05-06T00:59:50.954Z,14.50
2023-05-06T01:00:50.991Z,14.60
2023-05-06T01:01:50.926Z,15.20
2023-05-06T01:02:51.033Z,15.70
2023-05-06T01:03:51.030Z,16.60
2023-05-06T01:04:50.928Z,16.10
2023-05-06T01:05:50.885Z,16.60
2023-05-06T01:06:50.857Z,15.90
2023-05-06T01:07:50.846Z,17.00
2023-05-06T01:08:50.855Z,16.60
2023-05-06T01:09:50.913Z,15.80
2023-05-06T01:10:50.841Z,16.50
2023-05-06T01:11:50.788Z,15.70
2023-05-06T01:12:50.824Z,15.90
2023-05-06T01:13:50.806Z,16.70
2023-05-06T01:14:50.774Z,15.60
2023-05-06T01:15:50.749Z,16.30
2023-05-06T01:16:50.767Z,15.80
2023-05-06T01:17:50.780Z,15.90
2023-05-06T01:18:50.727Z,16.40
2023-05-06T01:19:50.723Z,17.00
2023-05-06T01:20:50.682Z,17.10
2023-05-06T01:21:50.664Z,16.00
2023-05-06T01:22:50.781Z,16.00
2023-05-06T01:23:50.641Z,17.20
2023-05-06T01:24:50.645Z,16.30
2023-05-06T01:25:50.642Z,18.00
2023-05-06T01:26:50.626Z,16.70
2023-05-06T01:27:50.694Z,16.40
2023-05-06T01:28:50.606Z,17.40
2023-05-06T01:29:50.589Z,16.40
2023-05-06T01:30:50.594Z,16.30
2023-05-06T01:31:50.553Z,16.70
2023-05-06T01:32:50.590Z,17.20
2023-05-06T01:33:50.517Z,16.60
2023-05-06T01:34:50.505Z,16.80
2023-05-06T01:35:50.499Z,17.00
2023-05-06T01:36:50.504Z,16.80
2023-05-06T01:37:50.461Z,17.70
2023-05-06T01:38:50.448Z,17.00
2023-05-06T01:39:50.460Z,17.30
2023-05-06T01:40:50.431Z,17.80
2023-05-06T01:41:50.437Z,16.80
2023-05-06T01:42:50.402Z,17.50
2023-05-06T01:43:50.393Z,18.10
2023-05-06T01:44:50.407Z,16.90
2023-05-06T01:45:50.377Z,17.60
2023-05-06T01:46:50.388Z,17.50
2023-05-06T01:47:50.374Z,17.60
2023-05-06T01:48:50.326Z,17.80
2023-05-06T01:49:50.312Z,18.00
2023-05-06T01:50:50.294Z,18.20
2023-05-06T01:51:50.278Z,17.90
2023-05-06T01:52:50.318Z,18.70
2023-05-06T01:53:50.253Z,18.30
2023-05-06T01:54:50.262Z,18.50
2023-05-06T01:55:50.267Z,18.80
2023-05-06T01:56:50.243Z,18.30
2023-05-06T01:57:50.219Z,17.30
2023-05-06T01:58:50.204Z,18.50
2023-05-06T01:59:50.181Z,17.70
2023-05-06T02:00:50.204Z,19.10
2023-05-06T02:01:50.248Z,18.10
2023-05-06T02:02:50.215Z,17.90
2023-05-06T02:03:50.210Z,19.00
2023-05-06T02:04:50.130Z,19.10
2023-05-06T02:05:50.125Z,18.30
2023-05-06T02:06:50.120Z,17.60
2023-05-06T02:07:50.128Z,18.30
2023-05-06T02:08:50.085Z,17.70
2023-05-06T02:09:50.075Z,18.00
2023-05-06T02:10:50.052Z,17.80
2023-05-06T02:11:50.014Z,18.20
2023-05-06T02:12:50.091Z,18.00
2023-05-06T02:13:50.024Z,17.70
2023-05-06T02:14:49.991Z,17.30
2023-05-06T02:15:50.022Z,16.90
2023-05-06T02:16:49.986Z,17.90
2023-05-06T02:17:49.978Z,16.80
2023-05-06T02:18:49.961Z,18.20
2023-05-06T02:19:49.929Z,16.60
2023-05-06T02:20:49.922Z,18.70
2023-05-06T02:21:49.921Z,17.70
2023-05-06T02:22:49.902Z,16.90
2023-05-06T02:23:49.885Z,17.80
2023-05-06T02:24:49.868Z,18.10
2023-05-06T02:25:49.853Z,16.80
2023-05-06T02:26:49.850Z,17.30
2023-05-06T02:27:49.829Z,17.10
2023-05-06T02:28:49.813Z,17.30
2023-05-06T02:29:49.793Z,17.70
2023-05-06T02:30:49.818Z,19.50
2023-05-06T02:31:49.862Z,19.50
2023-05-06T02:32:49.777Z,19.40
2023-05-06T02:33:49.791Z,18.10
2023-05-06T02:34:49.742Z,19.10
2023-05-06T02:35:49.734Z,18.60
2023-05-06T02:36:49.750Z,18.40
2023-05-06T02:37:49.683Z,18.70
2023-05-06T02:38:49.712Z,18.10
2023-05-06T02:39:49.673Z,19.20
2023-05-06T02:40:49.697Z,18.60
2023-05-06T02:41:49.642Z,19.00
2023-05-06T02:42:49.637Z,18.50
2023-05-06T02:43:49.645Z,19.00
2023-05-06T02:44:49.613Z,17.60
2023-05-06T02:45:49.645Z,18.30
2023-05-06T02:46:49.588Z,18.10
2023-05-06T02:47:49.610Z,17.20
2023-05-06T02:48:49.545Z,18.40
2023-05-06T02:49:49.570Z,17.30
2023-05-06T02:50:49.529Z,17.80
2023-05-06T02:51:49.526Z,17.80
2023-05-06T02:52:49.530Z,17.40
2023-05-06T02:53:49.490Z,17.50
2023-05-06T02:54:49.531Z,17.30
2023-05-06T02:55:49.449Z,17.50
2023-05-06T02:56:49.448Z,17.60
2023-05-06T02:57:49.461Z,17.50
2023-05-06T02:58:49.433Z,17.30
2023-05-06T02:59:49.430Z,17.50
2023-05-06T03:00:49.462Z,17.90
2023-05-06T03:01:49.377Z,17.50
2023-05-06T03:02:49.406Z,17.80
2023-05-06T03:03:49.404Z,20.70
2023-05-06T03:04:49.372Z,17.30
2023-05-06T03:05:51.024Z,19.30
2023-05-06T03:06:51.215Z,19.20
2023-05-06T03:07:50.898Z,18.70
2023-05-06T03:08:51.043Z,20.20
2023-05-06T03:09:51.232Z,19.20
2023-05-06T03:10:51.919Z,20.70
2023-05-06T03:11:51.091Z,21.30
2023-05-06T03:12:50.784Z,19.70
2023-05-06T03:13:49.243Z,17.50
2023-05-06T03:14:50.933Z,19.30
2023-05-06T03:15:51.072Z,18.80
2023-05-06T03:16:50.893Z,18.80
2023-05-06T03:17:51.001Z,19.00
2023-05-06T03:18:57.076Z,20.60
2023-05-06T03:19:50.915Z,20.60
2023-05-06T03:20:51.110Z,20.20
2023-05-06T03:21:50.767Z,20.80
2023-05-06T03:22:50.932Z,20.40
2023-05-06T03:23:49.106Z,20.30
2023-05-06T03:24:50.760Z,21.40
2023-05-06T03:25:50.926Z,21.40
2023-05-06T03:26:50.611Z,19.50
2023-05-06T03:27:50.774Z,21.80
2023-05-06T03:28:49.030Z,19.20
2023-05-06T03:29:50.702Z,19.50
2023-05-06T03:30:50.883Z,18.90
2023-05-06T03:31:50.583Z,18.90
2023-05-06T03:32:50.741Z,19.90
2023-05-06T03:33:50.877Z,20.30
2023-05-06T03:34:50.568Z,19.70
2023-05-06T03:35:50.762Z,18.50
2023-05-06T03:36:50.927Z,18.90
2023-05-06T03:37:50.604Z,18.20
2023-05-06T03:38:50.750Z,18.80
2023-05-06T03:39:50.460Z,19.40
2023-05-06T03:40:50.658Z,18.60
2023-05-06T03:41:51.857Z,19.80
2023-05-06T03:42:50.529Z,20.00
2023-05-06T03:43:50.745Z,18.80
2023-05-06T03:44:50.368Z,20.70
2023-05-06T03:45:50.610Z,19.80
2023-05-06T03:46:50.729Z,18.50
2023-05-06T03:47:50.462Z,17.50
2023-05-06T03:48:50.622Z,18.40
2023-05-06T03:49:51.067Z,18.90
2023-05-06T03:50:50.768Z,19.50
2023-05-06T03:51:50.450Z,18.70
2023-05-06T03:52:50.622Z,20.40
2023-05-06T03:53:51.818Z,18.80
2023-05-06T03:54:50.518Z,20.10
2023-05-06T03:55:50.719Z,19.40
2023-05-06T03:56:50.416Z,20.10
2023-05-06T03:57:50.609Z,19.60
2023-05-06T03:58:50.272Z,20.80
2023-05-06T03:59:50.489Z,19.20
2023-05-06T04:00:50.627Z,18.50
2023-05-06T04:01:50.329Z,19.30
2023-05-06T04:02:50.595Z,17.80
2023-05-06T04:03:50.169Z,20.00
2023-05-06T04:04:50.304Z,18.50
2023-05-06T04:05:50.488Z,19.10
2023-05-06T04:06:50.114Z,20.30
2023-05-06T04:07:50.298Z,18.10
2023-05-06T04:08:50.520Z,20.00
2023-05-06T04:09:50.181Z,20.30
2023-05-06T04:10:50.332Z,19.90
2023-05-06T04:11:49.999Z,18.20
2023-05-06T04:12:50.206Z,19.90
2023-05-06T04:13:50.350Z,18.70
2023-05-06T04:14:48.467Z,21.00
2023-05-06T04:15:50.175Z,19.70
2023-05-06T04:16:50.317Z,19.60
2023-05-06T04:17:49.973Z,20.10
2023-05-06T04:18:50.142Z,19.60
2023-05-06T04:19:48.404Z,20.00
2023-05-06T04:20:50.073Z,19.30
2023-05-06T04:21:50.225Z,20.40
2023-05-06T04:22:50.111Z,19.60
2023-05-06T04:23:50.292Z,20.20
2023-05-06T04:24:48.307Z,20.80
2023-05-06T04:25:50.011Z,19.90
2023-05-06T04:26:50.251Z,20.20
2023-05-06T04:27:49.909Z,20.00
2023-05-06T04:28:50.060Z,20.70
2023-05-06T04:29:48.360Z,20.10
2023-05-06T04:30:50.036Z,19.40
2023-05-06T04:31:50.263Z,19.30
2023-05-06T04:32:49.968Z,21.70
2023-05-06T04:33:50.119Z,19.70
2023-05-06T04:34:48.211Z,20.40
2023-05-06T04:35:49.910Z,19.70
2023-05-06T04:36:50.057Z,18.90
2023-05-06T04:37:49.742Z,18.50
2023-05-06T04:38:49.905Z,20.90
2023-05-06T04:39:50.124Z,19.30
2023-05-06T04:40:49.788Z,19.60
2023-05-06T04:41:49.945Z,19.70
2023-05-06T04:42:50.085Z,21.10
2023-05-06T04:43:49.751Z,19.90
2023-05-06T04:44:49.903Z,20.00
2023-05-06T04:45:50.144Z,18.30
2023-05-06T04:46:49.755Z,20.10
2023-05-06T04:47:50.065Z,19.10
2023-05-06T04:48:49.678Z,19.80
2023-05-06T04:49:49.940Z,19.60
2023-05-06T04:50:49.966Z,18.20
2023-05-06T04:51:49.683Z,19.50
2023-05-06T04:52:49.801Z,18.80
2023-05-06T04:53:49.497Z,19.80
2023-05-06T04:54:49.719Z,19.90
2023-05-06T04:55:49.862Z,21.20
2023-05-06T04:56:49.572Z,19.30
2023-05-06T04:57:49.710Z,18.50
2023-05-06T04:58:49.900Z,19.20
2023-05-06T04:59:49.721Z,19.10
2023-05-06T05:00:47.861Z,20.00
2023-05-06T05:01:49.573Z,19.50
2023-05-06T05:02:49.818Z,18.90
2023-05-06T05:03:49.674Z,19.50
2023-05-06T05:04:49.988Z,19.30
2023-05-06T05:05:47.818Z,19.80
2023-05-06T05:06:49.523Z,20.10
2023-05-06T05:07:49.681Z,19.80
2023-05-06T05:08:49.375Z,19.10
2023-05-06T05:09:49.514Z,20.40
2023-05-06T05:10:48.959Z,19.40
2023-05-06T05:11:49.659Z,18.40
2023-05-06T05:12:49.304Z,19.50
2023-05-06T05:13:49.473Z,20.60
2023-05-06T05:14:49.728Z,19.90
2023-05-06T05:15:49.938Z,19.50
2023-05-06T05:16:49.596Z,20.40
2023-05-06T05:17:49.289Z,18.70
2023-05-06T05:18:49.427Z,19.60
2023-05-06T05:19:48.687Z,19.10
2023-05-06T05:20:49.400Z,19.20
2023-05-06T05:21:49.862Z,19.40
2023-05-06T05:22:49.510Z,18.20
2023-05-06T05:23:49.168Z,18.00
2023-05-06T05:24:49.326Z,18.60
2023-05-06T05:25:49.520Z,20.10
2023-05-06T05:26:49.204Z,19.30
2023-05-06T05:27:49.369Z,20.10
2023-05-06T05:28:49.077Z,19.30
2023-05-06T05:29:49.255Z,18.80
2023-05-06T05:30:49.442Z,18.90
2023-05-06T05:31:49.173Z,18.20
2023-05-06T05:32:49.360Z,17.50
2023-05-06T05:33:49.555Z,19.00
2023-05-06T05:34:49.139Z,18.00
2023-05-06T05:35:49.354Z,18.50
2023-05-06T05:36:49.042Z,18.30
2023-05-06T05:37:49.180Z,17.60
2023-05-06T05:38:49.364Z,17.80
2023-05-06T05:39:49.194Z,18.40
2023-05-06T05:40:50.381Z,18.10
2023-05-06T05:41:47.368Z,19.10
2023-05-06T05:42:49.040Z,18.30
2023-05-06T05:43:49.196Z,17.90
2023-05-06T05:44:48.912Z,19.30
2023-05-06T05:45:49.043Z,17.80
2023-05-06T05:46:47.320Z,19.30
2023-05-06T05:47:49.034Z,17.80
2023-05-06T05:48:49.108Z,17.60
2023-05-06T05:49:48.826Z,17.60
2023-05-06T05:50:48.964Z,18.10
2023-05-06T05:51:49.149Z,18.20
2023-05-06T05:52:49.106Z,19.00
2023-05-06T05:53:49.034Z,17.90
2023-05-06T05:54:48.736Z,17.90
2023-05-06T05:55:48.918Z,18.60
2023-05-06T05:56:49.203Z,18.70
2023-05-06T05:57:48.728Z,19.00
2023-05-06T05:58:48.917Z,18.60
2023-05-06T05:59:49.278Z,18.00
2023-05-06T06:00:48.793Z,18.90
2023-05-06T06:01:48.950Z,17.50
2023-05-06T06:02:48.689Z,17.60
2023-05-06T06:03:48.966Z,17.70
2023-05-06T06:04:49.105Z,18.50
2023-05-06T06:05:48.658Z,18.70
2023-05-06T06:06:48.854Z,18.10
2023-05-06T06:07:48.521Z,18.80
2023-05-06T06:08:48.684Z,19.00
2023-05-06T06:09:48.854Z,19.10
2023-05-06T06:10:48.493Z,19.70
2023-05-06T06:11:48.945Z,18.90
2023-05-06T06:12:48.618Z,20.20
2023-05-06T06:13:48.750Z,18.40
2023-05-06T06:14:48.471Z,19.40
2023-05-06T06:15:48.733Z,18.40
2023-05-06T06:16:48.833Z,18.20
2023-05-06T06:17:48.554Z,18.90
2023-05-06T06:18:48.681Z,19.10
2023-05-06T06:19:49.275Z,19.10
2023-05-06T06:20:49.287Z,17.70
2023-05-06T06:21:48.704Z,18.20
2023-05-06T06:22:48.400Z,18.40
2023-05-06T06:23:48.546Z,19.20
2023-05-06T06:24:48.779Z,18.70
2023-05-06T06:25:48.422Z,19.50
2023-05-06T06:26:48.604Z,18.20
2023-05-06T06:27:48.277Z,18.20
2023-05-06T06:28:48.447Z,18.10
2023-05-06T06:29:48.614Z,18.50
2023-05-06T06:30:48.287Z,18.30
2023-05-06T06:31:48.490Z,18.90
2023-05-06T06:32:48.644Z,19.20
2023-05-06T06:33:48.341Z,18.20
2023-05-06T06:34:48.461Z,18.20
2023-05-06T06:35:48.666Z,18.90
2023-05-06T06:36:48.351Z,18.00
2023-05-06T06:37:48.529Z,18.10
2023-05-06T06:38:48.252Z,18.60
2023-05-06T06:39:48.490Z,17.60
2023-05-06T06:40:53.603Z,18.60
2023-05-06T06:41:46.591Z,19.60
2023-05-06T06:42:49.289Z,18.90
2023-05-06T06:43:46.569Z,19.40
2023-05-06T06:44:46.530Z,18.90
2023-05-06T06:45:46.610Z,19.20
2023-05-06T06:46:46.498Z,18.60
2023-05-06T06:47:46.566Z,18.10
2023-05-06T06:48:46.491Z,18.70
2023-05-06T06:49:46.458Z,19.10
2023-05-06T06:50:46.470Z,18.90
2023-05-06T06:51:46.467Z,18.90
2023-05-06T06:52:46.410Z,18.30
2023-05-06T06:53:46.432Z,19.90
2023-05-06T06:54:46.415Z,19.50
2023-05-06T06:55:46.379Z,18.20
2023-05-06T06:56:46.360Z,18.80
2023-05-06T06:57:46.378Z,18.60
2023-05-06T06:58:46.341Z,19.50
2023-05-06T06:59:46.346Z,19.10
2023-05-06T07:00:46.375Z,19.80
2023-05-06T07:01:46.342Z,18.80
2023-05-06T07:02:46.349Z,19.40
2023-05-06T07:03:46.341Z,19.30
2023-05-06T07:04:46.335Z,18.80
2023-05-06T07:05:46.287Z,19.70
2023-05-06T07:06:46.270Z,19.00
2023-05-06T07:07:46.248Z,18.40
2023-05-06T07:08:46.225Z,18.80
2023-05-06T07:09:46.233Z,19.10
2023-05-06T07:10:46.186Z,18.30
2023-05-06T07:11:46.197Z,18.90
2023-05-06T07:12:46.269Z,18.70
2023-05-06T07:13:46.144Z,18.60
2023-05-06T07:14:46.124Z,18.70
2023-05-06T07:15:46.166Z,18.90
2023-05-06T07:16:47.114Z,19.30
2023-05-06T07:17:46.115Z,19.70
2023-05-06T07:18:46.105Z,18.60
2023-05-06T07:19:46.104Z,18.10
2023-05-06T07:20:46.131Z,19.40
2023-05-06T07:21:46.050Z,19.30
2023-05-06T07:22:46.052Z,18.20
2023-05-06T07:23:46.036Z,19.60
2023-05-06T07:24:46.012Z,19.20
2023-05-06T07:25:46.005Z,19.10
2023-05-06T07:26:46.012Z,19.60
2023-05-06T07:27:45.974Z,18.30
2023-05-06T07:28:45.985Z,19.40
2023-05-06T07:29:45.948Z,18.60
2023-05-06T07:30:45.987Z,19.20
2023-05-06T07:31:45.967Z,20.60
2023-05-06T07:32:45.944Z,18.50
2023-05-06T07:33:45.887Z,19.30
2023-05-06T07:34:45.889Z,19.10
2023-05-06T07:35:45.904Z,19.50
2023-05-06T07:36:45.868Z,20.20
2023-05-06T07:37:45.892Z,20.00
2023-05-06T07:38:45.847Z,18.80
2023-05-06T07:39:45.842Z,19.10
2023-05-06T07:40:45.815Z,18.50
2023-05-06T07:41:45.786Z,19.20
2023-05-06T07:42:45.770Z,18.50
2023-05-06T07:43:45.775Z,19.40
2023-05-06T07:44:45.793Z,17.80
2023-05-06T07:45:45.735Z,18.70
2023-05-06T07:46:45.824Z,17.30
2023-05-06T07:47:45.906Z,18.50
2023-05-06T07:48:45.718Z,17.30
2023-05-06T07:49:45.685Z,18.10
2023-05-06T07:50:45.701Z,18.00
2023-05-06T07:51:45.672Z,17.40
2023-05-06T07:52:45.634Z,17.40
2023-05-06T07:53:45.636Z,17.50
2023-05-06T07:54:45.642Z,17.20
2023-05-06T07:55:45.606Z,17.90
2023-05-06T07:56:45.656Z,17.40
2023-05-06T07:57:45.595Z,17.60
2023-05-06T07:58:45.629Z,17.70
2023-05-06T07:59:45.578Z,18.20
2023-05-06T08:00:45.565Z,18.20
2023-05-06T08:01:45.533Z,17.40
2023-05-06T08:02:45.613Z,17.40
2023-05-06T08:03:45.703Z,17.10
2023-05-06T08:04:45.616Z,17.90
2023-05-06T08:05:45.483Z,17.20
2023-05-06T08:06:45.499Z,18.30
2023-05-06T08:07:45.465Z,18.40
2023-05-06T08:08:45.429Z,17.70
2023-05-06T08:09:45.468Z,17.50
2023-05-06T08:10:45.413Z,17.70
2023-05-06T08:11:45.394Z,17.80
2023-05-06T08:12:45.431Z,18.20
2023-05-06T08:13:45.379Z,18.20
2023-05-06T08:14:45.403Z,18.00
2023-05-06T08:15:45.524Z,17.50
2023-05-06T08:16:45.479Z,18.40
2023-05-06T08:17:45.383Z,17.80
2023-05-06T08:18:45.334Z,17.40
2023-05-06T08:19:45.365Z,17.80
2023-05-06T08:20:45.270Z,17.50
2023-05-06T08:21:45.261Z,17.90
2023-05-06T08:22:45.257Z,18.20
2023-05-06T08:23:45.226Z,18.50
2023-05-06T08:24:45.261Z,17.00
2023-05-06T08:25:45.264Z,17.60
2023-05-06T08:26:45.251Z,17.10
2023-05-06T08:27:45.189Z,18.40
2023-05-06T08:28:45.238Z,17.70
2023-05-06T08:29:45.221Z,17.60
2023-05-06T08:30:45.238Z,17.30
2023-05-06T08:31:45.264Z,18.20
2023-05-06T08:32:45.227Z,17.40
2023-05-06T08:33:45.228Z,16.60
2023-05-06T08:34:45.107Z,17.30
2023-05-06T08:35:45.090Z,17.10
2023-05-06T08:36:45.132Z,18.30
2023-05-06T08:37:45.083Z,16.10
2023-05-06T08:38:45.100Z,16.80
2023-05-06T08:39:45.084Z,16.30
2023-05-06T08:40:45.049Z,16.60
2023-05-06T08:41:45.014Z,17.40
2023-05-06T08:42:44.998Z,16.40
2023-05-06T08:43:45.008Z,16.80
2023-05-06T08:44:44.976Z,16.80
2023-05-06T08:45:45.001Z,16.90
2023-05-06T08:46:44.981Z,16.40
2023-05-06T08:47:45.006Z,16.50
2023-05-06T08:48:44.930Z,17.30
2023-05-06T08:49:44.940Z,17.00
2023-05-06T08:50:44.896Z,17.20
2023-05-06T08:51:44.883Z,16.70
2023-05-06T08:52:44.920Z,17.20
2023-05-06T08:53:44.862Z,16.90
2023-05-06T08:54:44.867Z,16.20
2023-05-06T08:55:44.849Z,16.30
2023-05-06T08:56:44.818Z,16.60
2023-05-06T08:57:44.829Z,16.50
2023-05-06T08:58:44.809Z,17.30
2023-05-06T08:59:44.818Z,16.70
2023-05-06T09:00:44.803Z,16.80
2023-05-06T09:01:44.825Z,16.90
2023-05-06T09:02:44.823Z,16.70
2023-05-06T09:03:44.741Z,16.70
2023-05-06T09:04:44.874Z,16.90
2023-05-06T09:05:44.697Z,16.70
2023-05-06T09:06:44.711Z,17.30
2023-05-06T09:07:44.704Z,17.00
2023-05-06T09:08:44.671Z,16.90
2023-05-06T09:09:44.681Z,16.40
2023-05-06T09:10:44.815Z,16.80
2023-05-06T09:11:44.619Z,16.80
2023-05-06T09:12:44.659Z,16.80
2023-05-06T09:13:44.617Z,16.40
2023-05-06T09:14:44.601Z,16.30
2023-05-06T09:15:44.654Z,15.70
2023-05-06T09:16:44.605Z,17.20
2023-05-06T09:17:44.613Z,16.50
2023-05-06T09:18:44.552Z,16.10
2023-05-06T09:19:44.534Z,16.40
2023-05-06T09:20:51.575Z,16.50
2023-05-06T09:21:46.262Z,17.40
2023-05-06T09:22:46.660Z,15.90
2023-05-06T09:23:46.353Z,16.20
2023-05-06T09:24:46.017Z,17.00
2023-05-06T09:25:46.198Z,15.80
2023-05-06T09:26:46.358Z,16.50
2023-05-06T09:27:46.033Z,17.60
2023-05-06T09:28:46.219Z,17.30
2023-05-06T09:29:46.407Z,16.80
2023-05-06T09:30:46.092Z,17.20
2023-05-06T09:31:44.373Z,17.10
2023-05-06T09:32:46.056Z,16.40
2023-05-06T09:33:46.213Z,17.00
2023-05-06T09:34:45.895Z,16.80
2023-05-06T09:35:46.070Z,16.50
2023-05-06T09:36:44.345Z,16.40
2023-05-06T09:37:45.993Z,16.70
2023-05-06T09:38:46.173Z,16.00
2023-05-06T09:39:45.914Z,16.70
2023-05-06T09:40:46.069Z,15.70
2023-05-06T09:41:44.243Z,16.50
2023-05-06T09:42:45.904Z,16.10
2023-05-06T09:43:46.085Z,16.50
2023-05-06T09:44:45.765Z,16.50
2023-05-06T09:45:45.934Z,16.40
2023-05-06T09:46:46.194Z,17.20
2023-05-06T09:47:45.800Z,16.00
2023-05-06T09:48:46.985Z,16.00
2023-05-06T09:49:45.680Z,16.20
2023-05-06T09:50:45.956Z,16.50
2023-05-06T09:51:45.998Z,16.70
2023-05-06T09:52:45.692Z,16.60
2023-05-06T09:53:45.868Z,16.20
2023-05-06T09:54:46.027Z,16.40
2023-05-06T09:55:45.744Z,16.80
2023-05-06T09:56:46.066Z,15.50
2023-05-06T09:57:45.730Z,16.20
2023-05-06T09:58:45.881Z,16.40
2023-05-06T09:59:45.546Z,15.90
2023-05-06T10:00:45.689Z,16.20
2023-05-06T10:01:45.929Z,15.70
2023-05-06T10:02:45.800Z,15.70
2023-05-06T10:03:45.830Z,16.60
2023-05-06T10:04:46.453Z,15.80
2023-05-06T10:05:45.545Z,15.40
2023-05-06T10:06:45.715Z,15.50
2023-05-06T10:07:45.723Z,16.40
2023-05-06T10:08:45.897Z,15.60
2023-05-06T10:09:45.582Z,16.70
2023-05-06T10:10:45.742Z,15.70
2023-05-06T10:11:45.420Z,15.80
2023-05-06T10:12:45.598Z,15.80
2023-05-06T10:13:45.752Z,16.40
2023-05-06T10:14:45.432Z,16.00
2023-05-06T10:15:45.658Z,15.90
2023-05-06T10:16:45.799Z,16.20
2023-05-06T10:17:45.462Z,16.10
2023-05-06T10:18:45.603Z,15.80
2023-05-06T10:19:45.256Z,15.90
2023-05-06T10:20:45.440Z,15.10
2023-05-06T10:21:45.566Z,15.70
2023-05-06T10:22:45.227Z,16.00
2023-05-06T10:23:45.422Z,15.60
2023-05-06T10:24:45.569Z,16.00
2023-05-06T10:25:45.216Z,15.40
2023-05-06T10:26:45.383Z,15.50
2023-05-06T10:27:45.566Z,15.40
2023-05-06T10:28:43.643Z,15.80
2023-05-06T10:29:45.288Z,15.10
2023-05-06T10:30:45.483Z,15.10
2023-05-06T10:31:45.257Z,15.30
2023-05-06T10:32:45.472Z,15.40
2023-05-06T10:33:45.121Z,15.00
2023-05-06T10:34:45.289Z,15.40
2023-05-06T10:35:45.456Z,15.10
2023-05-06T10:36:45.103Z,15.10
2023-05-06T10:37:45.293Z,15.10
2023-05-06T10:38:45.446Z,15.10
2023-05-06T10:39:45.131Z,15.20
2023-05-06T10:40:45.298Z,16.40
2023-05-06T10:41:45.453Z,16.10
2023-05-06T10:42:45.131Z,15.30
2023-05-06T10:43:45.399Z,15.40
2023-05-06T10:44:46.188Z,15.20
2023-05-06T10:45:45.210Z,15.60
2023-05-06T10:46:45.459Z,16.20
2023-05-06T10:47:45.151Z,15.40
2023-05-06T10:48:45.279Z,16.20
2023-05-06T10:49:43.354Z,15.60
2023-05-06T10:50:46.768Z,15.70
2023-05-06T10:51:45.230Z,15.80
2023-05-06T10:52:44.902Z,15.10
2023-05-06T10:53:45.087Z,15.10
2023-05-06T10:54:45.244Z,15.20
2023-05-06T10:55:44.938Z,15.80
2023-05-06T10:57:45.784Z,15.30
2023-05-06T10:58:44.959Z,15.60
2023-05-06T10:59:53.006Z,15.30
2023-05-06T11:00:43.242Z,15.80
2023-05-06T11:01:43.222Z,15.30
2023-05-06T11:02:44.945Z,15.60
2023-05-06T11:03:43.206Z,15.80
2023-05-06T11:04:43.149Z,16.10
2023-05-06T11:05:43.157Z,16.70
2023-05-06T11:06:43.143Z,14.60
2023-05-06T11:07:43.106Z,15.20
2023-05-06T11:08:44.616Z,15.00
2023-05-06T11:09:43.102Z,15.40
2023-05-06T11:10:43.086Z,15.80
2023-05-06T11:11:43.074Z,16.00
2023-05-06T11:12:43.085Z,15.40
2023-05-06T11:13:43.049Z,15.00
2023-05-06T11:14:43.031Z,15.50
2023-05-06T11:15:43.019Z,15.40
2023-05-06T11:16:43.085Z,15.50
2023-05-06T11:17:43.058Z,15.90
2023-05-06T11:18:43.016Z,15.30
2023-05-06T11:19:42.965Z,15.20
2023-05-06T11:20:42.981Z,16.00
2023-05-06T11:21:42.929Z,15.00
2023-05-06T11:22:42.927Z,14.80
2023-05-06T11:23:43.095Z,14.70
2023-05-06T11:24:42.883Z,15.20
2023-05-06T11:25:42.936Z,14.70
2023-05-06T11:26:42.863Z,15.50
2023-05-06T11:27:42.874Z,14.40
2023-05-06T11:28:42.848Z,15.40
2023-05-06T11:29:42.829Z,15.90
2023-05-06T11:30:42.897Z,15.70
2023-05-06T11:31:42.960Z,15.50
2023-05-06T11:32:42.830Z,15.30
2023-05-06T11:33:42.787Z,14.90
2023-05-06T11:34:42.759Z,15.30
2023-05-06T11:35:42.756Z,16.00
2023-05-06T11:36:42.731Z,15.40
2023-05-06T11:37:42.765Z,15.00
2023-05-06T11:38:42.710Z,15.30
2023-05-06T11:39:42.700Z,14.90
2023-05-06T11:40:42.696Z,15.10
2023-05-06T11:41:42.677Z,14.80
2023-05-06T11:42:42.702Z,15.30
2023-05-06T11:43:42.652Z,15.00
2023-05-06T11:44:42.652Z,15.00
2023-05-06T11:45:42.645Z,14.70
2023-05-06T11:46:42.657Z,15.40
2023-05-06T11:47:42.652Z,16.10
2023-05-06T11:48:42.577Z,14.90
2023-05-06T11:49:42.575Z,15.60
2023-05-06T11:50:42.555Z,15.20
2023-05-06T11:51:42.536Z,15.00
2023-05-06T11:52:42.514Z,15.70
2023-05-06T11:53:42.539Z,15.20
2023-05-06T11:54:42.516Z,15.30
2023-05-06T11:55:42.500Z,16.00
2023-05-06T11:56:42.479Z,15.70
2023-05-06T11:57:42.457Z,16.40
2023-05-06T11:58:42.442Z,15.10
2023-05-06T11:59:42.447Z,15.80
2023-05-06T12:00:42.414Z,15.00
2023-05-06T12:01:42.423Z,14.90
2023-05-06T12:02:42.458Z,15.10
2023-05-06T12:03:42.532Z,14.70
2023-05-06T12:04:42.492Z,15.20
2023-05-06T12:05:42.362Z,15.60
2023-05-06T12:06:42.373Z,15.30
2023-05-06T12:07:42.338Z,15.20
2023-05-06T12:08:42.325Z,14.40
2023-05-06T12:09:42.340Z,15.10
2023-05-06T12:10:42.323Z,15.20
2023-05-06T12:11:44.281Z,15.30
2023-05-06T12:12:42.284Z,15.00
2023-05-06T12:13:42.246Z,15.20
2023-05-06T12:14:42.231Z,14.90
2023-05-06T12:15:42.212Z,15.50
2023-05-06T12:16:42.376Z,14.80
2023-05-06T12:17:42.235Z,15.30
2023-05-06T12:18:42.181Z,14.80
2023-05-06T12:19:42.185Z,14.90
2023-05-06T12:20:42.198Z,16.80
2023-05-06T12:21:42.150Z,15.40
2023-05-06T12:22:42.141Z,14.90
2023-05-06T12:23:42.148Z,14.80
2023-05-06T12:24:42.116Z,15.10
2023-05-06T12:25:42.100Z,15.00
2023-05-06T12:26:42.075Z,15.10
2023-05-06T12:27:42.075Z,14.50
2023-05-06T12:28:42.040Z,14.30
2023-05-06T12:29:42.046Z,14.80
2023-05-06T12:30:42.032Z,14.90
2023-05-06T12:31:42.043Z,15.20
2023-05-06T12:32:42.041Z,14.90
2023-05-06T12:33:42.006Z,13.90
2023-05-06T12:34:41.979Z,14.70
2023-05-06T12:35:42.013Z,14.60
2023-05-06T12:36:41.957Z,14.40
2023-05-06T12:37:41.952Z,14.90
2023-05-06T12:38:41.952Z,14.80
2023-05-06T12:39:41.977Z,14.20
2023-05-06T12:40:41.914Z,14.00
2023-05-06T12:41:41.902Z,14.40
2023-05-06T12:42:41.885Z,14.20
2023-05-06T12:43:41.859Z,14.30
2023-05-06T12:44:41.843Z,14.50
2023-05-06T12:45:41.861Z,14.50
2023-05-06T12:46:41.840Z,15.00
2023-05-06T12:47:41.914Z,14.50
2023-05-06T12:48:41.801Z,13.90
2023-05-06T12:49:41.783Z,13.80
2023-05-06T12:50:41.762Z,14.00
2023-05-06T12:51:41.769Z,14.40
2023-05-06T12:52:41.765Z,14.40
2023-05-06T12:53:41.728Z,14.20