createdAt,value
2022-11-27T00:01:31.153Z,32.78
2022-11-27T00:03:59.109Z,18.80
2022-11-27T00:06:30.352Z,22.08
2022-11-27T00:08:59.171Z,42.25
2022-11-27T00:11:28.811Z,22.83
2022-11-27T00:13:57.274Z,21.17
2022-11-27T00:16:26.942Z,19.23
2022-11-27T00:18:55.392Z,19.35
2022-11-27T00:21:25.431Z,17.33
2022-11-27T00:23:56.187Z,18.60
2022-11-27T00:26:24.613Z,21.13
2022-11-27T00:28:52.936Z,16.20
2022-11-27T00:31:23.731Z,19.30
2022-11-27T00:33:51.694Z,17.05
2022-11-27T00:36:19.581Z,19.05
2022-11-27T00:38:47.483Z,23.55
2022-11-27T00:41:20.950Z,20.17
2022-11-27T00:43:49.468Z,20.38
2022-11-27T00:46:18.051Z,23.25
2022-11-27T00:48:46.791Z,21.02
2022-11-27T00:51:18.583Z,20.92
2022-11-27T00:53:47.013Z,18.58
2022-11-27T00:56:18.380Z,19.80
2022-11-27T00:58:46.351Z,19.83
2022-11-27T01:01:19.409Z,17.73
2022-11-27T01:03:47.942Z,21.13
2022-11-27T01:06:16.479Z,16.98
2022-11-27T01:08:44.670Z,17.52
2022-11-27T01:11:16.582Z,15.55
2022-11-27T01:13:46.690Z,17.52
2022-11-27T01:16:18.289Z,17.67
2022-11-27T01:18:48.073Z,16.38
2022-11-27T01:21:19.152Z,16.77
2022-11-27T01:23:47.332Z,18.38
2022-11-27T01:26:15.684Z,16.08
2022-11-27T01:28:45.255Z,20.13
2022-11-27T01:31:16.629Z,15.75
2022-11-27T01:33:45.268Z,19.60
2022-11-27T01:36:15.253Z,17.83
2022-11-27T01:38:43.523Z,17.33
2022-11-27T01:41:16.033Z,16.98
2022-11-27T01:43:47.465Z,15.43
2022-11-27T01:46:30.246Z,18.25
2022-11-27T01:49:04.892Z,15.73
2022-11-27T01:51:33.150Z,21.52
2022-11-27T01:54:01.118Z,15.82
2022-11-27T01:56:30.092Z,19.75
2022-11-27T01:59:00.940Z,16.70
2022-11-27T02:01:29.056Z,18.60
2022-11-27T02:04:00.879Z,15.52
2022-11-27T02:06:29.479Z,14.32
2022-11-27T02:08:57.830Z,15.80
2022-11-27T02:11:33.056Z,14.23
2022-11-27T02:14:17.411Z,16.45
2022-11-27T02:16:52.412Z,14.20
2022-11-27T02:19:33.788Z,12.75
2022-11-27T02:22:06.316Z,13.73
2022-11-27T02:24:49.940Z,12.73
2022-11-27T02:27:38.353Z,12.85
2022-11-27T02:30:08.997Z,15.50
2022-11-27T02:32:40.518Z,13.18
2022-11-27T02:35:13.842Z,11.80
2022-11-27T02:37:47.907Z,14.38
2022-11-27T02:40:21.218Z,13.55
2022-11-27T02:42:53.148Z,17.45
2022-11-27T02:45:27.276Z,18.92
2022-11-27T02:47:57.691Z,13.88
2022-11-27T02:50:29.203Z,14.50
2022-11-27T02:53:00.642Z,14.52
2022-11-27T02:55:34.194Z,14.60
2022-11-27T02:58:04.784Z,16.90
2022-11-27T03:00:35.759Z,12.02
2022-11-27T03:03:08.223Z,15.10
2022-11-27T03:05:41.252Z,11.95
2022-11-27T03:08:16.731Z,15.07
2022-11-27T03:10:51.281Z,13.43
2022-11-27T03:13:19.628Z,13.63
2022-11-27T03:15:58.557Z,12.05
2022-11-27T03:18:38.176Z,11.73
2022-11-27T03:21:15.070Z,11.93
2022-11-27T03:23:43.011Z,11.82
2022-11-27T03:26:10.895Z,11.18
2022-11-27T03:28:39.285Z,12.90
2022-11-27T03:31:08.645Z,17.58
2022-11-27T03:33:36.640Z,13.55
2022-11-27T03:36:12.993Z,14.80
2022-11-27T03:38:41.076Z,11.90
2022-11-27T03:41:17.908Z,18.75
2022-11-27T03:43:57.393Z,16.50
2022-11-27T03:46:34.663Z,17.70
2022-11-27T03:49:12.183Z,13.13
2022-11-27T03:51:48.222Z,18.70
2022-11-27T03:54:26.122Z,21.17
2022-11-27T03:59:28.306Z,10.75
2022-11-27T04:01:57.793Z,13.48
2022-11-27T04:04:25.789Z,13.38
2022-11-27T04:06:53.728Z,16.60
2022-11-27T04:09:21.682Z,14.65
2022-11-27T04:11:49.614Z,13.05
2022-11-27T04:14:17.546Z,13.18
2022-11-27T04:16:45.457Z,15.52
2022-11-27T04:19:14.721Z,18.45
2022-11-27T04:21:42.657Z,14.18
2022-11-27T04:24:10.711Z,13.88
2022-11-27T04:26:38.607Z,18.60
2022-11-27T04:29:06.495Z,16.10
2022-11-27T04:31:34.782Z,17.92
2022-11-27T04:34:02.734Z,16.63
2022-11-27T04:36:37.599Z,13.00
2022-11-27T04:39:07.064Z,16.58
2022-11-27T04:41:35.235Z,17.45
2022-11-27T04:44:03.180Z,14.52
2022-11-27T04:46:31.182Z,14.48
2022-11-27T04:48:59.133Z,15.80
2022-11-27T04:51:27.064Z,17.20
2022-11-27T04:53:56.448Z,16.20
2022-11-27T04:56:24.814Z,12.30
2022-11-27T04:58:52.759Z,37.90
2022-11-27T05:01:21.141Z,19.50
2022-11-27T05:03:49.112Z,17.85
2022-11-27T05:06:17.235Z,18.48
2022-11-27T05:08:45.144Z,19.73
2022-11-27T05:11:16.587Z,17.38
2022-11-27T05:13:44.708Z,20.27
2022-11-27T05:16:12.631Z,18.52
2022-11-27T05:18:40.576Z,16.55
2022-11-27T05:21:09.648Z,16.67
2022-11-27T05:23:37.589Z,18.30
2022-11-27T05:26:05.650Z,15.98
2022-11-27T05:28:34.907Z,17.80
2022-11-27T05:31:02.852Z,12.32
2022-11-27T05:33:30.697Z,22.42
2022-11-27T05:35:58.604Z,13.45
2022-11-27T05:38:26.570Z,21.45
2022-11-27T05:40:54.520Z,17.33
2022-11-27T05:43:22.440Z,16.67
2022-11-27T05:45:51.726Z,15.43
2022-11-27T05:48:19.608Z,15.50
2022-11-27T05:50:47.778Z,16.08
2022-11-27T05:53:15.674Z,18.05
2022-11-27T05:55:43.575Z,18.30
2022-11-27T05:58:11.462Z,15.93
2022-11-27T06:00:39.439Z,16.25
2022-11-27T06:03:08.762Z,16.67
2022-11-27T06:05:39.829Z,13.65
2022-11-27T06:08:07.865Z,26.17
2022-11-27T06:10:35.824Z,16.52
2022-11-27T06:13:03.845Z,19.95
2022-11-27T06:15:31.790Z,15.27
2022-11-27T06:17:59.747Z,20.67
2022-11-27T06:20:29.128Z,16.83
2022-11-27T06:22:57.558Z,19.58
2022-11-27T06:25:26.280Z,11.75
2022-11-27T06:27:54.473Z,11.30
2022-11-27T06:30:26.006Z,16.00
2022-11-27T06:32:54.901Z,9.00
2022-11-27T06:35:24.336Z,12.13
2022-11-27T06:37:55.461Z,12.10
2022-11-27T06:40:24.635Z,14.85
2022-11-27T06:42:53.239Z,15.25
2022-11-27T06:45:21.325Z,15.38
2022-11-27T06:47:49.298Z,11.00
2022-11-27T06:50:17.439Z,14.60
2022-11-27T06:52:45.384Z,13.90
2022-11-27T06:55:14.724Z,16.45
2022-11-27T06:57:42.748Z,9.70
2022-11-27T07:00:11.481Z,9.73
2022-11-27T07:02:39.465Z,9.60
2022-11-27T07:05:07.707Z,11.25
2022-11-27T07:07:39.698Z,13.30
2022-11-27T07:10:10.878Z,11.48
2022-11-27T07:12:40.196Z,9.65
2022-11-27T07:15:17.935Z,10.95
2022-11-27T07:17:54.230Z,21.83
2022-11-27T07:20:40.791Z,10.48
2022-11-27T07:23:15.122Z,12.18
2022-11-27T07:25:47.046Z,9.73
2022-11-27T07:28:24.827Z,16.63
2022-11-27T07:30:55.871Z,12.15
2022-11-27T07:33:24.093Z,19.75
2022-11-27T07:35:58.304Z,11.18
2022-11-27T07:38:26.341Z,13.05
2022-11-27T07:40:54.342Z,12.60
2022-11-27T07:43:23.601Z,8.25
2022-11-27T07:45:51.539Z,10.23
2022-11-27T07:48:19.479Z,11.57
2022-11-27T07:50:47.353Z,10.40
2022-11-27T07:53:15.245Z,9.00
2022-11-27T07:55:43.763Z,7.70
2022-11-27T07:58:11.665Z,14.57
2022-11-27T08:00:41.267Z,9.32
2022-11-27T08:03:10.366Z,8.23
2022-11-27T08:05:38.863Z,11.90
2022-11-27T08:08:06.949Z,7.20
2022-11-27T08:10:36.906Z,13.80
2022-11-27T08:13:05.106Z,9.52
2022-11-27T08:15:33.164Z,9.70
2022-11-27T08:18:02.451Z,10.05
2022-11-27T08:20:30.661Z,10.18
2022-11-27T08:23:02.699Z,12.10
2022-11-27T08:25:31.100Z,10.10
2022-11-27T08:27:59.073Z,9.93
2022-11-27T08:30:26.951Z,9.15
2022-11-27T08:32:54.866Z,12.10
2022-11-27T08:35:24.154Z,7.97
2022-11-27T08:37:52.145Z,8.38
2022-11-27T08:40:20.125Z,6.90
2022-11-27T08:42:48.077Z,9.35
2022-11-27T08:45:16.154Z,9.40
2022-11-27T08:47:44.407Z,11.02
2022-11-27T08:50:12.381Z,9.07
2022-11-27T08:52:41.635Z,8.43
2022-11-27T08:55:10.220Z,8.45
2022-11-27T08:57:38.208Z,11.57
2022-11-27T09:00:08.174Z,11.63
2022-11-27T09:02:36.361Z,9.82
2022-11-27T09:05:06.493Z,9.57
2022-11-27T09:07:34.519Z,8.73
2022-11-27T09:10:03.858Z,8.48
2022-11-27T09:12:31.846Z,8.82
2022-11-27T09:14:59.703Z,7.43
2022-11-27T09:17:27.576Z,6.30
2022-11-27T09:19:55.464Z,8.13
2022-11-27T09:22:23.753Z,12.10
2022-11-27T09:24:51.742Z,5.18
2022-11-27T09:27:21.019Z,8.65
2022-11-27T09:29:49.593Z,6.10
2022-11-27T09:32:18.071Z,6.80
2022-11-27T09:34:46.029Z,7.22
2022-11-27T09:37:14.076Z,8.57
2022-11-27T09:39:41.958Z,12.40
2022-11-27T09:42:18.588Z,5.75
2022-11-27T09:44:55.735Z,5.90
2022-11-27T09:47:32.209Z,5.60
2022-11-27T09:50:04.085Z,5.28
2022-11-27T09:52:39.571Z,6.25
2022-11-27T09:55:17.665Z,13.43
2022-11-27T09:57:55.874Z,8.50
2022-11-27T10:00:25.398Z,6.18
2022-11-27T10:02:54.013Z,7.40
2022-11-27T10:05:24.728Z,5.72
2022-11-27T10:08:06.878Z,10.88
2022-11-27T10:10:46.656Z,11.00
2022-11-27T10:13:28.995Z,6.00
2022-11-27T10:16:04.887Z,6.32
2022-11-27T10:18:39.756Z,6.75
2022-11-27T10:21:14.136Z,5.68
2022-11-27T10:23:47.335Z,7.00
2022-11-27T10:26:19.928Z,5.90
2022-11-27T10:28:56.498Z,9.32
2022-11-27T10:31:37.369Z,10.30
2022-11-27T10:34:08.623Z,7.68
2022-11-27T10:36:43.222Z,4.32
2022-11-27T10:39:16.765Z,3.78
2022-11-27T10:41:52.978Z,3.83
2022-11-27T10:44:29.156Z,8.05
2022-11-27T10:47:02.716Z,4.22
2022-11-27T10:49:30.855Z,5.90
2022-11-27T10:51:58.742Z,3.58
2022-11-27T10:54:29.433Z,9.30
2022-11-27T10:57:19.139Z,5.53
2022-11-27T10:59:52.305Z,5.65
2022-11-27T11:02:31.419Z,3.20
2022-11-27T11:05:30.714Z,3.08
2022-11-27T11:07:57.608Z,5.30
2022-11-27T11:10:30.053Z,5.00
2022-11-27T11:13:18.481Z,3.40
2022-11-27T11:15:53.730Z,3.03
2022-11-27T11:18:25.108Z,4.50
2022-11-27T11:20:55.596Z,4.82
2022-11-27T11:23:28.827Z,3.60
2022-11-27T11:26:00.815Z,2.95
2022-11-27T11:28:29.704Z,5.57
2022-11-27T11:31:02.515Z,3.88
2022-11-27T11:33:32.360Z,3.47
2022-11-27T11:36:09.509Z,5.03
2022-11-27T11:38:38.364Z,5.65
2022-11-27T11:41:09.494Z,2.60
2022-11-27T11:43:38.475Z,3.75
2022-11-27T11:46:18.814Z,4.25
2022-11-27T11:49:05.117Z,6.38
2022-11-27T11:52:09.247Z,4.30
2022-11-27T11:54:51.380Z,5.78
2022-11-27T11:57:52.486Z,6.25
2022-11-27T12:00:28.219Z,5.35
2022-11-27T12:03:25.395Z,5.43
2022-11-27T12:06:14.864Z,4.20
2022-11-27T12:08:56.169Z,5.03
2022-11-27T12:11:32.811Z,9.85
2022-11-27T12:14:14.163Z,4.95
2022-11-27T12:16:56.111Z,3.90
2022-11-27T12:19:55.724Z,5.15
2022-11-27T12:22:42.725Z,3.33
2022-11-27T12:25:23.205Z,3.47
2022-11-27T12:28:07.274Z,4.63
2022-11-27T12:30:44.274Z,4.10
2022-11-27T12:33:27.043Z,3.50
2022-11-27T12:36:03.429Z,3.40
2022-11-27T12:38:48.869Z,7.72
2022-11-27T12:41:33.475Z,3.65
2022-11-27T12:44:01.501Z,5.45
2022-11-27T12:46:37.835Z,3.95
2022-11-27T12:49:14.566Z,4.80
2022-11-27T12:51:49.211Z,4.75
2022-11-27T12:54:23.660Z,4.57
2022-11-27T12:56:57.727Z,3.92
2022-11-27T12:59:31.432Z,3.08
2022-11-27T13:02:06.733Z,3.63
2022-11-27T13:04:43.321Z,4.88
2022-11-27T13:07:15.052Z,5.88
2022-11-27T13:09:51.326Z,2.92
2022-11-27T13:12:35.729Z,4.00
2022-11-27T13:15:15.361Z,4.82
2022-11-27T13:17:46.329Z,3.88
2022-11-27T13:20:18.965Z,4.35
2022-11-27T13:22:47.738Z,3.20
2022-11-27T13:25:17.271Z,4.20
2022-11-27T13:27:49.874Z,3.55
2022-11-27T13:30:22.314Z,2.63
2022-11-27T13:32:53.251Z,7.30
2022-11-27T13:35:27.307Z,4.38
2022-11-27T13:38:04.481Z,5.72
2022-11-27T13:40:40.110Z,3.33
2022-11-27T13:43:21.512Z,4.15
2022-11-27T13:45:49.828Z,4.40
2022-11-27T13:48:29.265Z,3.90
2022-11-27T13:50:59.086Z,5.22
2022-11-27T13:53:35.883Z,3.97
2022-11-27T13:56:06.909Z,4.68
2022-11-27T13:58:37.536Z,3.17
2022-11-27T14:01:17.125Z,7.07
2022-11-27T14:03:45.671Z,4.13
2022-11-27T14:06:19.620Z,3.60
2022-11-27T14:08:53.605Z,5.70
2022-11-27T14:11:37.209Z,5.03
2022-11-27T14:14:15.916Z,4.25
2022-11-27T14:16:43.909Z,4.93
2022-11-27T14:19:33.530Z,4.60
2022-11-27T14:22:02.072Z,7.25
2022-11-27T14:24:41.000Z,4.88
2022-11-27T14:27:17.689Z,4.38
2022-11-27T14:29:46.059Z,5.95
2022-11-27T14:32:16.355Z,5.25
2022-11-27T14:34:44.848Z,6.15
2022-11-27T14:37:23.431Z,6.63
2022-11-27T14:39:51.466Z,9.63
2022-11-27T14:42:28.471Z,6.07
2022-11-27T14:45:04.091Z,7.87
2022-11-27T14:47:32.856Z,5.03
2022-11-27T14:50:01.345Z,9.93
2022-11-27T14:52:29.868Z,4.95
2022-11-27T14:54:59.448Z,5.75
2022-11-27T14:57:31.160Z,6.88
2022-11-27T15:00:16.362Z,5.18
2022-11-27T15:02:46.130Z,5.60
2022-11-27T15:05:29.004Z,6.70
2022-11-27T15:08:00.769Z,10.40
2022-11-27T15:10:37.804Z,9.18
2022-11-27T15:13:24.106Z,8.23
2022-11-27T15:16:02.774Z,7.30
2022-11-27T15:18:45.227Z,10.13
2022-11-27T15:21:26.817Z,8.85
2022-11-27T15:23:57.755Z,9.73
2022-11-27T15:26:43.034Z,14.45
2022-11-27T15:29:36.241Z,9.98
2022-11-27T15:32:04.958Z,9.80
2022-11-27T15:34:34.884Z,7.72
2022-11-27T15:37:06.456Z,7.63
2022-11-27T15:39:39.338Z,10.40
2022-11-27T15:42:10.950Z,8.10
2022-11-27T15:44:40.667Z,10.50
2022-11-27T15:47:22.338Z,12.25
2022-11-27T15:49:50.234Z,11.27
2022-11-27T15:52:18.344Z,8.77
2022-11-27T15:54:46.341Z,9.98
2022-11-27T15:57:14.843Z,8.68
2022-11-27T15:59:44.168Z,8.52
2022-11-27T16:02:17.471Z,10.23
2022-11-27T16:05:04.584Z,9.77
2022-11-27T16:07:38.233Z,13.00
2022-11-27T16:10:09.155Z,8.90
2022-11-27T16:12:43.779Z,11.40
2022-11-27T16:15:24.968Z,13.55
2022-11-27T16:17:56.692Z,11.30
2022-11-27T16:20:34.639Z,10.10
2022-11-27T16:23:09.929Z,11.40
2022-11-27T16:25:52.636Z,12.63
2022-11-27T16:28:21.327Z,15.95
2022-11-27T16:30:53.817Z,11.82
2022-11-27T16:33:28.728Z,17.65
2022-11-27T16:35:59.299Z,15.30
2022-11-27T16:38:30.189Z,9.32
2022-11-27T16:41:04.819Z,12.88
2022-11-27T16:43:37.677Z,15.82
2022-11-27T16:46:11.253Z,17.10
2022-11-27T16:48:42.142Z,11.95
2022-11-27T16:51:22.911Z,15.55
2022-11-27T16:54:06.966Z,12.77
2022-11-27T16:56:39.124Z,15.45
2022-11-27T16:59:13.743Z,12.73
2022-11-27T17:01:44.229Z,14.07
2022-11-27T17:04:18.373Z,10.13
2022-11-27T17:06:48.028Z,12.40
2022-11-27T17:09:16.717Z,12.23
2022-11-27T17:11:48.496Z,15.38
2022-11-27T17:14:18.449Z,12.07
2022-11-27T17:16:48.243Z,16.02
2022-11-27T17:19:18.294Z,12.38
2022-11-27T17:21:47.036Z,15.88
2022-11-27T17:24:16.683Z,14.43
2022-11-27T17:26:46.540Z,17.42
2022-11-27T17:29:17.260Z,12.15
2022-11-27T17:31:46.899Z,17.63
2022-11-27T17:34:16.183Z,20.08
2022-11-27T17:36:45.061Z,12.93
2022-11-27T17:39:14.326Z,16.70
2022-11-27T17:41:44.490Z,14.85
2022-11-27T17:44:12.939Z,19.98
2022-11-27T17:46:40.932Z,17.13
2022-11-27T17:49:11.572Z,15.52
2022-11-27T17:51:41.201Z,19.15
2022-11-27T17:54:09.111Z,15.73
2022-11-27T17:56:37.066Z,14.98
2022-11-27T17:59:05.017Z,17.00
2022-11-27T18:01:34.573Z,17.38
2022-11-27T18:04:04.108Z,16.17
2022-11-27T18:06:35.849Z,17.40
2022-11-27T18:09:04.331Z,18.65
2022-11-27T18:11:34.178Z,16.27
2022-11-27T18:14:02.825Z,15.60
2022-11-27T18:16:33.397Z,18.30
2022-11-27T18:19:04.335Z,17.33
2022-11-27T18:21:33.821Z,19.75
2022-11-27T18:29:40.155Z,21.53
2022-11-27T18:32:08.798Z,17.38
2022-11-27T18:34:36.862Z,15.45
2022-11-27T18:37:06.643Z,16.40
2022-11-27T18:39:35.182Z,16.98
2022-11-27T18:42:04.866Z,17.67
2022-11-27T18:44:34.693Z,17.35
2022-11-27T18:47:09.804Z,17.48
2022-11-27T18:49:37.945Z,17.08
2022-11-27T18:52:08.277Z,15.20
2022-11-27T18:54:37.122Z,16.05
2022-11-27T18:57:07.013Z,15.23
2022-11-27T18:59:35.067Z,16.38
2022-11-27T19:02:03.906Z,18.70
2022-11-27T19:04:32.035Z,15.13
2022-11-27T19:07:00.045Z,15.45
2022-11-27T19:09:29.500Z,16.92
2022-11-27T19:11:57.464Z,17.98
2022-11-27T19:14:26.437Z,17.60
2022-11-27T19:16:55.461Z,16.55
2022-11-27T19:19:54.007Z,15.70
2022-11-27T19:22:17.594Z,15.55
2022-11-27T19:24:51.506Z,18.15
2022-11-27T19:27:38.647Z,14.88
2022-11-27T19:30:10.256Z,16.10
2022-11-27T19:33:12.370Z,16.55
2022-11-27T19:35:48.583Z,19.98
2022-11-27T19:38:18.301Z,17.55
2022-11-27T19:40:48.487Z,17.15
2022-11-27T19:43:26.521Z,15.93
2022-11-27T19:45:59.347Z,15.35
2022-11-27T19:48:28.955Z,21.40
2022-11-27T19:51:03.315Z,16.13
2022-11-27T19:53:33.542Z,16.65
2022-11-27T19:56:03.617Z,18.83
2022-11-27T19:58:32.899Z,16.55
2022-11-27T20:01:07.928Z,15.52
2022-11-27T20:03:40.970Z,16.75
2022-11-27T20:06:11.960Z,16.80
2022-11-27T20:08:41.718Z,17.67
2022-11-27T20:11:17.285Z,19.38
2022-11-27T20:13:46.791Z,20.55
2022-11-27T20:16:18.259Z,19.83
2022-11-27T20:18:57.271Z,16.27
2022-11-27T20:21:27.998Z,17.75
2022-11-27T20:23:57.174Z,16.98
2022-11-27T20:26:41.323Z,15.15
2022-11-27T20:29:11.880Z,20.83
2022-11-27T20:31:45.286Z,20.25
2022-11-27T20:34:20.721Z,20.33
2022-11-27T20:36:52.681Z,15.23
2022-11-27T20:39:27.716Z,15.02
2022-11-27T20:41:58.452Z,23.15
2022-11-27T20:44:31.031Z,15.65
2022-11-27T20:47:04.224Z,15.10
2022-11-27T20:49:35.974Z,16.30
2022-11-27T20:52:11.825Z,19.15
2022-11-27T20:54:41.126Z,16.15
2022-11-27T20:57:15.464Z,16.95
2022-11-27T20:59:47.505Z,15.07
2022-11-27T21:02:17.008Z,15.18
2022-11-27T21:04:53.697Z,13.60
2022-11-27T21:07:25.428Z,16.90
2022-11-27T21:10:01.719Z,19.20
2022-11-27T21:12:33.452Z,18.20
2022-11-27T21:15:02.837Z,20.05
2022-11-27T21:17:32.408Z,16.98
2022-11-27T21:20:07.481Z,15.50
2022-11-27T21:22:36.192Z,14.35
2022-11-27T21:25:04.964Z,16.17
2022-11-27T21:27:37.459Z,16.35
2022-11-27T21:30:13.485Z,15.20
2022-11-27T21:32:51.352Z,16.85
2022-11-27T21:35:24.649Z,18.33
2022-11-27T21:37:59.433Z,16.40
2022-11-27T21:40:28.113Z,14.15
2022-11-27T21:43:01.313Z,16.15
2022-11-27T21:45:30.337Z,16.02
2022-11-27T21:47:59.368Z,15.15
2022-11-27T21:50:32.687Z,14.10
2022-11-27T21:53:07.516Z,15.63
2022-11-27T21:55:40.302Z,16.15
2022-11-27T21:58:13.772Z,18.25
2022-11-27T22:00:43.232Z,21.08
2022-11-27T22:03:12.164Z,15.77
2022-11-27T22:05:44.052Z,20.23
2022-11-27T22:08:12.607Z,18.55
2022-11-27T22:10:41.867Z,15.75
2022-11-27T22:13:11.912Z,15.65
2022-11-27T22:15:49.945Z,20.25
2022-11-27T22:18:20.177Z,16.73
2022-11-27T22:20:49.267Z,23.63
2022-11-27T22:23:17.950Z,22.27
2022-11-27T22:25:49.998Z,17.02
2022-11-27T22:28:21.055Z,15.85
2022-11-27T22:30:49.572Z,18.13
2022-11-27T22:33:20.146Z,16.40
2022-11-27T22:35:51.848Z,17.08
2022-11-27T22:38:29.721Z,19.30
2022-11-27T22:41:02.715Z,15.90
2022-11-27T22:43:35.088Z,17.45
2022-11-27T22:46:09.650Z,18.75
2022-11-27T22:48:40.034Z,21.85
2022-11-27T22:51:15.472Z,17.42
2022-11-27T22:53:45.808Z,19.17
2022-11-27T22:56:15.516Z,17.83
2022-11-27T22:58:46.125Z,18.58
2022-11-27T23:01:23.942Z,17.00
2022-11-27T23:03:54.844Z,18.02
2022-11-27T23:06:25.000Z,16.40
2022-11-27T23:08:54.496Z,19.10
2022-11-27T23:11:26.048Z,16.67
2022-11-27T23:13:59.249Z,18.55
2022-11-27T23:16:28.001Z,18.30
2022-11-27T23:18:56.824Z,16.73
2022-11-27T23:21:28.615Z,20.25
2022-11-27T23:23:58.086Z,18.10
2022-11-27T23:26:33.330Z,18.60
2022-11-27T23:29:09.382Z,19.52
2022-11-27T23:31:45.936Z,17.25
2022-11-27T23:34:17.975Z,17.33
2022-11-27T23:37:00.112Z,17.15
2022-11-27T23:39:32.794Z,20.25
2022-11-27T23:42:01.700Z,20.27
2022-11-27T23:44:44.410Z,20.35
2022-11-27T23:47:21.520Z,18.48
2022-11-27T23:49:50.198Z,18.73
2022-11-27T23:52:19.371Z,17.38
2022-11-27T23:54:48.458Z,15.98
2022-11-27T23:57:19.169Z,17.98
2022-11-27T23:59:49.460Z,19.83
