createdAt,value
2019-05-26T00:01:18.651Z,11.00
2019-05-26T00:03:22.781Z,11.00
2019-05-26T00:05:29.522Z,11.00
2019-05-26T00:07:33.582Z,10.90
2019-05-26T00:09:37.579Z,10.90
2019-05-26T00:11:41.768Z,10.90
2019-05-26T00:13:45.649Z,10.90
2019-05-26T00:15:49.749Z,10.90
2019-05-26T00:17:53.800Z,10.80
2019-05-26T00:19:57.887Z,10.80
2019-05-26T00:22:01.857Z,10.80
2019-05-26T00:24:05.978Z,10.80
2019-05-26T00:26:09.992Z,10.80
2019-05-26T00:28:13.996Z,10.80
2019-05-26T00:30:18.736Z,10.80
2019-05-26T00:32:25.639Z,10.80
2019-05-26T00:34:29.710Z,10.80
2019-05-26T00:36:33.627Z,10.80
2019-05-26T00:38:37.788Z,10.80
2019-05-26T00:40:41.852Z,10.80
2019-05-26T00:42:45.868Z,10.80
2019-05-26T00:44:52.130Z,10.90
2019-05-26T00:46:56.150Z,10.80
2019-05-26T00:49:00.189Z,10.80
2019-05-26T00:51:04.437Z,10.80
2019-05-26T00:53:08.481Z,10.80
2019-05-26T00:55:12.821Z,10.80
2019-05-26T00:57:16.885Z,10.80
2019-05-26T00:59:20.899Z,10.80
2019-05-26T01:01:24.966Z,10.80
2019-05-26T01:03:29.446Z,10.80
2019-05-26T01:05:33.678Z,10.70
2019-05-26T01:07:37.926Z,10.70
2019-05-26T01:09:41.986Z,10.70
2019-05-26T01:11:46.024Z,10.70
2019-05-26T01:13:49.934Z,10.70
2019-05-26T01:15:54.009Z,10.70
2019-05-26T01:17:58.252Z,10.60
2019-05-26T01:20:02.256Z,10.60
2019-05-26T01:22:06.372Z,10.60
2019-05-26T01:24:10.549Z,10.50
2019-05-26T01:26:14.617Z,10.50
2019-05-26T01:28:18.923Z,10.50
2019-05-26T01:30:34.769Z,10.50
2019-05-26T01:32:38.799Z,10.50
2019-05-26T01:34:43.000Z,10.40
2019-05-26T01:36:47.188Z,10.40
2019-05-26T01:38:51.582Z,10.40
2019-05-26T01:40:55.801Z,10.40
2019-05-26T01:43:00.083Z,10.40
2019-05-26T01:45:04.206Z,10.40
2019-05-26T01:47:11.528Z,10.30
2019-05-26T01:49:18.836Z,10.30
2019-05-26T01:51:23.069Z,10.30
2019-05-26T01:53:27.203Z,10.30
2019-05-26T01:55:31.462Z,10.30
2019-05-26T01:57:35.682Z,10.30
2019-05-26T01:59:39.633Z,10.30
2019-05-26T02:01:43.691Z,10.30
2019-05-26T02:03:50.315Z,10.30
2019-05-26T02:05:55.916Z,10.30
2019-05-26T02:08:00.059Z,10.30
2019-05-26T02:10:04.818Z,10.30
2019-05-26T02:12:09.043Z,10.30
2019-05-26T02:14:14.585Z,10.30
2019-05-26T02:16:18.975Z,10.30
2019-05-26T02:18:23.164Z,10.30
2019-05-26T02:20:27.220Z,10.30
2019-05-26T02:22:31.537Z,10.30
2019-05-26T02:24:35.597Z,10.30
2019-05-26T02:26:39.662Z,10.30
2019-05-26T02:28:43.909Z,10.30
2019-05-26T02:30:50.981Z,10.30
2019-05-26T02:32:58.218Z,10.30
2019-05-26T02:35:04.821Z,10.30
2019-05-26T02:37:08.941Z,10.40
2019-05-26T02:39:13.033Z,10.40
2019-05-26T02:41:22.793Z,10.40
2019-05-26T02:43:26.823Z,10.50
2019-05-26T02:45:31.176Z,10.60
2019-05-26T02:47:35.166Z,10.60
2019-05-26T02:49:39.447Z,10.70
2019-05-26T02:51:43.627Z,10.70
2019-05-26T02:53:47.689Z,10.70
2019-05-26T02:55:51.971Z,10.70
2019-05-26T02:57:55.927Z,10.80
2019-05-26T02:59:59.998Z,10.80
2019-05-26T03:02:04.923Z,10.80
2019-05-26T03:04:11.632Z,10.90
2019-05-26T03:06:17.233Z,10.90
2019-05-26T03:08:23.135Z,11.00
2019-05-26T03:10:27.685Z,11.00
2019-05-26T03:12:32.601Z,11.00
2019-05-26T03:14:39.012Z,11.00
2019-05-26T03:16:46.000Z,11.00
2019-05-26T03:18:52.507Z,11.10
2019-05-26T03:20:58.216Z,11.10
2019-05-26T03:23:04.392Z,11.10
2019-05-26T03:25:09.172Z,11.10
2019-05-26T03:27:13.083Z,11.10
2019-05-26T03:29:16.960Z,11.10
2019-05-26T03:31:21.041Z,11.10
2019-05-26T03:33:24.985Z,11.10
2019-05-26T03:35:29.124Z,11.20
2019-05-26T03:37:33.459Z,11.20
2019-05-26T03:39:45.418Z,11.20
2019-05-26T03:41:43.157Z,11.30
2019-05-26T03:43:49.935Z,11.30
2019-05-26T03:46:20.783Z,11.50
2019-05-26T03:48:28.136Z,11.50
2019-05-26T03:50:32.413Z,11.60
2019-05-26T03:52:36.726Z,11.60
2019-05-26T03:54:40.801Z,11.70
2019-05-26T03:56:45.051Z,11.80
2019-05-26T03:58:53.765Z,11.90
2019-05-26T04:01:00.064Z,11.90
2019-05-26T04:03:04.075Z,11.90
2019-05-26T04:05:09.422Z,12.00
2019-05-26T04:07:14.009Z,12.10
2019-05-26T04:09:21.236Z,12.20
2019-05-26T04:11:25.401Z,12.30
2019-05-26T04:13:29.799Z,12.30
2019-05-26T04:15:33.837Z,12.40
2019-05-26T04:17:38.527Z,12.60
2019-05-26T04:19:45.135Z,12.60
2019-05-26T04:21:52.152Z,12.70
2019-05-26T04:23:56.485Z,12.70
2019-05-26T04:26:02.697Z,12.80
2019-05-26T04:28:07.061Z,12.80
2019-05-26T04:30:16.019Z,12.80
2019-05-26T04:32:20.156Z,12.90
2019-05-26T04:36:28.128Z,13.00
2019-05-26T04:38:32.520Z,13.10
2019-05-26T04:40:37.232Z,13.30
2019-05-26T04:42:47.247Z,13.40
2019-05-26T04:44:53.333Z,13.40
2019-05-26T04:46:57.600Z,13.60
2019-05-26T04:49:01.954Z,13.90
2019-05-26T04:51:06.390Z,14.00
2019-05-26T04:53:10.455Z,14.10
2019-05-26T04:55:19.265Z,14.30
2019-05-26T04:57:21.538Z,14.60
2019-05-26T04:59:25.763Z,14.90
2019-05-26T05:01:29.953Z,15.10
2019-05-26T05:03:33.994Z,15.40
2019-05-26T05:06:01.869Z,15.80
2019-05-26T05:11:06.100Z,16.40
2019-05-26T05:16:17.985Z,16.60
2019-05-26T05:18:50.330Z,16.60
2019-05-26T05:22:57.657Z,17.30
2019-05-26T05:25:09.865Z,18.00
2019-05-26T05:27:10.555Z,18.80
2019-05-26T05:29:15.305Z,19.10
2019-05-26T05:31:24.247Z,19.20
2019-05-26T05:33:28.423Z,19.20
2019-05-26T05:35:32.960Z,19.30
2019-05-26T05:37:39.572Z,19.60
2019-05-26T05:39:43.709Z,20.10
2019-05-26T05:41:47.938Z,20.90
2019-05-26T05:43:52.579Z,20.90
2019-05-26T05:45:56.885Z,21.30
2019-05-26T05:48:00.970Z,21.50
2019-05-26T05:50:05.767Z,21.90
2019-05-26T05:52:10.000Z,22.00
2019-05-26T05:54:14.035Z,22.00
2019-05-26T05:56:18.242Z,21.70
2019-05-26T05:58:22.563Z,21.30
2019-05-26T06:00:26.710Z,21.00
2019-05-26T06:02:30.871Z,20.80
2019-05-26T06:04:39.310Z,20.50
2019-05-26T06:06:46.336Z,20.20
2019-05-26T06:08:52.419Z,19.90
2019-05-26T06:11:15.843Z,19.80
2019-05-26T06:13:08.972Z,19.70
2019-05-26T06:15:16.327Z,19.70
2019-05-26T06:17:20.737Z,19.70
2019-05-26T06:19:26.272Z,19.70
2019-05-26T06:21:30.465Z,19.50
2019-05-26T06:23:36.749Z,19.40
2019-05-26T06:25:40.238Z,19.20
2019-05-26T06:27:44.211Z,19.10
2019-05-26T06:29:58.486Z,19.10
2019-05-26T06:31:53.914Z,19.10
2019-05-26T06:33:57.884Z,19.10
2019-05-26T06:36:13.479Z,19.20
2019-05-26T06:38:35.895Z,19.10
2019-05-26T06:40:45.554Z,19.20
2019-05-26T06:42:59.766Z,19.20
2019-05-26T06:45:28.144Z,19.20
2019-05-26T06:47:43.487Z,19.10
2019-05-26T06:49:56.397Z,19.00
2019-05-26T06:52:10.191Z,19.00
2019-05-26T06:54:25.842Z,19.20
2019-05-26T06:56:48.211Z,19.30
2019-05-26T06:59:03.139Z,19.20
2019-05-26T07:01:14.713Z,19.10
2019-05-26T07:03:32.244Z,19.00
2019-05-26T07:05:50.199Z,19.00
2019-05-26T07:08:05.256Z,18.90
2019-05-26T07:10:15.113Z,18.60
2019-05-26T07:12:32.593Z,18.40
2019-05-26T07:14:46.513Z,18.30
2019-05-26T07:17:01.427Z,18.50
2019-05-26T07:19:39.034Z,18.70
2019-05-26T07:21:55.696Z,18.90
2019-05-26T07:24:08.560Z,19.20
2019-05-26T07:26:25.438Z,19.60
2019-05-26T07:28:45.848Z,19.90
2019-05-26T07:31:08.729Z,20.10
2019-05-26T07:33:25.473Z,20.20
2019-05-26T07:35:32.830Z,20.20
2019-05-26T07:37:46.864Z,20.20
2019-05-26T07:40:00.341Z,20.30
2019-05-26T07:42:28.665Z,20.40
2019-05-26T07:44:38.780Z,20.60
2019-05-26T07:46:51.776Z,20.60
2019-05-26T07:49:04.259Z,20.50
2019-05-26T07:51:16.836Z,20.40
2019-05-26T07:53:39.800Z,20.40
2019-05-26T07:55:55.703Z,20.20
2019-05-26T07:58:21.501Z,20.10
2019-05-26T08:00:34.427Z,20.00
2019-05-26T08:02:47.821Z,19.90
2019-05-26T08:05:05.489Z,19.80
2019-05-26T08:07:25.088Z,19.70
2019-05-26T08:09:43.660Z,19.60
2019-05-26T08:11:58.057Z,19.60
2019-05-26T08:14:13.192Z,19.60
2019-05-26T08:16:27.167Z,19.60
2019-05-26T08:18:42.097Z,19.60
2019-05-26T08:20:46.131Z,19.70
2019-05-26T08:23:02.739Z,19.90
2019-05-26T08:25:12.187Z,20.00
2019-05-26T08:27:24.831Z,20.20
2019-05-26T08:29:38.136Z,20.50
2019-05-26T08:31:46.555Z,20.80
2019-05-26T08:33:59.323Z,20.90
2019-05-26T08:36:15.309Z,20.90
2019-05-26T08:38:32.396Z,21.00
2019-05-26T08:40:46.135Z,21.20
2019-05-26T08:43:17.540Z,21.30
2019-05-26T08:45:33.440Z,21.40
2019-05-26T08:47:52.958Z,21.40
2019-05-26T08:52:22.602Z,21.20
2019-05-26T08:54:39.861Z,21.10
2019-05-26T08:57:01.590Z,21.20
2019-05-26T08:59:24.629Z,21.30
2019-05-26T09:01:45.921Z,21.40
2019-05-26T09:04:22.282Z,21.50
2019-05-26T09:06:58.213Z,21.80
2019-05-26T09:09:11.639Z,22.30
2019-05-26T09:11:30.261Z,22.50
2019-05-26T09:14:01.119Z,22.60
2019-05-26T09:16:04.926Z,22.70
2019-05-26T09:18:49.684Z,22.80
2019-05-26T09:21:19.703Z,22.90
2019-05-26T09:23:43.933Z,23.20
2019-05-26T09:37:46.515Z,24.20
2019-05-26T09:40:09.694Z,24.30
2019-05-26T09:42:13.962Z,24.30
2019-05-26T09:44:29.744Z,24.30
2019-05-26T09:46:42.357Z,24.40
2019-05-26T09:49:06.280Z,24.70
2019-05-26T09:51:10.392Z,25.00
2019-05-26T10:00:09.808Z,25.50
2019-05-26T10:02:35.456Z,25.50
2019-05-26T10:04:56.400Z,25.60
2019-05-26T10:07:18.808Z,25.70
2019-05-26T10:16:25.872Z,25.90
2019-05-26T10:18:47.119Z,26.10
2019-05-26T10:20:57.382Z,26.20
2019-05-26T10:23:09.255Z,26.10
2019-05-26T10:25:34.904Z,26.00
2019-05-26T10:27:48.755Z,25.90
2019-05-26T10:30:07.457Z,25.60
2019-05-26T10:32:24.694Z,25.60
2019-05-26T10:34:39.277Z,25.50
2019-05-26T10:36:49.495Z,25.50
2019-05-26T10:39:11.409Z,25.60
2019-05-26T10:41:25.874Z,25.60
2019-05-26T10:43:47.923Z,25.90
2019-05-26T10:46:04.091Z,26.10
2019-05-26T10:48:31.900Z,26.30
2019-05-26T10:50:43.262Z,26.40
2019-05-26T10:52:57.618Z,26.60
2019-05-26T10:55:15.882Z,26.80
2019-05-26T10:57:33.736Z,26.80
2019-05-26T11:02:58.333Z,26.80
2019-05-26T11:05:21.259Z,26.80
2019-05-26T11:07:34.501Z,26.60
2019-05-26T11:10:06.487Z,26.60
2019-05-26T11:12:20.976Z,26.70
2019-05-26T11:14:49.445Z,26.90
2019-05-26T11:16:58.504Z,26.90
2019-05-26T11:19:11.664Z,27.10
2019-05-26T11:21:34.234Z,27.20
2019-05-26T11:23:50.420Z,27.40
2019-05-26T11:26:14.061Z,27.40
2019-05-26T11:28:28.105Z,27.40
2019-05-26T11:30:54.248Z,27.60
2019-05-26T11:33:11.156Z,27.90
2019-05-26T11:35:23.713Z,27.90
2019-05-26T11:37:44.086Z,27.50
2019-05-26T11:40:11.130Z,27.30
2019-05-26T11:45:13.050Z,27.10
2019-05-26T11:47:26.060Z,27.30
2019-05-26T11:49:41.735Z,27.30
2019-05-26T11:51:50.487Z,27.50
2019-05-26T11:54:02.634Z,27.40
2019-05-26T11:56:23.361Z,27.20
2019-05-26T11:58:43.102Z,27.20
2019-05-26T12:00:51.406Z,27.20
2019-05-26T12:03:19.681Z,27.20
2019-05-26T12:05:36.068Z,27.10
2019-05-26T12:07:49.460Z,27.10
2019-05-26T12:10:31.582Z,27.00
2019-05-26T12:12:47.410Z,27.20
2019-05-26T12:15:13.670Z,27.70
2019-05-26T12:17:48.503Z,28.00
2019-05-26T12:20:24.086Z,28.00
2019-05-26T12:23:09.131Z,28.00
2019-05-26T12:25:28.637Z,28.00
2019-05-26T12:27:56.227Z,27.90
2019-05-26T12:30:19.094Z,27.70
2019-05-26T12:32:56.130Z,27.40
2019-05-26T12:35:08.243Z,27.40
2019-05-26T12:37:18.348Z,27.40
2019-05-26T12:39:49.810Z,27.20
2019-05-26T12:42:02.523Z,27.10
2019-05-26T12:44:31.476Z,27.10
2019-05-26T12:53:15.222Z,27.60
2019-05-26T12:55:33.476Z,27.70
2019-05-26T12:58:05.844Z,27.90
2019-05-26T13:00:19.520Z,27.90
2019-05-26T13:02:37.174Z,27.90
2019-05-26T13:04:58.993Z,27.70
2019-05-26T13:07:11.003Z,27.50
2019-05-26T13:09:22.461Z,27.40
2019-05-26T13:19:14.143Z,28.10
2019-05-26T13:21:20.103Z,28.00
2019-05-26T13:23:30.587Z,28.10
2019-05-26T13:25:40.919Z,28.10
2019-05-26T13:27:45.591Z,28.20
2019-05-26T13:29:59.349Z,28.20
2019-05-26T13:32:18.499Z,28.30
2019-05-26T13:34:35.818Z,28.60
2019-05-26T13:36:44.422Z,28.50
2019-05-26T13:38:56.311Z,28.50
2019-05-26T13:41:09.224Z,28.60
2019-05-26T13:43:17.868Z,28.50
2019-05-26T13:45:34.027Z,28.40
2019-05-26T13:47:46.649Z,28.40
2019-05-26T13:49:56.705Z,28.20
2019-05-26T13:52:14.869Z,28.00
2019-05-26T13:57:00.325Z,27.90
2019-05-26T13:59:14.883Z,27.60
2019-05-26T14:01:41.268Z,27.30
2019-05-26T14:04:00.191Z,27.00
2019-05-26T14:06:14.939Z,26.60
2019-05-26T14:08:25.136Z,26.30
2019-05-26T14:10:36.503Z,25.90
2019-05-26T14:12:51.379Z,25.50
2019-05-26T14:14:56.330Z,25.10
2019-05-26T14:17:18.694Z,24.70
2019-05-26T14:19:34.884Z,24.40
2019-05-26T14:21:56.727Z,24.10
2019-05-26T14:24:16.263Z,24.00
2019-05-26T14:35:54.470Z,24.40
2019-05-26T14:37:58.640Z,24.40
2019-05-26T14:40:28.211Z,24.30
2019-05-26T14:42:42.097Z,24.30
2019-05-26T14:44:57.029Z,24.30
2019-05-26T14:47:16.838Z,24.40
2019-05-26T14:49:35.626Z,24.40
2019-05-26T14:51:47.006Z,24.60
2019-05-26T14:53:51.107Z,24.80
2019-05-26T14:55:55.517Z,24.90
2019-05-26T14:58:14.197Z,25.00
2019-05-26T15:00:05.678Z,25.10
2019-05-26T15:02:10.127Z,25.30
2019-05-26T15:04:14.239Z,25.40
2019-05-26T15:06:18.296Z,25.50
2019-05-26T15:08:22.751Z,25.60
2019-05-26T15:10:26.827Z,25.70
2019-05-26T15:12:31.243Z,25.70
2019-05-26T15:14:38.719Z,25.70
2019-05-26T15:16:46.215Z,25.80
2019-05-26T15:18:50.443Z,25.70
2019-05-26T15:20:56.169Z,25.70
2019-05-26T15:23:00.429Z,25.70
2019-05-26T15:25:05.263Z,25.70
2019-05-26T15:27:13.114Z,25.80
2019-05-26T15:29:17.152Z,25.80
2019-05-26T15:31:21.129Z,25.80
2019-05-26T15:33:25.281Z,25.70
2019-05-26T15:35:29.428Z,25.70
2019-05-26T15:37:33.812Z,25.70
2019-05-26T15:39:37.894Z,25.80
2019-05-26T15:41:42.082Z,25.90
2019-05-26T15:43:46.270Z,26.00
2019-05-26T15:45:50.531Z,26.00
2019-05-26T15:47:54.571Z,26.00
2019-05-26T15:49:58.781Z,26.00
2019-05-26T15:52:11.104Z,25.90
2019-05-26T15:54:15.843Z,25.80
2019-05-26T15:56:19.945Z,25.70
2019-05-26T15:58:23.915Z,25.80
2019-05-26T16:00:28.031Z,25.90
2019-05-26T16:02:32.340Z,25.80
2019-05-26T16:04:36.540Z,25.60
2019-05-26T16:06:40.810Z,25.40
2019-05-26T16:08:44.904Z,25.30
2019-05-26T16:10:48.860Z,25.10
2019-05-26T16:12:57.035Z,24.70
2019-05-26T16:15:00.742Z,24.50
2019-05-26T16:17:04.914Z,24.40
2019-05-26T16:19:09.318Z,24.30
2019-05-26T16:21:26.978Z,24.20
2019-05-26T16:23:19.083Z,24.00
2019-05-26T16:25:23.132Z,24.00
2019-05-26T16:27:27.167Z,23.90
2019-05-26T16:29:31.494Z,23.80
2019-05-26T16:31:35.520Z,23.80
2019-05-26T16:33:41.452Z,23.70
2019-05-26T16:35:45.791Z,23.70
2019-05-26T16:37:52.801Z,23.60
2019-05-26T16:39:57.261Z,23.60
2019-05-26T16:42:04.417Z,23.50
2019-05-26T16:50:29.530Z,22.90
2019-05-26T16:52:33.727Z,22.80
2019-05-26T16:54:38.203Z,22.70
2019-05-26T16:56:42.810Z,22.70
2019-05-26T16:58:47.071Z,22.70
2019-05-26T17:00:51.277Z,22.70
2019-05-26T17:02:55.769Z,22.70
2019-05-26T17:05:02.013Z,22.70
2019-05-26T17:07:06.311Z,22.70
2019-05-26T17:09:10.698Z,22.70
2019-05-26T17:11:21.168Z,22.80
2019-05-26T17:13:25.523Z,22.80
2019-05-26T17:15:38.770Z,23.00
2019-05-26T17:17:43.171Z,23.00
2019-05-26T17:19:52.703Z,23.00
2019-05-26T17:22:02.777Z,23.00
2019-05-26T17:24:07.316Z,23.00
2019-05-26T17:26:11.428Z,23.00
2019-05-26T17:28:15.808Z,23.00
2019-05-26T17:30:23.498Z,22.90
2019-05-26T17:32:27.701Z,22.80
2019-05-26T17:34:34.144Z,22.80
2019-05-26T17:36:51.501Z,22.80
2019-05-26T17:38:56.842Z,22.80
2019-05-26T17:41:03.660Z,22.70
2019-05-26T17:43:07.988Z,22.60
2019-05-26T17:45:12.177Z,22.60
2019-05-26T17:47:30.276Z,22.50
2019-05-26T17:49:28.420Z,22.50
2019-05-26T17:51:32.830Z,22.50
2019-05-26T17:53:36.800Z,22.60
2019-05-26T17:55:40.943Z,22.60
2019-05-26T17:57:51.012Z,22.60
2019-05-26T17:59:58.585Z,22.70
2019-05-26T18:02:02.767Z,22.70
2019-05-26T18:04:07.182Z,22.70
2019-05-26T18:06:11.553Z,22.80
2019-05-26T18:08:18.815Z,22.80
2019-05-26T18:10:23.358Z,22.70
2019-05-26T18:12:27.442Z,22.60
2019-05-26T18:14:38.460Z,22.60
2019-05-26T18:16:42.183Z,22.50
2019-05-26T18:18:46.265Z,22.50
2019-05-26T18:20:50.574Z,22.40
2019-05-26T18:22:54.677Z,22.30
2019-05-26T18:24:59.532Z,22.30
2019-05-26T18:27:04.089Z,22.30
2019-05-26T18:29:14.795Z,22.20
2019-05-26T18:31:18.847Z,22.20
2019-05-26T18:33:23.108Z,22.10
2019-05-26T18:35:35.313Z,22.00
2019-05-26T18:37:42.661Z,21.90
2019-05-26T18:39:46.848Z,21.80
2019-05-26T18:43:56.817Z,21.50
2019-05-26T18:46:03.879Z,21.50
2019-05-26T18:48:08.113Z,21.40
2019-05-26T18:50:15.198Z,21.30
2019-05-26T18:52:19.480Z,21.20
2019-05-26T18:54:23.493Z,21.20
2019-05-26T18:56:41.256Z,21.10
2019-05-26T18:58:45.516Z,21.10
2019-05-26T19:00:50.027Z,21.00
2019-05-26T19:02:59.081Z,20.90
2019-05-26T19:05:03.363Z,20.90
2019-05-26T19:07:07.485Z,20.80
2019-05-26T19:09:14.501Z,20.80
2019-05-26T19:11:21.411Z,20.70
2019-05-26T19:13:25.826Z,20.70
2019-05-26T19:15:30.195Z,20.70
2019-05-26T19:17:34.304Z,20.60
2019-05-26T19:19:38.441Z,20.60
2019-05-26T19:21:46.139Z,20.50
2019-05-26T19:23:50.233Z,20.50
2019-05-26T19:25:54.411Z,20.50
2019-05-26T19:27:58.630Z,20.50
2019-05-26T19:30:03.105Z,20.50
2019-05-26T19:32:07.344Z,20.40
2019-05-26T19:34:11.662Z,20.40
2019-05-26T19:36:15.738Z,20.40
2019-05-26T19:38:19.931Z,20.40
2019-05-26T19:40:23.842Z,20.40
2019-05-26T19:42:32.789Z,20.30
2019-05-26T19:44:34.192Z,20.30
2019-05-26T19:46:38.400Z,20.30
2019-05-26T19:48:42.671Z,20.30
2019-05-26T19:50:46.959Z,20.30
2019-05-26T19:52:54.780Z,20.20
2019-05-26T19:54:58.834Z,20.20
2019-05-26T19:57:06.585Z,20.20
2019-05-26T19:59:10.744Z,20.20
2019-05-26T20:01:14.817Z,20.10
2019-05-26T20:03:18.919Z,20.10
2019-05-26T20:05:29.234Z,20.10
2019-05-26T20:07:33.690Z,20.10
2019-05-26T20:09:37.796Z,20.10
2019-05-26T20:11:44.240Z,20.10
2019-05-26T20:13:48.284Z,20.10
2019-05-26T20:15:54.977Z,20.10
2019-05-26T20:17:59.165Z,20.00
2019-05-26T20:20:03.352Z,20.00
2019-05-26T20:22:07.618Z,20.00
2019-05-26T20:24:11.681Z,20.00
2019-05-26T20:26:15.881Z,20.00
2019-05-26T20:28:22.988Z,20.00
2019-05-26T20:30:30.084Z,20.00
2019-05-26T20:32:39.965Z,19.90
2019-05-26T20:34:44.017Z,19.90
2019-05-26T20:36:48.295Z,19.90
2019-05-26T20:39:09.530Z,19.90
2019-05-26T20:41:20.661Z,19.90
2019-05-26T20:43:25.199Z,19.90
2019-05-26T20:45:29.654Z,19.90
2019-05-26T20:47:33.959Z,19.90
2019-05-26T20:49:45.307Z,19.80
2019-05-26T20:51:46.061Z,19.80
2019-05-26T20:53:50.233Z,19.80
2019-05-26T20:56:00.794Z,19.80
2019-05-26T20:58:13.959Z,19.70
2019-05-26T21:00:15.788Z,19.70
2019-05-26T21:02:22.742Z,19.70
2019-05-26T21:04:26.814Z,19.60
2019-05-26T21:06:30.950Z,19.60
2019-05-26T21:08:35.428Z,19.60
2019-05-26T21:10:39.617Z,19.50
2019-05-26T21:12:43.978Z,19.40
2019-05-26T21:14:48.393Z,19.40
2019-05-26T21:16:52.537Z,19.30
2019-05-26T21:18:56.935Z,19.30
2019-05-26T21:21:01.181Z,19.20
2019-05-26T21:23:05.313Z,19.20
2019-05-26T21:25:10.531Z,19.10
2019-05-26T21:27:14.752Z,19.10
2019-05-26T21:29:18.789Z,19.00
2019-05-26T21:31:22.752Z,19.00
2019-05-26T21:33:26.842Z,19.00
2019-05-26T21:35:30.834Z,18.90
2019-05-26T21:37:34.918Z,18.90
2019-05-26T21:39:39.032Z,18.90
2019-05-26T21:41:43.043Z,18.80
2019-05-26T21:43:47.448Z,18.80
2019-05-26T21:45:51.502Z,18.80
2019-05-26T21:47:55.537Z,18.80
2019-05-26T21:49:59.550Z,18.70
2019-05-26T21:52:03.631Z,18.70
2019-05-26T21:54:07.817Z,18.60
2019-05-26T21:56:15.093Z,18.60
2019-05-26T21:58:19.324Z,18.60
2019-05-26T22:00:24.889Z,18.50
2019-05-26T22:02:31.289Z,18.50
2019-05-26T22:04:35.365Z,18.50
2019-05-26T22:06:39.614Z,18.50
2019-05-26T22:08:43.597Z,18.50
2019-05-26T22:10:47.793Z,18.50
2019-05-26T22:12:58.881Z,18.50
2019-05-26T22:15:00.482Z,18.50
2019-05-26T22:17:04.983Z,18.50
2019-05-26T22:19:09.165Z,18.50
2019-05-26T22:21:13.352Z,18.50
2019-05-26T22:23:19.500Z,18.50
2019-05-26T22:25:23.538Z,18.40
2019-05-26T22:27:27.716Z,18.40
2019-05-26T22:29:31.921Z,18.40
2019-05-26T22:31:36.045Z,18.40
2019-05-26T22:33:44.323Z,18.30
2019-05-26T22:35:48.701Z,18.30
2019-05-26T22:37:56.020Z,18.20
2019-05-26T22:40:00.315Z,18.20
2019-05-26T22:42:04.781Z,18.20
2019-05-26T22:44:10.350Z,18.20
2019-05-26T22:46:17.767Z,18.20
2019-05-26T22:48:21.143Z,18.20
2019-05-26T22:50:29.101Z,18.20
2019-05-26T22:52:33.342Z,18.20
2019-05-26T22:54:38.056Z,18.20
2019-05-26T22:56:45.629Z,18.20
2019-05-26T22:58:53.789Z,18.10
2019-05-26T23:00:57.860Z,18.10
2019-05-26T23:03:02.021Z,18.10
2019-05-26T23:05:07.081Z,18.10
2019-05-26T23:07:11.761Z,18.10
2019-05-26T23:09:15.979Z,18.10
2019-05-26T23:11:21.720Z,18.00
2019-05-26T23:13:25.928Z,18.00
2019-05-26T23:15:30.146Z,18.00
2019-05-26T23:17:34.165Z,17.90
2019-05-26T23:19:38.342Z,17.90
2019-05-26T23:21:42.316Z,17.90
2019-05-26T23:23:46.641Z,17.90
2019-05-26T23:25:51.091Z,17.90
2019-05-26T23:27:55.977Z,17.90
2019-05-26T23:30:00.248Z,17.90
2019-05-26T23:32:04.625Z,17.90
2019-05-26T23:34:08.833Z,17.80
2019-05-26T23:36:13.197Z,17.80
2019-05-26T23:38:17.536Z,17.80
2019-05-26T23:40:26.346Z,17.80
2019-05-26T23:42:30.473Z,17.80
2019-05-26T23:44:34.929Z,17.80
2019-05-26T23:46:39.171Z,17.70
2019-05-26T23:48:43.244Z,17.70
2019-05-26T23:50:47.461Z,17.50
2019-05-26T23:52:52.249Z,17.50
2019-05-26T23:54:56.407Z,17.40
2019-05-26T23:57:00.644Z,17.30
2019-05-26T23:59:04.689Z,17.30
