createdAt,value
2018-01-28T00:01:13.355Z,2.67
2018-01-28T00:03:42.040Z,2.93
2018-01-28T00:06:11.238Z,2.33
2018-01-28T00:08:40.129Z,2.83
2018-01-28T00:11:08.964Z,3.00
2018-01-28T00:13:37.861Z,2.37
2018-01-28T00:16:07.524Z,3.77
2018-01-28T00:18:36.421Z,2.10
2018-01-28T00:21:06.331Z,2.67
2018-01-28T00:23:35.013Z,3.50
2018-01-28T00:26:04.395Z,2.47
2018-01-28T00:28:34.768Z,2.13
2018-01-28T00:31:05.072Z,2.58
2018-01-28T00:33:33.857Z,4.63
2018-01-28T00:36:02.742Z,2.90
2018-01-28T00:38:31.568Z,2.13
2018-01-28T00:41:00.329Z,2.90
2018-01-28T00:43:29.426Z,2.43
2018-01-28T00:45:58.320Z,3.70
2018-01-28T00:48:27.004Z,2.30
2018-01-28T00:50:56.133Z,2.43
2018-01-28T00:53:24.981Z,2.03
2018-01-28T00:55:53.972Z,2.47
2018-01-28T00:58:22.931Z,2.00
2018-01-28T01:00:52.135Z,2.53
2018-01-28T01:03:21.571Z,2.80
2018-01-28T01:05:50.407Z,2.80
2018-01-28T01:08:21.064Z,3.12
2018-01-28T01:10:50.301Z,3.43
2018-01-28T01:13:19.796Z,2.50
2018-01-28T01:15:49.104Z,2.20
2018-01-28T01:18:17.998Z,3.10
2018-01-28T01:20:47.085Z,2.83
2018-01-28T01:23:15.976Z,2.83
2018-01-28T01:25:44.661Z,2.47
2018-01-28T01:28:13.549Z,1.83
2018-01-28T01:30:42.343Z,2.10
2018-01-28T01:33:11.946Z,2.43
2018-01-28T01:35:40.839Z,2.57
2018-01-28T01:38:09.529Z,2.57
2018-01-28T01:40:38.319Z,3.30
2018-01-28T01:43:07.987Z,2.40
2018-01-28T01:45:37.322Z,2.83
2018-01-28T01:48:06.120Z,2.30
2018-01-28T01:50:35.003Z,2.13
2018-01-28T01:53:03.791Z,2.40
2018-01-28T01:55:33.401Z,3.83
2018-01-28T01:58:02.292Z,2.50
2018-01-28T02:00:31.180Z,2.73
2018-01-28T02:03:00.913Z,2.80
2018-01-28T02:05:29.988Z,3.27
2018-01-28T02:07:58.779Z,2.97
2018-01-28T02:10:27.564Z,3.23
2018-01-28T02:12:56.499Z,2.33
2018-01-28T02:15:25.963Z,4.97
2018-01-28T02:17:54.648Z,2.50
2018-01-28T02:20:23.489Z,2.50
2018-01-28T02:22:52.225Z,2.03
2018-01-28T02:25:21.119Z,3.93
2018-01-28T02:27:50.212Z,2.43
2018-01-28T02:30:19.103Z,2.70
2018-01-28T02:32:47.790Z,2.53
2018-01-28T02:35:16.887Z,1.90
2018-01-28T02:37:45.677Z,2.20
2018-01-28T02:40:14.467Z,2.10
2018-01-28T02:42:43.353Z,2.97
2018-01-28T02:45:12.039Z,2.27
2018-01-28T02:47:40.829Z,2.17
2018-01-28T02:50:09.825Z,2.20
2018-01-28T02:52:39.546Z,2.00
2018-01-28T02:55:08.633Z,1.70
2018-01-28T02:57:37.458Z,2.80
2018-01-28T03:00:07.130Z,1.63
2018-01-28T03:02:35.851Z,1.73
2018-01-28T03:05:04.717Z,2.00
2018-01-28T03:07:33.594Z,2.50
2018-01-28T03:10:02.503Z,3.00
2018-01-28T03:12:31.687Z,2.23
2018-01-28T03:15:00.470Z,2.33
2018-01-28T03:17:29.055Z,2.33
2018-01-28T03:19:58.766Z,2.03
2018-01-28T03:22:27.452Z,2.20
2018-01-28T03:24:56.137Z,2.23
2018-01-28T03:27:24.933Z,1.93
2018-01-28T03:29:53.612Z,2.37
2018-01-28T03:32:22.506Z,1.73
2018-01-28T03:34:51.397Z,3.00
2018-01-28T03:37:20.294Z,1.60
2018-01-28T03:39:49.182Z,1.60
2018-01-28T03:42:18.066Z,2.50
2018-01-28T03:44:46.960Z,2.13
2018-01-28T03:47:15.854Z,1.70
2018-01-28T03:49:44.748Z,2.23
2018-01-28T03:52:13.631Z,2.17
2018-01-28T03:54:42.522Z,1.70
2018-01-28T03:57:11.212Z,2.07
2018-01-28T03:59:39.894Z,1.93
2018-01-28T04:02:08.586Z,1.80
2018-01-28T04:04:37.369Z,2.57
2018-01-28T04:07:07.083Z,1.40
2018-01-28T04:09:35.970Z,1.90
2018-01-28T04:12:05.268Z,2.50
2018-01-28T04:14:34.369Z,2.20
2018-01-28T04:17:03.842Z,1.63
2018-01-28T04:19:32.642Z,1.77
2018-01-28T04:22:01.654Z,1.73
2018-01-28T04:24:30.530Z,1.80
2018-01-28T04:26:59.882Z,1.60
2018-01-28T04:29:29.352Z,1.60
2018-01-28T04:31:58.037Z,2.20
2018-01-28T04:34:26.854Z,2.30
2018-01-28T04:36:55.878Z,2.93
2018-01-28T04:39:24.711Z,2.00
2018-01-28T04:41:54.643Z,2.30
2018-01-28T04:44:24.335Z,2.13
2018-01-28T04:46:53.026Z,1.80
2018-01-28T04:49:22.847Z,1.80
2018-01-28T04:51:51.629Z,2.23
2018-01-28T04:54:20.321Z,1.57
2018-01-28T04:56:50.289Z,1.80
2018-01-28T04:59:19.911Z,2.17
2018-01-28T05:01:49.828Z,1.80
2018-01-28T05:04:19.153Z,2.30
2018-01-28T05:06:48.450Z,1.70
2018-01-28T05:09:17.695Z,2.53
2018-01-28T05:11:46.858Z,1.97
2018-01-28T05:14:15.737Z,2.03
2018-01-28T05:16:44.834Z,1.90
2018-01-28T05:19:14.090Z,2.77
2018-01-28T05:21:42.966Z,2.40
2018-01-28T05:24:12.106Z,2.53
2018-01-28T05:26:41.216Z,2.10
2018-01-28T05:29:10.015Z,1.97
2018-01-28T05:31:38.910Z,2.40
2018-01-28T05:34:09.853Z,2.40
2018-01-28T05:36:39.521Z,2.23
2018-01-28T05:39:08.647Z,2.13
2018-01-28T05:41:37.689Z,2.20
2018-01-28T05:44:06.834Z,2.33
2018-01-28T05:46:35.792Z,2.43
2018-01-28T05:49:05.070Z,2.00
2018-01-28T05:51:34.942Z,2.80
2018-01-28T05:54:03.733Z,2.10
2018-01-28T05:56:32.653Z,2.40
2018-01-28T05:59:01.730Z,2.07
2018-01-28T06:01:30.611Z,1.90
2018-01-28T06:03:59.293Z,2.40
2018-01-28T06:06:27.979Z,2.00
2018-01-28T06:08:56.880Z,1.80
2018-01-28T06:11:25.769Z,2.00
2018-01-28T06:13:54.449Z,2.60
2018-01-28T06:16:23.238Z,1.87
2018-01-28T06:18:52.128Z,2.90
2018-01-28T06:21:20.917Z,2.37
2018-01-28T06:23:49.807Z,2.10
2018-01-28T06:26:18.698Z,1.90
2018-01-28T06:28:47.591Z,2.53
2018-01-28T06:31:16.420Z,2.10
2018-01-28T06:33:45.165Z,3.17
2018-01-28T06:36:14.979Z,2.57
2018-01-28T06:38:43.869Z,2.50
2018-01-28T06:41:12.572Z,3.60
2018-01-28T06:43:41.244Z,2.90
2018-01-28T06:46:10.238Z,2.65
2018-01-28T06:48:39.130Z,2.30
2018-01-28T06:51:07.812Z,2.57
2018-01-28T06:53:36.503Z,2.63
2018-01-28T06:56:05.190Z,2.40
2018-01-28T06:58:33.974Z,2.20
2018-01-28T07:01:02.871Z,2.33
2018-01-28T07:03:31.913Z,3.20
2018-01-28T07:06:00.650Z,2.30
2018-01-28T07:08:29.339Z,2.60
2018-01-28T07:10:58.224Z,2.03
2018-01-28T07:13:27.319Z,2.43
2018-01-28T07:15:56.013Z,2.03
2018-01-28T07:18:24.793Z,1.80
2018-01-28T07:20:53.480Z,1.90
2018-01-28T07:23:22.167Z,3.00
2018-01-28T07:25:51.062Z,2.77
2018-01-28T07:28:19.744Z,2.83
2018-01-28T07:30:48.433Z,1.83
2018-01-28T07:33:17.324Z,2.03
2018-01-28T07:35:46.011Z,1.97
2018-01-28T07:38:15.429Z,2.00
2018-01-28T07:40:44.201Z,2.10
2018-01-28T07:43:12.993Z,1.70
2018-01-28T07:45:41.777Z,2.43
2018-01-28T07:48:10.469Z,2.87
2018-01-28T07:50:39.088Z,1.70
2018-01-28T07:53:08.041Z,2.73
2018-01-28T07:55:36.870Z,2.40
2018-01-28T07:58:05.617Z,2.70
2018-01-28T08:00:34.306Z,2.80
2018-01-28T08:03:02.998Z,2.30
2018-01-28T08:05:31.680Z,2.00
2018-01-28T08:08:00.574Z,2.53
2018-01-28T08:10:34.997Z,2.60
2018-01-28T08:13:09.410Z,2.10
2018-01-28T08:15:38.305Z,2.37
2018-01-28T08:18:07.200Z,2.60
2018-01-28T08:20:36.031Z,2.40
2018-01-28T08:23:04.979Z,2.90
2018-01-28T08:25:33.830Z,1.93
2018-01-28T08:28:03.987Z,1.90
2018-01-28T08:30:32.876Z,2.13
2018-01-28T08:33:01.964Z,2.37
2018-01-28T08:35:31.170Z,1.73
2018-01-28T08:38:00.062Z,2.20
2018-01-28T08:40:29.976Z,2.93
2018-01-28T08:42:58.972Z,2.57
2018-01-28T08:45:27.867Z,3.10
2018-01-28T08:47:56.687Z,2.50
2018-01-28T08:50:25.545Z,2.20
2018-01-28T08:52:54.432Z,2.27
2018-01-28T08:55:23.161Z,2.20
2018-01-28T08:57:51.849Z,2.07
2018-01-28T09:00:20.594Z,2.10
2018-01-28T09:02:49.230Z,2.30
2018-01-28T09:05:17.966Z,2.00
2018-01-28T09:07:46.856Z,3.80
2018-01-28T09:10:15.749Z,2.10
2018-01-28T09:12:44.639Z,2.70
2018-01-28T09:15:13.435Z,2.50
2018-01-28T09:17:42.087Z,1.80
2018-01-28T09:20:10.798Z,1.90
2018-01-28T09:22:39.485Z,2.33
2018-01-28T09:25:08.378Z,1.70
2018-01-28T09:27:37.208Z,2.30
2018-01-28T09:30:05.907Z,2.10
2018-01-28T09:32:34.587Z,1.90
2018-01-28T09:35:03.231Z,1.57
2018-01-28T09:37:32.015Z,1.50
2018-01-28T09:40:00.905Z,3.23
2018-01-28T09:42:29.592Z,1.97
2018-01-28T09:44:58.477Z,1.77
2018-01-28T09:47:27.214Z,1.63
2018-01-28T09:49:56.331Z,2.13
2018-01-28T09:52:24.996Z,2.00
2018-01-28T09:54:53.938Z,2.47
2018-01-28T09:57:23.243Z,1.70
2018-01-28T09:59:52.129Z,2.30
2018-01-28T10:02:20.816Z,2.50
2018-01-28T10:04:49.508Z,1.80
2018-01-28T10:07:18.540Z,1.70
2018-01-28T10:09:47.193Z,1.97
2018-01-28T10:12:15.976Z,2.00
2018-01-28T10:14:44.718Z,2.00
2018-01-28T10:17:15.042Z,2.10
2018-01-28T10:19:44.417Z,2.30
2018-01-28T10:22:13.133Z,3.03
2018-01-28T10:24:41.835Z,3.00
2018-01-28T10:27:10.603Z,2.10
2018-01-28T10:29:40.081Z,2.07
2018-01-28T10:32:08.708Z,1.80
2018-01-28T10:34:37.359Z,2.57
2018-01-28T10:37:06.319Z,2.17
2018-01-28T10:39:34.952Z,2.20
2018-01-28T10:42:03.650Z,1.70
2018-01-28T10:44:32.364Z,2.20
2018-01-28T10:47:01.411Z,2.13
2018-01-28T10:49:30.156Z,2.17
2018-01-28T10:51:58.758Z,2.50
2018-01-28T10:54:27.365Z,2.53
2018-01-28T10:56:56.427Z,2.07
2018-01-28T10:59:25.311Z,2.13
2018-01-28T11:01:54.214Z,1.50
2018-01-28T11:04:23.092Z,1.93
2018-01-28T11:06:51.778Z,2.90
2018-01-28T11:09:20.544Z,2.23
2018-01-28T11:11:50.175Z,2.27
2018-01-28T11:14:18.758Z,1.93
2018-01-28T11:16:47.547Z,2.17
2018-01-28T11:19:16.436Z,2.00
2018-01-28T11:21:45.253Z,3.07
2018-01-28T11:24:14.018Z,1.70
2018-01-28T11:26:42.706Z,2.07
2018-01-28T11:29:12.059Z,2.13
2018-01-28T11:31:45.176Z,1.73
2018-01-28T11:34:13.880Z,1.90
2018-01-28T11:36:42.565Z,2.10
2018-01-28T11:39:11.381Z,1.40
2018-01-28T11:41:40.356Z,1.50
2018-01-28T11:44:09.036Z,1.80
2018-01-28T11:46:38.594Z,1.53
2018-01-28T11:49:07.271Z,1.77
2018-01-28T11:51:36.122Z,1.50
2018-01-28T11:54:05.016Z,1.60
2018-01-28T11:56:33.692Z,1.58
2018-01-28T11:59:03.266Z,2.60
2018-01-28T12:01:32.720Z,2.17
2018-01-28T12:04:02.287Z,1.33
2018-01-28T12:06:31.100Z,1.73
2018-01-28T12:08:59.758Z,2.07
2018-01-28T12:11:29.234Z,1.90
2018-01-28T12:13:57.980Z,2.13
2018-01-28T12:16:26.873Z,1.60
2018-01-28T12:18:55.501Z,1.57
2018-01-28T12:21:24.548Z,2.50
2018-01-28T12:23:53.549Z,1.70
2018-01-28T12:26:22.231Z,1.50
2018-01-28T12:28:50.865Z,2.03
2018-01-28T12:31:19.805Z,1.40
2018-01-28T12:33:48.517Z,2.33
2018-01-28T12:36:17.139Z,2.60
2018-01-28T12:38:45.869Z,2.43
2018-01-28T12:41:14.451Z,1.60
2018-01-28T12:43:43.098Z,1.90
2018-01-28T12:46:11.754Z,2.10
2018-01-28T12:48:40.711Z,2.50
2018-01-28T12:51:09.590Z,2.70
2018-01-28T12:53:38.662Z,2.73
2018-01-28T12:56:07.388Z,1.93
2018-01-28T12:58:36.098Z,2.70
2018-01-28T13:01:04.789Z,2.27
2018-01-28T13:03:34.474Z,1.53
2018-01-28T13:06:03.360Z,2.40
2018-01-28T13:08:32.147Z,2.00
2018-01-28T13:11:00.939Z,2.73
2018-01-28T13:13:29.618Z,2.10
2018-01-28T13:15:58.513Z,3.40
2018-01-28T13:18:27.509Z,2.50
2018-01-28T13:20:56.798Z,2.60
2018-01-28T13:23:26.399Z,2.37
2018-01-28T13:25:55.023Z,3.03
2018-01-28T13:28:23.644Z,2.60
2018-01-28T13:30:53.149Z,2.00
2018-01-28T13:33:22.592Z,2.47
2018-01-28T13:35:51.386Z,2.60
2018-01-28T13:38:20.066Z,2.53
2018-01-28T13:40:48.753Z,1.80
2018-01-28T13:43:18.068Z,2.77
2018-01-28T13:45:46.946Z,2.50
2018-01-28T13:48:15.916Z,2.57
2018-01-28T13:50:44.730Z,1.93
2018-01-28T13:53:13.618Z,2.70
2018-01-28T13:55:42.508Z,2.10
2018-01-28T13:58:11.194Z,2.10
2018-01-28T14:00:39.881Z,1.83
2018-01-28T14:03:08.576Z,2.53
2018-01-28T14:05:37.195Z,2.50
2018-01-28T14:08:05.840Z,3.57
2018-01-28T14:10:35.048Z,2.60
2018-01-28T14:13:04.142Z,3.17
2018-01-28T14:15:33.024Z,2.90
2018-01-28T14:18:01.709Z,2.10
2018-01-28T14:20:30.602Z,2.93
2018-01-28T14:22:59.496Z,1.93
2018-01-28T14:25:28.111Z,3.10
2018-01-28T14:27:56.897Z,2.73
2018-01-28T14:30:26.281Z,2.10
2018-01-28T14:32:54.905Z,2.07
2018-01-28T14:35:24.254Z,2.20
2018-01-28T14:37:52.889Z,1.80
2018-01-28T14:40:21.729Z,2.33
2018-01-28T14:42:50.422Z,2.80
2018-01-28T14:45:19.311Z,2.27
2018-01-28T14:47:47.992Z,2.37
2018-01-28T14:50:16.676Z,2.20
2018-01-28T14:52:45.334Z,1.83
2018-01-28T14:55:14.052Z,2.43
2018-01-28T14:57:42.950Z,2.97
2018-01-28T15:00:11.787Z,2.07
2018-01-28T15:02:40.434Z,2.03
2018-01-28T15:05:09.055Z,2.30
2018-01-28T15:07:38.646Z,1.60
2018-01-28T15:10:07.314Z,2.20
2018-01-28T15:12:36.804Z,2.00
2018-01-28T15:15:05.485Z,3.40
2018-01-28T15:17:34.118Z,1.80
2018-01-28T15:20:02.727Z,2.20
2018-01-28T15:22:31.366Z,2.70
2018-01-28T15:24:59.956Z,2.90
2018-01-28T15:27:28.560Z,2.10
2018-01-28T15:29:58.224Z,2.17
2018-01-28T15:32:26.805Z,2.13
2018-01-28T15:34:55.417Z,1.93
2018-01-28T15:37:24.070Z,2.93
2018-01-28T15:39:52.769Z,2.47
2018-01-28T15:42:21.394Z,2.07
2018-01-28T15:44:50.338Z,1.70
2018-01-28T15:47:19.706Z,2.85
2018-01-28T15:49:49.032Z,1.73
2018-01-28T15:52:17.775Z,2.07
2018-01-28T15:54:46.674Z,2.40
2018-01-28T15:57:15.325Z,2.30
2018-01-28T15:59:43.961Z,2.70
2018-01-28T16:02:12.715Z,1.80
2018-01-28T16:04:41.461Z,1.90
2018-01-28T16:07:11.029Z,1.83
2018-01-28T16:09:40.063Z,2.17
2018-01-28T16:12:08.694Z,1.80
2018-01-28T16:14:37.372Z,1.90
2018-01-28T16:17:06.025Z,2.30
2018-01-28T16:19:36.449Z,2.07
2018-01-28T16:22:05.752Z,1.87
2018-01-28T16:24:34.479Z,1.87
2018-01-28T16:27:03.938Z,2.40
2018-01-28T16:29:32.571Z,2.10
2018-01-28T16:32:01.144Z,1.70
2018-01-28T16:34:29.795Z,2.43
2018-01-28T16:36:58.698Z,3.90
2018-01-28T16:39:27.374Z,2.20
2018-01-28T16:41:56.057Z,2.30
2018-01-28T16:44:24.948Z,1.50
2018-01-28T16:46:53.840Z,2.10
2018-01-28T16:49:22.743Z,4.70
2018-01-28T16:51:51.759Z,1.77
2018-01-28T16:54:20.522Z,1.90
2018-01-28T16:56:49.215Z,2.03
2018-01-28T16:59:18.918Z,2.03
2018-01-28T17:01:47.804Z,1.93
2018-01-28T17:04:16.691Z,2.00
2018-01-28T17:06:45.591Z,2.17
2018-01-28T17:09:14.267Z,2.00
2018-01-28T17:11:42.966Z,2.07
2018-01-28T17:14:11.849Z,2.67
2018-01-28T17:16:40.435Z,2.00
2018-01-28T17:19:09.032Z,2.83
2018-01-28T17:21:37.724Z,2.30
2018-01-28T17:24:06.425Z,1.83
2018-01-28T17:26:35.054Z,3.93
2018-01-28T17:29:04.832Z,2.27
2018-01-28T17:31:34.287Z,1.60
2018-01-28T17:34:02.906Z,1.97
2018-01-28T17:36:31.663Z,2.90
2018-01-28T17:39:00.347Z,2.33
2018-01-28T17:41:29.149Z,2.90
2018-01-28T17:43:58.333Z,2.87
2018-01-28T17:46:27.227Z,2.50
2018-01-28T17:48:56.018Z,3.70
2018-01-28T17:51:24.840Z,2.93
2018-01-28T17:53:53.590Z,1.90
2018-01-28T17:56:22.282Z,3.80
2018-01-28T17:58:50.900Z,2.53
2018-01-28T18:01:19.549Z,2.57
2018-01-28T18:03:48.173Z,2.40
2018-01-28T18:06:18.042Z,2.30
2018-01-28T18:08:46.744Z,2.57
2018-01-28T18:11:15.310Z,3.30
2018-01-28T18:13:44.052Z,3.30
2018-01-28T18:16:12.966Z,3.73
2018-01-28T18:18:42.075Z,3.83
2018-01-28T18:21:10.765Z,3.47
2018-01-28T18:23:39.418Z,2.90
2018-01-28T18:26:08.079Z,2.77
2018-01-28T18:28:38.506Z,2.40
2018-01-28T18:31:08.180Z,3.07
2018-01-28T18:33:36.766Z,2.20
2018-01-28T18:36:05.444Z,3.20
2018-01-28T18:38:34.345Z,3.80
2018-01-28T18:41:02.954Z,3.77
2018-01-28T18:43:32.458Z,3.20
2018-01-28T18:46:01.080Z,3.87
2018-01-28T18:48:29.690Z,6.77
2018-01-28T18:50:58.320Z,4.00
2018-01-28T18:53:27.076Z,4.10
2018-01-28T18:55:55.760Z,3.80
2018-01-28T18:58:24.385Z,3.63
2018-01-28T19:00:53.079Z,3.57
2018-01-28T19:03:21.911Z,3.47
2018-01-28T19:05:50.543Z,4.33
2018-01-28T19:08:19.397Z,4.07
2018-01-28T19:10:48.088Z,2.77
2018-01-28T19:13:17.143Z,3.40
2018-01-28T19:15:45.789Z,3.10
2018-01-28T19:18:14.748Z,3.13
2018-01-28T19:20:43.646Z,3.43
2018-01-28T19:23:12.468Z,4.20
2018-01-28T19:25:41.223Z,3.90
2018-01-28T19:28:10.057Z,3.70
2018-01-28T19:30:38.770Z,3.03
2018-01-28T19:33:07.631Z,3.00
2018-01-28T19:35:37.153Z,4.30
2018-01-28T19:38:06.608Z,3.17
2018-01-28T19:40:35.330Z,3.23
2018-01-28T19:43:04.279Z,3.40
2018-01-28T19:45:33.055Z,2.77
2018-01-28T19:48:02.225Z,3.70
2018-01-28T19:50:32.144Z,3.57
2018-01-28T19:53:01.074Z,3.80
2018-01-28T19:55:29.972Z,3.57
2018-01-28T19:57:58.941Z,4.40
2018-01-28T20:00:28.098Z,3.67
2018-01-28T20:03:03.113Z,4.57
2018-01-28T20:05:31.861Z,3.40
2018-01-28T20:08:01.188Z,5.10
2018-01-28T20:10:30.302Z,4.78
2018-01-28T20:13:00.271Z,4.03
2018-01-28T20:15:29.057Z,3.90
2018-01-28T20:17:57.878Z,5.03
2018-01-28T20:20:28.152Z,5.07
2018-01-28T20:22:57.888Z,3.67
2018-01-28T20:25:26.908Z,4.93
2018-01-28T20:27:55.746Z,4.27
2018-01-28T20:30:24.634Z,3.77
2018-01-28T20:32:54.267Z,5.00
2018-01-28T20:35:24.923Z,4.20
2018-01-28T20:37:53.604Z,6.20
2018-01-28T20:40:22.196Z,4.60
2018-01-28T20:42:50.865Z,4.67
2018-01-28T20:45:19.532Z,5.13
2018-01-28T20:47:48.157Z,4.57
2018-01-28T20:50:16.940Z,5.73
2018-01-28T20:52:50.434Z,4.70
2018-01-28T20:55:19.223Z,4.60
2018-01-28T20:57:47.895Z,5.67
2018-01-28T21:00:16.592Z,4.80
2018-01-28T21:02:46.281Z,5.03
2018-01-28T21:05:15.203Z,4.93
2018-01-28T21:07:44.245Z,3.53
2018-01-28T21:10:13.182Z,3.40
2018-01-28T21:12:45.560Z,3.33
2018-01-28T21:15:14.445Z,4.33
2018-01-28T21:17:43.110Z,4.00
2018-01-28T21:20:11.916Z,3.97
2018-01-28T21:22:40.755Z,3.30
2018-01-28T21:25:09.389Z,4.47
2018-01-28T21:27:38.000Z,4.03
2018-01-28T21:30:06.815Z,5.20
2018-01-28T21:32:35.552Z,4.23
2018-01-28T21:35:04.130Z,3.40
2018-01-28T21:37:32.753Z,3.50
2018-01-28T21:40:01.395Z,4.20
2018-01-28T21:42:30.030Z,4.00
2018-01-28T21:44:58.710Z,5.80
2018-01-28T21:47:28.144Z,4.22
2018-01-28T21:49:56.752Z,5.20
2018-01-28T21:52:25.621Z,5.22
2018-01-28T21:54:55.022Z,5.10
2018-01-28T21:57:24.463Z,5.07
2018-01-28T21:59:53.163Z,4.33
2018-01-28T22:02:21.838Z,4.43
2018-01-28T22:04:50.424Z,4.30
2018-01-28T22:07:19.198Z,3.43
2018-01-28T22:09:47.845Z,3.90
2018-01-28T22:12:16.787Z,4.70
2018-01-28T22:14:45.399Z,3.83
2018-01-28T22:17:14.055Z,3.00
2018-01-28T22:19:42.778Z,2.70
2018-01-28T22:22:12.044Z,3.03
2018-01-28T22:24:40.838Z,2.97
2018-01-28T22:27:09.467Z,3.40
2018-01-28T22:29:38.088Z,3.30
2018-01-28T22:32:06.658Z,3.00
2018-01-28T22:34:35.235Z,3.63
2018-01-28T22:37:04.643Z,3.93
2018-01-28T22:39:33.307Z,4.23
2018-01-28T22:42:02.676Z,3.83
2018-01-28T22:44:31.385Z,5.40
2018-01-28T22:46:59.940Z,4.20
2018-01-28T22:49:28.640Z,4.20
2018-01-28T22:51:57.370Z,5.50
2018-01-28T22:54:26.798Z,5.20
2018-01-28T22:56:55.517Z,4.00
2018-01-28T22:59:25.175Z,4.50
2018-01-28T23:01:53.844Z,5.53
2018-01-28T23:04:23.222Z,4.20
2018-01-28T23:06:51.842Z,4.63
2018-01-28T23:09:20.558Z,5.30
2018-01-28T23:11:49.186Z,4.20
2018-01-28T23:14:17.885Z,5.60
2018-01-28T23:16:46.564Z,5.00
2018-01-28T23:19:15.206Z,4.53
2018-01-28T23:21:44.322Z,5.00
2018-01-28T23:24:12.964Z,5.13
2018-01-28T23:26:41.968Z,5.90
2018-01-28T23:29:10.679Z,5.47
2018-01-28T23:31:39.400Z,5.70
2018-01-28T23:34:08.857Z,6.40
2018-01-28T23:36:37.648Z,6.63
2018-01-28T23:39:06.441Z,5.60
2018-01-28T23:41:35.123Z,5.50
2018-01-28T23:44:04.013Z,9.27
2018-01-28T23:46:32.702Z,6.40
2018-01-28T23:49:01.590Z,5.90
2018-01-28T23:51:30.479Z,6.67
2018-01-28T23:53:59.380Z,5.40
2018-01-28T23:56:28.014Z,5.53
2018-01-28T23:58:57.501Z,5.30
