createdAt,value
2023-04-19T00:01:29.500Z,16.42
2023-04-19T00:03:58.375Z,14.65
2023-04-19T00:06:30.485Z,17.05
2023-04-19T00:08:58.816Z,16.15
2023-04-19T00:11:27.133Z,17.15
2023-04-19T00:13:55.483Z,16.70
2023-04-19T00:16:25.454Z,19.33
2023-04-19T00:18:53.736Z,15.50
2023-04-19T00:21:22.054Z,15.65
2023-04-19T00:23:50.356Z,16.80
2023-04-19T00:26:18.612Z,15.60
2023-04-19T00:28:50.994Z,14.43
2023-04-19T00:31:19.320Z,16.27
2023-04-19T00:33:48.994Z,16.95
2023-04-19T00:36:17.297Z,15.77
2023-04-19T00:38:48.513Z,16.08
2023-04-19T00:41:17.879Z,18.05
2023-04-19T00:43:46.144Z,15.45
2023-04-19T00:46:16.106Z,16.02
2023-04-19T00:48:44.594Z,16.17
2023-04-19T00:51:15.310Z,19.38
2023-04-19T00:53:45.805Z,16.83
2023-04-19T00:56:15.742Z,18.67
2023-04-19T00:58:44.192Z,16.98
2023-04-19T01:01:12.507Z,16.85
2023-04-19T01:03:41.015Z,17.65
2023-04-19T01:06:09.564Z,16.80
2023-04-19T01:08:39.678Z,16.05
2023-04-19T01:11:08.443Z,16.00
2023-04-19T01:13:38.535Z,17.75
2023-04-19T01:16:08.543Z,16.15
2023-04-19T01:18:37.666Z,16.75
2023-04-19T01:21:07.065Z,17.98
2023-04-19T01:23:36.894Z,18.90
2023-04-19T01:26:05.448Z,17.87
2023-04-19T01:28:34.009Z,18.95
2023-04-19T01:31:02.358Z,18.35
2023-04-19T01:33:30.749Z,17.75
2023-04-19T01:35:59.085Z,19.50
2023-04-19T01:38:27.619Z,18.75
2023-04-19T01:40:57.352Z,18.30
2023-04-19T01:43:26.355Z,21.60
2023-04-19T01:45:54.627Z,19.50
2023-04-19T01:48:22.956Z,18.50
2023-04-19T01:50:51.232Z,19.40
2023-04-19T01:53:19.571Z,22.77
2023-04-19T01:55:47.910Z,19.17
2023-04-19T01:58:17.709Z,16.48
2023-04-19T02:00:46.594Z,18.10
2023-04-19T02:03:15.178Z,17.70
2023-04-19T02:05:44.353Z,18.67
2023-04-19T02:08:12.620Z,17.73
2023-04-19T02:10:40.991Z,19.02
2023-04-19T02:13:09.352Z,18.73
2023-04-19T02:15:39.914Z,18.00
2023-04-19T02:18:08.391Z,17.95
2023-04-19T02:20:36.747Z,18.30
2023-04-19T02:23:05.526Z,18.40
2023-04-19T02:25:35.410Z,19.23
2023-04-19T02:28:03.809Z,21.88
2023-04-19T02:30:32.132Z,18.33
2023-04-19T02:33:01.885Z,19.30
2023-04-19T02:35:30.296Z,20.57
2023-04-19T02:38:00.365Z,21.17
2023-04-19T02:40:28.741Z,19.83
2023-04-19T02:42:59.834Z,18.67
2023-04-19T02:45:28.161Z,21.02
2023-04-19T02:47:56.536Z,18.92
2023-04-19T02:50:28.301Z,18.42
2023-04-19T02:52:56.589Z,20.33
2023-04-19T02:55:26.553Z,22.85
2023-04-19T02:58:04.698Z,20.35
2023-04-19T03:00:35.779Z,21.83
2023-04-19T03:03:09.944Z,20.15
2023-04-19T03:05:39.831Z,19.80
2023-04-19T03:08:08.250Z,19.60
2023-04-19T03:10:36.720Z,23.20
2023-04-19T03:13:05.052Z,21.05
2023-04-19T03:15:33.428Z,24.33
2023-04-19T03:18:01.866Z,24.60
2023-04-19T03:20:31.068Z,26.65
2023-04-19T03:23:01.129Z,24.02
2023-04-19T03:25:29.935Z,23.60
2023-04-19T03:28:09.772Z,22.30
2023-04-19T03:30:58.082Z,22.65
2023-04-19T03:33:26.503Z,21.42
2023-04-19T03:35:55.619Z,25.00
2023-04-19T03:38:25.888Z,22.40
2023-04-19T03:40:56.063Z,23.63
2023-04-19T03:43:25.230Z,31.08
2023-04-19T03:45:53.590Z,21.95
2023-04-19T03:48:22.046Z,22.33
2023-04-19T03:50:50.400Z,21.85
2023-04-19T03:53:20.673Z,25.05
2023-04-19T03:55:50.375Z,23.38
2023-04-19T03:58:18.921Z,22.60
2023-04-19T04:00:54.085Z,22.13
2023-04-19T04:03:22.838Z,20.98
2023-04-19T04:05:51.385Z,22.02
2023-04-19T04:08:20.084Z,24.17
2023-04-19T04:10:49.749Z,25.00
2023-04-19T04:13:18.364Z,23.23
2023-04-19T04:15:52.473Z,23.15
2023-04-19T04:18:22.008Z,25.30
2023-04-19T04:20:51.275Z,21.42
2023-04-19T04:23:21.767Z,24.95
2023-04-19T04:26:01.008Z,22.77
2023-04-19T04:28:40.169Z,22.27
2023-04-19T04:31:09.909Z,21.00
2023-04-19T04:33:38.224Z,22.67
2023-04-19T04:38:41.508Z,23.30
2023-04-19T04:41:12.883Z,23.70
2023-04-19T04:43:41.479Z,20.67
2023-04-19T04:46:10.674Z,24.45
2023-04-19T04:48:42.857Z,22.05
2023-04-19T04:51:11.224Z,21.92
2023-04-19T04:53:40.940Z,19.73
2023-04-19T04:56:11.691Z,20.30
2023-04-19T04:58:40.054Z,22.33
2023-04-19T05:01:11.165Z,19.83
2023-04-19T05:03:41.751Z,21.52
2023-04-19T05:06:14.978Z,21.25
2023-04-19T05:08:45.276Z,21.33
2023-04-19T05:11:23.412Z,19.67
2023-04-19T05:13:51.788Z,21.63
2023-04-19T05:16:20.269Z,21.80
2023-04-19T05:18:50.227Z,18.75
2023-04-19T05:21:18.626Z,20.02
2023-04-19T05:23:47.206Z,18.98
2023-04-19T05:26:16.300Z,19.55
2023-04-19T05:28:47.286Z,19.17
2023-04-19T05:31:23.258Z,20.58
2023-04-19T05:36:32.267Z,19.48
2023-04-19T05:39:01.287Z,18.48
2023-04-19T05:41:29.713Z,17.42
2023-04-19T05:43:59.420Z,19.65
2023-04-19T05:46:28.291Z,18.70
2023-04-19T05:48:59.202Z,18.67
2023-04-19T05:51:30.489Z,19.92
2023-04-19T05:54:05.089Z,19.75
2023-04-19T05:56:33.578Z,18.95
2023-04-19T05:59:03.358Z,18.40
2023-04-19T06:01:32.101Z,18.77
2023-04-19T06:04:00.507Z,20.35
2023-04-19T06:06:29.504Z,20.65
2023-04-19T06:08:58.003Z,19.63
2023-04-19T06:11:35.152Z,17.88
2023-04-19T06:16:37.496Z,20.65
2023-04-19T06:19:06.370Z,17.20
2023-04-19T06:21:34.793Z,17.90
2023-04-19T06:24:03.583Z,17.88
2023-04-19T06:26:31.935Z,18.92
2023-04-19T06:29:00.253Z,19.90
2023-04-19T06:31:30.206Z,17.92
2023-04-19T06:33:58.580Z,17.23
2023-04-19T06:36:26.934Z,18.05
2023-04-19T06:38:55.544Z,19.52
2023-04-19T06:41:24.079Z,18.20
2023-04-19T06:43:52.370Z,18.70
2023-04-19T06:46:20.792Z,15.77
2023-04-19T06:48:50.795Z,18.45
2023-04-19T06:51:19.187Z,16.48
2023-04-19T06:53:47.456Z,18.13
2023-04-19T06:56:15.835Z,19.42
2023-04-19T06:58:44.297Z,17.73
2023-04-19T07:01:13.153Z,16.95
2023-04-19T07:03:41.936Z,18.48
2023-04-19T07:06:11.684Z,18.65
2023-04-19T07:08:49.192Z,15.68
2023-04-19T07:11:19.779Z,18.33
2023-04-19T07:13:49.403Z,16.83
2023-04-19T07:16:17.738Z,15.70
2023-04-19T07:18:46.104Z,15.35
2023-04-19T07:21:16.312Z,17.83
2023-04-19T07:23:44.756Z,17.95
2023-04-19T07:26:14.960Z,14.65
2023-04-19T07:28:43.487Z,17.38
2023-04-19T07:31:17.264Z,14.60
2023-04-19T07:33:47.010Z,14.50
2023-04-19T07:36:16.776Z,13.52
2023-04-19T07:38:45.587Z,13.70
2023-04-19T07:41:14.000Z,14.93
2023-04-19T07:43:42.433Z,14.00
2023-04-19T07:46:12.087Z,15.52
2023-04-19T07:48:40.958Z,14.23
2023-04-19T07:51:13.753Z,16.98
2023-04-19T07:53:44.825Z,17.60
2023-04-19T07:56:14.355Z,16.10
2023-04-19T07:58:43.906Z,14.05
2023-04-19T08:01:12.948Z,17.02
2023-04-19T08:03:42.235Z,17.88
2023-04-19T08:06:10.764Z,15.60
2023-04-19T08:08:39.248Z,16.20
2023-04-19T08:11:08.833Z,14.52
2023-04-19T08:13:37.156Z,14.18
2023-04-19T08:18:37.251Z,14.73
2023-04-19T08:21:06.285Z,14.48
2023-04-19T08:23:47.360Z,12.05
2023-04-19T08:26:18.112Z,12.85
2023-04-19T08:28:46.477Z,13.68
2023-04-19T08:31:14.810Z,12.35
2023-04-19T08:33:43.841Z,13.90
2023-04-19T08:36:15.233Z,15.85
2023-04-19T08:38:51.833Z,12.07
2023-04-19T08:41:30.102Z,11.60
2023-04-19T08:44:00.196Z,12.35
2023-04-19T08:46:29.335Z,13.85
2023-04-19T08:48:58.382Z,14.32
2023-04-19T08:51:29.266Z,14.63
2023-04-19T08:56:35.324Z,13.02
2023-04-19T09:01:41.559Z,12.07
2023-04-19T09:04:34.613Z,13.77
2023-04-19T09:07:00.604Z,11.23
2023-04-19T09:12:04.560Z,9.75
2023-04-19T09:14:32.957Z,10.43
2023-04-19T09:17:15.770Z,11.88
2023-04-19T09:19:48.146Z,10.77
2023-04-19T09:22:16.940Z,10.93
2023-04-19T09:27:27.271Z,12.82
2023-04-19T09:29:56.297Z,12.85
2023-04-19T09:32:25.467Z,10.48
2023-04-19T09:34:56.236Z,11.35
2023-04-19T09:40:27.788Z,12.57
2023-04-19T09:45:30.874Z,9.43
2023-04-19T09:48:05.076Z,11.25
2023-04-19T09:50:38.863Z,9.38
2023-04-19T09:53:20.076Z,10.52
2023-04-19T09:55:59.710Z,10.30
2023-04-19T10:01:13.961Z,14.25
2023-04-19T10:03:47.039Z,10.00
2023-04-19T10:08:51.897Z,9.75
2023-04-19T10:11:22.991Z,8.23
2023-04-19T10:13:58.762Z,7.43
2023-04-19T10:16:28.051Z,9.88
2023-04-19T10:18:57.509Z,12.65
2023-04-19T10:21:28.593Z,11.90
2023-04-19T10:23:57.856Z,9.63
2023-04-19T10:26:26.434Z,12.32
2023-04-19T10:28:58.188Z,7.90
2023-04-19T10:31:28.018Z,9.23
2023-04-19T10:33:57.765Z,10.50
2023-04-19T10:36:29.879Z,8.63
2023-04-19T10:38:58.435Z,9.23
2023-04-19T10:41:58.545Z,5.93
2023-04-19T10:44:28.245Z,10.77
2023-04-19T10:46:56.593Z,9.35
2023-04-19T10:49:25.261Z,7.30
2023-04-19T10:51:54.922Z,6.03
2023-04-19T10:54:34.478Z,6.05
2023-04-19T10:57:05.521Z,7.40
2023-04-19T10:59:37.267Z,6.45
2023-04-19T11:02:28.266Z,8.73
2023-04-19T11:05:02.680Z,6.70
2023-04-19T11:07:39.988Z,6.05
2023-04-19T11:10:10.279Z,7.10
2023-04-19T11:12:38.924Z,7.20
2023-04-19T11:15:10.608Z,8.52
2023-04-19T11:17:39.679Z,10.00
2023-04-19T11:20:12.086Z,5.93
2023-04-19T11:22:42.053Z,7.95
2023-04-19T11:25:13.146Z,7.03
2023-04-19T11:27:43.128Z,5.13
2023-04-19T11:30:14.248Z,10.13
2023-04-19T11:32:50.870Z,6.15
2023-04-19T11:35:23.375Z,7.07
2023-04-19T11:37:52.783Z,6.05
2023-04-19T11:40:22.936Z,6.60
2023-04-19T11:42:56.816Z,6.45
2023-04-19T11:45:32.313Z,7.43
2023-04-19T11:48:03.654Z,5.22
2023-04-19T11:50:36.217Z,6.30
2023-04-19T11:53:16.520Z,7.20
2023-04-19T11:55:47.167Z,8.70
2023-04-19T11:58:26.739Z,7.18
2023-04-19T12:00:55.704Z,10.23
2023-04-19T12:03:26.469Z,4.88
2023-04-19T12:05:58.424Z,9.10
2023-04-19T12:08:35.180Z,7.40
2023-04-19T12:11:06.358Z,7.15
2023-04-19T12:13:36.393Z,6.13
2023-04-19T12:16:05.476Z,7.47
2023-04-19T12:18:49.841Z,5.63
2023-04-19T12:21:31.638Z,5.28
2023-04-19T12:24:01.719Z,5.10
2023-04-19T12:26:31.097Z,5.40
2023-04-19T12:29:02.585Z,6.05
2023-04-19T12:31:33.730Z,5.63
2023-04-19T12:34:02.228Z,7.78
2023-04-19T12:36:31.917Z,5.35
2023-04-19T12:39:00.447Z,6.67
2023-04-19T12:41:28.776Z,9.55
2023-04-19T12:43:57.096Z,6.15
2023-04-19T12:46:25.474Z,6.57
2023-04-19T12:48:53.926Z,5.00
2023-04-19T12:51:22.212Z,6.30
2023-04-19T12:53:53.578Z,6.18
2023-04-19T12:56:22.199Z,7.22
2023-04-19T12:58:50.547Z,9.23
2023-04-19T13:01:18.996Z,7.03
2023-04-19T13:03:47.644Z,4.88
2023-04-19T13:06:17.270Z,6.38
2023-04-19T13:08:47.737Z,5.80
2023-04-19T13:11:23.127Z,7.55
2023-04-19T13:13:53.544Z,9.52
2023-04-19T13:16:22.559Z,11.30
2023-04-19T13:18:52.661Z,6.93
2023-04-19T13:21:21.306Z,5.80
2023-04-19T13:23:49.613Z,10.82
2023-04-19T13:26:19.503Z,8.65
2023-04-19T13:28:47.845Z,7.57
2023-04-19T13:31:16.402Z,9.23
2023-04-19T13:33:44.880Z,6.90
2023-04-19T13:36:13.181Z,6.25
2023-04-19T13:38:41.572Z,7.95
2023-04-19T13:41:10.000Z,7.40
2023-04-19T13:43:39.921Z,7.13
2023-04-19T13:46:08.392Z,7.03
2023-04-19T13:48:36.940Z,11.98
2023-04-19T13:51:05.664Z,8.48
2023-04-19T13:53:34.068Z,7.78
2023-04-19T13:56:02.372Z,9.90
2023-04-19T13:58:30.792Z,10.60
2023-04-19T14:01:00.706Z,7.75
2023-04-19T14:03:29.233Z,12.27
2023-04-19T14:05:57.767Z,8.23
2023-04-19T14:08:26.262Z,11.27
2023-04-19T14:10:55.023Z,12.20
2023-04-19T14:13:23.379Z,6.63
2023-04-19T14:15:51.721Z,10.30
2023-04-19T14:18:21.568Z,7.32
2023-04-19T14:20:49.966Z,9.40
2023-04-19T14:23:18.291Z,7.97
2023-04-19T14:25:46.616Z,7.90
2023-04-19T14:28:14.969Z,9.00
2023-04-19T14:30:43.289Z,7.13
2023-04-19T14:33:13.334Z,13.68
2023-04-19T14:35:44.334Z,10.35
2023-04-19T14:38:12.796Z,6.30
2023-04-19T14:40:41.095Z,6.97
2023-04-19T14:43:09.402Z,9.05
2023-04-19T14:45:37.684Z,6.82
2023-04-19T14:48:06.814Z,8.70
2023-04-19T14:50:35.158Z,6.63
2023-04-19T14:53:04.937Z,7.53
2023-04-19T14:55:33.394Z,6.10
2023-04-19T14:58:01.713Z,8.88
2023-04-19T15:00:30.242Z,7.53
2023-04-19T15:02:58.697Z,9.60
2023-04-19T15:05:28.628Z,10.23
2023-04-19T15:07:57.265Z,6.35
2023-04-19T15:10:27.068Z,9.13
2023-04-19T15:12:56.585Z,6.10
2023-04-19T15:15:24.966Z,6.95
2023-04-19T15:17:53.379Z,6.72
2023-04-19T15:20:21.942Z,8.43
2023-04-19T15:22:50.307Z,7.15
2023-04-19T15:25:19.037Z,6.65
2023-04-19T15:27:49.647Z,8.25
2023-04-19T15:32:46.280Z,6.80
2023-04-19T15:35:14.648Z,9.90
2023-04-19T15:37:43.865Z,6.90
2023-04-19T15:40:14.433Z,8.07
2023-04-19T15:42:42.804Z,9.07
2023-04-19T15:45:12.721Z,7.55
2023-04-19T15:47:41.153Z,12.27
2023-04-19T15:50:10.533Z,9.45
2023-04-19T15:52:38.884Z,9.40
2023-04-19T15:55:08.240Z,6.18
2023-04-19T15:57:36.950Z,17.17
2023-04-19T16:00:09.365Z,6.88
2023-04-19T16:02:42.263Z,8.57
2023-04-19T16:05:11.258Z,8.25
2023-04-19T16:07:39.501Z,6.55
2023-04-19T16:10:08.923Z,7.25
2023-04-19T16:12:37.299Z,8.13
2023-04-19T16:15:06.741Z,8.60
2023-04-19T16:17:35.182Z,8.38
2023-04-19T16:20:05.613Z,7.85
2023-04-19T16:22:34.065Z,8.20
2023-04-19T16:25:02.387Z,7.13
2023-04-19T16:27:31.279Z,8.05
2023-04-19T16:29:59.643Z,9.43
2023-04-19T16:32:28.092Z,7.80
2023-04-19T16:34:56.454Z,7.28
2023-04-19T16:37:26.194Z,9.20
2023-04-19T16:39:54.598Z,9.27
2023-04-19T16:42:22.923Z,9.68
2023-04-19T16:44:51.390Z,9.65
2023-04-19T16:47:19.639Z,11.07
2023-04-19T16:49:49.370Z,8.25
2023-04-19T16:52:18.063Z,10.77
2023-04-19T16:54:47.655Z,8.00
2023-04-19T16:57:16.238Z,11.40
2023-04-19T16:59:44.538Z,9.25
2023-04-19T17:02:13.070Z,9.50
2023-04-19T17:04:41.781Z,11.18
2023-04-19T17:07:10.904Z,8.43
2023-04-19T17:09:39.281Z,8.13
2023-04-19T17:12:09.410Z,12.35
2023-04-19T17:14:38.179Z,9.45
2023-04-19T17:17:07.027Z,11.50
2023-04-19T17:19:35.422Z,9.73
2023-04-19T17:22:05.426Z,10.02
2023-04-19T17:24:34.403Z,9.55
2023-04-19T17:27:02.862Z,8.90
2023-04-19T17:29:32.592Z,10.25
2023-04-19T17:32:01.800Z,10.93
2023-04-19T17:34:30.212Z,9.57
2023-04-19T17:36:59.444Z,9.88
2023-04-19T17:39:28.900Z,14.68
2023-04-19T17:41:57.519Z,8.50
2023-04-19T17:44:26.170Z,8.38
2023-04-19T17:46:55.926Z,10.48
2023-04-19T17:49:25.046Z,11.07
2023-04-19T17:51:53.358Z,13.57
2023-04-19T17:54:21.725Z,10.20
2023-04-19T17:56:50.274Z,8.93
2023-04-19T17:59:18.679Z,12.32
2023-04-19T18:01:47.223Z,10.93
2023-04-19T18:04:20.054Z,11.35
2023-04-19T18:06:48.676Z,13.52
2023-04-19T18:09:18.095Z,8.20
2023-04-19T18:11:47.679Z,11.25
2023-04-19T18:14:16.288Z,12.70
2023-04-19T18:16:44.903Z,11.75
2023-04-19T18:19:13.175Z,11.27
2023-04-19T18:21:43.055Z,12.20
2023-04-19T18:24:11.451Z,15.87
2023-04-19T18:26:41.377Z,9.25
2023-04-19T18:29:09.939Z,11.18
2023-04-19T18:31:38.366Z,11.10
2023-04-19T18:34:06.717Z,9.93
2023-04-19T18:36:35.150Z,12.68
2023-04-19T18:39:05.053Z,14.82
2023-04-19T18:41:33.596Z,11.95
2023-04-19T18:46:33.175Z,11.40
2023-04-19T18:49:01.672Z,12.35
2023-04-19T18:51:29.982Z,9.68
2023-04-19T18:53:58.331Z,11.48
2023-04-19T18:57:04.492Z,9.95
2023-04-19T18:59:16.863Z,9.63
2023-04-19T19:01:45.952Z,13.43
2023-04-19T19:04:43.059Z,9.48
2023-04-19T19:07:22.817Z,11.25
2023-04-19T19:10:01.347Z,13.60
2023-04-19T19:12:32.181Z,16.45
2023-04-19T19:15:00.605Z,9.00
2023-04-19T19:17:29.219Z,12.13
2023-04-19T19:19:57.603Z,9.90
2023-04-19T19:22:28.866Z,11.50
2023-04-19T19:24:57.697Z,9.32
2023-04-19T19:27:26.076Z,9.35
2023-04-19T19:29:55.986Z,13.88
2023-04-19T19:32:24.405Z,11.20
2023-04-19T19:34:56.541Z,8.55
2023-04-19T19:37:30.334Z,9.55
2023-04-19T19:40:03.666Z,10.48
2023-04-19T19:42:32.853Z,10.23
2023-04-19T19:45:03.701Z,9.75
2023-04-19T19:47:35.313Z,9.98
2023-04-19T19:50:46.657Z,11.65
2023-04-19T19:52:53.727Z,8.75
2023-04-19T19:55:22.113Z,11.13
2023-04-19T20:00:43.980Z,9.63
2023-04-19T20:03:12.849Z,11.30
2023-04-19T20:05:41.738Z,9.35
2023-04-19T20:08:12.620Z,13.50
2023-04-19T20:10:43.591Z,10.68
2023-04-19T20:13:12.972Z,8.85
2023-04-19T20:15:45.394Z,11.00
2023-04-19T20:18:14.585Z,7.85
2023-04-19T20:20:43.165Z,11.07
2023-04-19T20:23:11.524Z,9.02
2023-04-19T20:25:39.815Z,8.85
2023-04-19T20:28:09.399Z,8.85
2023-04-19T20:30:37.833Z,10.60
2023-04-19T20:33:07.669Z,10.25
2023-04-19T20:35:36.502Z,12.90
2023-04-19T20:38:07.730Z,12.40
2023-04-19T20:40:36.308Z,8.57
2023-04-19T20:43:04.653Z,9.95
2023-04-19T20:45:33.107Z,9.07
2023-04-19T20:48:04.838Z,9.48
2023-04-19T20:50:35.273Z,9.65
2023-04-19T20:53:03.846Z,12.52
2023-04-19T20:55:32.240Z,9.65
2023-04-19T20:58:00.704Z,12.93
2023-04-19T21:00:29.133Z,8.98
2023-04-19T21:02:57.665Z,8.45
2023-04-19T21:05:26.424Z,10.48
2023-04-19T21:07:56.273Z,9.90
2023-04-19T21:10:24.665Z,10.70
2023-04-19T21:12:52.968Z,11.15
2023-04-19T21:15:21.619Z,9.40
2023-04-19T21:17:49.995Z,9.00
2023-04-19T21:20:18.579Z,9.38
2023-04-19T21:22:47.874Z,8.05
2023-04-19T21:25:17.863Z,12.27
2023-04-19T21:27:46.306Z,8.90
2023-04-19T21:30:15.388Z,11.13
2023-04-19T21:32:43.848Z,8.10
2023-04-19T21:35:12.354Z,13.52
2023-04-19T21:37:40.711Z,11.07
2023-04-19T21:40:09.980Z,9.55
2023-04-19T21:42:39.665Z,6.93
2023-04-19T21:45:09.676Z,9.88
2023-04-19T21:47:38.025Z,8.35
2023-04-19T21:50:07.968Z,8.93
2023-04-19T21:52:36.392Z,7.88
2023-04-19T21:55:05.350Z,8.52
2023-04-19T21:57:33.862Z,7.95
2023-04-19T22:00:04.627Z,7.95
2023-04-19T22:02:35.494Z,12.18
2023-04-19T22:05:04.251Z,10.70
2023-04-19T22:07:32.544Z,12.23
2023-04-19T22:10:02.145Z,10.00
2023-04-19T22:12:30.931Z,10.32
2023-04-19T22:14:59.315Z,9.65
2023-04-19T22:17:29.565Z,10.77
2023-04-19T22:19:59.180Z,7.88
2023-04-19T22:22:27.656Z,13.35
2023-04-19T22:24:58.128Z,9.70
2023-04-19T22:29:55.056Z,7.35
2023-04-19T22:32:23.608Z,6.97
2023-04-19T22:34:53.469Z,9.18
2023-04-19T22:37:21.809Z,8.77
2023-04-19T22:39:50.260Z,9.15
2023-04-19T22:42:18.669Z,9.43
2023-04-19T22:44:46.972Z,11.02
2023-04-19T22:47:15.646Z,11.70
2023-04-19T22:49:43.899Z,6.50
2023-04-19T22:52:14.630Z,8.40
2023-04-19T22:54:43.198Z,17.15
2023-04-19T22:57:11.928Z,8.57
2023-04-19T22:59:40.603Z,8.77
2023-04-19T23:02:09.059Z,8.68
2023-04-19T23:04:38.037Z,7.80
2023-04-19T23:07:07.004Z,11.32
2023-04-19T23:09:39.087Z,8.48
2023-04-19T23:12:08.497Z,7.20
2023-04-19T23:14:38.491Z,10.38
2023-04-19T23:17:07.361Z,12.68
2023-04-19T23:19:36.594Z,6.57
2023-04-19T23:22:04.997Z,7.85
2023-04-19T23:24:33.345Z,10.75
2023-04-19T23:27:03.428Z,9.02
2023-04-19T23:29:31.908Z,8.45
2023-04-19T23:32:01.576Z,7.18
2023-04-19T23:34:29.937Z,11.73
2023-04-19T23:36:58.321Z,9.60
2023-04-19T23:39:26.899Z,6.72
2023-04-19T23:41:55.219Z,8.90
2023-04-19T23:44:24.890Z,11.32
2023-04-19T23:46:53.282Z,6.97
2023-04-19T23:49:21.669Z,8.75
2023-04-19T23:51:50.403Z,9.48
2023-04-19T23:54:21.265Z,7.10
2023-04-19T23:56:50.664Z,11.02
2023-04-19T23:59:19.905Z,8.15
