createdAt,value
2016-03-16T00:00:54.106Z,0
2016-03-16T00:01:54.125Z,0
2016-03-16T00:02:54.112Z,0
2016-03-16T00:03:54.098Z,0
2016-03-16T00:04:54.117Z,0
2016-03-16T00:05:54.088Z,0
2016-03-16T00:06:54.106Z,0
2016-03-16T00:07:54.093Z,0
2016-03-16T00:08:54.658Z,0
2016-03-16T00:09:54.099Z,0
2016-03-16T00:10:54.086Z,0
2016-03-16T00:11:54.089Z,0
2016-03-16T00:12:54.154Z,0
2016-03-16T00:13:54.079Z,0
2016-03-16T00:14:54.128Z,0
2016-03-16T00:15:54.085Z,0
2016-03-16T00:16:54.102Z,0
2016-03-16T00:17:54.074Z,0
2016-03-16T00:18:54.076Z,0
2016-03-16T00:19:54.070Z,0
2016-03-16T00:20:54.061Z,0
2016-03-16T00:21:54.067Z,0
2016-03-16T00:22:54.026Z,0
2016-03-16T00:23:54.002Z,0
2016-03-16T00:24:54.014Z,0
2016-03-16T00:25:53.997Z,0
2016-03-16T00:26:54.011Z,0
2016-03-16T00:27:54.056Z,0
2016-03-16T00:28:53.993Z,0
2016-03-16T00:29:53.961Z,0
2016-03-16T00:30:53.982Z,0
2016-03-16T00:31:53.983Z,0
2016-03-16T00:32:53.969Z,0
2016-03-16T00:33:54.016Z,0
2016-03-16T00:34:53.957Z,0
2016-03-16T00:35:53.974Z,0
2016-03-16T00:36:53.946Z,0
2016-03-16T00:37:53.979Z,0
2016-03-16T00:38:53.950Z,0
2016-03-16T00:39:53.968Z,0
2016-03-16T00:40:53.939Z,0
2016-03-16T00:41:53.957Z,0
2016-03-16T00:42:54.037Z,0
2016-03-16T00:43:53.946Z,0
2016-03-16T00:44:53.933Z,0
2016-03-16T00:45:53.936Z,0
2016-03-16T00:46:53.922Z,0
2016-03-16T00:47:53.925Z,0
2016-03-16T00:48:53.772Z,0
2016-03-16T00:49:53.916Z,0
2016-03-16T00:50:53.918Z,0
2016-03-16T00:51:53.921Z,0
2016-03-16T00:52:53.955Z,0
2016-03-16T00:53:53.910Z,0
2016-03-16T00:54:53.944Z,0
2016-03-16T00:55:53.916Z,0
2016-03-16T00:56:53.996Z,0
2016-03-16T00:57:53.937Z,0
2016-03-16T00:58:53.769Z,0
2016-03-16T00:59:53.911Z,0
2016-03-16T01:00:53.914Z,0
2016-03-16T01:01:53.916Z,0
2016-03-16T01:02:53.888Z,0
2016-03-16T01:03:53.938Z,0
2016-03-16T01:04:53.894Z,0
2016-03-16T01:05:53.927Z,0
2016-03-16T01:06:53.962Z,0
2016-03-16T01:07:53.921Z,0
2016-03-16T01:08:53.892Z,0
2016-03-16T01:09:53.754Z,0
2016-03-16T01:10:53.896Z,0
2016-03-16T01:11:53.899Z,0
2016-03-16T01:12:53.887Z,0
2016-03-16T01:13:53.894Z,0
2016-03-16T01:14:53.912Z,0
2016-03-16T01:15:53.884Z,0
2016-03-16T01:16:53.917Z,0
2016-03-16T01:17:53.874Z,0
2016-03-16T01:18:53.876Z,0
2016-03-16T01:19:53.879Z,0
2016-03-16T01:20:53.725Z,0
2016-03-16T01:21:53.870Z,0
2016-03-16T01:22:53.872Z,0
2016-03-16T01:23:53.890Z,0
2016-03-16T01:24:53.862Z,0
2016-03-16T01:25:53.895Z,0
2016-03-16T01:26:53.883Z,0
2016-03-16T01:27:53.854Z,0
2016-03-16T01:28:53.872Z,0
2016-03-16T01:29:53.859Z,0
2016-03-16T01:30:53.846Z,0
2016-03-16T01:31:53.849Z,0
2016-03-16T01:32:53.852Z,0
2016-03-16T01:33:53.870Z,0
2016-03-16T01:34:53.857Z,0
2016-03-16T01:35:53.860Z,0
2016-03-16T01:36:53.847Z,0
2016-03-16T01:37:53.850Z,0
2016-03-16T01:38:53.868Z,0
2016-03-16T01:39:53.855Z,0
2016-03-16T01:40:53.858Z,0
2016-03-16T01:41:53.845Z,0
2016-03-16T01:42:53.832Z,0
2016-03-16T01:43:53.834Z,0
2016-03-16T01:44:53.837Z,0
2016-03-16T01:45:53.840Z,0
2016-03-16T01:46:53.826Z,0
2016-03-16T01:47:53.845Z,0
2016-03-16T01:48:53.832Z,0
2016-03-16T01:49:53.835Z,0
2016-03-16T01:50:53.853Z,0
2016-03-16T01:51:53.825Z,0
2016-03-16T01:52:53.843Z,0
2016-03-16T01:53:53.831Z,0
2016-03-16T01:54:53.676Z,0
2016-03-16T01:55:53.820Z,0
2016-03-16T01:56:53.807Z,0
2016-03-16T01:57:53.810Z,0
2016-03-16T01:58:53.812Z,0
2016-03-16T01:59:53.815Z,0
2016-03-16T02:00:53.803Z,0
2016-03-16T02:01:53.820Z,0
2016-03-16T02:02:53.808Z,0
2016-03-16T02:03:53.842Z,0
2016-03-16T02:04:53.672Z,0
2016-03-16T02:05:53.816Z,0
2016-03-16T02:06:53.787Z,0
2016-03-16T02:07:53.804Z,0
2016-03-16T02:08:53.792Z,0
2016-03-16T02:09:53.810Z,0
2016-03-16T02:10:53.781Z,0
2016-03-16T02:11:53.831Z,0
2016-03-16T02:12:53.803Z,0
2016-03-16T02:13:53.806Z,0
2016-03-16T02:14:53.808Z,0
2016-03-16T02:15:53.810Z,0
2016-03-16T02:16:53.798Z,0
2016-03-16T02:17:53.800Z,0
2016-03-16T02:18:53.772Z,0
2016-03-16T02:19:53.774Z,0
2016-03-16T02:20:53.763Z,0
2016-03-16T02:21:53.765Z,0
2016-03-16T02:22:53.784Z,0
2016-03-16T02:23:53.770Z,0
2016-03-16T02:24:53.773Z,0
2016-03-16T02:25:53.776Z,0
2016-03-16T02:26:53.762Z,0
2016-03-16T02:27:53.765Z,0
2016-03-16T02:28:53.767Z,0
2016-03-16T02:29:53.740Z,0
2016-03-16T02:30:53.758Z,0
2016-03-16T02:31:53.761Z,0
2016-03-16T02:32:53.764Z,0
2016-03-16T02:33:53.735Z,0
2016-03-16T02:34:53.769Z,0
2016-03-16T02:35:53.772Z,0
2016-03-16T02:36:53.744Z,0
2016-03-16T02:37:53.777Z,0
2016-03-16T02:38:53.749Z,0
2016-03-16T02:39:53.766Z,0
2016-03-16T02:40:53.738Z,0
2016-03-16T02:41:53.772Z,0
2016-03-16T02:42:53.744Z,0
2016-03-16T02:43:53.730Z,0
2016-03-16T02:44:53.765Z,0
2016-03-16T02:45:53.735Z,0
2016-03-16T02:46:53.754Z,0
2016-03-16T02:47:53.725Z,0
2016-03-16T02:48:53.744Z,0
2016-03-16T02:49:53.715Z,0
2016-03-16T02:50:53.734Z,0
2016-03-16T02:51:53.720Z,0
2016-03-16T02:52:53.723Z,0
2016-03-16T02:53:53.726Z,0
2016-03-16T02:54:53.729Z,0
2016-03-16T02:55:53.748Z,0
2016-03-16T02:56:53.718Z,0
2016-03-16T02:57:53.737Z,0
2016-03-16T02:58:53.723Z,0
2016-03-16T02:59:53.711Z,0
2016-03-16T03:00:53.714Z,0
2016-03-16T03:01:53.717Z,0
2016-03-16T03:02:53.703Z,0
2016-03-16T03:03:53.705Z,0
2016-03-16T03:04:53.693Z,0
2016-03-16T03:05:53.696Z,0
2016-03-16T03:06:53.730Z,0
2016-03-16T03:07:53.701Z,0
2016-03-16T03:08:53.719Z,0
2016-03-16T03:09:53.707Z,0
2016-03-16T03:10:53.694Z,0
2016-03-16T03:11:53.696Z,0
2016-03-16T03:12:53.699Z,0
2016-03-16T03:13:53.702Z,0
2016-03-16T03:14:53.705Z,0
2016-03-16T03:15:53.707Z,0
2016-03-16T03:16:53.693Z,0
2016-03-16T03:17:53.682Z,0
2016-03-16T03:18:53.684Z,0
2016-03-16T03:19:53.702Z,0
2016-03-16T03:20:53.674Z,0
2016-03-16T03:21:53.676Z,0
2016-03-16T03:22:53.679Z,0
2016-03-16T03:23:53.698Z,0
2016-03-16T03:24:53.668Z,0
2016-03-16T03:25:53.687Z,0
2016-03-16T03:26:53.659Z,0
2016-03-16T03:27:53.676Z,0
2016-03-16T03:28:53.664Z,0
2016-03-16T03:29:53.651Z,0
2016-03-16T03:30:53.654Z,0
2016-03-16T03:31:53.656Z,0
2016-03-16T03:32:53.644Z,0
2016-03-16T03:33:53.662Z,0
2016-03-16T03:34:53.665Z,0
2016-03-16T03:35:53.652Z,0
2016-03-16T03:36:53.638Z,0
2016-03-16T03:37:53.642Z,0
2016-03-16T03:38:53.644Z,0
2016-03-16T03:39:53.646Z,0
2016-03-16T03:40:53.633Z,0
2016-03-16T03:41:53.636Z,0
2016-03-16T03:42:53.624Z,0
2016-03-16T03:43:53.626Z,0
2016-03-16T03:44:53.644Z,0
2016-03-16T03:45:53.647Z,0
2016-03-16T03:46:53.635Z,0
2016-03-16T03:47:53.637Z,0
2016-03-16T03:48:53.640Z,0
2016-03-16T03:49:53.611Z,0
2016-03-16T03:50:53.613Z,0
2016-03-16T03:51:53.616Z,0
2016-03-16T03:52:53.618Z,0
2016-03-16T03:53:53.621Z,0
2016-03-16T03:54:53.608Z,0
2016-03-16T03:55:53.455Z,0
2016-03-16T03:56:53.614Z,0
2016-03-16T03:57:53.632Z,0
2016-03-16T03:58:53.448Z,0
2016-03-16T03:59:53.622Z,0
2016-03-16T04:00:53.609Z,0
2016-03-16T04:01:53.597Z,0
2016-03-16T04:03:19.162Z,0
2016-03-16T04:03:53.477Z,0
2016-03-16T04:04:53.479Z,0
2016-03-16T04:05:53.466Z,0
2016-03-16T04:06:53.469Z,0
2016-03-16T04:07:53.518Z,0
2016-03-16T04:08:53.568Z,0
2016-03-16T04:09:53.571Z,0
2016-03-16T04:10:53.574Z,0
2016-03-16T04:11:53.561Z,0
2016-03-16T04:12:53.547Z,0
2016-03-16T04:13:53.566Z,0
2016-03-16T04:14:53.443Z,0
2016-03-16T04:15:53.446Z,0
2016-03-16T04:16:53.449Z,0
2016-03-16T04:17:53.435Z,0
2016-03-16T04:18:53.438Z,0
2016-03-16T04:19:53.441Z,0
2016-03-16T04:20:53.444Z,0
2016-03-16T04:21:53.446Z,0
2016-03-16T04:22:53.450Z,0
2016-03-16T04:23:53.437Z,0
2016-03-16T04:24:53.439Z,0
2016-03-16T04:25:53.442Z,0
2016-03-16T04:26:53.445Z,0
2016-03-16T04:27:53.432Z,0
2016-03-16T04:28:53.419Z,0
2016-03-16T04:29:53.422Z,0
2016-03-16T04:30:53.425Z,0
2016-03-16T04:31:53.428Z,0
2016-03-16T04:32:53.430Z,0
2016-03-16T04:33:53.433Z,0
2016-03-16T04:34:53.436Z,0
2016-03-16T04:35:53.438Z,0
2016-03-16T04:36:53.425Z,0
2016-03-16T04:37:53.411Z,0
2016-03-16T04:38:53.415Z,0
2016-03-16T04:39:53.402Z,0
2016-03-16T04:40:53.389Z,0
2016-03-16T04:41:53.407Z,0
2016-03-16T04:42:53.394Z,0
2016-03-16T04:43:53.506Z,0
2016-03-16T04:44:53.416Z,0
2016-03-16T04:45:53.402Z,0
2016-03-16T04:46:53.421Z,0
2016-03-16T04:47:53.423Z,0
2016-03-16T04:48:53.410Z,0
2016-03-16T04:49:53.397Z,0
2016-03-16T04:50:53.400Z,0
2016-03-16T04:51:53.434Z,0
2016-03-16T04:52:53.390Z,0
2016-03-16T04:53:53.392Z,0
2016-03-16T04:54:53.395Z,0
2016-03-16T04:55:53.429Z,0
2016-03-16T04:56:53.385Z,0
2016-03-16T04:57:53.418Z,0
2016-03-16T04:58:53.265Z,0
2016-03-16T04:59:53.393Z,0
2016-03-16T05:00:53.411Z,0
2016-03-16T05:01:53.367Z,0
2016-03-16T05:02:53.401Z,0
2016-03-16T05:03:53.373Z,0
2016-03-16T05:04:53.391Z,0
2016-03-16T05:05:53.409Z,0
2016-03-16T05:06:53.355Z,0
2016-03-16T05:07:53.358Z,0
2016-03-16T05:08:53.361Z,0
2016-03-16T05:09:53.364Z,0
2016-03-16T05:10:53.366Z,0
2016-03-16T05:11:53.337Z,0
2016-03-16T05:12:53.355Z,0
2016-03-16T05:13:53.217Z,0
2016-03-16T05:14:53.330Z,0
2016-03-16T05:15:53.380Z,0
2016-03-16T05:16:53.336Z,0
2016-03-16T05:17:53.353Z,0
2016-03-16T05:18:53.341Z,0
2016-03-16T05:19:53.327Z,0
2016-03-16T05:20:53.361Z,0
2016-03-16T05:21:53.333Z,0
2016-03-16T05:22:53.366Z,0
2016-03-16T05:23:53.338Z,0
2016-03-16T05:24:53.341Z,0
2016-03-16T05:25:53.344Z,0
2016-03-16T05:26:53.331Z,0
2016-03-16T05:27:53.318Z,0
2016-03-16T05:28:53.211Z,0
2016-03-16T05:29:53.323Z,0
2016-03-16T05:30:53.201Z,0
2016-03-16T05:31:53.313Z,5
2016-03-16T05:32:53.331Z,5
2016-03-16T05:33:53.303Z,5
2016-03-16T05:34:53.337Z,5
2016-03-16T05:35:53.308Z,5
2016-03-16T05:36:53.311Z,5
2016-03-16T05:37:53.298Z,5
2016-03-16T05:38:53.332Z,5
2016-03-16T05:39:53.304Z,5
2016-03-16T05:40:53.322Z,5
2016-03-16T05:41:53.293Z,10
2016-03-16T05:42:53.311Z,10
2016-03-16T05:43:53.345Z,10
2016-03-16T05:44:53.286Z,10
2016-03-16T05:45:53.303Z,10
2016-03-16T05:46:53.291Z,10
2016-03-16T05:47:53.293Z,10
2016-03-16T05:48:53.264Z,10
2016-03-16T05:49:53.299Z,10
2016-03-16T05:50:53.286Z,10
2016-03-16T05:51:53.289Z,15
2016-03-16T05:52:53.275Z,15
2016-03-16T05:53:53.294Z,20
2016-03-16T05:54:53.280Z,15
2016-03-16T05:55:53.283Z,20
2016-03-16T05:56:53.271Z,20
2016-03-16T05:57:53.274Z,20
2016-03-16T05:58:53.277Z,20
2016-03-16T05:59:53.264Z,20
2016-03-16T06:00:53.282Z,20
2016-03-16T06:01:53.254Z,20
2016-03-16T06:02:53.272Z,20
2016-03-16T06:03:53.259Z,15
2016-03-16T06:04:53.262Z,15
2016-03-16T06:05:53.248Z,15
2016-03-16T06:06:53.251Z,20
2016-03-16T06:07:53.253Z,20
2016-03-16T06:08:53.256Z,25
2016-03-16T06:09:53.228Z,30
2016-03-16T06:10:53.230Z,30
2016-03-16T06:11:53.234Z,30
2016-03-16T06:12:53.251Z,25
2016-03-16T06:13:53.239Z,30
2016-03-16T06:14:53.242Z,30
2016-03-16T06:15:53.228Z,30
2016-03-16T06:16:53.231Z,30
2016-03-16T06:17:53.233Z,35
2016-03-16T06:18:53.220Z,35
2016-03-16T06:19:53.208Z,35
2016-03-16T06:20:53.272Z,40
2016-03-16T06:21:53.213Z,40
2016-03-16T06:22:53.216Z,40
2016-03-16T06:23:53.202Z,45
2016-03-16T06:24:53.253Z,50
2016-03-16T06:25:53.224Z,50
2016-03-16T06:26:53.242Z,65
2016-03-16T06:27:53.214Z,65
2016-03-16T06:28:53.217Z,80
2016-03-16T06:29:53.203Z,85
2016-03-16T06:30:53.237Z,135
2016-03-16T06:31:53.209Z,80
2016-03-16T06:32:53.227Z,100
2016-03-16T06:33:53.199Z,135
2016-03-16T06:34:53.201Z,190
2016-03-16T06:35:53.188Z,160
2016-03-16T06:36:53.206Z,70
2016-03-16T06:37:53.179Z,60
2016-03-16T06:38:53.212Z,55
2016-03-16T06:39:53.183Z,55
2016-03-16T06:40:53.186Z,50
2016-03-16T06:41:53.220Z,60
2016-03-16T06:42:53.191Z,65
2016-03-16T06:43:53.210Z,65
2016-03-16T06:44:53.181Z,60
2016-03-16T06:45:53.200Z,65
2016-03-16T06:46:53.171Z,70
2016-03-16T06:47:53.189Z,70
2016-03-16T06:48:53.176Z,60
2016-03-16T06:49:53.194Z,60
2016-03-16T06:50:53.166Z,55
2016-03-16T06:51:53.200Z,40
2016-03-16T06:52:53.156Z,70
2016-03-16T06:53:53.175Z,80
2016-03-16T06:54:53.177Z,60
2016-03-16T06:55:53.180Z,50
2016-03-16T06:56:53.166Z,55
2016-03-16T06:57:53.169Z,55
2016-03-16T06:58:53.187Z,50
2016-03-16T06:59:53.174Z,60
2016-03-16T07:00:53.037Z,45
2016-03-16T07:01:53.149Z,35
2016-03-16T07:02:53.183Z,45
2016-03-16T07:03:53.139Z,50
2016-03-16T07:04:53.157Z,50
2016-03-16T07:05:53.144Z,60
2016-03-16T07:06:53.163Z,60
2016-03-16T07:07:53.149Z,55
2016-03-16T07:08:53.152Z,55
2016-03-16T07:09:53.186Z,55
2016-03-16T07:10:53.142Z,55
2016-03-16T07:11:53.175Z,55
2016-03-16T07:12:53.147Z,50
2016-03-16T07:13:53.165Z,50
2016-03-16T07:14:53.152Z,50
2016-03-16T07:15:53.139Z,55
2016-03-16T07:16:53.142Z,55
2016-03-16T07:17:53.129Z,60
2016-03-16T07:18:53.226Z,60
2016-03-16T07:19:53.134Z,50
2016-03-16T07:20:53.153Z,45
2016-03-16T07:21:53.139Z,50
2016-03-16T07:22:53.174Z,55
2016-03-16T07:23:53.145Z,65
2016-03-16T07:24:53.148Z,65
2016-03-16T07:25:53.136Z,65
2016-03-16T07:26:53.154Z,65
2016-03-16T07:27:53.125Z,70
2016-03-16T07:28:53.128Z,80
2016-03-16T07:29:53.130Z,80
2016-03-16T07:30:53.133Z,80
2016-03-16T07:31:53.135Z,80
2016-03-16T07:32:53.138Z,85
2016-03-16T07:33:53.126Z,85
2016-03-16T07:34:53.112Z,85
2016-03-16T07:35:53.115Z,90
2016-03-16T07:36:53.102Z,90
2016-03-16T07:37:53.137Z,90
2016-03-16T07:38:53.124Z,90
2016-03-16T07:39:53.188Z,90
2016-03-16T07:40:53.113Z,90
2016-03-16T07:41:53.131Z,90
2016-03-16T07:42:53.118Z,90
2016-03-16T07:43:53.136Z,90
2016-03-16T07:44:53.108Z,95
2016-03-16T07:45:53.126Z,100
2016-03-16T07:46:53.113Z,100
2016-03-16T07:47:53.116Z,100
2016-03-16T07:48:53.103Z,95
2016-03-16T07:49:53.122Z,95
2016-03-16T07:50:53.140Z,90
2016-03-16T07:51:53.095Z,90
2016-03-16T07:52:53.130Z,90
2016-03-16T07:53:53.100Z,90
2016-03-16T07:54:53.119Z,90
2016-03-16T07:55:53.091Z,85
2016-03-16T07:56:53.125Z,85
2016-03-16T07:57:53.112Z,85
2016-03-16T07:58:53.115Z,85
2016-03-16T07:59:53.086Z,80
2016-03-16T08:00:53.136Z,80
2016-03-16T08:01:53.091Z,85
2016-03-16T08:02:53.094Z,85
2016-03-16T08:03:53.081Z,85
2016-03-16T08:04:53.099Z,90
2016-03-16T08:05:53.087Z,90
2016-03-16T08:06:53.070Z,90
2016-03-16T08:07:53.120Z,95
2016-03-16T08:08:53.091Z,100
2016-03-16T08:09:53.109Z,105
2016-03-16T08:10:53.064Z,105
2016-03-16T08:11:53.114Z,110
2016-03-16T08:12:53.070Z,110
2016-03-16T08:13:53.119Z,115
2016-03-16T08:14:53.091Z,115
2016-03-16T08:15:53.125Z,120
2016-03-16T08:16:53.097Z,125
2016-03-16T08:17:53.099Z,130
2016-03-16T08:18:53.071Z,135
2016-03-16T08:19:53.089Z,135
2016-03-16T08:20:53.061Z,135
2016-03-16T08:21:53.079Z,135
2016-03-16T08:22:53.081Z,135
2016-03-16T08:23:53.084Z,140
2016-03-16T08:24:53.071Z,140
2016-03-16T08:25:53.090Z,140
2016-03-16T08:26:53.062Z,140
2016-03-16T08:27:53.079Z,145
2016-03-16T08:28:53.067Z,145
2016-03-16T08:29:53.054Z,150
2016-03-16T08:30:53.072Z,155
2016-03-16T08:31:53.059Z,160
2016-03-16T08:32:53.078Z,165
2016-03-16T08:33:53.048Z,170
2016-03-16T08:34:53.067Z,175
2016-03-16T08:35:53.086Z,180
2016-03-16T08:36:53.056Z,185
2016-03-16T08:37:53.075Z,195
2016-03-16T08:38:53.062Z,205
2016-03-16T08:39:53.080Z,210
2016-03-16T08:40:53.067Z,210
2016-03-16T08:41:53.069Z,225
2016-03-16T08:42:53.057Z,230
2016-03-16T08:43:53.075Z,235
2016-03-16T08:44:53.047Z,245
2016-03-16T08:45:53.065Z,245
2016-03-16T08:46:53.053Z,245
2016-03-16T08:47:53.071Z,245
2016-03-16T08:48:53.058Z,240
2016-03-16T08:49:53.123Z,235
2016-03-16T08:50:52.954Z,235
2016-03-16T08:51:53.097Z,215
2016-03-16T08:52:53.068Z,215
2016-03-16T08:53:53.055Z,210
2016-03-16T08:54:53.058Z,215
2016-03-16T08:55:53.093Z,215
2016-03-16T08:56:53.048Z,215
2016-03-16T08:57:53.066Z,215
2016-03-16T08:58:53.054Z,210
2016-03-16T08:59:53.056Z,200
2016-03-16T09:00:53.074Z,190
2016-03-16T09:01:53.062Z,180
2016-03-16T09:02:53.064Z,180
2016-03-16T09:03:53.051Z,180
2016-03-16T09:04:53.069Z,175
2016-03-16T09:05:53.073Z,175
2016-03-16T09:06:53.002Z,175
2016-03-16T09:07:53.067Z,180
2016-03-16T09:08:52.898Z,180
2016-03-16T09:09:53.103Z,185
2016-03-16T09:10:53.059Z,190
2016-03-16T09:11:53.108Z,195
2016-03-16T09:12:53.064Z,205
2016-03-16T09:13:53.099Z,210
2016-03-16T09:14:52.976Z,215
2016-03-16T09:15:53.088Z,220
2016-03-16T09:16:53.075Z,220
2016-03-16T09:17:53.077Z,215
2016-03-16T09:18:53.096Z,215
2016-03-16T09:19:53.067Z,210
2016-03-16T09:20:53.073Z,205
2016-03-16T09:21:52.920Z,190
2016-03-16T09:22:53.079Z,200
2016-03-16T09:23:53.082Z,200
2016-03-16T09:24:53.096Z,190
2016-03-16T09:25:56.060Z,185
2016-03-16T09:26:53.164Z,190
2016-03-16T09:27:53.236Z,195
2016-03-16T09:28:53.135Z,195
2016-03-16T09:30:05.025Z,210
2016-03-16T09:30:54.199Z,200
2016-03-16T09:31:52.994Z,200
2016-03-16T09:32:52.992Z,185
2016-03-16T09:33:52.990Z,175
2016-03-16T09:34:52.832Z,200
2016-03-16T09:35:52.990Z,170
2016-03-16T09:36:52.974Z,175
2016-03-16T09:37:52.991Z,170
2016-03-16T09:38:52.975Z,170
2016-03-16T09:39:56.007Z,165
2016-03-16T09:40:52.995Z,160
2016-03-16T09:41:52.997Z,170
2016-03-16T09:42:53.030Z,170
2016-03-16T09:43:52.984Z,175
2016-03-16T09:44:52.924Z,175
2016-03-16T09:45:52.974Z,180
2016-03-16T09:46:52.992Z,175
2016-03-16T09:47:52.979Z,180
2016-03-16T09:48:53.232Z,180
2016-03-16T09:49:52.875Z,185
2016-03-16T09:50:53.003Z,180
2016-03-16T09:51:53.021Z,175
2016-03-16T09:52:52.977Z,185
2016-03-16T09:53:53.011Z,170
2016-03-16T09:54:52.982Z,180
2016-03-16T09:55:53.001Z,170
2016-03-16T09:56:52.987Z,165
2016-03-16T09:57:53.006Z,170
2016-03-16T09:58:53.008Z,160
2016-03-16T09:59:52.777Z,160
2016-03-16T10:00:52.998Z,160
2016-03-16T10:01:53.002Z,160
2016-03-16T10:02:53.004Z,150
2016-03-16T10:03:52.990Z,160
2016-03-16T10:04:53.009Z,155
2016-03-16T10:05:52.996Z,160
2016-03-16T10:06:53.045Z,150
2016-03-16T10:07:53.018Z,150
2016-03-16T10:08:53.051Z,145
2016-03-16T10:09:52.990Z,145
2016-03-16T10:10:53.010Z,140
2016-03-16T10:11:52.996Z,140
2016-03-16T10:12:53.015Z,140
2016-03-16T10:13:52.892Z,135
2016-03-16T10:14:53.068Z,135
2016-03-16T10:15:53.007Z,140
2016-03-16T10:16:53.026Z,135
2016-03-16T10:17:53.013Z,130
2016-03-16T10:18:53.031Z,130
2016-03-16T10:19:53.003Z,130
2016-03-16T10:20:53.036Z,130
2016-03-16T10:21:53.040Z,130
2016-03-16T10:22:53.011Z,130
2016-03-16T10:23:53.045Z,125
2016-03-16T10:24:53.000Z,125
2016-03-16T10:25:53.050Z,125
2016-03-16T10:26:53.006Z,120
2016-03-16T10:27:53.055Z,125
2016-03-16T10:28:53.027Z,125
2016-03-16T10:29:53.045Z,120
2016-03-16T10:30:53.016Z,120
2016-03-16T10:31:53.035Z,120
2016-03-16T10:32:53.022Z,120
2016-03-16T10:33:53.055Z,120
2016-03-16T10:34:53.027Z,120
2016-03-16T10:35:53.046Z,120
2016-03-16T10:36:53.018Z,120
2016-03-16T10:37:53.035Z,115
2016-03-16T10:38:53.038Z,120
2016-03-16T10:39:53.040Z,115
2016-03-16T10:40:53.028Z,120
2016-03-16T10:41:53.077Z,115
2016-03-16T10:42:53.033Z,115
2016-03-16T10:43:53.051Z,115
2016-03-16T10:44:53.101Z,115
2016-03-16T10:45:53.041Z,115
2016-03-16T10:46:53.059Z,115
2016-03-16T10:47:53.012Z,115
2016-03-16T10:48:53.062Z,115
2016-03-16T10:49:53.034Z,115
2016-03-16T10:50:53.067Z,115
2016-03-16T10:51:52.868Z,115
2016-03-16T10:52:53.042Z,115
2016-03-16T10:53:53.029Z,115
2016-03-16T10:54:52.891Z,115
2016-03-16T10:55:53.034Z,115
2016-03-16T10:56:53.037Z,115
2016-03-16T10:57:53.040Z,115
2016-03-16T10:58:53.027Z,110
2016-03-16T10:59:53.030Z,110
2016-03-16T11:00:53.032Z,115
2016-03-16T11:01:53.036Z,110
2016-03-16T11:02:53.038Z,115
2016-03-16T11:03:53.025Z,110
2016-03-16T11:04:53.028Z,110
2016-03-16T11:05:53.046Z,110
2016-03-16T11:06:53.033Z,110
2016-03-16T11:07:53.035Z,110
2016-03-16T11:08:53.054Z,110
2016-03-16T11:09:52.900Z,110
2016-03-16T11:10:53.044Z,110
2016-03-16T11:11:53.062Z,110
2016-03-16T11:12:53.049Z,110
2016-03-16T11:13:53.036Z,110
2016-03-16T11:14:53.023Z,110
2016-03-16T11:15:53.041Z,110
2016-03-16T11:16:53.044Z,110
2016-03-16T11:17:53.032Z,110
2016-03-16T11:18:53.049Z,105
2016-03-16T11:19:53.052Z,105
2016-03-16T11:20:53.040Z,105
2016-03-16T11:21:53.057Z,105
2016-03-16T11:22:53.045Z,105
2016-03-16T11:23:53.047Z,105
2016-03-16T11:24:53.066Z,105
2016-03-16T11:25:53.053Z,100
2016-03-16T11:26:53.039Z,100
2016-03-16T11:27:53.042Z,100
2016-03-16T11:28:53.045Z,100
2016-03-16T11:29:53.064Z,100
2016-03-16T11:30:53.036Z,100
2016-03-16T11:31:53.054Z,100
2016-03-16T11:32:53.041Z,95
2016-03-16T11:33:53.044Z,95
2016-03-16T11:34:53.046Z,95
2016-03-16T11:35:53.048Z,95
2016-03-16T11:36:53.052Z,95
2016-03-16T11:37:53.054Z,95
2016-03-16T11:38:53.057Z,95
2016-03-16T11:39:53.043Z,95
2016-03-16T11:40:53.063Z,95
2016-03-16T11:41:53.033Z,95
2016-03-16T11:42:53.051Z,95
2016-03-16T11:43:53.133Z,95
2016-03-16T11:44:53.057Z,95
2016-03-16T11:45:53.060Z,95
2016-03-16T11:46:53.062Z,95
2016-03-16T11:47:53.049Z,90
2016-03-16T11:48:53.052Z,90
2016-03-16T11:49:53.040Z,90
2016-03-16T11:50:53.042Z,90
2016-03-16T11:51:53.060Z,90
2016-03-16T11:52:53.063Z,90
2016-03-16T11:53:53.065Z,90
2016-03-16T11:54:53.053Z,90
2016-03-16T11:55:53.055Z,90
2016-03-16T11:56:53.059Z,90
2016-03-16T11:57:53.061Z,90
2016-03-16T11:58:53.064Z,90
2016-03-16T11:59:53.081Z,90
2016-03-16T12:00:53.053Z,90
2016-03-16T12:01:53.056Z,90
2016-03-16T12:02:53.058Z,90
2016-03-16T12:03:53.061Z,90
2016-03-16T12:04:53.064Z,90
2016-03-16T12:05:53.051Z,90
2016-03-16T12:06:53.069Z,90
2016-03-16T12:07:53.056Z,90
2016-03-16T12:08:53.059Z,90
2016-03-16T12:09:53.077Z,85
2016-03-16T12:10:53.080Z,85
2016-03-16T12:11:53.083Z,85
2016-03-16T12:12:53.054Z,85
2016-03-16T12:13:53.041Z,85
2016-03-16T12:14:53.044Z,85
2016-03-16T12:15:53.077Z,85
2016-03-16T12:16:53.049Z,85
2016-03-16T12:17:53.052Z,85
2016-03-16T12:18:53.055Z,85
2016-03-16T12:19:52.917Z,85
2016-03-16T12:20:53.045Z,85
2016-03-16T12:21:53.048Z,85
2016-03-16T12:22:53.065Z,85
2016-03-16T12:23:53.068Z,85
2016-03-16T12:24:53.070Z,85
2016-03-16T12:25:53.073Z,85
2016-03-16T12:26:53.061Z,85
2016-03-16T12:27:53.048Z,85
2016-03-16T12:28:53.066Z,85
2016-03-16T12:29:53.069Z,85
2016-03-16T12:30:53.040Z,85
2016-03-16T12:31:53.059Z,85
2016-03-16T12:32:53.077Z,80
2016-03-16T12:33:53.080Z,80
2016-03-16T12:34:53.083Z,80
2016-03-16T12:35:53.069Z,80
2016-03-16T12:36:53.072Z,80
2016-03-16T12:37:53.058Z,80
2016-03-16T12:38:53.062Z,80
2016-03-16T12:39:53.080Z,80
2016-03-16T12:40:53.083Z,80
2016-03-16T12:41:53.054Z,80
2016-03-16T12:42:53.072Z,80
2016-03-16T12:43:53.075Z,80
2016-03-16T12:44:53.063Z,80
2016-03-16T12:45:53.065Z,80
2016-03-16T12:46:53.067Z,80
2016-03-16T12:47:53.133Z,80
2016-03-16T12:48:53.073Z,80
2016-03-16T12:49:53.091Z,80
2016-03-16T12:50:53.062Z,80
2016-03-16T12:51:53.082Z,80
2016-03-16T12:52:53.068Z,80
2016-03-16T12:53:53.071Z,80
2016-03-16T12:54:53.057Z,80
2016-03-16T12:55:53.092Z,80
2016-03-16T12:56:53.063Z,80
2016-03-16T12:57:53.066Z,80
2016-03-16T12:58:53.084Z,80
2016-03-16T12:59:53.056Z,80
2016-03-16T13:00:53.059Z,80
2016-03-16T13:01:53.093Z,75
2016-03-16T13:02:53.048Z,75
2016-03-16T13:03:53.081Z,75
2016-03-16T13:04:53.085Z,75
2016-03-16T13:05:53.181Z,75
2016-03-16T13:06:53.059Z,75
2016-03-16T13:07:52.921Z,75
2016-03-16T13:08:53.049Z,75
2016-03-16T13:09:53.098Z,75
2016-03-16T13:10:52.913Z,75
2016-03-16T13:11:53.072Z,75
2016-03-16T13:12:53.059Z,75
2016-03-16T13:13:53.078Z,75
2016-03-16T13:14:53.065Z,75
2016-03-16T13:15:53.068Z,75
2016-03-16T13:16:53.101Z,75
2016-03-16T13:17:53.074Z,75
2016-03-16T13:18:53.091Z,75
2016-03-16T13:19:53.078Z,75
2016-03-16T13:20:53.096Z,75
2016-03-16T13:21:53.067Z,75
2016-03-16T13:22:53.087Z,75
2016-03-16T13:23:53.057Z,75
2016-03-16T13:24:53.092Z,75
2016-03-16T13:25:53.078Z,75
2016-03-16T13:26:53.082Z,75
2016-03-16T13:27:53.068Z,75
2016-03-16T13:28:53.102Z,75
2016-03-16T13:29:53.073Z,75
2016-03-16T13:30:53.093Z,75
2016-03-16T13:31:53.079Z,75
2016-03-16T13:32:53.066Z,75
2016-03-16T13:33:53.084Z,75
2016-03-16T13:34:53.086Z,75
2016-03-16T13:35:53.090Z,75
2016-03-16T13:36:53.092Z,75
2016-03-16T13:37:53.080Z,75
2016-03-16T13:38:53.082Z,75
2016-03-16T13:39:53.070Z,75
2016-03-16T13:40:53.072Z,70
2016-03-16T13:41:53.074Z,70
2016-03-16T13:42:53.077Z,70
2016-03-16T13:43:53.080Z,70
2016-03-16T13:44:53.083Z,70
2016-03-16T13:45:53.085Z,70
2016-03-16T13:46:53.072Z,70
2016-03-16T13:47:53.074Z,70
2016-03-16T13:48:53.078Z,70
2016-03-16T13:49:53.080Z,70
2016-03-16T13:50:53.068Z,70
2016-03-16T13:51:53.085Z,70
2016-03-16T13:52:53.089Z,70
2016-03-16T13:53:53.154Z,70
2016-03-16T13:54:53.078Z,70
2016-03-16T13:55:53.082Z,70
2016-03-16T13:56:52.928Z,70
2016-03-16T13:57:53.087Z,70
2016-03-16T13:58:53.073Z,70
2016-03-16T13:59:53.107Z,70
2016-03-16T14:00:53.079Z,70
2016-03-16T14:01:53.129Z,70
2016-03-16T14:02:53.084Z,70
2016-03-16T14:03:52.931Z,70
2016-03-16T14:04:53.090Z,70
2016-03-16T14:05:53.077Z,70
2016-03-16T14:06:53.095Z,65
2016-03-16T14:07:53.114Z,70
2016-03-16T14:08:53.117Z,70
2016-03-16T14:09:53.072Z,70
2016-03-16T14:10:53.091Z,70
2016-03-16T14:11:53.077Z,70
2016-03-16T14:12:53.096Z,70
2016-03-16T14:13:53.083Z,70
2016-03-16T14:14:53.101Z,70
2016-03-16T14:15:53.072Z,70
2016-03-16T14:16:53.091Z,70
2016-03-16T14:17:53.078Z,70
2016-03-16T14:18:53.096Z,70
2016-03-16T14:19:53.083Z,70
2016-03-16T14:20:53.117Z,70