createdAt,value
2022-10-11T00:01:15.796Z,100.00
2022-10-11T00:03:46.173Z,100.00
2022-10-11T00:06:17.216Z,100.00
2022-10-11T00:08:46.109Z,100.00
2022-10-11T00:11:14.921Z,100.00
2022-10-11T00:13:43.969Z,100.00
2022-10-11T00:16:15.373Z,100.00
2022-10-11T00:18:45.225Z,100.00
2022-10-11T00:21:16.489Z,100.00
2022-10-11T00:23:45.997Z,100.00
2022-10-11T00:26:16.188Z,100.00
2022-10-11T00:28:45.265Z,100.00
2022-10-11T00:31:17.554Z,100.00
2022-10-11T00:33:48.413Z,100.00
2022-10-11T00:36:19.383Z,100.00
2022-10-11T00:38:48.078Z,100.00
2022-10-11T00:41:17.962Z,100.00
2022-10-11T00:43:46.666Z,100.00
2022-10-11T00:46:32.417Z,100.00
2022-10-11T00:49:18.328Z,100.00
2022-10-11T00:51:55.017Z,100.00
2022-10-11T00:54:28.548Z,100.00
2022-10-11T00:57:04.847Z,100.00
2022-10-11T00:59:40.220Z,100.00
2022-10-11T01:02:11.169Z,100.00
2022-10-11T01:04:42.918Z,100.00
2022-10-11T01:07:13.510Z,100.00
2022-10-11T01:09:42.003Z,100.00
2022-10-11T01:12:20.827Z,100.00
2022-10-11T01:15:14.935Z,100.00
2022-10-11T01:17:55.058Z,100.00
2022-10-11T01:20:45.029Z,100.00
2022-10-11T01:23:56.826Z,100.00
2022-10-11T01:27:16.296Z,100.00
2022-10-11T01:29:58.690Z,100.00
2022-10-11T01:32:40.074Z,100.00
2022-10-11T01:35:17.957Z,100.00
2022-10-11T01:37:57.444Z,100.00
2022-10-11T01:40:35.447Z,100.00
2022-10-11T01:43:06.666Z,100.00
2022-10-11T01:45:37.443Z,100.00
2022-10-11T01:48:12.562Z,100.00
2022-10-11T01:50:46.333Z,100.00
2022-10-11T01:53:48.618Z,100.00
2022-10-11T01:56:41.318Z,100.00
2022-10-11T01:59:42.093Z,100.00
2022-10-11T02:02:32.150Z,100.00
2022-10-11T02:05:12.046Z,100.00
2022-10-11T02:07:48.098Z,100.00
2022-10-11T02:10:27.941Z,100.00
2022-10-11T02:13:04.314Z,100.00
2022-10-11T02:15:36.861Z,100.00
2022-10-11T02:18:12.823Z,100.00
2022-10-11T02:20:45.080Z,100.00
2022-10-11T02:23:18.937Z,100.00
2022-10-11T02:25:51.518Z,100.00
2022-10-11T02:28:29.463Z,100.00
2022-10-11T02:31:01.763Z,100.00
2022-10-11T02:33:40.855Z,100.00
2022-10-11T02:36:21.973Z,100.00
2022-10-11T02:38:57.583Z,100.00
2022-10-11T02:41:34.495Z,100.00
2022-10-11T02:44:12.477Z,100.00
2022-10-11T02:46:44.213Z,100.00
2022-10-11T02:49:16.092Z,100.00
2022-10-11T02:51:46.696Z,100.00
2022-10-11T02:54:15.758Z,100.00
2022-10-11T02:56:44.763Z,100.00
2022-10-11T02:59:14.575Z,100.00
2022-10-11T03:01:43.117Z,100.00
2022-10-11T03:04:12.271Z,100.00
2022-10-11T03:06:41.231Z,100.00
2022-10-11T03:09:12.043Z,100.00
2022-10-11T03:11:41.538Z,100.00
2022-10-11T03:14:09.984Z,100.00
2022-10-11T03:16:38.501Z,100.00
2022-10-11T03:19:07.732Z,100.00
2022-10-11T03:21:36.996Z,100.00
2022-10-11T03:24:05.877Z,100.00
2022-10-11T03:26:35.731Z,100.00
2022-10-11T03:29:04.210Z,100.00
2022-10-11T03:31:32.714Z,100.00
2022-10-11T03:34:01.130Z,100.00
2022-10-11T03:36:30.051Z,100.00
2022-10-11T03:38:58.510Z,100.00
2022-10-11T03:41:27.866Z,100.00
2022-10-11T03:43:59.388Z,100.00
2022-10-11T03:46:28.413Z,100.00
2022-10-11T03:48:56.844Z,100.00
2022-10-11T03:51:25.253Z,100.00
2022-10-11T03:53:53.972Z,100.00
2022-10-11T03:56:22.413Z,100.00
2022-10-11T03:58:51.580Z,100.00
2022-10-11T04:01:21.498Z,100.00
2022-10-11T04:03:50.001Z,100.00
2022-10-11T04:06:19.492Z,100.00
2022-10-11T04:08:49.275Z,100.00
2022-10-11T04:11:17.737Z,100.00
2022-10-11T04:13:47.105Z,100.00
2022-10-11T04:16:15.985Z,100.00
2022-10-11T04:18:48.058Z,100.00
2022-10-11T04:21:16.518Z,100.00
2022-10-11T04:23:45.817Z,100.00
2022-10-11T04:26:15.695Z,100.00
2022-10-11T04:28:44.788Z,100.00
2022-10-11T04:31:13.327Z,100.00
2022-10-11T04:33:42.275Z,100.00
2022-10-11T04:36:12.935Z,100.00
2022-10-11T04:38:42.413Z,100.00
2022-10-11T04:41:13.285Z,100.00
2022-10-11T04:43:41.884Z,100.00
2022-10-11T04:46:12.329Z,100.00
2022-10-11T04:48:41.357Z,100.00
2022-10-11T04:51:12.653Z,100.00
2022-10-11T04:53:41.203Z,100.00
2022-10-11T04:56:12.034Z,100.00
2022-10-11T04:58:41.940Z,100.00
2022-10-11T05:01:12.853Z,100.00
2022-10-11T05:03:42.223Z,100.00
2022-10-11T05:06:12.603Z,100.00
2022-10-11T05:08:42.048Z,100.00
2022-10-11T05:11:16.330Z,100.00
2022-10-11T05:13:46.866Z,100.00
2022-10-11T05:16:18.022Z,100.00
2022-10-11T05:18:46.966Z,100.00
2022-10-11T05:21:21.067Z,100.00
2022-10-11T05:23:51.854Z,100.00
2022-10-11T05:26:22.184Z,100.00
2022-10-11T05:28:51.287Z,100.00
2022-10-11T05:31:20.315Z,100.00
2022-10-11T05:33:48.894Z,100.00
2022-10-11T05:36:19.250Z,100.00
2022-10-11T05:38:47.830Z,100.00
2022-10-11T05:41:18.262Z,100.00
2022-10-11T05:43:47.127Z,100.00
2022-10-11T05:46:15.937Z,100.00
2022-10-11T05:48:45.032Z,100.00
2022-10-11T05:51:15.002Z,100.00
2022-10-11T05:53:45.528Z,100.00
2022-10-11T05:56:22.322Z,100.00
2022-10-11T05:58:51.171Z,100.00
2022-10-11T06:01:22.585Z,100.00
2022-10-11T06:03:51.272Z,100.00
2022-10-11T06:06:21.835Z,100.00
2022-10-11T06:08:51.920Z,100.00
2022-10-11T06:11:23.504Z,100.00
2022-10-11T06:13:54.323Z,100.00
2022-10-11T06:16:23.595Z,100.00
2022-10-11T06:18:55.526Z,100.00
2022-10-11T06:21:25.146Z,100.00
2022-10-11T06:24:00.866Z,100.00
2022-10-11T06:26:30.661Z,100.00
2022-10-11T06:29:00.418Z,100.00
2022-10-11T06:31:30.034Z,100.00
2022-10-11T06:34:00.457Z,100.00
2022-10-11T06:36:30.039Z,100.00
2022-10-11T06:39:01.591Z,100.00
2022-10-11T06:41:32.376Z,100.00
2022-10-11T06:44:02.049Z,100.00
2022-10-11T06:46:34.387Z,100.00
2022-10-11T06:49:03.248Z,100.00
2022-10-11T06:51:32.825Z,100.00
2022-10-11T06:54:03.617Z,100.00
2022-10-11T06:56:34.140Z,100.00
2022-10-11T06:59:03.697Z,100.00
2022-10-11T07:01:32.851Z,100.00
2022-10-11T07:04:03.901Z,100.00
2022-10-11T07:06:33.387Z,100.00
2022-10-11T07:09:04.549Z,100.00
2022-10-11T07:11:33.209Z,100.00
2022-10-11T07:14:07.680Z,100.00
2022-10-11T07:16:38.039Z,100.00
2022-10-11T07:19:08.198Z,100.00
2022-10-11T07:21:37.846Z,100.00
2022-10-11T07:24:08.589Z,100.00
2022-10-11T07:26:38.543Z,100.00
2022-10-11T07:29:09.133Z,100.00
2022-10-11T07:31:40.244Z,100.00
2022-10-11T07:34:08.800Z,100.00
2022-10-11T07:36:37.792Z,100.00
2022-10-11T07:39:09.949Z,100.00
2022-10-11T07:41:45.488Z,100.00
2022-10-11T07:44:14.918Z,100.00
2022-10-11T07:46:43.429Z,100.00
2022-10-11T07:49:11.973Z,100.00
2022-10-11T07:51:40.996Z,100.00
2022-10-11T07:54:10.889Z,100.00
2022-10-11T07:56:40.278Z,100.00
2022-10-11T07:59:09.018Z,100.00
2022-10-11T08:01:38.433Z,100.00
2022-10-11T08:04:07.056Z,100.00
2022-10-11T08:06:36.643Z,100.00
2022-10-11T08:09:06.296Z,100.00
2022-10-11T08:11:39.114Z,100.00
2022-10-11T08:14:11.965Z,100.00
2022-10-11T08:16:42.079Z,100.00
2022-10-11T08:19:12.715Z,100.00
2022-10-11T08:21:41.810Z,100.00
2022-10-11T08:24:10.549Z,100.00
2022-10-11T08:26:41.701Z,100.00
2022-10-11T08:29:10.693Z,100.00
2022-10-11T08:31:39.111Z,100.00
2022-10-11T08:34:07.849Z,100.00
2022-10-11T08:36:37.599Z,100.00
2022-10-11T08:39:06.884Z,100.00
2022-10-11T08:41:46.998Z,100.00
2022-10-11T08:45:05.416Z,100.00
2022-10-11T08:47:33.599Z,100.00
2022-10-11T08:50:02.783Z,100.00
2022-10-11T08:52:46.020Z,100.00
2022-10-11T08:55:26.004Z,100.00
2022-10-11T08:57:57.801Z,100.00
2022-10-11T09:00:31.927Z,100.00
2022-10-11T09:03:11.866Z,100.00
2022-10-11T09:06:02.393Z,100.00
2022-10-11T09:08:46.519Z,100.00
2022-10-11T09:11:30.787Z,100.00
2022-10-11T09:14:28.218Z,100.00
2022-10-11T09:17:10.662Z,100.00
2022-10-11T09:20:16.686Z,100.00
2022-10-11T09:23:00.530Z,100.00
2022-10-11T09:25:35.079Z,100.00
2022-10-11T09:28:20.586Z,100.00
2022-10-11T09:30:55.972Z,100.00
2022-10-11T09:33:35.225Z,100.00
2022-10-11T09:36:16.809Z,100.00
2022-10-11T09:38:55.749Z,100.00
2022-10-11T09:41:35.761Z,100.00
2022-10-11T09:44:04.888Z,100.00
2022-10-11T09:46:41.336Z,100.00
2022-10-11T09:49:15.535Z,100.00
2022-10-11T09:51:52.988Z,100.00
2022-10-11T09:54:27.483Z,100.00
2022-10-11T09:56:56.284Z,100.00
2022-10-11T09:59:30.523Z,100.00
2022-10-11T10:02:23.942Z,100.00
2022-10-11T10:05:20.320Z,100.00
2022-10-11T10:08:26.987Z,100.00
2022-10-11T10:11:06.787Z,100.00
2022-10-11T10:13:51.150Z,100.00
2022-10-11T10:16:27.075Z,100.00
2022-10-11T10:19:00.955Z,100.00
2022-10-11T10:21:33.874Z,100.00
2022-10-11T10:24:09.401Z,100.00
2022-10-11T10:26:40.038Z,100.00
2022-10-11T10:29:20.178Z,100.00
2022-10-11T10:35:04.888Z,100.00
2022-10-11T10:37:40.399Z,100.00
2022-10-11T10:40:16.297Z,100.00
2022-10-11T10:42:44.932Z,100.00
2022-10-11T10:45:21.541Z,100.00
2022-10-11T10:48:23.757Z,100.00
2022-10-11T10:51:00.695Z,100.00
2022-10-11T10:53:36.085Z,100.00
2022-10-11T10:56:13.362Z,100.00
2022-10-11T10:59:04.858Z,100.00
2022-10-11T11:01:37.578Z,100.00
2022-10-11T11:04:23.406Z,100.00
2022-10-11T11:07:01.106Z,100.00
2022-10-11T11:09:50.573Z,100.00
2022-10-11T11:12:42.718Z,100.00
2022-10-11T11:15:26.412Z,100.00
2022-10-11T11:18:20.818Z,100.00
2022-10-11T11:21:10.693Z,100.00
2022-10-11T11:23:52.926Z,100.00
2022-10-11T11:26:34.643Z,100.00
2022-10-11T11:29:25.723Z,100.00
2022-10-11T11:32:18.017Z,100.00
2022-10-11T11:34:54.285Z,100.00
2022-10-11T11:37:29.909Z,100.00
2022-10-11T11:40:10.001Z,100.00
2022-10-11T11:42:47.258Z,100.00
2022-10-11T11:45:25.331Z,100.00
2022-10-11T11:48:04.166Z,100.00
2022-10-11T11:50:40.242Z,100.00
2022-10-11T11:53:17.140Z,100.00
2022-10-11T11:55:58.992Z,100.00
2022-10-11T11:58:38.668Z,100.00
2022-10-11T12:01:25.522Z,100.00
2022-10-11T12:04:04.212Z,100.00
2022-10-11T12:06:37.858Z,100.00
2022-10-11T12:09:23.090Z,100.00
2022-10-11T12:12:00.088Z,100.00
2022-10-11T12:14:39.275Z,100.00
2022-10-11T12:17:20.161Z,100.00
2022-10-11T12:20:18.223Z,100.00
2022-10-11T12:23:01.170Z,100.00
2022-10-11T12:25:44.371Z,100.00
2022-10-11T12:29:20.746Z,100.00
2022-10-11T12:32:14.172Z,100.00
2022-10-11T12:34:47.462Z,100.00
2022-10-11T12:37:52.301Z,100.00
2022-10-11T12:40:41.759Z,100.00
2022-10-11T12:43:26.729Z,100.00
2022-10-11T12:45:55.350Z,100.00
2022-10-11T12:48:59.344Z,100.00
2022-10-11T12:51:40.113Z,100.00
2022-10-11T12:54:40.469Z,100.00
2022-10-11T12:57:51.277Z,100.00
2022-10-11T13:00:28.017Z,100.00
2022-10-11T13:02:58.057Z,100.00
2022-10-11T13:05:36.027Z,100.00
2022-10-11T13:08:11.348Z,100.00
2022-10-11T13:10:45.607Z,100.00
2022-10-11T13:13:23.762Z,100.00
2022-10-11T13:15:55.952Z,100.00
2022-10-11T13:18:27.477Z,100.00
2022-10-11T13:20:57.345Z,100.00
2022-10-11T13:23:29.992Z,100.00
2022-10-11T13:26:02.111Z,100.00
2022-10-11T13:28:36.296Z,100.00
2022-10-11T13:31:06.765Z,100.00
2022-10-11T13:33:47.357Z,100.00
2022-10-11T13:36:19.534Z,100.00
2022-10-11T13:38:56.538Z,100.00
2022-10-11T13:41:28.358Z,100.00
2022-10-11T13:43:58.493Z,100.00
2022-10-11T13:46:30.459Z,100.00
2022-10-11T13:49:00.998Z,100.00
2022-10-11T13:51:35.317Z,100.00
2022-10-11T13:54:10.555Z,100.00
2022-10-11T13:56:51.106Z,100.00
2022-10-11T13:59:22.815Z,100.00
2022-10-11T14:01:58.769Z,100.00
2022-10-11T14:04:29.961Z,100.00
2022-10-11T14:07:03.888Z,100.00
2022-10-11T14:09:36.381Z,99.80
2022-10-11T14:12:33.000Z,97.94
2022-10-11T14:15:03.110Z,93.04
2022-10-11T14:17:41.953Z,93.79
2022-10-11T14:20:32.329Z,99.10
2022-10-11T14:23:03.130Z,100.00
2022-10-11T14:25:31.742Z,100.00
2022-10-11T14:28:00.901Z,100.00
2022-10-11T14:30:31.665Z,100.00
2022-10-11T14:33:03.889Z,100.00
2022-10-11T14:35:34.214Z,99.71
2022-10-11T14:38:04.211Z,97.11
2022-10-11T14:40:33.316Z,95.96
2022-10-11T14:43:01.997Z,98.09
2022-10-11T14:45:30.571Z,100.00
2022-10-11T14:48:00.336Z,99.56
2022-10-11T14:50:39.134Z,96.40
2022-10-11T14:53:11.634Z,97.20
2022-10-11T14:55:42.082Z,97.89
2022-10-11T14:58:16.737Z,96.47
2022-10-11T15:00:46.415Z,98.24
2022-10-11T15:03:15.212Z,97.60
2022-10-11T15:05:43.867Z,100.00
2022-10-11T15:08:16.119Z,100.00
2022-10-11T15:10:44.880Z,100.00
2022-10-11T15:13:13.459Z,100.00
2022-10-11T15:15:43.058Z,100.00
2022-10-11T15:18:16.745Z,100.00
2022-10-11T15:20:47.940Z,100.00
2022-10-11T15:23:18.495Z,100.00
2022-10-11T15:25:47.095Z,100.00
2022-10-11T15:28:26.532Z,99.74
2022-10-11T15:30:56.028Z,100.00
2022-10-11T15:33:25.909Z,100.00
2022-10-11T15:35:54.557Z,98.33
2022-10-11T15:38:26.466Z,96.24
2022-10-11T15:40:55.462Z,96.18
2022-10-11T15:43:25.221Z,95.33
2022-10-11T15:45:53.896Z,94.75
2022-10-11T15:48:26.375Z,95.08
2022-10-11T15:50:57.175Z,98.42
2022-10-11T15:53:31.351Z,98.15
2022-10-11T15:56:04.976Z,96.54
2022-10-11T15:58:35.814Z,96.15
2022-10-11T16:01:09.319Z,98.51
2022-10-11T16:03:38.182Z,100.00
2022-10-11T16:06:07.806Z,99.77
2022-10-11T16:08:38.888Z,100.00
2022-10-11T16:11:09.346Z,100.00
2022-10-11T16:13:38.385Z,100.00
2022-10-11T16:16:10.554Z,100.00
2022-10-11T16:18:39.827Z,100.00
2022-10-11T16:21:11.725Z,100.00
2022-10-11T16:23:41.858Z,100.00
2022-10-11T16:26:16.380Z,100.00
2022-10-11T16:28:45.502Z,100.00
2022-10-11T16:31:18.358Z,100.00
2022-10-11T16:33:46.947Z,100.00
2022-10-11T16:36:36.741Z,100.00
2022-10-11T16:39:12.146Z,100.00
2022-10-11T16:41:41.197Z,100.00
2022-10-11T16:44:14.243Z,100.00
2022-10-11T16:46:43.503Z,100.00
2022-10-11T16:49:12.019Z,100.00
2022-10-11T16:51:40.549Z,100.00
2022-10-11T16:54:10.637Z,100.00
2022-10-11T16:56:40.235Z,100.00
2022-10-11T16:59:09.267Z,100.00
2022-10-11T17:01:38.611Z,100.00
2022-10-11T17:04:07.379Z,100.00
2022-10-11T17:06:35.989Z,100.00
2022-10-11T17:09:05.619Z,100.00
2022-10-11T17:11:35.588Z,100.00
2022-10-11T17:14:05.417Z,100.00
2022-10-11T17:16:34.148Z,100.00
2022-10-11T17:19:03.057Z,100.00
2022-10-11T17:21:31.888Z,100.00
2022-10-11T17:24:00.334Z,100.00
2022-10-11T17:26:33.625Z,100.00
2022-10-11T17:29:03.646Z,100.00
2022-10-11T17:31:32.439Z,100.00
2022-10-11T17:34:02.536Z,100.00
2022-10-11T17:36:35.328Z,100.00
2022-10-11T17:39:08.996Z,100.00
2022-10-11T17:41:38.356Z,100.00
2022-10-11T17:44:08.610Z,100.00
2022-10-11T17:46:38.806Z,100.00
2022-10-11T17:49:10.215Z,100.00
2022-10-11T17:51:39.166Z,100.00
2022-10-11T17:54:12.382Z,100.00
2022-10-11T17:56:42.497Z,100.00
2022-10-11T17:59:20.997Z,100.00
2022-10-11T18:01:51.412Z,100.00
2022-10-11T18:04:22.235Z,100.00
2022-10-11T18:06:51.318Z,100.00
2022-10-11T18:09:20.185Z,100.00
2022-10-11T18:11:49.867Z,100.00
2022-10-11T18:14:21.179Z,100.00
2022-10-11T18:16:49.771Z,100.00
2022-10-11T18:19:18.282Z,100.00
2022-10-11T18:21:46.807Z,100.00
2022-10-11T18:24:17.968Z,100.00
2022-10-11T18:26:50.135Z,100.00
2022-10-11T18:29:20.035Z,100.00
2022-10-11T18:31:48.475Z,100.00
2022-10-11T18:34:17.101Z,100.00
2022-10-11T18:36:45.634Z,100.00
2022-10-11T18:39:16.719Z,100.00
2022-10-11T18:41:46.254Z,100.00
2022-10-11T18:44:16.553Z,100.00
2022-10-11T18:46:47.321Z,100.00
2022-10-11T18:49:15.919Z,100.00
2022-10-11T18:51:46.383Z,100.00
2022-10-11T18:54:18.513Z,100.00
2022-10-11T18:56:50.200Z,100.00
2022-10-11T18:59:18.778Z,100.00
2022-10-11T19:01:52.161Z,100.00
2022-10-11T19:04:21.123Z,100.00
2022-10-11T19:06:52.672Z,100.00
2022-10-11T19:09:23.341Z,100.00
2022-10-11T19:11:52.824Z,100.00
2022-10-11T19:14:25.833Z,100.00
2022-10-11T19:16:56.749Z,100.00
2022-10-11T19:19:28.396Z,100.00
2022-10-11T19:21:57.728Z,100.00
2022-10-11T19:24:28.488Z,100.00
2022-10-11T19:27:02.227Z,100.00
2022-10-11T19:29:32.663Z,100.00
2022-10-11T19:32:04.712Z,100.00
2022-10-11T19:34:33.566Z,100.00
2022-10-11T19:37:04.197Z,100.00
2022-10-11T19:39:33.985Z,100.00
2022-10-11T19:42:04.459Z,100.00
2022-10-11T19:44:38.663Z,100.00
2022-10-11T19:47:10.169Z,100.00
2022-10-11T19:49:38.737Z,100.00
2022-10-11T19:52:09.442Z,100.00
2022-10-11T19:54:38.243Z,100.00
2022-10-11T19:57:10.200Z,100.00
2022-10-11T19:59:38.781Z,100.00
2022-10-11T20:02:10.303Z,100.00
2022-10-11T20:04:54.263Z,100.00
2022-10-11T20:07:23.054Z,100.00
2022-10-11T20:09:51.658Z,100.00
2022-10-11T20:12:20.476Z,100.00
2022-10-11T20:14:49.404Z,100.00
2022-10-11T20:17:42.661Z,100.00
2022-10-11T20:20:12.062Z,100.00
2022-10-11T20:22:40.574Z,100.00
2022-10-11T20:25:10.352Z,100.00
2022-10-11T20:27:43.129Z,100.00
2022-10-11T20:30:14.854Z,100.00
2022-10-11T20:32:44.918Z,100.00
2022-10-11T20:35:13.536Z,100.00
2022-10-11T20:37:42.551Z,100.00
2022-10-11T20:40:13.673Z,100.00
2022-10-11T20:42:42.397Z,100.00
2022-10-11T20:45:12.107Z,100.00
2022-10-11T20:47:41.262Z,100.00
2022-10-11T20:50:13.294Z,100.00
2022-10-11T20:52:46.120Z,100.00
2022-10-11T20:55:15.080Z,100.00
2022-10-11T20:57:43.626Z,100.00
2022-10-11T21:00:13.994Z,100.00
2022-10-11T21:02:44.204Z,100.00
2022-10-11T21:05:17.775Z,100.00
2022-10-11T21:07:47.168Z,100.00
2022-10-11T21:10:19.131Z,100.00
2022-10-11T21:12:47.870Z,100.00
2022-10-11T21:15:19.516Z,100.00
2022-10-11T21:17:51.263Z,100.00
2022-10-11T21:20:21.416Z,100.00
2022-10-11T21:22:50.698Z,100.00
2022-10-11T21:25:19.481Z,100.00
2022-10-11T21:27:50.990Z,100.00
2022-10-11T21:30:20.001Z,100.00
2022-10-11T21:32:48.526Z,100.00
2022-10-11T21:35:18.723Z,100.00
2022-10-11T21:37:48.579Z,100.00
2022-10-11T21:40:17.401Z,100.00
2022-10-11T21:42:45.868Z,100.00
2022-10-11T21:45:17.676Z,100.00
2022-10-11T21:47:46.708Z,100.00
2022-10-11T21:50:15.303Z,100.00
2022-10-11T21:52:43.991Z,100.00
2022-10-11T21:55:15.422Z,100.00
2022-10-11T21:57:45.448Z,100.00
2022-10-11T22:00:15.443Z,100.00
2022-10-11T22:02:44.715Z,100.00
2022-10-11T22:05:13.860Z,100.00
2022-10-11T22:07:43.072Z,100.00
2022-10-11T22:10:13.067Z,100.00
2022-10-11T22:12:41.727Z,100.00
2022-10-11T22:15:12.562Z,100.00
2022-10-11T22:17:41.154Z,100.00
2022-10-11T22:20:12.319Z,100.00
2022-10-11T22:22:40.855Z,100.00
2022-10-11T22:25:10.510Z,100.00
2022-10-11T22:27:40.414Z,100.00
2022-10-11T22:30:10.741Z,100.00
2022-10-11T22:32:39.339Z,100.00
2022-10-11T22:35:09.371Z,100.00
2022-10-11T22:37:38.254Z,100.00
2022-10-11T22:40:08.362Z,100.00
2022-10-11T22:42:37.189Z,100.00
2022-10-11T22:45:08.570Z,100.00
2022-10-11T22:47:37.828Z,100.00
2022-10-11T22:50:09.353Z,100.00
2022-10-11T22:52:37.935Z,100.00
2022-10-11T22:55:07.841Z,100.00
2022-10-11T22:57:36.639Z,100.00
2022-10-11T23:00:09.023Z,100.00
2022-10-11T23:02:37.528Z,100.00
2022-10-11T23:05:06.530Z,100.00
2022-10-11T23:07:35.904Z,100.00
2022-10-11T23:10:05.669Z,100.00
2022-10-11T23:12:35.080Z,100.00
2022-10-11T23:15:04.114Z,100.00
2022-10-11T23:17:34.526Z,100.00
2022-10-11T23:20:03.519Z,100.00
2022-10-11T23:22:32.051Z,100.00
2022-10-11T23:25:00.554Z,100.00
2022-10-11T23:27:30.688Z,100.00
2022-10-11T23:29:59.234Z,100.00
2022-10-11T23:32:27.923Z,100.00
2022-10-11T23:34:57.892Z,100.00
2022-10-11T23:37:26.789Z,100.00
2022-10-11T23:39:55.310Z,100.00
2022-10-11T23:42:24.262Z,100.00
2022-10-11T23:44:54.256Z,100.00
2022-10-11T23:47:23.382Z,100.00
2022-10-11T23:49:53.049Z,100.00
2022-10-11T23:52:24.039Z,100.00
2022-10-11T23:54:52.586Z,100.00
2022-10-11T23:57:21.100Z,100.00
2022-10-11T23:59:50.632Z,100.00
