createdAt,value
2023-03-26T00:01:23.702Z,3.10
2023-03-26T00:03:55.295Z,3.50
2023-03-26T00:06:27.226Z,2.67
2023-03-26T00:08:55.624Z,1.92
2023-03-26T00:11:24.049Z,1.30
2023-03-26T00:13:53.554Z,1.70
2023-03-26T00:16:21.055Z,1.42
2023-03-26T00:18:48.920Z,1.63
2023-03-26T00:21:18.169Z,1.25
2023-03-26T00:23:45.440Z,1.47
2023-03-26T00:26:12.822Z,1.42
2023-03-26T00:28:41.538Z,1.50
2023-03-26T00:31:11.301Z,1.67
2023-03-26T00:33:40.473Z,2.17
2023-03-26T00:36:14.720Z,2.40
2023-03-26T00:38:42.965Z,1.92
2023-03-26T00:41:22.569Z,1.80
2023-03-26T00:43:51.368Z,1.42
2023-03-26T00:46:18.772Z,1.60
2023-03-26T00:48:46.574Z,2.00
2023-03-26T00:51:15.953Z,1.75
2023-03-26T00:53:44.753Z,1.70
2023-03-26T00:56:11.852Z,2.08
2023-03-26T00:58:39.042Z,1.42
2023-03-26T01:01:13.722Z,1.75
2023-03-26T01:03:53.067Z,1.65
2023-03-26T01:06:27.831Z,1.55
2023-03-26T01:09:00.197Z,1.52
2023-03-26T01:11:32.820Z,1.40
2023-03-26T01:14:07.653Z,1.92
2023-03-26T01:17:06.686Z,1.77
2023-03-26T01:19:42.201Z,1.80
2023-03-26T01:22:11.946Z,1.20
2023-03-26T01:24:39.984Z,1.83
2023-03-26T01:27:31.921Z,1.33
2023-03-26T01:30:15.242Z,2.00
2023-03-26T01:33:13.871Z,1.77
2023-03-26T01:36:02.046Z,1.55
2023-03-26T01:38:49.852Z,1.70
2023-03-26T01:41:25.870Z,1.80
2023-03-26T01:44:08.074Z,1.75
2023-03-26T01:46:38.232Z,1.55
2023-03-26T01:49:12.805Z,1.38
2023-03-26T01:51:41.839Z,1.30
2023-03-26T01:54:13.583Z,1.23
2023-03-26T01:57:25.911Z,2.08
2023-03-26T02:00:20.880Z,2.00
2023-03-26T02:03:18.101Z,2.38
2023-03-26T02:05:48.374Z,1.88
2023-03-26T02:08:22.666Z,1.98
2023-03-26T02:10:57.471Z,1.70
2023-03-26T02:13:25.782Z,1.58
2023-03-26T02:15:58.343Z,1.50
2023-03-26T02:18:25.280Z,2.10
2023-03-26T02:20:53.025Z,1.50
2023-03-26T02:23:21.319Z,1.80
2023-03-26T02:25:48.448Z,1.70
2023-03-26T02:28:16.954Z,1.25
2023-03-26T02:30:45.813Z,1.40
2023-03-26T02:33:15.320Z,1.50
2023-03-26T02:35:45.877Z,1.83
2023-03-26T02:38:14.464Z,2.17
2023-03-26T02:40:41.671Z,1.92
2023-03-26T02:43:08.856Z,1.95
2023-03-26T02:45:36.862Z,1.75
2023-03-26T02:48:07.896Z,1.83
2023-03-26T02:50:54.088Z,1.63
2023-03-26T02:53:41.263Z,1.48
2023-03-26T02:56:26.710Z,1.65
2023-03-26T02:59:14.832Z,1.40
2023-03-26T03:01:44.450Z,1.13
2023-03-26T03:04:13.533Z,1.50
2023-03-26T03:06:41.172Z,1.40
2023-03-26T03:09:08.700Z,1.52
2023-03-26T03:11:35.983Z,2.92
2023-03-26T03:14:03.577Z,1.58
2023-03-26T03:16:32.241Z,1.30
2023-03-26T03:19:08.588Z,1.60
2023-03-26T03:21:40.217Z,1.38
2023-03-26T03:24:09.119Z,1.60
2023-03-26T03:26:42.225Z,1.60
2023-03-26T03:29:41.423Z,1.30
2023-03-26T03:32:40.138Z,1.75
2023-03-26T03:35:07.475Z,1.70
2023-03-26T03:37:34.509Z,1.50
2023-03-26T03:40:01.504Z,2.30
2023-03-26T03:42:32.259Z,1.63
2023-03-26T03:45:02.163Z,2.70
2023-03-26T03:47:56.722Z,1.50
2023-03-26T03:50:35.609Z,1.50
2023-03-26T03:53:29.461Z,1.58
2023-03-26T03:55:59.732Z,1.40
2023-03-26T03:58:45.478Z,1.90
2023-03-26T04:01:17.195Z,1.30
2023-03-26T04:03:59.194Z,1.73
2023-03-26T04:06:38.734Z,1.40
2023-03-26T04:09:07.298Z,3.08
2023-03-26T04:11:34.096Z,1.33
2023-03-26T04:14:23.767Z,1.40
2023-03-26T04:16:59.913Z,1.85
2023-03-26T04:19:29.115Z,1.40
2023-03-26T04:22:02.244Z,1.20
2023-03-26T04:24:38.327Z,1.20
2023-03-26T04:27:28.232Z,2.10
2023-03-26T04:30:03.895Z,2.20
2023-03-26T04:32:33.968Z,2.42
2023-03-26T04:35:04.144Z,1.45
2023-03-26T04:37:39.972Z,1.52
2023-03-26T04:40:20.228Z,1.48
2023-03-26T04:43:06.333Z,1.47
2023-03-26T04:45:48.169Z,1.67
2023-03-26T04:48:16.410Z,1.50
2023-03-26T04:50:44.956Z,1.33
2023-03-26T04:53:16.093Z,1.70
2023-03-26T04:56:46.498Z,1.50
2023-03-26T04:59:42.934Z,1.10
2023-03-26T05:02:13.971Z,1.40
2023-03-26T05:07:23.897Z,1.58
2023-03-26T05:09:54.117Z,2.00
2023-03-26T05:12:34.619Z,1.27
2023-03-26T05:17:51.603Z,1.45
2023-03-26T05:20:30.138Z,1.60
2023-03-26T05:25:32.477Z,1.15
2023-03-26T05:28:01.772Z,1.58
2023-03-26T05:30:47.277Z,1.65
2023-03-26T05:33:14.462Z,1.33
2023-03-26T05:36:09.342Z,1.08
2023-03-26T05:38:37.004Z,1.13
2023-03-26T05:41:07.783Z,1.17
2023-03-26T05:43:36.837Z,1.20
2023-03-26T05:46:20.255Z,1.10
2023-03-26T05:48:47.206Z,1.13
2023-03-26T05:51:15.647Z,1.20
2023-03-26T05:53:49.562Z,1.10
2023-03-26T05:56:19.255Z,1.10
2023-03-26T05:59:16.110Z,1.50
2023-03-26T06:01:58.052Z,1.40
2023-03-26T06:04:45.746Z,1.15
2023-03-26T06:07:21.932Z,1.20
2023-03-26T06:10:09.571Z,1.10
2023-03-26T06:12:37.588Z,1.52
2023-03-26T06:15:05.748Z,0.95
2023-03-26T06:17:53.319Z,1.10
2023-03-26T06:20:35.539Z,1.30
2023-03-26T06:23:08.626Z,1.20
2023-03-26T06:25:46.139Z,1.15
2023-03-26T06:28:45.041Z,1.25
2023-03-26T06:31:32.155Z,1.20
2023-03-26T06:34:14.454Z,1.00
2023-03-26T06:36:41.338Z,1.10
2023-03-26T06:39:08.319Z,1.02
2023-03-26T06:41:37.786Z,1.23
2023-03-26T06:44:15.427Z,1.40
2023-03-26T06:47:11.135Z,1.10
2023-03-26T06:50:00.561Z,1.10
2023-03-26T06:52:35.349Z,1.20
2023-03-26T06:55:10.406Z,1.35
2023-03-26T06:57:52.798Z,1.30
2023-03-26T07:00:54.403Z,1.00
2023-03-26T07:03:40.146Z,1.50
2023-03-26T07:06:26.365Z,1.73
2023-03-26T07:09:11.709Z,1.40
2023-03-26T07:11:58.825Z,1.75
2023-03-26T07:14:44.135Z,1.38
2023-03-26T07:17:34.826Z,1.42
2023-03-26T07:20:07.198Z,1.27
2023-03-26T07:22:35.293Z,1.55
2023-03-26T07:25:02.347Z,1.60
2023-03-26T07:27:54.320Z,1.50
2023-03-26T07:30:46.421Z,1.33
2023-03-26T07:33:26.364Z,1.70
2023-03-26T07:36:36.097Z,2.50
2023-03-26T07:39:48.058Z,2.30
2023-03-26T07:42:44.089Z,2.45
2023-03-26T07:45:39.703Z,2.22
2023-03-26T07:48:27.896Z,2.05
2023-03-26T07:51:18.744Z,2.45
2023-03-26T07:53:52.880Z,2.70
2023-03-26T07:56:45.323Z,2.00
2023-03-26T07:59:39.196Z,2.47
2023-03-26T08:02:58.711Z,2.35
2023-03-26T08:05:51.605Z,8.10
2023-03-26T08:08:56.564Z,3.45
2023-03-26T08:12:27.673Z,3.90
2023-03-26T08:15:21.199Z,1.98
2023-03-26T08:17:51.040Z,2.00
2023-03-26T08:20:41.446Z,2.10
2023-03-26T08:23:16.188Z,1.50
2023-03-26T08:25:54.637Z,1.70
2023-03-26T08:28:27.808Z,1.50
2023-03-26T08:30:55.122Z,1.38
2023-03-26T08:33:25.897Z,1.10
2023-03-26T08:35:52.744Z,1.00
2023-03-26T08:38:21.258Z,1.30
2023-03-26T08:41:01.135Z,1.40
2023-03-26T08:43:46.139Z,1.15
2023-03-26T08:46:42.038Z,1.30
2023-03-26T08:49:32.248Z,1.10
2023-03-26T08:52:18.806Z,0.90
2023-03-26T08:55:14.837Z,0.73
2023-03-26T08:58:09.697Z,1.10
2023-03-26T09:01:14.183Z,0.85
2023-03-26T09:04:09.770Z,0.90
2023-03-26T09:07:01.902Z,1.25
2023-03-26T09:09:43.897Z,1.10
2023-03-26T09:12:28.100Z,1.10
2023-03-26T09:15:19.780Z,1.17
2023-03-26T09:18:05.753Z,1.40
2023-03-26T09:21:04.809Z,1.10
2023-03-26T09:23:57.985Z,1.58
2023-03-26T09:26:36.812Z,1.20
2023-03-26T09:29:25.377Z,1.30
2023-03-26T09:32:20.608Z,1.25
2023-03-26T09:34:53.728Z,2.65
2023-03-26T09:37:57.403Z,1.15
2023-03-26T09:40:45.249Z,1.30
2023-03-26T09:43:24.104Z,1.50
2023-03-26T09:46:06.014Z,1.38
2023-03-26T09:48:54.077Z,1.40
2023-03-26T09:51:43.777Z,1.27
2023-03-26T09:54:32.101Z,1.40
2023-03-26T09:57:34.981Z,1.55
2023-03-26T10:00:19.783Z,1.38
2023-03-26T10:03:14.024Z,1.10
2023-03-26T10:06:02.522Z,3.60
2023-03-26T10:08:38.243Z,3.30
2023-03-26T10:11:33.264Z,2.05
2023-03-26T10:14:03.779Z,2.20
2023-03-26T10:16:52.457Z,1.65
2023-03-26T10:19:31.759Z,1.17
2023-03-26T10:22:17.722Z,1.73
2023-03-26T10:25:13.984Z,2.17
2023-03-26T10:28:11.443Z,1.02
2023-03-26T10:30:53.652Z,1.27
2023-03-26T10:33:31.718Z,1.42
2023-03-26T10:36:32.822Z,1.00
2023-03-26T10:39:36.284Z,1.00
2023-03-26T10:42:31.355Z,1.55
2023-03-26T10:44:58.134Z,1.42
2023-03-26T10:48:02.706Z,1.33
2023-03-26T10:50:42.301Z,2.58
2023-03-26T10:53:12.189Z,1.50
2023-03-26T10:58:24.172Z,1.38
2023-03-26T11:00:53.919Z,1.10
2023-03-26T11:06:23.394Z,2.13
2023-03-26T11:09:31.121Z,0.77
2023-03-26T11:12:26.137Z,0.80
2023-03-26T11:15:15.862Z,0.90
2023-03-26T11:17:51.474Z,1.02
2023-03-26T11:20:47.794Z,1.30
2023-03-26T11:23:33.964Z,0.90
2023-03-26T11:26:14.788Z,0.60
2023-03-26T11:29:32.620Z,0.60
2023-03-26T11:32:16.700Z,0.95
2023-03-26T11:34:45.225Z,0.80
2023-03-26T11:37:18.753Z,1.13
2023-03-26T11:39:56.855Z,2.78
2023-03-26T11:42:25.612Z,1.67
2023-03-26T11:45:08.078Z,2.88
2023-03-26T11:47:42.818Z,1.27
2023-03-26T11:50:20.588Z,1.33
2023-03-26T11:52:48.516Z,1.20
2023-03-26T11:55:15.933Z,1.10
2023-03-26T11:57:50.328Z,1.08
2023-03-26T12:00:23.032Z,0.90
2023-03-26T12:02:55.807Z,0.70
2023-03-26T12:05:26.548Z,0.75
2023-03-26T12:07:58.088Z,0.73
2023-03-26T12:10:38.764Z,0.70
2023-03-26T12:13:27.621Z,0.43
2023-03-26T12:16:01.084Z,0.60
2023-03-26T12:18:28.597Z,0.40
2023-03-26T12:21:16.752Z,0.60
2023-03-26T12:23:43.671Z,0.32
2023-03-26T12:26:16.023Z,0.70
2023-03-26T12:28:48.673Z,0.60
2023-03-26T12:31:19.063Z,0.57
2023-03-26T12:34:16.704Z,0.47
2023-03-26T12:36:56.571Z,0.52
2023-03-26T12:40:08.988Z,0.50
2023-03-26T12:44:47.043Z,1.45
2023-03-26T12:45:43.127Z,0.93
2023-03-26T12:48:13.380Z,0.90
2023-03-26T12:51:01.834Z,0.70
2023-03-26T12:53:28.865Z,0.70
2023-03-26T12:56:19.863Z,0.80
2023-03-26T12:59:14.261Z,1.20
2023-03-26T13:01:50.409Z,1.20
2023-03-26T13:04:34.200Z,1.10
2023-03-26T13:07:34.799Z,0.90
2023-03-26T13:10:45.483Z,1.15
2023-03-26T13:13:18.605Z,0.88
2023-03-26T13:16:03.844Z,1.35
2023-03-26T13:18:52.924Z,1.40
2023-03-26T13:21:58.846Z,1.00
2023-03-26T13:24:31.590Z,0.98
2023-03-26T13:27:08.428Z,0.90
2023-03-26T13:29:56.269Z,1.30
2023-03-26T13:32:37.667Z,0.95
2023-03-26T13:35:33.341Z,1.25
2023-03-26T13:38:25.956Z,1.00
2023-03-26T13:41:30.654Z,1.38
2023-03-26T13:44:07.723Z,1.40
2023-03-26T13:46:36.089Z,1.52
2023-03-26T13:49:15.694Z,1.50
2023-03-26T13:51:42.381Z,1.13
2023-03-26T13:54:12.158Z,1.73
2023-03-26T13:56:43.479Z,1.80
2023-03-26T13:59:28.825Z,2.35
2023-03-26T14:02:01.883Z,2.13
2023-03-26T14:04:38.509Z,0.80
2023-03-26T14:07:27.452Z,1.33
2023-03-26T14:10:03.492Z,0.60
2023-03-26T14:12:57.837Z,1.70
2023-03-26T14:15:46.194Z,0.40
2023-03-26T14:18:25.653Z,0.52
2023-03-26T14:21:13.331Z,0.60
2023-03-26T14:24:19.715Z,0.50
2023-03-26T14:26:49.591Z,0.90
2023-03-26T14:29:33.488Z,0.75
2023-03-26T14:32:24.313Z,0.80
2023-03-26T14:35:17.063Z,3.40
2023-03-26T14:38:15.032Z,1.10
2023-03-26T14:41:18.015Z,2.03
2023-03-26T14:44:09.503Z,1.40
2023-03-26T14:46:54.434Z,2.90
2023-03-26T14:49:21.415Z,4.60
2023-03-26T14:52:27.335Z,4.05
2023-03-26T14:54:57.512Z,3.80
2023-03-26T14:58:13.695Z,1.70
2023-03-26T15:01:05.616Z,1.20
2023-03-26T15:03:52.985Z,0.70
2023-03-26T15:06:42.915Z,0.68
2023-03-26T15:09:32.164Z,1.05
2023-03-26T15:12:36.959Z,1.00
2023-03-26T15:15:57.921Z,0.50
2023-03-26T15:18:42.575Z,0.60
2023-03-26T15:21:21.990Z,0.60
2023-03-26T15:23:54.543Z,1.20
2023-03-26T15:26:44.085Z,1.58
2023-03-26T15:29:28.055Z,1.00
2023-03-26T15:32:09.813Z,0.60
2023-03-26T15:34:59.516Z,1.55
2023-03-26T15:37:44.980Z,2.25
2023-03-26T15:40:23.500Z,1.92
2023-03-26T15:42:55.453Z,1.70
2023-03-26T15:45:37.591Z,1.50
2023-03-26T15:48:11.611Z,1.85
2023-03-26T15:51:22.243Z,1.27
2023-03-26T15:54:08.514Z,1.00
2023-03-26T15:57:16.765Z,1.30
2023-03-26T16:00:22.643Z,1.00
2023-03-26T16:03:06.356Z,1.30
2023-03-26T16:06:20.021Z,0.80
2023-03-26T16:09:03.405Z,1.77
2023-03-26T16:11:57.858Z,0.60
2023-03-26T16:14:44.659Z,0.80
2023-03-26T16:17:23.655Z,0.70
2023-03-26T16:19:54.766Z,1.17
2023-03-26T16:22:48.227Z,1.30
2023-03-26T16:25:26.761Z,1.13
2023-03-26T16:28:11.492Z,1.75
2023-03-26T16:30:39.385Z,1.10
2023-03-26T16:33:13.908Z,0.98
2023-03-26T16:35:48.084Z,0.82
2023-03-26T16:38:18.321Z,0.90
2023-03-26T16:41:15.794Z,0.88
2023-03-26T16:43:55.587Z,0.82
2023-03-26T16:46:52.083Z,0.90
2023-03-26T16:49:38.504Z,0.75
2023-03-26T16:52:42.685Z,1.65
2023-03-26T16:55:56.339Z,1.67
2023-03-26T16:58:30.982Z,2.40
2023-03-26T17:01:21.154Z,4.10
2023-03-26T17:06:29.852Z,2.67
2023-03-26T17:09:17.762Z,2.20
2023-03-26T17:12:03.842Z,2.88
2023-03-26T17:14:33.395Z,3.20
2023-03-26T17:17:41.840Z,4.65
2023-03-26T17:20:23.497Z,3.97
2023-03-26T17:23:14.708Z,4.25
2023-03-26T17:25:57.490Z,3.55
2023-03-26T17:28:47.340Z,2.28
2023-03-26T17:31:45.267Z,1.10
2023-03-26T17:34:49.377Z,0.60
2023-03-26T17:37:22.074Z,0.80
2023-03-26T17:40:01.454Z,0.40
2023-03-26T17:42:33.264Z,0.85
2023-03-26T17:45:28.960Z,3.35
2023-03-26T17:48:06.558Z,3.30
2023-03-26T17:50:52.199Z,0.98
2023-03-26T17:53:31.335Z,1.85
2023-03-26T17:56:04.066Z,2.10
2023-03-26T17:58:47.896Z,1.75
2023-03-26T18:01:29.617Z,2.08
2023-03-26T18:04:00.429Z,1.90
2023-03-26T18:06:52.196Z,2.38
2023-03-26T18:09:41.773Z,2.20
2023-03-26T18:12:36.924Z,2.85
2023-03-26T18:15:23.421Z,2.85
2023-03-26T18:17:50.466Z,2.40
2023-03-26T18:20:29.044Z,3.15
2023-03-26T18:22:55.946Z,2.60
2023-03-26T18:25:33.733Z,2.85
2023-03-26T18:28:02.436Z,2.80
2023-03-26T18:30:29.784Z,2.45
2023-03-26T18:33:14.575Z,2.60
2023-03-26T18:35:55.269Z,3.58
2023-03-26T18:38:36.020Z,2.22
2023-03-26T18:41:08.079Z,2.22
2023-03-26T18:43:43.659Z,3.30
2023-03-26T18:46:13.689Z,5.25
2023-03-26T18:48:40.988Z,4.73
2023-03-26T18:51:08.371Z,4.95
2023-03-26T18:53:40.126Z,3.97
2023-03-26T18:56:19.490Z,5.75
2023-03-26T18:58:51.350Z,3.28
2023-03-26T19:01:25.377Z,2.45
2023-03-26T19:03:54.206Z,2.92
2023-03-26T19:06:23.416Z,3.47
2023-03-26T19:08:50.675Z,1.95
2023-03-26T19:11:18.038Z,1.92
2023-03-26T19:13:57.929Z,1.20
2023-03-26T19:16:28.823Z,1.20
2023-03-26T19:18:59.071Z,1.10
2023-03-26T19:21:26.074Z,1.40
2023-03-26T19:23:54.498Z,1.08
2023-03-26T19:26:22.193Z,1.20
2023-03-26T19:28:53.273Z,1.20
2023-03-26T19:31:35.187Z,1.10
2023-03-26T19:34:14.906Z,1.15
2023-03-26T19:36:57.877Z,0.90
2023-03-26T19:39:38.928Z,1.52
2023-03-26T19:42:07.162Z,1.98
2023-03-26T19:44:39.479Z,1.85
2023-03-26T19:47:15.262Z,1.80
2023-03-26T19:49:51.507Z,1.30
2023-03-26T19:52:26.639Z,1.13
2023-03-26T19:55:23.991Z,1.77
2023-03-26T19:57:51.670Z,3.80
2023-03-26T20:00:19.003Z,1.80
2023-03-26T20:02:46.384Z,2.72
2023-03-26T20:05:23.028Z,2.95
2023-03-26T20:07:55.981Z,3.20
2023-03-26T20:10:23.338Z,2.72
2023-03-26T20:12:50.218Z,2.78
2023-03-26T20:15:27.914Z,2.63
2023-03-26T20:17:55.399Z,2.85
2023-03-26T20:20:24.670Z,2.65
2023-03-26T20:22:53.798Z,1.50
2023-03-26T20:25:27.713Z,2.57
2023-03-26T20:27:58.286Z,2.65
2023-03-26T20:33:12.404Z,1.60
2023-03-26T20:35:40.852Z,1.13
2023-03-26T20:38:09.429Z,0.80
2023-03-26T20:40:36.687Z,2.95
2023-03-26T20:43:03.946Z,1.30
2023-03-26T20:45:30.691Z,1.30
2023-03-26T20:47:59.376Z,1.30
2023-03-26T20:50:26.705Z,1.00
2023-03-26T20:52:54.346Z,1.50
2023-03-26T20:55:21.441Z,1.00
2023-03-26T20:57:49.014Z,2.13
2023-03-26T21:00:23.448Z,5.20
2023-03-26T21:02:54.988Z,3.10
2023-03-26T21:05:24.625Z,4.25
2023-03-26T21:07:59.297Z,8.27
2023-03-26T21:10:29.667Z,6.88
2023-03-26T21:13:01.095Z,6.05
2023-03-26T21:15:29.478Z,3.33
2023-03-26T21:17:57.013Z,2.40
2023-03-26T21:20:27.849Z,1.90
2023-03-26T21:23:16.179Z,2.42
2023-03-26T21:26:06.460Z,2.92
2023-03-26T21:28:42.574Z,1.80
2023-03-26T21:31:26.495Z,2.05
2023-03-26T21:33:55.150Z,2.05
2023-03-26T21:36:23.012Z,1.55
2023-03-26T21:38:50.459Z,1.80
2023-03-26T21:41:23.402Z,2.03
2023-03-26T21:43:51.093Z,1.88
2023-03-26T21:46:18.328Z,1.10
2023-03-26T21:48:45.495Z,1.00
2023-03-26T21:51:14.664Z,1.15
2023-03-26T21:53:42.434Z,0.90
2023-03-26T21:56:42.908Z,1.45
2023-03-26T21:59:31.137Z,1.38
2023-03-26T22:02:18.332Z,1.13
2023-03-26T22:05:01.033Z,1.33
2023-03-26T22:07:38.359Z,1.02
2023-03-26T22:10:06.465Z,1.58
2023-03-26T22:12:33.200Z,1.35
2023-03-26T22:15:01.850Z,1.30
2023-03-26T22:17:28.675Z,1.52
2023-03-26T22:19:56.187Z,1.00
2023-03-26T22:22:26.263Z,1.67
2023-03-26T22:27:20.596Z,1.30
2023-03-26T22:29:47.443Z,1.15
2023-03-26T22:32:14.254Z,1.25
2023-03-26T22:34:41.459Z,1.75
2023-03-26T22:37:08.230Z,1.30
2023-03-26T22:39:34.945Z,1.10
2023-03-26T22:42:03.663Z,1.63
2023-03-26T22:44:31.183Z,1.50
2023-03-26T22:46:57.904Z,1.65
2023-03-26T22:49:30.072Z,1.65
2023-03-26T22:51:57.082Z,1.33
2023-03-26T22:54:24.139Z,1.30
2023-03-26T22:56:52.249Z,1.52
2023-03-26T22:59:19.087Z,1.20
2023-03-26T23:01:46.458Z,1.15
2023-03-26T23:04:13.404Z,1.10
2023-03-26T23:06:58.611Z,1.33
2023-03-26T23:09:25.724Z,1.13
2023-03-26T23:11:52.464Z,1.00
2023-03-26T23:14:19.306Z,1.48
2023-03-26T23:16:46.067Z,1.23
2023-03-26T23:19:13.087Z,1.90
2023-03-26T23:21:40.000Z,1.00
2023-03-26T23:24:06.788Z,1.30
2023-03-26T23:26:49.597Z,1.15
2023-03-26T23:29:18.319Z,1.00
2023-03-26T23:31:45.150Z,1.90
2023-03-26T23:34:13.478Z,1.67
2023-03-26T23:36:41.699Z,1.48
2023-03-26T23:39:09.110Z,1.02
2023-03-26T23:41:36.763Z,1.30
2023-03-26T23:44:04.132Z,1.30
2023-03-26T23:46:33.852Z,1.30
2023-03-26T23:49:03.285Z,1.52
2023-03-26T23:51:30.643Z,1.75
2023-03-26T23:53:57.782Z,1.48
2023-03-26T23:56:24.596Z,1.30
2023-03-26T23:58:51.384Z,1.00
