createdAt,value
2022-12-25T00:02:03.022Z,84.47
2022-12-25T00:04:30.911Z,84.68
2022-12-25T00:06:59.713Z,84.69
2022-12-25T00:09:27.680Z,84.80
2022-12-25T00:11:56.204Z,84.76
2022-12-25T00:14:24.074Z,84.72
2022-12-25T00:16:51.939Z,84.71
2022-12-25T00:19:19.732Z,84.55
2022-12-25T00:21:47.614Z,84.78
2022-12-25T00:24:15.538Z,84.75
2022-12-25T00:26:43.383Z,84.71
2022-12-25T00:29:12.935Z,84.82
2022-12-25T00:31:40.981Z,84.79
2022-12-25T00:34:08.883Z,84.68
2022-12-25T00:36:41.667Z,84.93
2022-12-25T00:39:10.504Z,84.84
2022-12-25T00:41:57.195Z,84.74
2022-12-25T00:44:25.042Z,84.84
2022-12-25T00:46:53.123Z,84.86
2022-12-25T00:49:23.767Z,84.94
2022-12-25T00:51:51.893Z,85.08
2022-12-25T00:54:20.789Z,85.06
2022-12-25T00:56:48.999Z,85.09
2022-12-25T00:59:17.031Z,84.96
2022-12-25T01:01:45.054Z,85.05
2022-12-25T01:04:13.189Z,85.18
2022-12-25T01:06:41.004Z,85.23
2022-12-25T01:09:28.172Z,85.27
2022-12-25T01:11:56.070Z,85.24
2022-12-25T01:14:23.891Z,85.25
2022-12-25T01:16:51.932Z,85.19
2022-12-25T01:19:19.915Z,85.20
2022-12-25T01:21:47.840Z,85.47
2022-12-25T01:24:15.679Z,85.34
2022-12-25T01:26:43.601Z,85.42
2022-12-25T01:29:11.434Z,85.73
2022-12-25T01:31:39.304Z,85.44
2022-12-25T01:34:07.394Z,85.39
2022-12-25T01:36:35.296Z,85.20
2022-12-25T01:39:04.190Z,85.11
2022-12-25T01:41:31.984Z,85.07
2022-12-25T01:44:07.715Z,84.88
2022-12-25T01:46:36.111Z,84.78
2022-12-25T01:49:10.064Z,84.80
2022-12-25T01:51:40.249Z,84.56
2022-12-25T01:54:33.503Z,84.69
2022-12-25T01:57:04.878Z,84.75
2022-12-25T01:59:33.073Z,84.90
2022-12-25T02:02:01.382Z,84.85
2022-12-25T02:04:41.353Z,84.80
2022-12-25T02:07:14.896Z,84.91
2022-12-25T02:09:44.469Z,84.93
2022-12-25T02:12:22.241Z,84.82
2022-12-25T02:14:55.381Z,84.70
2022-12-25T02:17:31.263Z,84.73
2022-12-25T02:20:14.389Z,84.52
2022-12-25T02:23:15.046Z,84.49
2022-12-25T02:26:04.480Z,84.41
2022-12-25T02:28:57.889Z,84.47
2022-12-25T02:31:53.998Z,84.42
2022-12-25T02:34:36.991Z,84.47
2022-12-25T02:37:12.935Z,84.38
2022-12-25T02:40:02.299Z,84.50
2022-12-25T02:43:19.177Z,84.50
2022-12-25T02:46:11.542Z,84.14
2022-12-25T02:49:04.768Z,84.04
2022-12-25T02:51:55.565Z,83.95
2022-12-25T02:54:50.127Z,83.97
2022-12-25T02:57:39.258Z,84.11
2022-12-25T03:00:27.975Z,84.05
2022-12-25T03:03:19.342Z,83.75
2022-12-25T03:06:06.563Z,83.55
2022-12-25T03:08:40.186Z,83.39
2022-12-25T03:11:30.239Z,83.51
2022-12-25T03:14:23.836Z,83.53
2022-12-25T03:16:55.928Z,83.48
2022-12-25T03:19:47.841Z,83.33
2022-12-25T03:22:42.760Z,83.16
2022-12-25T03:25:29.530Z,83.04
2022-12-25T03:27:59.835Z,83.05
2022-12-25T03:30:56.119Z,83.09
2022-12-25T03:34:06.716Z,83.19
2022-12-25T03:37:15.851Z,83.31
2022-12-25T03:39:55.760Z,83.41
2022-12-25T03:42:44.405Z,83.53
2022-12-25T03:45:46.691Z,83.24
2022-12-25T03:48:35.929Z,82.88
2022-12-25T03:51:28.936Z,82.70
2022-12-25T03:54:21.048Z,82.66
2022-12-25T03:57:08.809Z,82.79
2022-12-25T03:59:55.153Z,82.56
2022-12-25T04:02:41.836Z,82.62
2022-12-25T04:05:28.222Z,82.33
2022-12-25T04:08:14.689Z,82.17
2022-12-25T04:11:01.204Z,81.83
2022-12-25T04:13:47.523Z,81.75
2022-12-25T04:16:34.086Z,81.76
2022-12-25T04:19:20.596Z,81.96
2022-12-25T04:22:07.145Z,81.88
2022-12-25T04:24:53.748Z,81.79
2022-12-25T04:27:40.296Z,81.79
2022-12-25T04:30:27.833Z,81.52
2022-12-25T04:33:17.782Z,81.38
2022-12-25T04:36:07.580Z,81.32
2022-12-25T04:38:36.352Z,81.52
2022-12-25T04:41:05.376Z,81.52
2022-12-25T04:43:33.216Z,81.25
2022-12-25T04:46:02.445Z,81.26
2022-12-25T04:48:33.844Z,81.17
2022-12-25T04:51:22.543Z,81.03
2022-12-25T04:53:51.446Z,80.94
2022-12-25T04:56:20.910Z,80.76
2022-12-25T04:58:49.405Z,80.82
2022-12-25T05:01:17.444Z,80.88
2022-12-25T05:03:45.697Z,81.03
2022-12-25T05:06:13.676Z,81.05
2022-12-25T05:08:41.562Z,81.01
2022-12-25T05:11:12.659Z,81.07
2022-12-25T05:13:41.402Z,81.17
2022-12-25T05:16:13.912Z,81.10
2022-12-25T05:18:42.271Z,81.10
2022-12-25T05:21:12.099Z,80.90
2022-12-25T05:23:48.516Z,80.59
2022-12-25T05:26:19.785Z,80.96
2022-12-25T05:28:48.135Z,80.97
2022-12-25T05:31:16.656Z,80.75
2022-12-25T05:33:44.512Z,80.73
2022-12-25T05:36:13.032Z,80.62
2022-12-25T05:38:40.855Z,80.64
2022-12-25T05:41:08.708Z,80.53
2022-12-25T05:43:36.747Z,80.67
2022-12-25T05:46:10.414Z,80.85
2022-12-25T05:48:38.950Z,80.83
2022-12-25T05:51:10.723Z,80.85
2022-12-25T05:53:38.972Z,80.77
2022-12-25T05:56:08.025Z,80.85
2022-12-25T05:58:40.498Z,80.79
2022-12-25T06:01:23.184Z,80.50
2022-12-25T06:03:51.694Z,80.70
2022-12-25T06:06:19.648Z,80.77
2022-12-25T06:08:47.511Z,81.25
2022-12-25T06:11:15.868Z,81.34
2022-12-25T06:13:43.713Z,81.40
2022-12-25T06:16:12.587Z,81.57
2022-12-25T06:18:44.168Z,81.48
2022-12-25T06:21:14.129Z,81.48
2022-12-25T06:23:42.816Z,81.52
2022-12-25T06:26:13.450Z,81.50
2022-12-25T06:28:41.392Z,81.74
2022-12-25T06:31:17.846Z,81.78
2022-12-25T06:33:46.714Z,82.02
2022-12-25T06:36:17.832Z,82.16
2022-12-25T06:38:46.574Z,82.02
2022-12-25T06:41:17.535Z,82.13
2022-12-25T06:43:55.643Z,82.31
2022-12-25T06:46:25.911Z,82.42
2022-12-25T06:48:55.786Z,82.22
2022-12-25T06:51:26.115Z,82.23
2022-12-25T06:53:59.854Z,82.26
2022-12-25T06:56:28.327Z,82.19
2022-12-25T06:59:03.276Z,82.07
2022-12-25T07:01:35.730Z,82.36
2022-12-25T07:04:11.607Z,82.34
2022-12-25T07:06:39.835Z,82.02
2022-12-25T07:09:07.645Z,82.30
2022-12-25T07:11:36.340Z,82.09
2022-12-25T07:14:04.286Z,82.23
2022-12-25T07:16:32.531Z,82.15
2022-12-25T07:19:01.616Z,82.28
2022-12-25T07:21:29.515Z,82.01
2022-12-25T07:23:57.426Z,82.10
2022-12-25T07:26:25.269Z,81.89
2022-12-25T07:28:54.985Z,81.66
2022-12-25T07:31:22.832Z,81.63
2022-12-25T07:33:56.943Z,81.19
2022-12-25T07:36:24.774Z,81.09
2022-12-25T07:38:52.640Z,81.29
2022-12-25T07:41:20.482Z,81.40
2022-12-25T07:43:53.011Z,81.19
2022-12-25T07:46:23.294Z,81.13
2022-12-25T07:48:51.830Z,80.93
2022-12-25T07:51:19.760Z,80.58
2022-12-25T07:53:47.632Z,80.68
2022-12-25T07:56:19.152Z,80.88
2022-12-25T07:58:48.747Z,80.78
2022-12-25T08:01:21.912Z,80.69
2022-12-25T08:03:52.265Z,80.38
2022-12-25T08:06:21.848Z,80.31
2022-12-25T08:08:49.779Z,80.01
2022-12-25T08:11:17.751Z,80.28
2022-12-25T08:13:45.715Z,80.18
2022-12-25T08:16:13.925Z,79.89
2022-12-25T08:18:43.142Z,79.75
2022-12-25T08:21:14.721Z,79.41
2022-12-25T08:23:44.798Z,79.23
2022-12-25T08:26:15.738Z,79.32
2022-12-25T08:28:43.628Z,79.34
2022-12-25T08:31:17.145Z,79.57
2022-12-25T08:33:45.535Z,79.15
2022-12-25T08:36:14.016Z,79.18
2022-12-25T08:38:42.595Z,79.16
2022-12-25T08:41:11.302Z,78.66
2022-12-25T08:43:39.453Z,78.77
2022-12-25T08:46:08.836Z,78.75
2022-12-25T08:48:37.625Z,78.43
2022-12-25T08:51:11.843Z,78.48
2022-12-25T08:53:39.753Z,78.63
2022-12-25T08:56:07.933Z,78.18
2022-12-25T08:58:36.244Z,77.90
2022-12-25T09:01:05.450Z,77.73
2022-12-25T09:03:34.315Z,77.61
2022-12-25T09:06:04.980Z,77.86
2022-12-25T09:08:33.311Z,77.50
2022-12-25T09:11:06.106Z,77.42
2022-12-25T09:13:34.859Z,77.13
2022-12-25T09:16:07.587Z,76.69
2022-12-25T09:18:36.050Z,76.59
2022-12-25T09:21:06.805Z,76.18
2022-12-25T09:23:34.956Z,75.89
2022-12-25T09:26:05.550Z,75.45
2022-12-25T09:28:33.854Z,75.45
2022-12-25T09:31:03.017Z,75.14
2022-12-25T09:33:31.189Z,75.17
2022-12-25T09:36:01.976Z,74.84
2022-12-25T09:38:30.482Z,74.73
2022-12-25T09:41:19.315Z,75.07
2022-12-25T09:43:55.115Z,74.96
2022-12-25T09:46:33.029Z,74.81
2022-12-25T09:49:16.319Z,74.30
2022-12-25T09:51:46.660Z,73.88
2022-12-25T09:54:22.404Z,73.62
2022-12-25T09:56:50.454Z,73.36
2022-12-25T09:59:26.024Z,73.32
2022-12-25T10:02:10.349Z,72.85
2022-12-25T10:05:06.542Z,72.79
2022-12-25T10:07:47.955Z,72.52
2022-12-25T10:10:27.806Z,73.15
2022-12-25T10:13:10.824Z,72.59
2022-12-25T10:15:54.780Z,72.27
2022-12-25T10:18:47.493Z,72.23
2022-12-25T10:21:18.748Z,72.22
2022-12-25T10:23:52.907Z,72.28
2022-12-25T10:26:22.812Z,72.09
2022-12-25T10:29:10.838Z,71.71
2022-12-25T10:31:38.818Z,71.41
2022-12-25T10:34:09.460Z,71.43
2022-12-25T10:36:37.668Z,71.38
2022-12-25T10:39:05.528Z,71.20
2022-12-25T10:42:20.050Z,71.04
2022-12-25T10:44:59.311Z,70.38
2022-12-25T10:47:34.086Z,69.83
2022-12-25T10:50:11.667Z,70.30
2022-12-25T10:52:54.635Z,69.86
2022-12-25T10:55:28.413Z,69.60
2022-12-25T10:57:58.779Z,68.51
2022-12-25T11:00:30.082Z,68.67
2022-12-25T11:02:58.773Z,68.52
2022-12-25T11:05:35.209Z,67.96
2022-12-25T11:08:04.142Z,68.38
2022-12-25T11:10:36.700Z,68.14
2022-12-25T11:13:17.552Z,67.21
2022-12-25T11:15:48.752Z,66.89
2022-12-25T11:18:21.592Z,66.82
2022-12-25T11:21:01.201Z,66.52
2022-12-25T11:23:31.720Z,66.27
2022-12-25T11:26:08.033Z,65.41
2022-12-25T11:28:38.979Z,65.40
2022-12-25T11:31:21.713Z,64.71
2022-12-25T11:34:05.737Z,64.20
2022-12-25T11:36:50.006Z,64.25
2022-12-25T11:39:23.967Z,65.07
2022-12-25T11:41:57.183Z,63.81
2022-12-25T11:44:37.056Z,63.21
2022-12-25T11:47:19.889Z,63.01
2022-12-25T11:50:03.530Z,62.48
2022-12-25T11:52:38.472Z,62.51
2022-12-25T11:55:21.684Z,62.30
2022-12-25T11:57:57.241Z,61.85
2022-12-25T12:00:25.681Z,61.34
2022-12-25T12:03:03.999Z,60.21
2022-12-25T12:05:42.899Z,60.54
2022-12-25T12:08:11.597Z,60.92
2022-12-25T12:11:00.855Z,61.15
2022-12-25T12:13:45.861Z,61.67
2022-12-25T12:16:13.959Z,61.04
2022-12-25T12:18:48.087Z,60.05
2022-12-25T12:21:18.125Z,60.47
2022-12-25T12:24:01.142Z,60.26
2022-12-25T12:26:32.048Z,60.37
2022-12-25T12:29:02.533Z,60.52
2022-12-25T12:31:40.893Z,60.61
2022-12-25T12:34:26.239Z,61.08
2022-12-25T12:37:24.841Z,61.76
2022-12-25T12:39:54.971Z,63.07
2022-12-25T12:42:40.651Z,64.41
2022-12-25T12:45:20.550Z,65.74
2022-12-25T12:47:50.647Z,66.60
2022-12-25T12:50:33.839Z,67.23
2022-12-25T12:53:23.771Z,67.48
2022-12-25T12:55:52.994Z,67.92
2022-12-25T12:58:45.664Z,68.56
2022-12-25T13:01:35.196Z,68.64
2022-12-25T13:04:21.564Z,69.00
2022-12-25T13:06:54.891Z,69.32
2022-12-25T13:09:28.952Z,69.41
2022-12-25T13:11:56.959Z,69.65
2022-12-25T13:14:25.597Z,69.96
2022-12-25T13:16:54.895Z,70.22
2022-12-25T13:19:26.482Z,70.52
2022-12-25T13:21:58.125Z,70.63
2022-12-25T13:24:31.616Z,70.91
2022-12-25T13:27:00.586Z,71.25
2022-12-25T13:29:36.227Z,71.20
2022-12-25T13:32:08.004Z,71.50
2022-12-25T13:34:38.767Z,71.56
2022-12-25T13:37:15.435Z,71.60
2022-12-25T13:39:57.956Z,71.92
2022-12-25T13:42:32.415Z,72.03
2022-12-25T13:45:08.257Z,72.01
2022-12-25T13:47:38.888Z,72.31
2022-12-25T13:50:30.583Z,72.77
2022-12-25T13:53:15.848Z,73.02
2022-12-25T13:55:50.125Z,73.27
2022-12-25T13:58:24.772Z,73.45
2022-12-25T14:00:55.710Z,73.37
2022-12-25T14:03:30.837Z,73.60
2022-12-25T14:06:22.123Z,73.68
2022-12-25T14:08:51.441Z,73.96
2022-12-25T14:11:22.784Z,73.96
2022-12-25T14:13:56.738Z,74.16
2022-12-25T14:16:26.013Z,74.23
2022-12-25T14:18:57.095Z,74.46
2022-12-25T14:21:41.071Z,74.72
2022-12-25T14:24:16.550Z,74.88
2022-12-25T14:26:44.738Z,75.05
2022-12-25T14:29:19.099Z,75.17
2022-12-25T14:31:48.929Z,75.29
2022-12-25T14:34:26.241Z,75.39
2022-12-25T14:36:54.586Z,75.49
2022-12-25T14:39:31.737Z,75.56
2022-12-25T14:42:02.030Z,75.79
2022-12-25T14:44:34.785Z,75.82
2022-12-25T14:47:18.253Z,76.02
2022-12-25T14:49:47.347Z,75.99
2022-12-25T14:52:23.186Z,76.01
2022-12-25T14:55:00.036Z,76.23
2022-12-25T14:57:50.517Z,76.26
2022-12-25T15:00:26.147Z,76.22
2022-12-25T15:02:57.015Z,76.21
2022-12-25T15:05:39.242Z,76.09
2022-12-25T15:08:13.035Z,76.26
2022-12-25T15:13:31.415Z,76.40
2022-12-25T15:16:11.836Z,76.32
2022-12-25T15:18:46.675Z,76.47
2022-12-25T15:21:25.195Z,76.50
2022-12-25T15:23:54.947Z,76.67
2022-12-25T15:26:23.798Z,76.64
2022-12-25T15:28:52.456Z,76.58
2022-12-25T15:31:29.914Z,76.57
2022-12-25T15:34:00.956Z,76.80
2022-12-25T15:36:29.139Z,77.12
2022-12-25T15:38:57.221Z,77.27
2022-12-25T15:41:48.925Z,77.49
2022-12-25T15:44:17.754Z,77.72
2022-12-25T15:46:46.266Z,77.92
2022-12-25T15:49:15.536Z,78.06
2022-12-25T15:51:44.969Z,77.95
2022-12-25T15:54:13.346Z,78.15
2022-12-25T15:56:41.184Z,78.04
2022-12-25T15:59:13.659Z,78.17
2022-12-25T16:02:01.235Z,77.92
2022-12-25T16:04:31.380Z,78.14
2022-12-25T16:06:59.901Z,78.07
2022-12-25T16:09:28.036Z,78.11
2022-12-25T16:11:55.847Z,78.44
2022-12-25T16:14:23.647Z,79.12
2022-12-25T16:16:51.547Z,79.29
2022-12-25T16:19:19.326Z,79.63
2022-12-25T16:21:47.372Z,80.05
2022-12-25T16:24:15.322Z,80.26
2022-12-25T16:26:43.872Z,80.52
2022-12-25T16:29:11.961Z,80.62
2022-12-25T16:31:40.370Z,80.70
2022-12-25T16:34:09.777Z,80.54
2022-12-25T16:36:39.061Z,80.51
2022-12-25T16:39:08.317Z,80.39
2022-12-25T16:41:36.202Z,80.16
2022-12-25T16:44:10.236Z,80.00
2022-12-25T16:46:40.396Z,80.06
2022-12-25T16:49:08.910Z,80.25
2022-12-25T16:51:36.804Z,80.21
2022-12-25T16:54:05.047Z,80.06
2022-12-25T16:56:33.013Z,80.10
2022-12-25T16:59:01.165Z,80.13
2022-12-25T17:01:29.724Z,80.11
2022-12-25T17:04:01.742Z,80.36
2022-12-25T17:06:29.997Z,80.47
2022-12-25T17:09:00.141Z,80.48
2022-12-25T17:11:32.140Z,80.36
2022-12-25T17:14:02.808Z,80.35
2022-12-25T17:16:36.257Z,80.66
2022-12-25T17:19:13.086Z,80.73
2022-12-25T17:21:41.329Z,80.77
2022-12-25T17:24:09.561Z,80.73
2022-12-25T17:26:38.005Z,81.07
2022-12-25T17:29:05.972Z,81.28
2022-12-25T17:31:35.250Z,81.46
2022-12-25T17:34:04.833Z,81.67
2022-12-25T17:36:32.905Z,81.62
2022-12-25T17:39:03.012Z,81.68
2022-12-25T17:41:31.669Z,81.93
2022-12-25T17:43:59.467Z,81.92
2022-12-25T17:46:29.990Z,82.30
2022-12-25T17:49:00.095Z,82.19
2022-12-25T17:51:30.385Z,81.86
2022-12-25T17:54:00.535Z,81.85
2022-12-25T17:56:29.276Z,82.20
2022-12-25T17:59:00.071Z,82.32
2022-12-25T18:01:30.347Z,83.09
2022-12-25T18:04:00.190Z,82.78
2022-12-25T18:06:29.599Z,83.16
2022-12-25T18:08:58.398Z,83.42
2022-12-25T18:11:32.661Z,83.24
2022-12-25T18:14:03.081Z,82.89
2022-12-25T18:16:33.573Z,82.56
2022-12-25T18:19:02.073Z,82.46
2022-12-25T18:21:30.339Z,82.17
2022-12-25T18:23:58.228Z,81.90
2022-12-25T18:26:29.063Z,81.49
2022-12-25T18:28:57.793Z,81.82
2022-12-25T18:31:27.644Z,81.83
2022-12-25T18:33:58.191Z,81.65
2022-12-25T18:36:27.780Z,81.82
2022-12-25T18:38:56.916Z,81.88
2022-12-25T18:41:28.522Z,82.18
2022-12-25T18:43:56.785Z,82.63
2022-12-25T18:46:26.315Z,82.55
2022-12-25T18:48:56.646Z,82.42
2022-12-25T18:51:26.752Z,82.64
2022-12-25T18:54:01.622Z,82.54
2022-12-25T18:56:30.910Z,82.37
2022-12-25T18:59:01.953Z,82.36
2022-12-25T19:01:31.014Z,82.43
2022-12-25T19:04:04.342Z,82.47
2022-12-25T19:06:33.824Z,82.68
2022-12-25T19:09:08.765Z,83.07
2022-12-25T19:11:46.475Z,83.20
2022-12-25T19:14:15.528Z,83.74
2022-12-25T19:16:44.208Z,84.22
2022-12-25T19:19:13.019Z,83.95
2022-12-25T19:21:41.884Z,83.95
2022-12-25T19:24:10.051Z,84.01
2022-12-25T19:26:38.087Z,84.46
2022-12-25T19:29:06.031Z,84.57
2022-12-25T19:31:33.925Z,84.91
2022-12-25T19:34:01.916Z,84.85
2022-12-25T19:36:29.921Z,84.61
2022-12-25T19:38:58.149Z,84.25
2022-12-25T19:41:26.707Z,84.00
2022-12-25T19:43:54.664Z,83.62
2022-12-25T19:46:26.156Z,83.66
2022-12-25T19:48:55.352Z,83.68
2022-12-25T19:51:28.704Z,83.41
2022-12-25T19:53:56.693Z,83.17
2022-12-25T19:56:26.809Z,83.20
2022-12-25T19:58:55.885Z,83.25
2022-12-25T20:01:26.908Z,83.56
2022-12-25T20:03:55.930Z,83.79
2022-12-25T20:06:34.672Z,83.99
2022-12-25T20:09:05.865Z,84.10
2022-12-25T20:11:35.538Z,83.78
2022-12-25T20:14:05.005Z,83.33
2022-12-25T20:16:33.320Z,83.34
2022-12-25T20:19:01.160Z,83.40
2022-12-25T20:21:30.109Z,82.99
2022-12-25T20:23:58.858Z,82.92
2022-12-25T20:26:29.999Z,83.29
2022-12-25T20:28:58.752Z,82.97
2022-12-25T20:31:29.184Z,83.17
2022-12-25T20:33:59.845Z,83.31
2022-12-25T20:36:34.433Z,83.07
2022-12-25T20:39:05.367Z,82.84
2022-12-25T20:41:33.151Z,82.71
2022-12-25T20:44:01.949Z,82.56
2022-12-25T20:46:30.216Z,82.66
2022-12-25T20:48:58.285Z,82.78
2022-12-25T20:51:27.037Z,82.91
2022-12-25T20:53:55.880Z,82.82
2022-12-25T20:56:25.738Z,82.53
2022-12-25T20:58:59.211Z,82.71
2022-12-25T21:01:29.398Z,82.81
2022-12-25T21:03:58.413Z,82.87
2022-12-25T21:06:26.662Z,83.11
2022-12-25T21:08:54.729Z,83.50
2022-12-25T21:11:22.764Z,83.63
2022-12-25T21:13:50.986Z,83.51
2022-12-25T21:16:22.348Z,83.79
2022-12-25T21:18:53.105Z,84.30
2022-12-25T21:21:22.388Z,84.70
2022-12-25T21:23:51.037Z,84.52
2022-12-25T21:26:25.266Z,84.55
2022-12-25T21:28:55.656Z,84.50
2022-12-25T21:31:24.519Z,84.30
2022-12-25T21:33:54.077Z,84.31
2022-12-25T21:36:23.942Z,84.19
2022-12-25T21:38:58.316Z,84.27
2022-12-25T21:41:28.249Z,84.44
2022-12-25T21:43:56.840Z,84.55
2022-12-25T21:46:25.906Z,84.49
2022-12-25T21:48:54.856Z,84.59
2022-12-25T21:51:50.436Z,84.37
2022-12-25T21:54:20.676Z,84.19
2022-12-25T21:56:49.381Z,83.99
2022-12-25T21:59:21.861Z,83.82
2022-12-25T22:01:51.316Z,83.86
2022-12-25T22:04:22.370Z,84.21
2022-12-25T22:07:09.544Z,84.51
2022-12-25T22:09:37.448Z,84.31
2022-12-25T22:12:28.527Z,84.40
2022-12-25T22:15:06.687Z,84.23
2022-12-25T22:17:59.710Z,84.25
2022-12-25T22:20:30.941Z,84.15
2022-12-25T22:22:58.875Z,83.99
2022-12-25T22:25:27.361Z,83.65
2022-12-25T22:27:55.497Z,83.80
2022-12-25T22:30:27.339Z,84.20
2022-12-25T22:32:56.089Z,84.41
2022-12-25T22:35:24.746Z,84.43
2022-12-25T22:37:54.047Z,84.11
2022-12-25T22:40:22.228Z,84.19
2022-12-25T22:42:53.694Z,84.36
2022-12-25T22:45:21.625Z,84.66
2022-12-25T22:47:49.529Z,84.81
2022-12-25T22:50:17.599Z,84.80
2022-12-25T22:52:46.620Z,85.12
2022-12-25T22:55:18.409Z,85.01
2022-12-25T22:57:46.514Z,85.00
2022-12-25T23:00:14.873Z,85.41
2022-12-25T23:02:43.021Z,85.11
2022-12-25T23:05:11.031Z,84.80
2022-12-25T23:07:39.049Z,84.78
2022-12-25T23:10:08.350Z,84.80
2022-12-25T23:12:54.780Z,84.66
2022-12-25T23:15:23.050Z,84.78
2022-12-25T23:18:09.608Z,84.23
2022-12-25T23:20:56.063Z,84.18
2022-12-25T23:23:42.691Z,84.26
2022-12-25T23:26:11.485Z,84.26
2022-12-25T23:29:01.759Z,84.48
2022-12-25T23:31:36.775Z,84.79
2022-12-25T23:34:05.716Z,84.97
2022-12-25T23:36:34.708Z,85.01
2022-12-25T23:39:09.576Z,84.87
2022-12-25T23:41:39.661Z,84.86
2022-12-25T23:44:09.134Z,84.71
2022-12-25T23:46:37.613Z,84.53
2022-12-25T23:49:06.544Z,84.50
2022-12-25T23:51:39.082Z,84.83
2022-12-25T23:54:07.385Z,84.65
2022-12-25T23:56:35.813Z,85.05
2022-12-25T23:59:05.632Z,85.33
