createdAt,value
2023-05-12T00:00:13.060Z,1014.07
2023-05-12T00:01:13.089Z,1013.98
2023-05-12T00:02:13.059Z,1014.01
2023-05-12T00:03:13.015Z,1014.01
2023-05-12T00:04:13.285Z,1014.00
2023-05-12T00:05:13.360Z,1013.99
2023-05-12T00:06:13.089Z,1014.03
2023-05-12T00:07:13.096Z,1014.00
2023-05-12T00:08:13.042Z,1014.01
2023-05-12T00:09:12.926Z,1014.04
2023-05-12T00:10:12.856Z,1014.04
2023-05-12T00:11:18.626Z,1014.03
2023-05-12T00:12:13.342Z,1013.97
2023-05-12T00:13:13.228Z,1013.97
2023-05-12T00:14:13.713Z,1013.99
2023-05-12T00:15:13.820Z,1014.00
2023-05-12T00:16:13.827Z,1013.97
2023-05-12T00:17:13.654Z,1014.02
2023-05-12T00:18:13.430Z,1014.01
2023-05-12T00:19:13.577Z,1013.99
2023-05-12T00:20:13.590Z,1014.00
2023-05-12T00:21:13.603Z,1014.08
2023-05-12T00:22:13.651Z,1014.08
2023-05-12T00:23:13.545Z,1014.03
2023-05-12T00:24:13.343Z,1014.04
2023-05-12T00:25:14.946Z,1014.07
2023-05-12T00:26:12.707Z,1014.05
2023-05-12T00:27:13.541Z,1014.06
2023-05-12T00:28:13.613Z,1014.07
2023-05-12T00:29:13.400Z,1014.07
2023-05-12T00:30:13.297Z,1014.06
2023-05-12T00:31:13.985Z,1014.06
2023-05-12T00:32:13.199Z,1014.05
2023-05-12T00:33:13.117Z,1014.10
2023-05-12T00:34:12.910Z,1014.11
2023-05-12T00:35:13.048Z,1014.09
2023-05-12T00:36:13.379Z,1014.07
2023-05-12T00:37:13.673Z,1014.08
2023-05-12T00:38:13.538Z,1014.10
2023-05-12T00:39:13.313Z,1014.09
2023-05-12T00:40:13.216Z,1014.08
2023-05-12T00:41:13.261Z,1014.12
2023-05-12T00:42:13.158Z,1014.12
2023-05-12T00:43:13.014Z,1014.13
2023-05-12T00:44:14.601Z,1014.19
2023-05-12T00:45:13.555Z,1014.20
2023-05-12T00:46:13.799Z,1014.14
2023-05-12T00:47:13.615Z,1014.18
2023-05-12T00:48:13.358Z,1014.22
2023-05-12T00:49:13.155Z,1014.21
2023-05-12T00:50:13.047Z,1014.20
2023-05-12T00:51:12.863Z,1014.28
2023-05-12T00:52:13.851Z,1014.24
2023-05-12T00:53:13.823Z,1014.28
2023-05-12T00:54:13.635Z,1014.28
2023-05-12T00:55:13.446Z,1014.23
2023-05-12T00:56:13.251Z,1014.28
2023-05-12T00:57:13.290Z,1014.32
2023-05-12T00:58:13.236Z,1014.27
2023-05-12T00:59:12.956Z,1014.25
2023-05-12T01:00:12.818Z,1014.31
2023-05-12T01:01:13.734Z,1014.29
2023-05-12T01:02:13.581Z,1014.27
2023-05-12T01:03:13.522Z,1014.26
2023-05-12T01:04:13.415Z,1014.33
2023-05-12T01:05:13.387Z,1014.31
2023-05-12T01:06:13.296Z,1014.36
2023-05-12T01:07:13.169Z,1014.34
2023-05-12T01:08:13.074Z,1014.32
2023-05-12T01:09:12.862Z,1014.30
2023-05-12T01:10:13.809Z,1014.28
2023-05-12T01:11:14.201Z,1014.33
2023-05-12T01:12:14.658Z,1014.35
2023-05-12T01:13:14.179Z,1014.34
2023-05-12T01:14:14.789Z,1014.35
2023-05-12T01:15:13.116Z,1014.33
2023-05-12T01:16:13.014Z,1014.37
2023-05-12T01:17:12.926Z,1014.38
2023-05-12T01:18:12.896Z,1014.35
2023-05-12T01:19:12.819Z,1014.38
2023-05-12T01:20:13.685Z,1014.40
2023-05-12T01:21:13.617Z,1014.36
2023-05-12T01:22:13.934Z,1014.42
2023-05-12T01:23:12.809Z,1014.39
2023-05-12T01:24:13.598Z,1014.40
2023-05-12T01:25:13.483Z,1014.38
2023-05-12T01:26:13.342Z,1014.43
2023-05-12T01:27:13.183Z,1014.37
2023-05-12T01:28:13.053Z,1014.41
2023-05-12T01:29:12.850Z,1014.42
2023-05-12T01:30:13.704Z,1014.44
2023-05-12T01:31:14.020Z,1014.42
2023-05-12T01:32:12.881Z,1014.43
2023-05-12T01:33:12.843Z,1014.42
2023-05-12T01:34:13.876Z,1014.42
2023-05-12T01:35:12.840Z,1014.46
2023-05-12T01:36:13.863Z,1014.46
2023-05-12T01:37:13.869Z,1014.47
2023-05-12T01:38:12.630Z,1014.46
2023-05-12T01:39:13.522Z,1014.45
2023-05-12T01:40:13.363Z,1014.46
2023-05-12T01:41:13.259Z,1014.46
2023-05-12T01:42:13.157Z,1014.47
2023-05-12T01:43:13.048Z,1014.49
2023-05-12T01:44:12.864Z,1014.48
2023-05-12T01:45:13.934Z,1014.50
2023-05-12T01:46:13.648Z,1014.50
2023-05-12T01:47:13.471Z,1014.53
2023-05-12T01:48:13.352Z,1014.53
2023-05-12T01:49:13.316Z,1014.49
2023-05-12T01:50:13.320Z,1014.54
2023-05-12T01:51:13.311Z,1014.53
2023-05-12T01:52:13.088Z,1014.57
2023-05-12T01:53:12.866Z,1014.52
2023-05-12T01:54:13.825Z,1014.56
2023-05-12T01:55:13.699Z,1014.52
2023-05-12T01:56:13.653Z,1014.56
2023-05-12T01:57:13.531Z,1014.55
2023-05-12T01:58:13.265Z,1014.59
2023-05-12T01:59:13.020Z,1014.58
2023-05-12T02:00:13.088Z,1014.61
2023-05-12T02:01:13.068Z,1014.60
2023-05-12T02:02:13.045Z,1014.63
2023-05-12T02:03:13.142Z,1014.64
2023-05-12T02:04:13.561Z,1014.62
2023-05-12T02:05:13.695Z,1014.62
2023-05-12T02:06:13.902Z,1014.66
2023-05-12T02:07:13.299Z,1014.67
2023-05-12T02:08:13.042Z,1014.69
2023-05-12T02:09:12.830Z,1014.70
2023-05-12T02:10:13.808Z,1014.71
2023-05-12T02:11:13.625Z,1014.73
2023-05-12T02:12:13.701Z,1014.70
2023-05-12T02:13:13.584Z,1014.68
2023-05-12T02:14:13.672Z,1014.68
2023-05-12T02:15:13.530Z,1014.66
2023-05-12T02:16:13.675Z,1014.66
2023-05-12T02:17:13.615Z,1014.67
2023-05-12T02:18:13.447Z,1014.67
2023-05-12T02:19:13.310Z,1014.67
2023-05-12T02:20:13.131Z,1014.70
2023-05-12T02:21:12.948Z,1014.71
2023-05-12T02:22:12.875Z,1014.72
2023-05-12T02:23:14.155Z,1014.70
2023-05-12T02:24:14.941Z,1014.72
2023-05-12T02:25:13.012Z,1014.71
2023-05-12T02:26:13.348Z,1014.71
2023-05-12T02:27:13.213Z,1014.74
2023-05-12T02:28:13.530Z,1014.69
2023-05-12T02:29:13.712Z,1014.74
2023-05-12T02:30:13.541Z,1014.70
2023-05-12T02:31:13.547Z,1014.72
2023-05-12T02:32:13.546Z,1014.71
2023-05-12T02:33:13.691Z,1014.70
2023-05-12T02:34:13.694Z,1014.69
2023-05-12T02:35:13.620Z,1014.68
2023-05-12T02:36:13.555Z,1014.65
2023-05-12T02:37:13.416Z,1014.64
2023-05-12T02:38:13.433Z,1014.65
2023-05-12T02:39:13.483Z,1014.60
2023-05-12T02:40:13.319Z,1014.63
2023-05-12T02:41:13.256Z,1014.63
2023-05-12T02:42:13.046Z,1014.58
2023-05-12T02:43:13.121Z,1014.60
2023-05-12T02:44:12.871Z,1014.64
2023-05-12T02:45:13.684Z,1014.68
2023-05-12T02:46:13.626Z,1014.64
2023-05-12T02:47:13.449Z,1014.63
2023-05-12T02:48:13.240Z,1014.56
2023-05-12T02:49:13.357Z,1014.62
2023-05-12T02:50:13.370Z,1014.64
2023-05-12T02:51:13.407Z,1014.64
2023-05-12T02:52:13.331Z,1014.64
2023-05-12T02:53:13.894Z,1014.63
2023-05-12T02:54:12.846Z,1014.64
2023-05-12T02:55:13.687Z,1014.68
2023-05-12T02:56:13.485Z,1014.68
2023-05-12T02:57:13.368Z,1014.70
2023-05-12T02:58:13.327Z,1014.71
2023-05-12T02:59:13.189Z,1014.71
2023-05-12T03:00:13.275Z,1014.74
2023-05-12T03:01:13.145Z,1014.75
2023-05-12T03:02:13.399Z,1014.76
2023-05-12T03:03:13.747Z,1014.74
2023-05-12T03:04:13.804Z,1014.72
2023-05-12T03:05:13.679Z,1014.74
2023-05-12T03:06:13.701Z,1014.71
2023-05-12T03:07:13.531Z,1014.70
2023-05-12T03:08:13.501Z,1014.74
2023-05-12T03:09:13.452Z,1014.71
2023-05-12T03:10:13.462Z,1014.70
2023-05-12T03:11:13.385Z,1014.72
2023-05-12T03:12:13.512Z,1014.74
2023-05-12T03:13:13.620Z,1014.72
2023-05-12T03:14:13.459Z,1014.72
2023-05-12T03:15:13.716Z,1014.73
2023-05-12T03:16:13.593Z,1014.70
2023-05-12T03:17:13.508Z,1014.73
2023-05-12T03:18:13.606Z,1014.71
2023-05-12T03:19:13.564Z,1014.73
2023-05-12T03:20:13.430Z,1014.74
2023-05-12T03:21:13.205Z,1014.75
2023-05-12T03:22:13.027Z,1014.77
2023-05-12T03:23:12.902Z,1014.77
2023-05-12T03:24:12.899Z,1014.77
2023-05-12T03:25:18.366Z,1014.78
2023-05-12T03:26:13.257Z,1014.80
2023-05-12T03:27:13.100Z,1014.80
2023-05-12T03:28:13.008Z,1014.85
2023-05-12T03:29:12.836Z,1014.79
2023-05-12T03:30:13.732Z,1014.82
2023-05-12T03:31:13.799Z,1014.81
2023-05-12T03:32:14.017Z,1014.80
2023-05-12T03:33:12.963Z,1014.80
2023-05-12T03:34:12.681Z,1014.80
2023-05-12T03:35:13.484Z,1014.80
2023-05-12T03:36:13.360Z,1014.79
2023-05-12T03:37:13.130Z,1014.77
2023-05-12T03:38:13.172Z,1014.82
2023-05-12T03:39:12.982Z,1014.81
2023-05-12T03:40:12.943Z,1014.82
2023-05-12T03:41:12.739Z,1014.83
2023-05-12T03:42:13.672Z,1014.79
2023-05-12T03:43:13.514Z,1014.80
2023-05-12T03:44:13.384Z,1014.81
2023-05-12T03:45:14.548Z,1014.80
2023-05-12T03:46:13.421Z,1014.81
2023-05-12T03:47:13.731Z,1014.82
2023-05-12T03:48:13.732Z,1014.81
2023-05-12T03:49:13.500Z,1014.78
2023-05-12T03:50:13.308Z,1014.82
2023-05-12T03:51:13.240Z,1014.81
2023-05-12T03:52:13.183Z,1014.85
2023-05-12T03:53:13.445Z,1014.87
2023-05-12T03:54:13.537Z,1014.88
2023-05-12T03:55:13.833Z,1014.83
2023-05-12T03:56:13.631Z,1014.83
2023-05-12T03:57:13.469Z,1014.89
2023-05-12T03:58:13.593Z,1014.85
2023-05-12T03:59:13.458Z,1014.86
2023-05-12T04:00:13.420Z,1014.86
2023-05-12T04:01:13.340Z,1014.90
2023-05-12T04:02:13.190Z,1014.92
2023-05-12T04:03:14.496Z,1014.92
2023-05-12T04:04:13.492Z,1014.92
2023-05-12T04:05:13.661Z,1014.93
2023-05-12T04:06:13.557Z,1014.95
2023-05-12T04:07:13.399Z,1014.95
2023-05-12T04:08:13.319Z,1014.94
2023-05-12T04:09:13.171Z,1014.96
2023-05-12T04:10:13.200Z,1014.96
2023-05-12T04:11:13.046Z,1015.02
2023-05-12T04:12:13.090Z,1015.02
2023-05-12T04:13:12.911Z,1015.02
2023-05-12T04:14:13.180Z,1015.01
2023-05-12T04:15:13.056Z,1015.02
2023-05-12T04:16:13.013Z,1015.04
2023-05-12T04:17:13.100Z,1015.05
2023-05-12T04:18:12.954Z,1015.05
2023-05-12T04:19:12.973Z,1015.06
2023-05-12T04:20:12.829Z,1015.07
2023-05-12T04:21:13.655Z,1015.07
2023-05-12T04:22:13.552Z,1015.09
2023-05-12T04:23:13.712Z,1015.07
2023-05-12T04:25:17.884Z,1015.10
2023-05-12T04:25:25.867Z,1015.11
2023-05-12T04:26:13.669Z,1015.12
2023-05-12T04:27:13.565Z,1015.14
2023-05-12T04:28:13.705Z,1015.17
2023-05-12T04:29:13.846Z,1015.14
2023-05-12T04:30:13.930Z,1015.16
2023-05-12T04:31:12.974Z,1015.17
2023-05-12T04:32:13.003Z,1015.18
2023-05-12T04:34:26.309Z,1015.20
2023-05-12T04:35:13.213Z,1015.21
2023-05-12T04:36:13.326Z,1015.21
2023-05-12T04:37:13.283Z,1015.24
2023-05-12T04:38:13.136Z,1015.25
2023-05-12T04:39:13.207Z,1015.26
2023-05-12T04:40:44.890Z,1015.32
2023-05-12T04:41:14.328Z,1015.31
2023-05-12T04:42:13.148Z,1015.32
2023-05-12T04:43:59.888Z,1015.37
2023-05-12T04:44:12.437Z,1015.38
2023-05-12T04:45:29.908Z,1015.34
2023-05-12T04:46:13.137Z,1015.37
2023-05-12T04:47:13.189Z,1015.41
2023-05-12T04:48:13.168Z,1015.41
2023-05-12T04:49:13.248Z,1015.41
2023-05-12T04:50:13.291Z,1015.43
2023-05-12T04:51:13.293Z,1015.39
2023-05-12T04:52:13.480Z,1015.45
2023-05-12T04:53:13.414Z,1015.46
2023-05-12T04:54:13.641Z,1015.50
2023-05-12T04:55:13.454Z,1015.50
2023-05-12T04:56:24.135Z,1015.53
2023-05-12T04:57:13.137Z,1015.57
2023-05-12T04:58:13.316Z,1015.57
2023-05-12T04:59:13.501Z,1015.60
2023-05-12T05:00:13.469Z,1015.59
2023-05-12T05:01:13.588Z,1015.64
2023-05-12T05:02:13.537Z,1015.65
2023-05-12T05:03:13.710Z,1015.70
2023-05-12T05:04:13.997Z,1015.64
2023-05-12T05:05:13.238Z,1015.69
2023-05-12T05:06:13.200Z,1015.70
2023-05-12T05:07:13.008Z,1015.68
2023-05-12T05:08:43.095Z,1015.71
2023-05-12T05:09:13.662Z,1015.75
2023-05-12T05:10:13.652Z,1015.76
2023-05-12T05:11:27.878Z,1015.77
2023-05-12T05:12:12.792Z,1015.79
2023-05-12T05:13:13.752Z,1015.82
2023-05-12T05:14:14.000Z,1015.84
2023-05-12T05:15:13.060Z,1015.83
2023-05-12T05:16:13.297Z,1015.86
2023-05-12T05:17:13.050Z,1015.89
2023-05-12T05:18:12.931Z,1015.90
2023-05-12T05:19:50.881Z,1015.91
2023-05-12T05:20:15.403Z,1015.95
2023-05-12T05:21:13.629Z,1015.96
2023-05-12T05:22:13.670Z,1015.97
2023-05-12T05:23:13.483Z,1015.94
2023-05-12T05:24:20.833Z,1015.95
2023-05-12T05:25:13.921Z,1015.97
2023-05-12T05:26:12.693Z,1015.99
2023-05-12T05:27:18.193Z,1015.99
2023-05-12T05:28:13.153Z,1015.95
2023-05-12T05:29:13.508Z,1016.00
2023-05-12T05:30:13.739Z,1016.00
2023-05-12T05:31:13.714Z,1016.03
2023-05-12T05:32:13.795Z,1016.00
2023-05-12T05:33:13.692Z,1015.98
2023-05-12T05:34:18.719Z,1016.05
2023-05-12T05:35:40.958Z,1016.08
2023-05-12T05:36:13.146Z,1016.11
2023-05-12T05:37:13.117Z,1016.09
2023-05-12T05:38:13.054Z,1016.13
2023-05-12T05:39:13.069Z,1016.10
2023-05-12T05:40:13.059Z,1016.11
2023-05-12T05:41:12.905Z,1016.12
2023-05-12T05:43:13.819Z,1016.12
2023-05-12T05:44:14.006Z,1016.11
2023-05-12T05:45:13.071Z,1016.10
2023-05-12T05:46:18.554Z,1016.15
2023-05-12T05:47:13.621Z,1016.15
2023-05-12T05:48:13.655Z,1016.15
2023-05-12T05:49:14.933Z,1016.14
2023-05-12T05:50:13.033Z,1016.18
2023-05-12T05:51:12.990Z,1016.19
2023-05-12T05:52:13.398Z,1016.17
2023-05-12T05:53:13.559Z,1016.19
2023-05-12T05:54:13.606Z,1016.20
2023-05-12T05:55:13.835Z,1016.20
2023-05-12T05:56:14.122Z,1016.18
2023-05-12T05:57:13.349Z,1016.19
2023-05-12T05:58:13.151Z,1016.25
2023-05-12T05:59:31.760Z,1016.26
2023-05-12T06:00:13.787Z,1016.24
2023-05-12T06:01:13.853Z,1016.26
2023-05-12T06:02:19.027Z,1016.31
2023-05-12T06:03:13.109Z,1016.31
2023-05-12T06:04:13.070Z,1016.35
2023-05-12T06:05:14.451Z,1016.32
2023-05-12T06:06:38.328Z,1016.33
2023-05-12T06:07:13.210Z,1016.31
2023-05-12T06:08:13.064Z,1016.32
2023-05-12T06:09:13.004Z,1016.34
2023-05-12T06:10:12.993Z,1016.34
2023-05-12T06:11:13.082Z,1016.33
2023-05-12T06:12:13.171Z,1016.36
2023-05-12T06:13:13.332Z,1016.37
2023-05-12T06:14:13.225Z,1016.43
2023-05-12T06:15:13.086Z,1016.41
2023-05-12T06:16:12.896Z,1016.41
2023-05-12T06:17:12.953Z,1016.44
2023-05-12T06:18:14.348Z,1016.45
2023-05-12T06:19:18.267Z,1016.46
2023-05-12T06:20:13.095Z,1016.50
2023-05-12T06:21:12.884Z,1016.50
2023-05-12T06:22:13.673Z,1016.50
2023-05-12T06:23:13.818Z,1016.51
2023-05-12T06:24:13.927Z,1016.53
2023-05-12T06:25:12.718Z,1016.53
2023-05-12T06:26:13.501Z,1016.52
2023-05-12T06:27:18.409Z,1016.55
2023-05-12T06:28:13.534Z,1016.57
2023-05-12T06:29:13.411Z,1016.58
2023-05-12T06:30:15.817Z,1016.57
2023-05-12T06:31:13.046Z,1016.54
2023-05-12T06:32:12.817Z,1016.58
2023-05-12T06:33:13.914Z,1016.59
2023-05-12T06:34:13.167Z,1016.60
2023-05-12T06:35:13.084Z,1016.60
2023-05-12T06:36:13.202Z,1016.60
2023-05-12T06:38:12.667Z,1016.62
2023-05-12T06:39:13.602Z,1016.62
2023-05-12T06:40:13.434Z,1016.64
2023-05-12T06:41:13.460Z,1016.60
2023-05-12T06:42:13.372Z,1016.66
2023-05-12T06:43:18.268Z,1016.66
2023-05-12T06:44:13.132Z,1016.70
2023-05-12T06:45:18.142Z,1016.67
2023-05-12T06:46:13.270Z,1016.69
2023-05-12T06:47:14.017Z,1016.75
2023-05-12T06:48:12.956Z,1016.72
2023-05-12T06:49:12.788Z,1016.74
2023-05-12T06:50:13.667Z,1016.74
2023-05-12T06:51:14.680Z,1016.77
2023-05-12T06:52:13.527Z,1016.80
2023-05-12T06:53:13.409Z,1016.76
2023-05-12T06:54:15.183Z,1016.79
2023-05-12T06:55:13.022Z,1016.82
2023-05-12T06:56:13.193Z,1016.79
2023-05-12T06:57:13.044Z,1016.82
2023-05-12T06:58:12.870Z,1016.84
2023-05-12T06:59:15.854Z,1016.81
2023-05-12T07:00:13.897Z,1016.81
2023-05-12T07:01:13.091Z,1016.80
2023-05-12T07:02:13.092Z,1016.81
2023-05-12T07:03:13.448Z,1016.87
2023-05-12T07:04:13.647Z,1016.86
2023-05-12T07:05:14.741Z,1016.89
2023-05-12T07:06:13.705Z,1016.89
2023-05-12T07:07:13.527Z,1016.88
2023-05-12T07:08:18.631Z,1016.87
2023-05-12T07:09:13.379Z,1016.89
2023-05-12T07:10:13.537Z,1016.92
2023-05-12T07:11:18.491Z,1016.91
2023-05-12T07:12:13.339Z,1016.97
2023-05-12T07:13:13.241Z,1016.92
2023-05-12T07:14:13.367Z,1016.96
2023-05-12T07:15:13.217Z,1016.98
2023-05-12T07:16:13.448Z,1016.96
2023-05-12T07:17:13.466Z,1017.00
2023-05-12T07:18:13.413Z,1016.99
2023-05-12T07:19:13.448Z,1016.98
2023-05-12T07:20:13.342Z,1016.98
2023-05-12T07:21:13.170Z,1016.94
2023-05-12T07:22:13.468Z,1017.00
2023-05-12T07:23:30.295Z,1017.00
2023-05-12T07:24:13.147Z,1017.03
2023-05-12T07:25:13.376Z,1017.00
2023-05-12T07:26:23.187Z,1016.99
2023-05-12T07:27:13.224Z,1017.03
2023-05-12T07:28:13.185Z,1017.00
2023-05-12T07:29:14.031Z,1017.05
2023-05-12T07:30:12.926Z,1017.02
2023-05-12T07:31:12.830Z,1017.04
2023-05-12T07:32:14.145Z,1017.09
2023-05-12T07:33:13.152Z,1017.12
2023-05-12T07:34:13.290Z,1017.08
2023-05-12T07:35:13.072Z,1017.07
2023-05-12T07:36:13.050Z,1017.08
2023-05-12T07:37:13.628Z,1017.09
2023-05-12T07:38:13.452Z,1017.10
2023-05-12T07:39:13.517Z,1017.12
2023-05-12T07:40:13.299Z,1017.07
2023-05-12T07:41:13.360Z,1017.12
2023-05-12T07:42:13.247Z,1017.11
2023-05-12T07:43:13.313Z,1017.12
2023-05-12T07:44:13.135Z,1017.10
2023-05-12T07:45:12.950Z,1017.10
2023-05-12T07:46:13.009Z,1017.15
2023-05-12T07:47:13.087Z,1017.18
2023-05-12T07:48:12.981Z,1017.15
2023-05-12T07:49:12.796Z,1017.17
2023-05-12T07:50:13.635Z,1017.18
2023-05-12T07:51:13.520Z,1017.21
2023-05-12T07:52:13.283Z,1017.21
2023-05-12T07:53:13.364Z,1017.23
2023-05-12T07:54:13.239Z,1017.23
2023-05-12T07:55:12.997Z,1017.24
2023-05-12T07:56:12.898Z,1017.24
2023-05-12T07:57:13.048Z,1017.27
2023-05-12T07:58:12.948Z,1017.26
2023-05-12T07:59:12.839Z,1017.24
2023-05-12T08:00:13.774Z,1017.24
2023-05-12T08:01:13.682Z,1017.26
2023-05-12T08:02:18.802Z,1017.24
2023-05-12T08:03:13.796Z,1017.28
2023-05-12T08:04:13.817Z,1017.24
2023-05-12T08:05:12.690Z,1017.24
2023-05-12T08:06:13.729Z,1017.25
2023-05-12T08:07:13.646Z,1017.27
2023-05-12T08:08:13.497Z,1017.25
2023-05-12T08:09:13.274Z,1017.28
2023-05-12T08:10:13.172Z,1017.29
2023-05-12T08:11:13.237Z,1017.32
2023-05-12T08:12:12.956Z,1017.31
2023-05-12T08:13:12.764Z,1017.30
2023-05-12T08:14:13.522Z,1017.31
2023-05-12T08:15:13.323Z,1017.29
2023-05-12T08:16:13.662Z,1017.33
2023-05-12T08:17:15.037Z,1017.33
2023-05-12T08:18:13.324Z,1017.35
2023-05-12T08:19:13.688Z,1017.33
2023-05-12T08:20:13.551Z,1017.28
2023-05-12T08:21:13.972Z,1017.32
2023-05-12T08:22:12.771Z,1017.30
2023-05-12T08:23:13.736Z,1017.39
2023-05-12T08:24:13.665Z,1017.38
2023-05-12T08:25:13.540Z,1017.38
2023-05-12T08:26:13.546Z,1017.39
2023-05-12T08:27:13.343Z,1017.36
2023-05-12T08:28:13.213Z,1017.37
2023-05-12T08:29:13.061Z,1017.37
2023-05-12T08:30:12.878Z,1017.39
2023-05-12T08:31:12.919Z,1017.42
2023-05-12T08:32:13.016Z,1017.39
2023-05-12T08:33:12.860Z,1017.39
2023-05-12T08:34:13.721Z,1017.42
2023-05-12T08:35:13.827Z,1017.40
2023-05-12T08:36:13.074Z,1017.41
2023-05-12T08:37:13.018Z,1017.35
2023-05-12T08:38:12.775Z,1017.41
2023-05-12T08:39:13.648Z,1017.42
2023-05-12T08:40:13.628Z,1017.43
2023-05-12T08:41:13.441Z,1017.42
2023-05-12T08:42:13.347Z,1017.43
2023-05-12T08:43:13.179Z,1017.45
2023-05-12T08:44:13.000Z,1017.45
2023-05-12T08:45:12.903Z,1017.47
2023-05-12T08:46:12.920Z,1017.47
2023-05-12T08:47:12.730Z,1017.48
2023-05-12T08:48:13.590Z,1017.41
2023-05-12T08:49:13.486Z,1017.48
2023-05-12T08:50:13.397Z,1017.50
2023-05-12T08:51:13.323Z,1017.52
2023-05-12T08:52:13.263Z,1017.51
2023-05-12T08:53:13.253Z,1017.52
2023-05-12T08:54:13.119Z,1017.56
2023-05-12T08:55:12.979Z,1017.55
2023-05-12T08:57:13.595Z,1017.50
2023-05-12T08:58:13.442Z,1017.54
2023-05-12T08:59:13.230Z,1017.58
2023-05-12T09:00:13.050Z,1017.56
2023-05-12T09:01:12.983Z,1017.61
2023-05-12T09:02:12.789Z,1017.56
2023-05-12T09:03:13.914Z,1017.57
2023-05-12T09:04:13.028Z,1017.56
2023-05-12T09:05:13.350Z,1017.60
2023-05-12T09:06:13.351Z,1017.60
2023-05-12T09:07:13.343Z,1017.63
2023-05-12T09:08:13.231Z,1017.57
2023-05-12T09:09:13.100Z,1017.62
2023-05-12T09:10:22.516Z,1017.61
2023-05-12T09:11:13.762Z,1017.59
2023-05-12T09:12:15.022Z,1017.61
2023-05-12T09:13:16.073Z,1017.63
2023-05-12T09:14:12.945Z,1017.61
2023-05-12T09:15:12.958Z,1017.64
2023-05-12T09:16:13.030Z,1017.63
2023-05-12T09:17:12.943Z,1017.61
2023-05-12T09:18:12.822Z,1017.64
2023-05-12T09:19:13.972Z,1017.64
2023-05-12T09:20:27.733Z,1017.58
2023-05-12T09:21:13.442Z,1017.62
2023-05-12T09:22:13.515Z,1017.64
2023-05-12T09:23:13.720Z,1017.67
2023-05-12T09:24:13.809Z,1017.64
2023-05-12T09:25:14.833Z,1017.66
2023-05-12T09:26:18.378Z,1017.65
2023-05-12T09:27:13.371Z,1017.65
2023-05-12T09:28:13.188Z,1017.62
2023-05-12T09:29:20.843Z,1017.62
2023-05-12T09:30:13.166Z,1017.60
2023-05-12T09:31:14.680Z,1017.63
2023-05-12T09:32:13.661Z,1017.64
2023-05-12T09:33:13.603Z,1017.64
2023-05-12T09:34:13.640Z,1017.71
2023-05-12T09:35:13.550Z,1017.71
2023-05-12T09:36:13.558Z,1017.73
2023-05-12T09:37:15.370Z,1017.73
2023-05-12T09:38:13.449Z,1017.70
2023-05-12T09:39:13.288Z,1017.69
2023-05-12T09:40:13.142Z,1017.69
2023-05-12T09:41:13.098Z,1017.72
2023-05-12T09:42:13.043Z,1017.73
2023-05-12T09:43:15.348Z,1017.71
2023-05-12T09:44:13.769Z,1017.72
2023-05-12T09:45:13.597Z,1017.76
2023-05-12T09:46:13.634Z,1017.74
2023-05-12T09:47:13.695Z,1017.71
2023-05-12T09:48:13.599Z,1017.72
2023-05-12T09:49:13.466Z,1017.68
2023-05-12T09:50:13.313Z,1017.72
2023-05-12T09:51:13.615Z,1017.71
2023-05-12T09:52:13.436Z,1017.71
2023-05-12T09:53:13.513Z,1017.71
2023-05-12T09:54:13.939Z,1017.70
2023-05-12T09:55:13.086Z,1017.71
2023-05-12T09:56:12.881Z,1017.72
2023-05-12T09:57:13.867Z,1017.70
2023-05-12T09:58:13.670Z,1017.71
2023-05-12T09:59:13.694Z,1017.72
2023-05-12T10:00:26.457Z,1017.74
2023-05-12T10:01:22.549Z,1017.75
2023-05-12T10:02:14.157Z,1017.75
2023-05-12T10:03:13.443Z,1017.74
2023-05-12T10:04:13.478Z,1017.73
2023-05-12T10:05:14.506Z,1017.78
2023-05-12T10:06:13.357Z,1017.74
2023-05-12T10:07:13.562Z,1017.74
2023-05-12T10:08:13.373Z,1017.68
2023-05-12T10:09:13.380Z,1017.75
2023-05-12T10:10:13.347Z,1017.73
2023-05-12T10:11:13.302Z,1017.73
2023-05-12T10:12:13.781Z,1017.73
2023-05-12T10:13:13.904Z,1017.73
2023-05-12T10:14:12.709Z,1017.71
2023-05-12T10:15:13.587Z,1017.72
2023-05-12T10:16:13.730Z,1017.71
2023-05-12T10:17:13.538Z,1017.76
2023-05-12T10:18:13.402Z,1017.71
2023-05-12T10:19:13.510Z,1017.78
2023-05-12T10:20:13.359Z,1017.75
2023-05-12T10:21:13.147Z,1017.76
2023-05-12T10:22:13.138Z,1017.73
2023-05-12T10:23:12.900Z,1017.75
2023-05-12T10:24:12.974Z,1017.71
2023-05-12T10:25:12.913Z,1017.74
2023-05-12T10:26:12.932Z,1017.73
2023-05-12T10:27:13.227Z,1017.74
2023-05-12T10:28:13.206Z,1017.72
2023-05-12T10:29:13.226Z,1017.74
2023-05-12T10:30:13.024Z,1017.71
2023-05-12T10:31:13.086Z,1017.70
2023-05-12T10:32:12.909Z,1017.74
2023-05-12T10:33:12.772Z,1017.73
2023-05-12T10:34:13.527Z,1017.72
2023-05-12T10:35:13.413Z,1017.72
2023-05-12T10:36:13.635Z,1017.71
2023-05-12T10:37:13.510Z,1017.73
2023-05-12T10:38:13.371Z,1017.72
2023-05-12T10:39:13.533Z,1017.72
2023-05-12T10:40:14.786Z,1017.71
2023-05-12T10:41:13.727Z,1017.70
2023-05-12T10:42:13.682Z,1017.70
2023-05-12T10:43:13.878Z,1017.70
2023-05-12T10:44:13.892Z,1017.71
2023-05-12T10:45:12.967Z,1017.70
2023-05-12T10:46:14.415Z,1017.67
2023-05-12T10:47:13.370Z,1017.76
2023-05-12T10:48:13.623Z,1017.69
2023-05-12T10:49:13.696Z,1017.69
2023-05-12T10:50:13.648Z,1017.65
2023-05-12T10:51:13.593Z,1017.69
2023-05-12T10:52:13.597Z,1017.69
2023-05-12T10:53:13.699Z,1017.66
2023-05-12T10:54:28.811Z,1017.67
2023-05-12T10:55:13.759Z,1017.66
2023-05-12T10:56:13.877Z,1017.68
2023-05-12T10:57:16.052Z,1017.68
2023-05-12T10:58:14.307Z,1017.65
2023-05-12T10:59:14.058Z,1017.61
2023-05-12T11:00:14.336Z,1017.61
2023-05-12T11:01:13.908Z,1017.61
2023-05-12T11:02:14.496Z,1017.66
2023-05-12T11:03:14.582Z,1017.65
2023-05-12T11:04:18.903Z,1017.62
2023-05-12T11:05:13.518Z,1017.63
2023-05-12T11:06:14.042Z,1017.60
2023-05-12T11:07:14.100Z,1017.58
2023-05-12T11:08:14.252Z,1017.59
2023-05-12T11:09:13.919Z,1017.60
2023-05-12T11:10:13.592Z,1017.61
2023-05-12T11:11:13.860Z,1017.62
2023-05-12T11:12:12.804Z,1017.62
2023-05-12T11:13:13.547Z,1017.52
2023-05-12T11:14:13.349Z,1017.55
2023-05-12T11:15:13.260Z,1017.57
2023-05-12T11:16:13.407Z,1017.59
2023-05-12T11:17:13.450Z,1017.56
2023-05-12T11:18:13.506Z,1017.55
2023-05-12T11:19:13.936Z,1017.59
2023-05-12T11:20:12.793Z,1017.56
2023-05-12T11:21:14.008Z,1017.58
2023-05-12T11:22:13.378Z,1017.61
2023-05-12T11:23:13.297Z,1017.60
2023-05-12T11:24:16.537Z,1017.59
2023-05-12T11:25:13.700Z,1017.62
2023-05-12T11:26:13.571Z,1017.60
2023-05-12T11:27:13.400Z,1017.56
2023-05-12T11:28:13.197Z,1017.54
2023-05-12T11:29:13.180Z,1017.57
2023-05-12T11:30:13.050Z,1017.54
2023-05-12T11:31:12.935Z,1017.54
2023-05-12T11:32:13.299Z,1017.55
2023-05-12T11:33:13.391Z,1017.53
2023-05-12T11:34:13.772Z,1017.52
2023-05-12T11:35:13.666Z,1017.51
2023-05-12T11:36:13.590Z,1017.52
2023-05-12T11:37:13.733Z,1017.53
2023-05-12T11:38:13.549Z,1017.56
2023-05-12T11:39:13.518Z,1017.51
2023-05-12T11:40:13.437Z,1017.51
2023-05-12T11:41:13.527Z,1017.53
2023-05-12T11:42:16.288Z,1017.55
2023-05-12T11:43:14.122Z,1017.54
2023-05-12T11:44:13.070Z,1017.54
2023-05-12T11:45:13.009Z,1017.53
2023-05-12T11:46:12.936Z,1017.59
2023-05-12T11:47:12.938Z,1017.55
2023-05-12T11:48:12.896Z,1017.55
2023-05-12T11:49:14.221Z,1017.57
2023-05-12T11:50:13.258Z,1017.52
2023-05-12T11:51:13.262Z,1017.52
2023-05-12T11:52:13.197Z,1017.59
2023-05-12T11:53:13.047Z,1017.55
2023-05-12T11:54:13.478Z,1017.55
2023-05-12T11:55:13.451Z,1017.58
2023-05-12T11:56:13.389Z,1017.57
2023-05-12T11:57:13.326Z,1017.60
2023-05-12T11:58:41.195Z,1017.62
2023-05-12T11:59:13.181Z,1017.63
2023-05-12T12:00:13.282Z,1017.58
2023-05-12T12:01:13.278Z,1017.63
2023-05-12T12:02:13.189Z,1017.63
2023-05-12T12:03:13.380Z,1017.49
2023-05-12T12:04:13.467Z,1017.67
2023-05-12T12:05:14.780Z,1017.64
2023-05-12T12:06:13.533Z,1017.58
2023-05-12T12:07:13.558Z,1017.64
2023-05-12T12:08:14.681Z,1017.64
2023-05-12T12:09:13.606Z,1017.62