createdAt,value
2019-03-26T00:02:25.874Z,5.74
2019-03-26T00:07:31.841Z,5.98
2019-03-26T00:12:37.972Z,6.04
2019-03-26T00:17:43.823Z,5.97
2019-03-26T00:22:49.907Z,6.07
2019-03-26T00:27:55.796Z,6.01
2019-03-26T00:33:01.934Z,5.75
2019-03-26T00:38:07.891Z,5.92
2019-03-26T00:43:13.834Z,6.01
2019-03-26T00:48:19.836Z,6.01
2019-03-26T00:53:25.777Z,5.95
2019-03-26T00:58:31.877Z,5.56
2019-03-26T01:03:37.927Z,5.48
2019-03-26T01:08:43.869Z,5.29
2019-03-26T01:13:49.971Z,5.03
2019-03-26T01:18:55.901Z,4.89
2019-03-26T01:24:01.791Z,4.92
2019-03-26T01:29:08.438Z,5.07
2019-03-26T01:34:14.317Z,4.99
2019-03-26T01:39:20.207Z,5.11
2019-03-26T01:44:26.056Z,5.09
2019-03-26T01:49:31.976Z,4.82
2019-03-26T01:54:37.792Z,4.72
2019-03-26T01:59:43.842Z,4.60
2019-03-26T02:04:59.812Z,4.66
2019-03-26T02:09:57.369Z,4.82
2019-03-26T02:15:03.285Z,4.80
2019-03-26T02:20:09.238Z,4.82
2019-03-26T02:25:15.137Z,4.89
2019-03-26T02:30:21.035Z,4.83
2019-03-26T02:35:26.895Z,4.95
2019-03-26T02:40:32.737Z,5.20
2019-03-26T02:45:38.544Z,4.93
2019-03-26T02:50:44.521Z,4.82
2019-03-26T02:55:50.473Z,4.59
2019-03-26T03:00:56.268Z,4.61
2019-03-26T03:06:02.124Z,4.62
2019-03-26T03:11:08.373Z,4.76
2019-03-26T03:16:14.456Z,4.73
2019-03-26T03:21:20.494Z,4.81
2019-03-26T03:26:26.571Z,4.77
2019-03-26T03:31:32.403Z,4.72
2019-03-26T03:36:38.331Z,4.61
2019-03-26T03:41:44.113Z,4.51
2019-03-26T03:46:51.026Z,4.40
2019-03-26T03:51:58.699Z,4.47
2019-03-26T03:57:06.633Z,4.39
2019-03-26T04:02:12.878Z,4.39
2019-03-26T04:07:18.808Z,4.37
2019-03-26T04:12:24.753Z,4.28
2019-03-26T04:17:30.841Z,4.35
2019-03-26T04:22:36.673Z,4.37
2019-03-26T04:27:42.684Z,4.41
2019-03-26T04:32:48.463Z,4.32
2019-03-26T04:37:54.426Z,4.36
2019-03-26T04:43:00.350Z,4.12
2019-03-26T04:48:06.347Z,3.91
2019-03-26T04:53:12.231Z,3.73
2019-03-26T04:58:18.136Z,3.62
2019-03-26T05:03:24.026Z,3.88
2019-03-26T05:08:30.342Z,3.97
2019-03-26T05:13:36.401Z,4.02
2019-03-26T05:18:42.494Z,4.05
2019-03-26T05:23:48.317Z,3.72
2019-03-26T05:28:54.226Z,3.55
2019-03-26T05:34:00.196Z,3.65
2019-03-26T05:39:07.277Z,3.36
2019-03-26T05:44:13.098Z,3.46
2019-03-26T05:49:19.152Z,3.52
2019-03-26T05:54:25.162Z,3.63
2019-03-26T05:59:30.996Z,3.89
2019-03-26T06:04:36.876Z,4.03
2019-03-26T06:09:42.733Z,4.14
2019-03-26T06:14:48.652Z,4.09
2019-03-26T06:19:54.792Z,4.16
2019-03-26T06:25:00.976Z,4.21
2019-03-26T06:30:08.071Z,4.22
2019-03-26T06:35:14.041Z,4.04
2019-03-26T06:40:20.021Z,4.01
2019-03-26T06:45:26.229Z,4.09
2019-03-26T06:50:32.165Z,4.27
2019-03-26T06:55:38.013Z,4.30
2019-03-26T07:00:43.976Z,4.61
2019-03-26T07:05:50.051Z,4.99
2019-03-26T07:10:56.032Z,6.00
2019-03-26T07:16:02.128Z,7.31
2019-03-26T07:21:08.006Z,8.32
2019-03-26T07:26:14.077Z,8.99
2019-03-26T07:31:20.002Z,9.09
2019-03-26T07:36:25.912Z,9.45
2019-03-26T07:41:32.150Z,10.73
2019-03-26T07:46:38.431Z,10.98
2019-03-26T07:51:45.014Z,10.96
2019-03-26T07:56:50.901Z,10.69
2019-03-26T08:01:56.802Z,10.43
2019-03-26T08:07:02.733Z,10.52
2019-03-26T08:12:08.906Z,10.74
2019-03-26T08:17:14.881Z,10.95
2019-03-26T08:22:20.837Z,10.89
2019-03-26T08:27:26.763Z,10.77
2019-03-26T08:32:33.006Z,10.73
2019-03-26T08:37:39.539Z,10.67
2019-03-26T08:42:47.297Z,10.64
2019-03-26T08:47:53.742Z,10.74
2019-03-26T08:52:59.857Z,10.63
2019-03-26T08:58:05.866Z,10.39
2019-03-26T09:03:11.847Z,10.55
2019-03-26T09:08:25.172Z,10.84
2019-03-26T09:13:25.705Z,11.63
2019-03-26T09:18:31.752Z,12.73
2019-03-26T09:23:37.743Z,14.90
2019-03-26T09:28:43.587Z,16.62
2019-03-26T09:33:49.481Z,18.22
2019-03-26T09:38:55.364Z,18.59
2019-03-26T09:44:01.182Z,18.68
2019-03-26T09:49:07.571Z,18.96
2019-03-26T09:54:13.440Z,19.76
2019-03-26T09:59:19.558Z,20.60
2019-03-26T10:04:26.367Z,20.11
2019-03-26T10:09:32.218Z,20.17
2019-03-26T10:14:38.377Z,20.72
2019-03-26T10:19:44.347Z,21.53
2019-03-26T10:24:50.566Z,21.84
2019-03-26T10:29:56.837Z,21.56
2019-03-26T10:35:02.881Z,21.49
2019-03-26T10:40:10.303Z,21.59
2019-03-26T10:45:16.358Z,21.03
2019-03-26T10:50:22.609Z,21.65
2019-03-26T10:55:28.883Z,20.30
2019-03-26T11:00:34.937Z,20.60
2019-03-26T11:05:41.153Z,20.28
2019-03-26T11:10:47.452Z,20.79
2019-03-26T11:15:53.351Z,20.66
2019-03-26T11:21:03.319Z,19.94
2019-03-26T11:26:06.912Z,20.31
2019-03-26T11:31:13.358Z,19.75
2019-03-26T11:36:19.381Z,19.08
2019-03-26T11:41:25.517Z,19.89
2019-03-26T11:46:31.547Z,19.58
2019-03-26T11:51:37.833Z,18.35
2019-03-26T11:56:43.673Z,17.58
2019-03-26T12:01:52.334Z,18.41
2019-03-26T12:06:57.249Z,19.28
2019-03-26T12:12:03.178Z,19.81
2019-03-26T12:17:10.084Z,20.23
2019-03-26T12:22:18.763Z,19.21
2019-03-26T12:27:24.878Z,18.79
2019-03-26T12:32:31.898Z,18.70
2019-03-26T12:37:38.355Z,18.96
2019-03-26T12:42:44.820Z,18.12
2019-03-26T12:47:52.112Z,18.77
2019-03-26T12:52:58.347Z,19.52
2019-03-26T12:58:06.227Z,19.30
2019-03-26T13:03:12.383Z,20.38
2019-03-26T13:08:18.830Z,20.01
2019-03-26T13:13:24.993Z,19.07
2019-03-26T13:18:31.142Z,19.10
2019-03-26T13:23:37.492Z,18.68
2019-03-26T13:28:44.587Z,19.26
2019-03-26T13:33:50.506Z,19.42
2019-03-26T13:38:56.685Z,19.16
2019-03-26T13:44:04.382Z,18.78
2019-03-26T13:49:10.303Z,18.25
2019-03-26T13:54:16.273Z,17.48
2019-03-26T13:59:24.972Z,17.13
2019-03-26T14:04:31.377Z,17.11
2019-03-26T14:09:38.549Z,16.75
2019-03-26T14:14:44.475Z,16.59
2019-03-26T14:19:50.397Z,15.87
2019-03-26T14:24:56.698Z,16.48
2019-03-26T14:30:03.023Z,15.94
2019-03-26T14:35:10.742Z,16.30
2019-03-26T14:40:17.068Z,16.23
2019-03-26T14:45:23.058Z,16.23
2019-03-26T14:50:30.123Z,17.05
2019-03-26T14:55:36.162Z,16.35
2019-03-26T15:00:42.209Z,15.64
2019-03-26T15:05:50.838Z,15.69
2019-03-26T15:11:07.545Z,14.80
2019-03-26T15:16:05.087Z,14.90
2019-03-26T15:21:10.987Z,15.01
2019-03-26T15:26:18.439Z,15.20
2019-03-26T15:31:24.441Z,14.51
2019-03-26T15:36:30.482Z,14.74
2019-03-26T15:41:36.407Z,15.23
2019-03-26T15:46:42.289Z,14.27
2019-03-26T15:51:48.432Z,13.97
2019-03-26T15:56:54.425Z,14.41
2019-03-26T16:02:00.689Z,13.95
2019-03-26T16:07:07.004Z,13.69
2019-03-26T16:12:13.554Z,13.33
2019-03-26T16:17:19.536Z,12.78
2019-03-26T16:22:25.609Z,12.24
2019-03-26T16:27:31.792Z,12.27
2019-03-26T16:32:38.011Z,12.33
2019-03-26T16:37:47.063Z,12.58
2019-03-26T16:42:54.254Z,12.61
2019-03-26T16:48:00.371Z,12.45
2019-03-26T16:53:07.409Z,12.38
2019-03-26T16:58:13.490Z,11.79
2019-03-26T17:03:30.688Z,11.46
2019-03-26T17:08:30.711Z,11.54
2019-03-26T17:13:36.791Z,11.10
2019-03-26T17:18:43.555Z,11.12
2019-03-26T17:23:49.611Z,10.69
2019-03-26T17:28:55.872Z,10.48
2019-03-26T17:34:02.630Z,10.21
2019-03-26T17:39:10.045Z,10.14
2019-03-26T17:44:16.045Z,10.20
2019-03-26T17:49:21.973Z,9.74
2019-03-26T17:54:28.193Z,9.69
2019-03-26T17:59:34.211Z,9.49
2019-03-26T18:04:43.634Z,9.27
2019-03-26T18:09:49.646Z,9.20
2019-03-26T18:14:55.738Z,9.12
2019-03-26T18:20:02.198Z,8.94
2019-03-26T18:25:08.757Z,9.09
2019-03-26T18:30:14.991Z,8.96
2019-03-26T18:35:21.056Z,8.85
2019-03-26T18:40:27.091Z,8.73
2019-03-26T18:45:33.451Z,8.49
2019-03-26T18:50:39.371Z,8.47
2019-03-26T18:55:45.627Z,8.34
2019-03-26T19:00:55.650Z,8.01
2019-03-26T19:06:01.970Z,7.22
2019-03-26T19:11:08.147Z,7.14
2019-03-26T19:16:14.681Z,7.05
2019-03-26T19:21:20.978Z,6.82
2019-03-26T19:26:27.451Z,6.85
2019-03-26T19:31:33.531Z,6.90
2019-03-26T19:36:40.092Z,6.72
2019-03-26T19:41:46.276Z,6.63
2019-03-26T19:46:52.353Z,6.78
2019-03-26T19:57:15.943Z,7.15
2019-03-26T20:02:22.166Z,7.25
2019-03-26T20:07:28.245Z,7.45
2019-03-26T20:12:34.261Z,7.59
2019-03-26T20:17:40.161Z,7.48
2019-03-26T20:22:46.196Z,7.47
2019-03-26T20:27:52.282Z,7.44
2019-03-26T20:32:58.583Z,7.36
2019-03-26T20:38:04.555Z,7.15
2019-03-26T20:43:10.433Z,6.99
2019-03-26T20:48:16.276Z,6.68
2019-03-26T20:53:22.431Z,6.40
2019-03-26T20:58:28.583Z,6.30
2019-03-26T21:03:34.667Z,6.18
2019-03-26T21:08:40.501Z,6.16
2019-03-26T21:13:51.086Z,6.03
2019-03-26T21:18:57.486Z,5.86
2019-03-26T21:24:05.012Z,5.90
2019-03-26T21:29:10.956Z,5.79
2019-03-26T21:34:29.885Z,5.82
2019-03-26T21:39:24.841Z,5.76
2019-03-26T21:44:30.686Z,5.57
2019-03-26T21:49:36.891Z,5.50
2019-03-26T21:54:42.871Z,5.61
2019-03-26T21:59:49.051Z,5.64
2019-03-26T22:04:55.462Z,5.61
2019-03-26T22:10:01.716Z,5.68
2019-03-26T22:15:12.053Z,5.76
2019-03-26T22:20:18.262Z,5.77
2019-03-26T22:25:24.076Z,5.81
2019-03-26T22:30:31.217Z,5.72
2019-03-26T22:35:37.190Z,5.64
2019-03-26T22:40:43.108Z,5.72
2019-03-26T22:45:49.225Z,5.80
2019-03-26T22:50:54.998Z,5.79
2019-03-26T22:56:01.257Z,5.84
2019-03-26T23:01:07.330Z,6.04
2019-03-26T23:06:13.315Z,6.10
2019-03-26T23:11:19.311Z,6.04
2019-03-26T23:16:25.396Z,6.00
2019-03-26T23:21:31.263Z,5.88
2019-03-26T23:26:37.330Z,5.73
2019-03-26T23:31:43.298Z,5.64
2019-03-26T23:36:49.260Z,5.56
2019-03-26T23:41:55.163Z,5.49
2019-03-26T23:47:01.262Z,5.46
2019-03-26T23:52:08.008Z,5.47
2019-03-26T23:57:15.986Z,5.47
