createdAt,value
2018-03-26T00:01:53.201Z,31.40
2018-03-26T00:04:20.706Z,31.40
2018-03-26T00:06:48.257Z,31.40
2018-03-26T00:09:15.810Z,31.40
2018-03-26T00:11:44.094Z,31.40
2018-03-26T00:14:11.609Z,31.40
2018-03-26T00:16:39.119Z,31.40
2018-03-26T00:19:07.498Z,31.40
2018-03-26T00:21:35.793Z,31.40
2018-03-26T00:24:03.346Z,31.40
2018-03-26T00:26:32.648Z,31.40
2018-03-26T00:29:00.923Z,31.40
2018-03-26T00:31:29.192Z,31.40
2018-03-26T00:33:56.701Z,31.40
2018-03-26T00:36:24.241Z,31.40
2018-03-26T00:38:51.804Z,31.40
2018-03-26T00:41:19.313Z,31.40
2018-03-26T00:43:46.826Z,31.40
2018-03-26T00:46:15.101Z,31.40
2018-03-26T00:48:43.384Z,31.40
2018-03-26T00:51:11.652Z,31.40
2018-03-26T00:53:43.955Z,31.40
2018-03-26T00:56:11.461Z,31.40
2018-03-26T00:58:38.969Z,31.40
2018-03-26T01:01:07.236Z,31.40
2018-03-26T01:03:35.515Z,31.40
2018-03-26T01:06:03.800Z,31.40
2018-03-26T01:08:32.072Z,31.40
2018-03-26T01:10:59.658Z,31.40
2018-03-26T01:13:27.215Z,31.40
2018-03-26T01:15:55.490Z,31.40
2018-03-26T01:18:23.774Z,31.40
2018-03-26T01:20:52.050Z,31.30
2018-03-26T01:23:20.319Z,31.30
2018-03-26T01:25:47.905Z,31.30
2018-03-26T01:28:16.180Z,31.30
2018-03-26T01:30:44.465Z,31.30
2018-03-26T01:33:12.741Z,31.30
2018-03-26T01:35:41.015Z,31.30
2018-03-26T01:38:09.306Z,31.30
2018-03-26T01:40:37.635Z,31.30
2018-03-26T01:43:05.148Z,31.30
2018-03-26T01:45:33.429Z,31.30
2018-03-26T01:48:01.712Z,31.30
2018-03-26T01:50:29.982Z,31.30
2018-03-26T01:52:58.257Z,31.30
2018-03-26T01:55:25.766Z,31.30
2018-03-26T01:57:53.272Z,31.30
2018-03-26T02:00:20.860Z,31.30
2018-03-26T02:02:49.964Z,31.30
2018-03-26T02:05:18.339Z,31.30
2018-03-26T02:07:46.610Z,31.30
2018-03-26T02:10:14.887Z,31.30
2018-03-26T02:12:42.418Z,31.30
2018-03-26T02:15:09.932Z,31.50
2018-03-26T02:17:38.214Z,31.30
2018-03-26T02:20:06.484Z,31.30
2018-03-26T02:22:34.780Z,31.30
2018-03-26T02:25:03.896Z,31.30
2018-03-26T02:27:31.440Z,31.30
2018-03-26T02:29:59.714Z,31.30
2018-03-26T02:32:27.988Z,31.30
2018-03-26T02:34:56.902Z,31.30
2018-03-26T02:37:24.406Z,31.30
2018-03-26T02:39:52.027Z,31.30
2018-03-26T02:42:19.559Z,31.30
2018-03-26T02:44:47.074Z,31.20
2018-03-26T02:47:14.611Z,31.20
2018-03-26T02:49:42.876Z,31.20
2018-03-26T02:52:11.161Z,31.20
2018-03-26T02:54:39.433Z,31.20
2018-03-26T02:57:07.021Z,31.20
2018-03-26T02:59:35.300Z,31.30
2018-03-26T03:02:03.572Z,31.30
2018-03-26T03:04:31.840Z,31.20
2018-03-26T03:06:59.422Z,31.20
2018-03-26T03:09:27.708Z,31.20
2018-03-26T03:11:56.085Z,31.10
2018-03-26T03:14:25.026Z,31.20
2018-03-26T03:16:52.536Z,31.20
2018-03-26T03:19:20.804Z,31.20
2018-03-26T03:21:54.446Z,31.20
2018-03-26T03:24:22.083Z,31.30
2018-03-26T03:26:50.359Z,31.70
2018-03-26T03:29:17.870Z,31.40
2018-03-26T03:31:45.612Z,31.60
2018-03-26T03:34:13.114Z,31.70
2018-03-26T03:36:40.619Z,31.80
2018-03-26T03:39:08.901Z,31.80
2018-03-26T03:41:37.193Z,32.00
2018-03-26T03:44:05.583Z,31.90
2018-03-26T03:46:33.855Z,31.80
2018-03-26T03:49:02.137Z,31.80
2018-03-26T03:51:30.415Z,31.70
2018-03-26T03:53:58.797Z,31.70
2018-03-26T03:56:27.072Z,31.70
2018-03-26T03:58:55.361Z,31.70
2018-03-26T04:01:23.632Z,31.70
2018-03-26T04:03:51.913Z,31.60
2018-03-26T04:06:20.187Z,31.70
2018-03-26T04:08:48.464Z,32.10
2018-03-26T04:11:16.051Z,31.60
2018-03-26T04:13:43.566Z,31.80
2018-03-26T04:16:11.078Z,31.60
2018-03-26T04:18:39.343Z,31.60
2018-03-26T04:21:07.639Z,31.80
2018-03-26T04:23:35.196Z,31.50
2018-03-26T04:26:04.262Z,31.60
2018-03-26T04:28:31.769Z,31.60
2018-03-26T04:30:59.280Z,31.50
2018-03-26T04:33:26.883Z,31.60
2018-03-26T04:35:55.988Z,31.60
2018-03-26T04:38:24.258Z,31.60
2018-03-26T04:40:52.529Z,31.50
2018-03-26T04:43:20.847Z,31.60
2018-03-26T04:45:48.358Z,31.50
2018-03-26T04:48:15.955Z,31.60
2018-03-26T04:50:44.244Z,31.60
2018-03-26T04:53:13.182Z,31.60
2018-03-26T04:55:40.706Z,31.60
2018-03-26T04:58:08.219Z,31.60
2018-03-26T05:00:35.727Z,31.60
2018-03-26T05:03:04.000Z,31.60
2018-03-26T05:05:32.291Z,31.60
2018-03-26T05:07:59.810Z,31.60
2018-03-26T05:10:27.413Z,31.60
2018-03-26T05:12:55.694Z,31.60
2018-03-26T05:15:24.076Z,31.60
2018-03-26T05:17:52.360Z,31.60
2018-03-26T05:20:20.640Z,31.60
2018-03-26T05:22:48.919Z,31.60
2018-03-26T05:25:16.446Z,31.60
2018-03-26T05:27:44.640Z,31.60
2018-03-26T05:30:12.944Z,31.90
2018-03-26T05:32:41.390Z,31.60
2018-03-26T05:35:08.922Z,31.60
2018-03-26T05:37:36.426Z,31.60
2018-03-26T05:40:03.930Z,31.60
2018-03-26T05:42:31.440Z,31.60
2018-03-26T05:44:58.950Z,31.60
2018-03-26T05:47:26.460Z,31.60
2018-03-26T05:49:53.967Z,31.60
2018-03-26T05:52:22.235Z,31.60
2018-03-26T05:54:50.509Z,31.60
2018-03-26T05:57:18.018Z,31.50
2018-03-26T05:59:45.536Z,31.60
2018-03-26T06:02:13.048Z,31.60
2018-03-26T06:04:40.565Z,31.60
2018-03-26T06:07:08.066Z,31.60
2018-03-26T06:09:35.609Z,31.60
2018-03-26T06:12:03.893Z,31.60
2018-03-26T06:14:32.680Z,31.60
2018-03-26T06:17:17.362Z,31.60
2018-03-26T06:19:44.874Z,31.60
2018-03-26T06:22:12.392Z,31.60
2018-03-26T06:24:39.905Z,31.60
2018-03-26T06:27:07.430Z,31.60
2018-03-26T06:29:34.947Z,31.60
2018-03-26T06:32:03.230Z,31.70
2018-03-26T06:34:31.512Z,31.70
2018-03-26T06:37:17.475Z,31.70
2018-03-26T06:39:44.989Z,31.70
2018-03-26T06:42:12.527Z,32.10
2018-03-26T06:44:40.804Z,31.90
2018-03-26T06:47:09.072Z,32.00
2018-03-26T06:49:37.356Z,32.30
2018-03-26T06:52:05.683Z,32.50
2018-03-26T06:54:33.927Z,32.20
2018-03-26T06:57:02.212Z,32.00
2018-03-26T06:59:30.609Z,32.10
2018-03-26T07:01:58.825Z,32.10
2018-03-26T07:04:27.443Z,32.30
2018-03-26T07:06:55.728Z,32.20
2018-03-26T07:09:24.023Z,32.10
2018-03-26T07:11:52.303Z,32.20
2018-03-26T07:14:20.684Z,32.10
2018-03-26T07:16:49.595Z,32.00
2018-03-26T07:19:17.120Z,32.10
2018-03-26T07:21:44.743Z,32.00
2018-03-26T07:24:12.228Z,32.10
2018-03-26T07:26:39.845Z,32.20
2018-03-26T07:29:07.364Z,32.10
2018-03-26T07:31:34.970Z,32.10
2018-03-26T07:34:02.487Z,32.20
2018-03-26T07:36:30.007Z,32.10
2018-03-26T07:38:57.519Z,32.30
2018-03-26T07:41:25.117Z,32.30
2018-03-26T07:43:53.405Z,32.40
2018-03-26T07:46:20.959Z,32.40
2018-03-26T07:48:49.351Z,32.30
2018-03-26T07:51:17.724Z,32.30
2018-03-26T07:53:46.006Z,32.30
2018-03-26T07:56:14.295Z,32.30
2018-03-26T07:58:41.867Z,32.30
2018-03-26T08:01:09.416Z,32.30
2018-03-26T08:03:37.704Z,32.50
2018-03-26T08:06:05.997Z,32.50
2018-03-26T08:08:33.499Z,32.50
2018-03-26T08:11:01.013Z,32.50
2018-03-26T08:13:28.522Z,32.60
2018-03-26T08:15:56.131Z,32.60
2018-03-26T08:18:24.423Z,32.70
2018-03-26T08:20:51.949Z,32.70
2018-03-26T08:23:19.462Z,32.70
2018-03-26T08:25:47.005Z,32.80
2018-03-26T08:28:15.289Z,32.90
2018-03-26T08:30:43.574Z,32.80
2018-03-26T08:33:11.136Z,32.80
2018-03-26T08:35:38.697Z,33.20
2018-03-26T08:38:08.110Z,32.80
2018-03-26T08:40:35.621Z,32.80
2018-03-26T08:43:03.138Z,32.80
2018-03-26T08:45:30.653Z,32.70
2018-03-26T08:47:59.007Z,32.80
2018-03-26T08:50:26.590Z,32.70
2018-03-26T08:52:54.079Z,32.70
2018-03-26T08:55:21.613Z,32.60
2018-03-26T08:57:49.237Z,32.20
2018-03-26T09:00:16.758Z,32.60
2018-03-26T09:02:44.356Z,32.60
2018-03-26T09:05:11.907Z,32.70
2018-03-26T09:07:39.500Z,32.60
2018-03-26T09:10:07.023Z,32.60
2018-03-26T09:12:34.539Z,32.60
2018-03-26T09:15:02.068Z,33.20
2018-03-26T09:17:30.377Z,32.60
2018-03-26T09:19:57.927Z,32.60
2018-03-26T09:22:25.448Z,32.60
2018-03-26T09:24:52.983Z,32.60
2018-03-26T09:27:20.542Z,32.60
2018-03-26T09:29:48.058Z,32.60
2018-03-26T09:32:15.641Z,32.70
2018-03-26T09:34:44.030Z,32.70
2018-03-26T09:37:11.551Z,32.60
2018-03-26T09:39:40.049Z,33.10
2018-03-26T09:42:07.588Z,32.70
2018-03-26T09:44:35.206Z,32.70
2018-03-26T09:47:04.270Z,32.50
2018-03-26T09:49:31.865Z,32.50
2018-03-26T09:52:00.151Z,32.50
2018-03-26T09:54:27.672Z,32.50
2018-03-26T09:56:55.294Z,32.40
2018-03-26T09:59:22.809Z,32.50
2018-03-26T10:01:56.066Z,32.40
2018-03-26T10:04:23.586Z,32.30
2018-03-26T10:06:51.874Z,32.30
2018-03-26T10:09:20.156Z,32.30
2018-03-26T10:11:48.444Z,32.30
2018-03-26T10:14:16.008Z,32.30
2018-03-26T10:16:43.525Z,32.20
2018-03-26T10:19:11.042Z,32.30
2018-03-26T10:21:38.548Z,32.20
2018-03-26T10:24:06.176Z,32.20
2018-03-26T10:26:34.518Z,32.20
2018-03-26T10:29:02.032Z,32.30
2018-03-26T10:31:29.877Z,32.30
2018-03-26T10:33:57.447Z,32.70
2018-03-26T10:36:24.966Z,32.70
2018-03-26T10:38:52.576Z,32.60
2018-03-26T10:41:20.086Z,32.60
2018-03-26T10:43:47.600Z,32.60
2018-03-26T10:46:15.120Z,32.50
2018-03-26T10:48:42.632Z,32.40
2018-03-26T10:51:10.210Z,32.40
2018-03-26T10:53:37.720Z,32.30
2018-03-26T10:56:05.241Z,32.30
2018-03-26T10:58:32.754Z,32.30
2018-03-26T11:01:01.058Z,32.20
2018-03-26T11:03:28.577Z,32.20
2018-03-26T11:05:56.180Z,32.20
2018-03-26T11:08:24.458Z,32.20
2018-03-26T11:10:52.747Z,32.20
2018-03-26T11:13:20.270Z,32.20
2018-03-26T11:15:47.790Z,32.20
2018-03-26T11:18:15.315Z,32.10
2018-03-26T11:20:42.832Z,32.10
2018-03-26T11:23:10.359Z,32.10
2018-03-26T11:25:38.646Z,32.10
2018-03-26T11:28:06.283Z,32.10
2018-03-26T11:30:33.768Z,32.10
2018-03-26T11:33:02.065Z,32.00
2018-03-26T11:35:29.586Z,32.00
2018-03-26T11:37:57.120Z,32.10
2018-03-26T11:40:24.718Z,32.00
2018-03-26T11:42:52.230Z,32.00
2018-03-26T11:45:19.751Z,32.00
2018-03-26T11:47:47.338Z,32.00
2018-03-26T11:50:15.700Z,32.00
2018-03-26T11:52:43.997Z,32.00
2018-03-26T11:55:12.318Z,32.00
2018-03-26T11:57:39.815Z,32.00
2018-03-26T12:00:07.340Z,32.00
2018-03-26T12:02:34.884Z,31.80
2018-03-26T12:05:02.399Z,32.00
2018-03-26T12:07:29.999Z,31.90
2018-03-26T12:09:57.532Z,32.00
2018-03-26T12:12:25.054Z,32.20
2018-03-26T12:14:52.569Z,32.30
2018-03-26T12:17:20.864Z,32.40
2018-03-26T12:20:01.013Z,32.30
2018-03-26T12:22:29.294Z,32.30
2018-03-26T12:25:18.381Z,32.20
2018-03-26T12:27:58.401Z,32.20
2018-03-26T12:30:27.226Z,32.10
2018-03-26T12:32:55.046Z,32.10
2018-03-26T12:35:35.325Z,32.30
2018-03-26T12:38:02.850Z,32.30
2018-03-26T12:40:42.429Z,32.30
2018-03-26T12:43:09.946Z,32.40
2018-03-26T12:45:49.480Z,32.50
2018-03-26T12:48:17.053Z,32.40
2018-03-26T12:50:56.409Z,32.40
2018-03-26T12:53:24.805Z,32.80
2018-03-26T12:55:53.084Z,32.70
2018-03-26T12:58:33.404Z,32.80
2018-03-26T13:01:12.747Z,32.80
2018-03-26T13:03:41.067Z,32.80
2018-03-26T13:06:08.608Z,32.70
2018-03-26T13:08:36.892Z,32.70
2018-03-26T13:11:05.203Z,32.80
2018-03-26T13:13:32.719Z,32.80
2018-03-26T13:16:01.009Z,32.90
2018-03-26T13:18:29.318Z,32.80
2018-03-26T13:20:56.888Z,32.70
2018-03-26T13:23:24.428Z,32.80
2018-03-26T13:25:52.708Z,32.70
2018-03-26T13:28:20.998Z,32.80
2018-03-26T13:30:48.556Z,32.80
2018-03-26T13:33:16.935Z,32.70
2018-03-26T13:35:45.229Z,32.60
2018-03-26T13:38:12.930Z,32.60
2018-03-26T13:40:40.567Z,32.70
2018-03-26T13:43:08.143Z,32.60
2018-03-26T13:45:35.665Z,32.60
2018-03-26T13:48:03.948Z,32.60
2018-03-26T13:50:32.757Z,32.60
2018-03-26T13:53:01.035Z,32.50
2018-03-26T13:55:28.547Z,32.40
2018-03-26T13:57:56.060Z,32.40
2018-03-26T14:00:24.362Z,32.30
2018-03-26T14:02:51.925Z,32.30
2018-03-26T14:05:19.471Z,32.40
2018-03-26T14:07:46.992Z,32.20
2018-03-26T14:10:26.436Z,32.20
2018-03-26T14:13:05.898Z,32.10
2018-03-26T14:15:46.016Z,32.10
2018-03-26T14:18:13.526Z,32.10
2018-03-26T14:20:42.020Z,32.10
2018-03-26T14:23:09.568Z,32.10
2018-03-26T14:25:37.080Z,32.00
2018-03-26T14:28:04.712Z,32.00
2018-03-26T14:30:32.254Z,32.00
2018-03-26T14:33:00.538Z,32.00
2018-03-26T14:35:43.693Z,32.00
2018-03-26T14:38:11.202Z,32.00
2018-03-26T14:40:38.717Z,31.90
2018-03-26T14:43:06.310Z,32.40
2018-03-26T14:45:33.817Z,31.90
2018-03-26T14:48:02.098Z,31.90
2018-03-26T14:50:30.431Z,31.90
2018-03-26T14:52:57.903Z,31.90
2018-03-26T14:55:25.418Z,31.90
2018-03-26T14:57:52.934Z,31.90
2018-03-26T15:00:20.445Z,31.90
2018-03-26T15:02:48.002Z,31.80
2018-03-26T15:05:15.523Z,31.90
2018-03-26T15:07:43.126Z,31.90
2018-03-26T15:10:10.693Z,31.90
2018-03-26T15:12:38.207Z,31.90
2018-03-26T15:15:05.738Z,31.90
2018-03-26T15:17:33.275Z,31.90
2018-03-26T15:20:01.553Z,31.90
2018-03-26T15:22:29.852Z,31.90
2018-03-26T15:24:57.420Z,31.90
2018-03-26T15:27:24.995Z,31.90
2018-03-26T15:29:52.474Z,31.90
2018-03-26T15:32:19.995Z,31.90
2018-03-26T15:34:48.276Z,32.00
2018-03-26T15:37:16.546Z,32.00
2018-03-26T15:39:44.817Z,31.90
2018-03-26T15:42:12.395Z,31.90
2018-03-26T15:44:40.694Z,31.90
2018-03-26T15:47:08.262Z,31.90
2018-03-26T15:49:36.694Z,31.90
2018-03-26T15:52:04.294Z,31.90
2018-03-26T15:54:32.574Z,31.90
2018-03-26T15:57:00.849Z,31.80
2018-03-26T15:59:29.138Z,31.80
2018-03-26T16:01:56.155Z,31.70
2018-03-26T16:04:23.673Z,31.80
2018-03-26T16:06:51.217Z,31.80
2018-03-26T16:09:18.728Z,31.80
2018-03-26T16:11:46.237Z,31.90
2018-03-26T16:14:14.508Z,31.90
2018-03-26T16:16:42.905Z,31.90
2018-03-26T16:19:11.192Z,31.90
2018-03-26T16:21:38.715Z,31.90
2018-03-26T16:24:06.219Z,31.90
2018-03-26T16:26:33.725Z,31.80
2018-03-26T16:29:01.337Z,31.90
2018-03-26T16:31:29.621Z,32.00
2018-03-26T16:33:57.889Z,32.00
2018-03-26T16:36:26.166Z,32.30
2018-03-26T16:38:55.278Z,32.30
2018-03-26T16:41:35.384Z,32.30
2018-03-26T16:44:03.012Z,32.30
2018-03-26T16:46:30.565Z,32.30
2018-03-26T16:48:58.129Z,32.30
2018-03-26T16:51:25.685Z,32.30
2018-03-26T16:53:53.969Z,32.20
2018-03-26T16:56:22.368Z,32.20
2018-03-26T16:58:49.883Z,32.20
2018-03-26T17:01:17.402Z,32.50
2018-03-26T17:03:44.951Z,32.40
2018-03-26T17:06:13.216Z,32.30
2018-03-26T17:08:41.491Z,32.20
2018-03-26T17:11:09.788Z,32.20
2018-03-26T17:13:37.312Z,32.20
2018-03-26T17:16:04.917Z,32.10
2018-03-26T17:18:32.439Z,32.10
2018-03-26T17:21:00.043Z,32.10
2018-03-26T17:23:27.550Z,32.10
2018-03-26T17:25:55.064Z,32.10
2018-03-26T17:28:23.519Z,32.00
2018-03-26T17:30:51.052Z,32.00
2018-03-26T17:33:18.685Z,32.00
2018-03-26T17:35:46.954Z,32.00
2018-03-26T17:38:15.835Z,32.00
2018-03-26T17:40:44.148Z,32.00
2018-03-26T17:43:11.721Z,32.40
2018-03-26T17:45:39.264Z,32.00
2018-03-26T17:48:07.538Z,32.00
2018-03-26T17:50:35.826Z,32.00
2018-03-26T17:53:04.109Z,32.00
2018-03-26T17:55:32.401Z,32.10
2018-03-26T17:57:59.904Z,32.10
2018-03-26T18:00:27.409Z,32.00
2018-03-26T18:02:54.934Z,32.00
2018-03-26T18:05:22.538Z,32.00
2018-03-26T18:07:50.855Z,32.00
2018-03-26T18:10:18.399Z,32.00
2018-03-26T18:12:45.881Z,32.00
2018-03-26T18:15:13.422Z,32.00
2018-03-26T18:17:42.608Z,32.00
2018-03-26T18:20:10.890Z,32.10
2018-03-26T18:22:39.165Z,32.20
2018-03-26T18:25:07.536Z,32.10
2018-03-26T18:27:35.052Z,32.10
2018-03-26T18:30:02.588Z,32.60
2018-03-26T18:32:30.973Z,32.10
2018-03-26T18:34:58.491Z,32.10
2018-03-26T18:37:26.013Z,32.10
2018-03-26T18:39:53.529Z,32.00
2018-03-26T18:42:21.046Z,32.00
2018-03-26T18:44:48.579Z,32.00
2018-03-26T18:47:16.965Z,31.90
2018-03-26T18:49:45.240Z,31.90
2018-03-26T18:52:13.519Z,31.90
2018-03-26T18:54:41.815Z,31.90
2018-03-26T18:57:09.376Z,31.90
2018-03-26T18:59:37.663Z,32.10
2018-03-26T19:02:05.223Z,32.10
2018-03-26T19:04:32.794Z,32.10
2018-03-26T19:07:00.307Z,32.10
2018-03-26T19:09:27.823Z,32.20
2018-03-26T19:11:55.333Z,32.30
2018-03-26T19:14:22.942Z,32.30
2018-03-26T19:16:50.508Z,32.40
2018-03-26T19:19:18.038Z,32.40
2018-03-26T19:21:45.633Z,32.40
2018-03-26T19:24:13.165Z,32.40
2018-03-26T19:26:40.781Z,32.40
2018-03-26T19:29:08.295Z,32.40
2018-03-26T19:31:35.889Z,32.40
2018-03-26T19:34:04.481Z,32.20
2018-03-26T19:36:32.041Z,32.30
2018-03-26T19:39:01.139Z,32.40
2018-03-26T19:41:29.416Z,32.40
2018-03-26T19:43:57.696Z,32.50
2018-03-26T19:46:26.075Z,32.50
2018-03-26T19:48:54.362Z,32.60
2018-03-26T19:51:22.746Z,32.60
2018-03-26T19:53:51.138Z,32.70
2018-03-26T19:56:18.655Z,32.70
2018-03-26T19:58:46.258Z,32.70
2018-03-26T20:01:14.547Z,32.80
2018-03-26T20:03:42.060Z,32.80
2018-03-26T20:06:09.671Z,32.80
2018-03-26T20:08:37.197Z,32.80
2018-03-26T20:11:04.801Z,32.80
2018-03-26T20:13:32.381Z,32.80
2018-03-26T20:15:59.922Z,32.90
2018-03-26T20:18:28.196Z,32.80
2018-03-26T20:20:56.486Z,32.80
2018-03-26T20:23:24.760Z,32.80
2018-03-26T20:25:53.048Z,32.80
2018-03-26T20:28:21.429Z,32.90
2018-03-26T20:30:49.722Z,32.90
2018-03-26T20:33:17.276Z,32.90
2018-03-26T20:35:45.544Z,33.00
2018-03-26T20:38:13.848Z,33.10
2018-03-26T20:40:41.368Z,33.00
2018-03-26T20:43:08.891Z,32.90
2018-03-26T20:45:36.748Z,32.90
2018-03-26T20:48:04.262Z,33.00
2018-03-26T20:50:31.862Z,33.00
2018-03-26T20:53:01.155Z,33.00
2018-03-26T20:55:29.452Z,32.90
2018-03-26T20:57:56.967Z,32.90
2018-03-26T21:00:24.521Z,32.90
2018-03-26T21:02:52.164Z,33.00
2018-03-26T21:05:19.698Z,33.00
2018-03-26T21:07:48.089Z,33.00
2018-03-26T21:10:16.365Z,33.00
2018-03-26T21:12:44.741Z,33.40
2018-03-26T21:15:13.017Z,33.10
2018-03-26T21:17:41.299Z,33.00
2018-03-26T21:20:09.584Z,33.10
2018-03-26T21:22:37.872Z,33.20
2018-03-26T21:25:06.151Z,33.20
2018-03-26T21:27:34.532Z,33.20
2018-03-26T21:30:02.812Z,33.30
2018-03-26T21:32:32.130Z,33.20
2018-03-26T21:34:59.645Z,33.20
2018-03-26T21:37:27.158Z,33.20
2018-03-26T21:39:54.670Z,33.30
2018-03-26T21:42:22.276Z,33.30
2018-03-26T21:44:50.662Z,33.30
2018-03-26T21:47:18.227Z,33.30
2018-03-26T21:49:45.791Z,33.80
2018-03-26T21:52:13.368Z,33.30
2018-03-26T21:54:40.911Z,33.40
2018-03-26T21:57:08.496Z,33.40
2018-03-26T21:59:36.098Z,33.40
2018-03-26T22:02:03.714Z,33.40
2018-03-26T22:04:31.239Z,33.40
2018-03-26T22:06:58.761Z,33.50
2018-03-26T22:09:26.273Z,33.40
2018-03-26T22:11:53.881Z,33.40
2018-03-26T22:14:21.431Z,33.40
2018-03-26T22:16:49.709Z,33.50
2018-03-26T22:19:17.987Z,33.50
2018-03-26T22:21:46.381Z,33.50
2018-03-26T22:24:13.934Z,33.40
2018-03-26T22:26:42.221Z,33.50
2018-03-26T22:29:11.021Z,33.50
2018-03-26T22:31:38.537Z,33.50
2018-03-26T22:34:06.133Z,33.50
2018-03-26T22:36:34.408Z,33.50
2018-03-26T22:39:02.683Z,33.50
2018-03-26T22:41:30.984Z,33.90
2018-03-26T22:43:58.502Z,33.50
2018-03-26T22:46:26.110Z,33.50
2018-03-26T22:48:54.489Z,33.60
2018-03-26T22:51:22.778Z,33.60
2018-03-26T22:53:50.350Z,33.60
2018-03-26T22:56:17.901Z,33.60
2018-03-26T22:58:46.180Z,33.60
2018-03-26T23:01:14.573Z,33.60
2018-03-26T23:03:42.080Z,33.60
2018-03-26T23:06:10.337Z,33.60
2018-03-26T23:08:37.976Z,33.60
2018-03-26T23:11:06.260Z,33.60
2018-03-26T23:13:33.823Z,33.60
2018-03-26T23:16:01.384Z,33.60
2018-03-26T23:18:29.114Z,33.60
2018-03-26T23:20:56.711Z,33.60
2018-03-26T23:23:25.102Z,33.60
2018-03-26T23:25:52.665Z,33.60
2018-03-26T23:28:20.231Z,33.60
2018-03-26T23:30:48.401Z,33.60
2018-03-26T23:33:16.786Z,33.70
2018-03-26T23:35:45.072Z,33.60
2018-03-26T23:38:12.591Z,33.60
2018-03-26T23:40:40.116Z,33.70
2018-03-26T23:43:07.631Z,33.70
2018-03-26T23:45:35.223Z,33.70
2018-03-26T23:48:03.512Z,33.70
2018-03-26T23:50:31.068Z,33.70
2018-03-26T23:52:59.347Z,33.70
2018-03-26T23:55:27.635Z,33.70
2018-03-26T23:57:55.207Z,33.70
