createdAt,value
2018-06-20T00:00:17.810Z,15.20
2018-06-20T00:02:46.103Z,15.10
2018-06-20T00:05:14.422Z,15.00
2018-06-20T00:07:42.738Z,15.00
2018-06-20T00:10:11.017Z,15.00
2018-06-20T00:12:39.305Z,14.90
2018-06-20T00:15:07.668Z,14.90
2018-06-20T00:17:35.953Z,14.90
2018-06-20T00:20:04.255Z,14.90
2018-06-20T00:22:32.615Z,14.80
2018-06-20T00:25:00.908Z,14.70
2018-06-20T00:27:29.177Z,14.70
2018-06-20T00:29:57.445Z,14.60
2018-06-20T00:32:25.714Z,14.60
2018-06-20T00:34:54.011Z,14.60
2018-06-20T00:37:22.294Z,14.60
2018-06-20T00:39:50.587Z,14.50
2018-06-20T00:42:18.860Z,14.50
2018-06-20T00:44:47.161Z,14.50
2018-06-20T00:47:15.423Z,14.40
2018-06-20T00:49:43.755Z,14.40
2018-06-20T00:52:12.850Z,14.40
2018-06-20T00:54:41.158Z,14.40
2018-06-20T00:59:37.486Z,14.40
2018-06-20T01:02:05.828Z,14.40
2018-06-20T01:04:35.109Z,14.40
2018-06-20T01:07:03.381Z,14.40
2018-06-20T01:09:31.683Z,14.40
2018-06-20T01:11:59.950Z,14.40
2018-06-20T01:14:28.293Z,14.40
2018-06-20T01:16:56.586Z,14.30
2018-06-20T01:19:24.871Z,14.20
2018-06-20T01:21:53.145Z,14.20
2018-06-20T01:24:21.421Z,14.10
2018-06-20T01:26:49.682Z,14.00
2018-06-20T01:29:17.973Z,13.90
2018-06-20T01:31:46.220Z,13.80
2018-06-20T01:34:14.499Z,13.80
2018-06-20T01:36:42.822Z,13.80
2018-06-20T01:39:11.904Z,13.90
2018-06-20T01:41:40.212Z,13.90
2018-06-20T01:44:11.082Z,13.90
2018-06-20T01:46:39.359Z,14.00
2018-06-20T01:49:07.626Z,14.00
2018-06-20T01:51:35.923Z,13.80
2018-06-20T01:54:04.228Z,13.60
2018-06-20T01:56:32.535Z,13.50
2018-06-20T01:59:00.830Z,13.50
2018-06-20T02:01:29.153Z,13.50
2018-06-20T02:03:57.436Z,13.50
2018-06-20T02:06:25.736Z,13.50
2018-06-20T02:08:58.072Z,13.40
2018-06-20T02:11:27.324Z,13.40
2018-06-20T02:13:55.596Z,13.40
2018-06-20T02:16:23.875Z,13.30
2018-06-20T02:18:52.163Z,13.30
2018-06-20T02:21:20.456Z,13.20
2018-06-20T02:23:48.728Z,13.20
2018-06-20T02:26:17.016Z,13.10
2018-06-20T02:28:45.276Z,13.10
2018-06-20T02:31:13.593Z,13.10
2018-06-20T02:33:41.859Z,13.20
2018-06-20T02:36:15.519Z,13.20
2018-06-20T02:38:43.807Z,13.20
2018-06-20T02:41:12.132Z,13.20
2018-06-20T02:43:40.394Z,13.20
2018-06-20T02:46:08.695Z,13.20
2018-06-20T02:48:36.967Z,13.20
2018-06-20T02:51:05.304Z,13.20
2018-06-20T02:53:33.596Z,13.20
2018-06-20T02:56:01.888Z,13.20
2018-06-20T02:58:30.174Z,13.20
2018-06-20T03:00:58.591Z,13.30
2018-06-20T03:03:26.859Z,13.30
2018-06-20T03:05:55.136Z,13.30
2018-06-20T03:08:23.492Z,13.40
2018-06-20T03:10:51.808Z,13.40
2018-06-20T03:13:20.121Z,13.40
2018-06-20T03:15:48.443Z,13.50
2018-06-20T03:18:16.778Z,13.50
2018-06-20T03:20:45.087Z,13.60
2018-06-20T03:23:13.385Z,13.70
2018-06-20T03:25:41.668Z,13.80
2018-06-20T03:28:09.967Z,15.80
2018-06-20T03:30:38.316Z,13.90
2018-06-20T03:33:06.663Z,14.00
2018-06-20T03:35:34.952Z,14.20
2018-06-20T03:38:03.252Z,14.30
2018-06-20T03:40:31.519Z,14.50
2018-06-20T03:42:59.813Z,14.60
2018-06-20T03:45:28.097Z,14.80
2018-06-20T03:47:56.403Z,15.00
2018-06-20T03:50:24.767Z,15.20
2018-06-20T03:52:53.051Z,15.40
2018-06-20T03:55:21.327Z,15.60
2018-06-20T03:57:49.813Z,15.80
2018-06-20T04:00:18.113Z,15.90
2018-06-20T04:02:46.433Z,16.10
2018-06-20T04:05:14.832Z,16.30
2018-06-20T04:07:43.251Z,16.50
2018-06-20T04:10:11.551Z,16.60
2018-06-20T04:12:39.895Z,16.80
2018-06-20T04:15:08.249Z,17.00
2018-06-20T04:17:36.951Z,17.30
2018-06-20T04:20:05.452Z,17.50
2018-06-20T04:22:33.788Z,17.60
2018-06-20T04:27:30.212Z,17.90
2018-06-20T04:29:58.521Z,18.10
2018-06-20T04:32:27.038Z,18.30
2018-06-20T04:34:55.403Z,18.30
2018-06-20T04:37:23.699Z,18.40
2018-06-20T04:39:52.072Z,18.50
2018-06-20T04:42:20.364Z,18.50
2018-06-20T04:44:48.653Z,18.60
2018-06-20T04:47:16.931Z,18.80
2018-06-20T04:49:45.282Z,19.00
2018-06-20T04:52:13.650Z,19.20
2018-06-20T04:54:41.943Z,19.40
2018-06-20T04:57:10.225Z,19.60
2018-06-20T04:59:38.526Z,19.70
2018-06-20T05:02:06.820Z,19.90
2018-06-20T05:04:35.131Z,20.10
2018-06-20T05:07:03.402Z,20.30
2018-06-20T05:09:31.706Z,20.60
2018-06-20T05:11:59.972Z,20.90
2018-06-20T05:14:28.265Z,21.00
2018-06-20T05:16:56.539Z,21.10
2018-06-20T05:19:24.868Z,21.20
2018-06-20T05:21:53.171Z,21.10
2018-06-20T05:24:21.473Z,21.20
2018-06-20T05:26:49.808Z,21.30
2018-06-20T05:29:18.150Z,21.30
2018-06-20T05:31:46.410Z,21.50
2018-06-20T05:34:14.719Z,21.60
2018-06-20T05:36:42.999Z,21.80
2018-06-20T05:39:12.175Z,22.00
2018-06-20T05:41:40.493Z,22.00
2018-06-20T05:44:08.925Z,22.20
2018-06-20T05:46:37.195Z,22.30
2018-06-20T05:49:05.852Z,22.30
2018-06-20T05:51:34.195Z,22.30
2018-06-20T05:54:02.460Z,22.30
2018-06-20T05:56:30.757Z,22.30
2018-06-20T05:58:59.027Z,22.40
2018-06-20T06:01:27.319Z,22.50
2018-06-20T06:03:55.598Z,22.80
2018-06-20T06:06:24.023Z,22.90
2018-06-20T06:08:52.410Z,23.30
2018-06-20T06:11:20.723Z,23.50
2018-06-20T06:13:48.986Z,23.80
2018-06-20T06:16:17.287Z,23.90
2018-06-20T06:18:45.577Z,23.70
2018-06-20T06:21:13.934Z,23.80
2018-06-20T06:23:42.405Z,23.50
2018-06-20T06:26:10.708Z,23.60
2018-06-20T06:28:38.980Z,24.00
2018-06-20T06:31:07.271Z,24.00
2018-06-20T06:36:03.634Z,23.60
2018-06-20T06:38:31.915Z,23.30
2018-06-20T06:41:00.208Z,23.20
2018-06-20T06:43:28.483Z,23.20
2018-06-20T06:45:56.819Z,23.20
2018-06-20T06:48:25.112Z,23.10
2018-06-20T06:50:53.398Z,23.10
2018-06-20T06:53:21.667Z,23.00
2018-06-20T06:55:49.955Z,22.90
2018-06-20T06:58:18.355Z,23.00
2018-06-20T07:00:46.667Z,22.80
2018-06-20T07:03:14.967Z,23.10
2018-06-20T07:05:43.240Z,23.20
2018-06-20T07:08:11.569Z,23.30
2018-06-20T07:10:39.923Z,23.20
2018-06-20T07:13:08.299Z,23.20
2018-06-20T07:15:36.631Z,23.20
2018-06-20T07:18:04.976Z,23.20
2018-06-20T07:20:33.462Z,23.40
2018-06-20T07:23:01.759Z,23.40
2018-06-20T07:25:30.038Z,23.40
2018-06-20T07:30:26.472Z,23.50
2018-06-20T07:32:54.792Z,23.20
2018-06-20T07:37:51.227Z,23.20
2018-06-20T07:40:19.511Z,23.20
2018-06-20T07:42:47.828Z,23.40
2018-06-20T07:45:16.133Z,23.50
2018-06-20T07:50:12.539Z,23.60
2018-06-20T07:52:40.863Z,23.30
2018-06-20T07:55:09.143Z,23.00
2018-06-20T07:57:37.450Z,23.00
2018-06-20T08:01:13.969Z,23.00
2018-06-20T08:03:47.706Z,23.20
2018-06-20T08:06:21.460Z,23.40
2018-06-20T08:08:55.242Z,23.50
2018-06-20T08:11:29.056Z,23.30
2018-06-20T08:14:02.716Z,23.30
2018-06-20T08:16:36.362Z,23.40
2018-06-20T08:19:10.095Z,23.50
2018-06-20T08:21:38.388Z,23.50
2018-06-20T08:24:06.743Z,23.50
2018-06-20T08:26:35.044Z,23.50
2018-06-20T08:29:03.335Z,23.60
2018-06-20T08:31:31.614Z,23.60
2018-06-20T08:33:59.898Z,23.60
2018-06-20T08:36:28.175Z,23.70
2018-06-20T08:38:56.496Z,24.00
2018-06-20T08:41:24.899Z,24.20
2018-06-20T08:43:53.205Z,24.40
2018-06-20T08:46:21.482Z,24.90
2018-06-20T08:48:49.807Z,25.00
2018-06-20T08:51:18.150Z,25.20
2018-06-20T08:56:15.296Z,25.20
2018-06-20T08:58:43.588Z,25.50
2018-06-20T09:01:11.939Z,25.60
2018-06-20T09:03:40.220Z,25.20
2018-06-20T09:06:13.895Z,24.90
2018-06-20T09:08:47.580Z,24.90
2018-06-20T09:11:21.323Z,25.10
2018-06-20T09:13:55.000Z,25.00
2018-06-20T09:16:28.759Z,24.80
2018-06-20T09:19:02.507Z,24.70
2018-06-20T09:21:30.844Z,24.90
2018-06-20T09:23:59.134Z,25.30
2018-06-20T09:26:27.497Z,25.40
2018-06-20T09:28:55.790Z,25.50
2018-06-20T09:31:24.107Z,25.60
2018-06-20T09:33:52.406Z,25.80
2018-06-20T09:36:20.711Z,26.00
2018-06-20T09:38:48.991Z,25.90
2018-06-20T09:41:17.368Z,26.10
2018-06-20T09:43:45.682Z,25.80
2018-06-20T09:46:14.006Z,25.50
2018-06-20T09:48:42.286Z,25.50
2018-06-20T09:51:10.575Z,25.40
2018-06-20T09:53:38.937Z,25.40
2018-06-20T09:56:07.258Z,25.20
2018-06-20T09:58:35.551Z,25.00
2018-06-20T10:01:09.395Z,24.90
2018-06-20T10:03:43.271Z,24.90
2018-06-20T10:06:16.790Z,24.80
2018-06-20T10:08:52.332Z,24.80
2018-06-20T10:16:28.233Z,25.60
2018-06-20T10:18:56.563Z,26.20
2018-06-20T10:21:24.888Z,26.70
2018-06-20T10:23:53.197Z,27.10
2018-06-20T10:26:21.455Z,27.00
2018-06-20T10:28:49.842Z,26.70
2018-06-20T10:31:18.148Z,26.50
2018-06-20T10:33:46.496Z,26.50
2018-06-20T10:36:14.789Z,26.40
2018-06-20T10:38:43.083Z,26.20
2018-06-20T10:41:11.351Z,26.20
2018-06-20T10:46:13.273Z,25.50
2018-06-20T10:48:41.583Z,25.40
2018-06-20T10:51:09.989Z,25.40
2018-06-20T10:53:38.275Z,25.50
2018-06-20T10:56:06.591Z,25.40
2018-06-20T10:58:40.405Z,25.30
2018-06-20T11:01:14.043Z,25.20
2018-06-20T11:03:47.780Z,25.20
2018-06-20T11:06:21.487Z,25.00
2018-06-20T11:11:28.972Z,24.80
2018-06-20T11:13:57.307Z,24.90
2018-06-20T11:16:25.620Z,25.00
2018-06-20T11:18:55.477Z,25.20
2018-06-20T11:21:23.752Z,25.60
2018-06-20T11:23:52.060Z,25.90
2018-06-20T11:26:20.339Z,26.20
2018-06-20T11:28:48.731Z,26.40
2018-06-20T11:31:17.056Z,26.70
2018-06-20T11:33:45.383Z,27.00
2018-06-20T11:36:13.711Z,27.00
2018-06-20T11:38:42.027Z,26.50
2018-06-20T11:41:10.332Z,26.40
2018-06-20T11:43:38.616Z,26.30
2018-06-20T11:48:40.375Z,26.20
2018-06-20T11:51:08.683Z,26.30
2018-06-20T11:53:36.992Z,26.10
2018-06-20T11:56:05.356Z,25.90
2018-06-20T11:58:39.134Z,25.90
2018-06-20T12:01:12.919Z,26.10
2018-06-20T12:03:46.685Z,26.40
2018-06-20T12:06:20.311Z,26.60
2018-06-20T12:08:53.940Z,27.00
2018-06-20T12:11:27.531Z,27.30
2018-06-20T12:14:01.105Z,27.40
2018-06-20T12:16:29.420Z,27.30
2018-06-20T12:19:03.142Z,27.10
2018-06-20T12:21:36.793Z,26.60
2018-06-20T12:24:10.420Z,26.40
2018-06-20T12:26:44.299Z,26.20
2018-06-20T12:29:18.005Z,26.10
2018-06-20T12:31:51.700Z,26.00
2018-06-20T12:34:25.395Z,25.90
2018-06-20T12:36:59.055Z,26.00
2018-06-20T12:39:26.587Z,26.10
2018-06-20T12:42:00.383Z,26.20
2018-06-20T12:44:34.007Z,26.20
2018-06-20T12:49:45.928Z,26.30
2018-06-20T12:52:15.816Z,26.20
2018-06-20T12:54:44.792Z,26.30
2018-06-20T12:57:13.086Z,26.40
2018-06-20T12:59:41.346Z,26.60
2018-06-20T13:02:09.644Z,26.80
2018-06-20T13:04:37.955Z,27.00
2018-06-20T13:07:06.428Z,26.90
2018-06-20T13:09:34.789Z,26.90
2018-06-20T13:12:03.084Z,27.00
2018-06-20T13:14:31.362Z,27.10
2018-06-20T13:16:59.664Z,27.10
2018-06-20T13:19:27.957Z,26.90
2018-06-20T13:21:56.261Z,26.90
2018-06-20T13:24:24.551Z,27.00
2018-06-20T13:26:52.902Z,27.00
2018-06-20T13:29:21.146Z,27.00
2018-06-20T13:31:54.843Z,27.00
2018-06-20T13:37:02.347Z,26.60
2018-06-20T13:39:36.130Z,26.70
2018-06-20T13:42:06.952Z,26.70
2018-06-20T13:44:35.238Z,26.70
2018-06-20T13:47:08.845Z,26.80
2018-06-20T13:49:37.144Z,26.70
2018-06-20T13:54:33.482Z,26.80
2018-06-20T13:57:01.764Z,27.00
2018-06-20T13:59:30.060Z,27.10
2018-06-20T14:01:58.333Z,27.30
2018-06-20T14:04:26.644Z,27.30
2018-06-20T14:06:54.915Z,27.50
2018-06-20T14:09:23.240Z,27.70
2018-06-20T14:11:51.495Z,27.60
2018-06-20T14:14:19.795Z,27.50
2018-06-20T14:16:48.102Z,27.40
2018-06-20T14:19:16.411Z,27.20
2018-06-20T14:21:44.683Z,27.20
2018-06-20T14:24:13.420Z,27.10
2018-06-20T14:29:10.924Z,27.30
2018-06-20T14:31:44.588Z,27.20
2018-06-20T14:34:18.212Z,26.90
2018-06-20T14:36:51.939Z,26.70
2018-06-20T14:39:26.323Z,26.90
2018-06-20T14:42:00.100Z,27.40
2018-06-20T14:44:28.449Z,27.60
2018-06-20T14:46:56.812Z,27.30
2018-06-20T14:49:25.115Z,27.00
2018-06-20T14:51:53.408Z,26.80
2018-06-20T14:54:21.725Z,26.60
2018-06-20T14:56:49.995Z,26.60
2018-06-20T14:59:18.344Z,26.40
2018-06-20T15:01:46.633Z,26.40
2018-06-20T15:04:14.914Z,26.30
2018-06-20T15:06:43.203Z,26.20
2018-06-20T15:09:11.486Z,26.10
2018-06-20T15:11:39.812Z,26.40
2018-06-20T15:14:08.127Z,27.00
2018-06-20T15:16:41.860Z,27.20
2018-06-20T15:19:10.119Z,27.40
2018-06-20T15:21:38.507Z,27.20
2018-06-20T15:24:06.821Z,27.10
2018-06-20T15:26:40.620Z,26.90
2018-06-20T15:29:14.220Z,26.80
2018-06-20T15:31:47.880Z,26.90
2018-06-20T15:34:21.505Z,26.80
2018-06-20T15:36:55.239Z,26.60
2018-06-20T15:39:23.560Z,26.70
2018-06-20T15:41:52.036Z,26.80
2018-06-20T15:44:20.389Z,27.00
2018-06-20T15:46:48.944Z,27.30
2018-06-20T15:49:17.314Z,27.30
2018-06-20T15:51:45.606Z,27.10
2018-06-20T15:54:14.055Z,27.00
2018-06-20T15:56:42.340Z,27.30
2018-06-20T15:59:10.608Z,27.70
2018-06-20T16:01:38.937Z,28.30
2018-06-20T16:04:07.198Z,28.90
2018-06-20T16:06:35.485Z,29.30
2018-06-20T16:09:09.789Z,29.10
2018-06-20T16:11:38.112Z,28.60
2018-06-20T16:14:06.511Z,28.10
2018-06-20T16:16:34.814Z,27.80
2018-06-20T16:19:08.595Z,27.90
2018-06-20T16:21:42.212Z,28.40
2018-06-20T16:24:22.623Z,28.80
2018-06-20T16:26:56.664Z,29.10
2018-06-20T16:29:30.226Z,29.30
2018-06-20T16:31:58.673Z,29.20
2018-06-20T16:34:27.070Z,29.30
2018-06-20T16:36:55.347Z,29.40
2018-06-20T16:39:34.377Z,29.40
2018-06-20T16:42:02.948Z,29.10
2018-06-20T16:44:31.392Z,28.80
2018-06-20T16:46:59.712Z,28.40
2018-06-20T16:49:28.063Z,28.10
2018-06-20T16:51:56.347Z,28.00
2018-06-20T16:54:32.116Z,28.10
2018-06-20T16:57:04.440Z,28.30
2018-06-20T16:59:32.945Z,28.00
2018-06-20T17:05:08.754Z,27.50
2018-06-20T17:07:37.063Z,27.20
2018-06-20T17:10:05.620Z,26.90
2018-06-20T17:12:40.854Z,26.70
2018-06-20T17:18:03.641Z,26.70
2018-06-20T17:20:45.920Z,26.80
2018-06-20T17:24:27.225Z,26.80
2018-06-20T17:27:06.606Z,26.60
2018-06-20T17:29:45.616Z,26.50
2018-06-20T17:32:22.603Z,26.40
2018-06-20T17:34:59.274Z,26.50
2018-06-20T17:37:35.492Z,26.50
2018-06-20T17:40:04.135Z,26.50
2018-06-20T17:42:32.434Z,26.50
2018-06-20T17:47:28.868Z,26.60
2018-06-20T17:49:57.167Z,26.80
2018-06-20T17:52:25.450Z,27.10
2018-06-20T17:54:53.747Z,27.40
2018-06-20T17:57:22.027Z,27.60
2018-06-20T17:59:50.342Z,27.70
2018-06-20T18:02:18.623Z,27.70
2018-06-20T18:04:52.244Z,27.70
2018-06-20T18:07:25.731Z,27.50
2018-06-20T18:10:04.767Z,27.40
2018-06-20T18:12:45.948Z,27.20
2018-06-20T18:15:28.236Z,27.00
2018-06-20T18:18:03.240Z,26.90
2018-06-20T18:20:31.612Z,26.70
2018-06-20T18:22:59.900Z,25.70
2018-06-20T18:25:28.172Z,26.30
2018-06-20T18:27:56.713Z,26.20
2018-06-20T18:30:25.144Z,26.00
2018-06-20T18:32:53.435Z,25.70
2018-06-20T18:35:21.711Z,25.50
2018-06-20T18:37:50.092Z,25.20
2018-06-20T18:40:18.383Z,25.00
2018-06-20T18:42:46.663Z,24.90
2018-06-20T18:45:14.954Z,24.70
2018-06-20T18:50:17.286Z,24.40
2018-06-20T18:52:45.915Z,24.30
2018-06-20T18:55:14.537Z,24.20
2018-06-20T18:57:48.122Z,24.10
2018-06-20T19:00:26.796Z,23.90
2018-06-20T19:03:00.546Z,23.70
2018-06-20T19:05:34.274Z,23.60
2018-06-20T19:08:08.046Z,23.40
2018-06-20T19:10:36.372Z,23.20
2018-06-20T19:13:04.656Z,23.00
2018-06-20T19:15:34.992Z,22.80
2018-06-20T19:18:03.504Z,22.60
2018-06-20T19:20:38.056Z,22.40
2018-06-20T19:23:07.185Z,22.20
2018-06-20T19:25:36.227Z,22.10
2018-06-20T19:28:04.595Z,21.90
2018-06-20T19:30:32.920Z,21.80
2018-06-20T19:33:01.206Z,21.60
2018-06-20T19:35:29.696Z,21.40
2018-06-20T19:37:58.422Z,21.20
2018-06-20T19:40:27.197Z,21.10
2018-06-20T19:42:55.840Z,20.90
2018-06-20T19:45:24.132Z,20.80
2018-06-20T19:47:52.568Z,20.70
2018-06-20T19:50:21.184Z,20.50
2018-06-20T19:52:49.742Z,20.40
2018-06-20T19:55:18.122Z,20.30
2018-06-20T19:57:46.398Z,20.20
2018-06-20T20:00:14.716Z,20.10
2018-06-20T20:02:43.078Z,19.90
2018-06-20T20:05:11.347Z,19.80
2018-06-20T20:07:39.622Z,19.70
