createdAt,value
2023-01-18T00:00:36.961Z,0.200000003
2023-01-18T00:01:38.832Z,0.200000003
2023-01-18T00:03:10.786Z,0.200000003
2023-01-18T00:04:11.650Z,0.200000003
2023-01-18T00:05:12.583Z,0.100000001
2023-01-18T00:06:13.448Z,0.200000003
2023-01-18T00:07:14.358Z,0.400000006
2023-01-18T00:08:15.245Z,0.200000003
2023-01-18T00:09:16.138Z,0.300000012
2023-01-18T00:10:17.008Z,0.200000003
2023-01-18T00:11:17.938Z,0.100000001
2023-01-18T00:12:18.946Z,0.100000001
2023-01-18T00:13:20.298Z,0.100000001
2023-01-18T00:14:21.164Z,0.400000006
2023-01-18T00:15:21.986Z,0.200000003
2023-01-18T00:16:22.955Z,0.200000003
2023-01-18T00:17:23.806Z,0.100000001
2023-01-18T00:18:24.664Z,0.200000003
2023-01-18T00:19:25.523Z,0.200000003
2023-01-18T00:20:26.322Z,0.300000012
2023-01-18T00:21:27.312Z,0.200000003
2023-01-18T00:22:28.343Z,0.200000003
2023-01-18T00:23:29.911Z,0.300000012
2023-01-18T00:24:30.997Z,0.300000012
2023-01-18T00:25:31.827Z,0.200000003
2023-01-18T00:26:32.723Z,0.200000003
2023-01-18T00:27:33.601Z,0.200000003
2023-01-18T00:28:34.473Z,0.100000001
2023-01-18T00:29:35.517Z,0.200000003
2023-01-18T00:30:36.239Z,0.200000003
2023-01-18T00:31:37.192Z,0.100000001
2023-01-18T00:32:38.580Z,0.200000003
2023-01-18T00:34:11.329Z,0.200000003
2023-01-18T00:35:12.321Z,0.300000012
2023-01-18T00:36:13.187Z,0.100000001
2023-01-18T00:37:14.026Z,0.100000001
2023-01-18T00:38:15.013Z,0.200000003
2023-01-18T00:39:15.968Z,0.100000001
2023-01-18T00:40:17.471Z,0.5
2023-01-18T00:41:18.258Z,0.100000001
2023-01-18T00:42:19.118Z,0.300000012
2023-01-18T00:43:20.821Z,0.200000003
2023-01-18T00:44:21.826Z,0.300000012
2023-01-18T00:45:22.726Z,0.200000003
2023-01-18T00:46:23.630Z,0.200000003
2023-01-18T00:47:24.701Z,0.300000012
2023-01-18T00:48:25.605Z,0.200000003
2023-01-18T00:49:26.531Z,0.200000003
2023-01-18T00:50:27.425Z,0.300000012
2023-01-18T00:51:28.261Z,0.300000012
2023-01-18T00:52:29.720Z,0.200000003
2023-01-18T00:53:31.359Z,0.300000012
2023-01-18T00:54:32.305Z,0.5
2023-01-18T00:55:33.274Z,0.200000003
2023-01-18T00:56:34.181Z,0.200000003
2023-01-18T00:57:35.811Z,0.300000012
2023-01-18T00:58:36.720Z,0.100000001
2023-01-18T00:59:37.636Z,0.5
2023-01-18T01:01:09.222Z,0.300000012
2023-01-18T01:02:09.953Z,0.600000024
2023-01-18T01:03:11.192Z,0.600000024
2023-01-18T01:04:12.193Z,0.400000006
2023-01-18T01:05:13.741Z,0.300000012
2023-01-18T01:06:14.725Z,0.5
2023-01-18T01:07:15.523Z,0.300000012
2023-01-18T01:08:16.398Z,0.200000003
2023-01-18T01:09:17.295Z,0.200000003
2023-01-18T01:10:18.180Z,0.200000003
2023-01-18T01:11:19.100Z,0.300000012
2023-01-18T01:12:20.753Z,0.300000012
2023-01-18T01:13:21.586Z,0.300000012
2023-01-18T01:14:23.215Z,0.200000003
2023-01-18T01:15:24.071Z,0.400000006
2023-01-18T01:16:25.013Z,0.300000012
2023-01-18T01:17:25.809Z,0.200000003
2023-01-18T01:18:26.631Z,0.600000024
2023-01-18T01:19:27.747Z,0.200000003
2023-01-18T01:20:28.672Z,0.699999988
2023-01-18T01:21:29.649Z,0.600000024
2023-01-18T01:22:30.668Z,0.300000012
2023-01-18T01:23:32.298Z,0.200000003
2023-01-18T01:24:33.139Z,0.400000006
2023-01-18T01:25:33.974Z,0.400000006
2023-01-18T01:26:34.830Z,0.200000003
2023-01-18T01:27:36.405Z,0.200000003
2023-01-18T01:28:37.270Z,0.200000003
2023-01-18T01:30:08.502Z,0.300000012
2023-01-18T01:31:09.506Z,0.699999988
2023-01-18T01:32:11.323Z,0.200000003
2023-01-18T01:33:12.237Z,0.600000024
2023-01-18T01:34:13.696Z,0.400000006
2023-01-18T01:35:15.279Z,1
2023-01-18T01:36:16.112Z,0.300000012
2023-01-18T01:37:17.021Z,0.300000012
2023-01-18T01:38:17.949Z,0.300000012
2023-01-18T01:39:18.865Z,0.300000012
2023-01-18T01:40:20.298Z,0.400000006
2023-01-18T01:41:21.171Z,0.300000012
2023-01-18T01:42:22.138Z,0.300000012
2023-01-18T01:43:23.019Z,0.600000024
2023-01-18T01:44:24.771Z,0.300000012
2023-01-18T01:45:25.648Z,0.5
2023-01-18T01:46:26.493Z,0.300000012
2023-01-18T01:47:27.723Z,0.300000012
2023-01-18T01:48:28.585Z,0.300000012
2023-01-18T01:49:29.495Z,0.300000012
2023-01-18T01:50:30.319Z,0.400000006
2023-01-18T01:51:31.148Z,0.5
2023-01-18T01:52:32.118Z,0.5
2023-01-18T01:53:33.011Z,0.400000006
2023-01-18T01:54:34.751Z,0.400000006
2023-01-18T01:55:35.588Z,0.300000012
2023-01-18T01:56:36.395Z,0.300000012
2023-01-18T01:57:37.745Z,0.300000012
2023-01-18T01:59:09.124Z,0.400000006
2023-01-18T02:00:09.999Z,0.300000012
2023-01-18T02:01:10.901Z,0.5
2023-01-18T02:02:11.881Z,0.5
2023-01-18T02:03:13.329Z,0.200000003
2023-01-18T02:04:14.811Z,0.400000006
2023-01-18T02:05:15.786Z,0.300000012
2023-01-18T02:06:16.613Z,1
2023-01-18T02:07:17.406Z,0.400000006
2023-01-18T02:08:18.231Z,0.5
2023-01-18T02:09:19.197Z,0.699999988
2023-01-18T02:10:20.800Z,0.400000006
2023-01-18T02:11:21.688Z,0.400000006
2023-01-18T02:12:22.616Z,0.400000006
2023-01-18T02:13:23.453Z,0.400000006
2023-01-18T02:14:25.258Z,0.699999988
2023-01-18T02:15:26.148Z,0.400000006
2023-01-18T02:16:27.101Z,0.5
2023-01-18T02:17:28.018Z,0.5
2023-01-18T02:18:29.085Z,0.5
2023-01-18T02:19:30.003Z,0.5
2023-01-18T02:20:30.904Z,1.200000048
2023-01-18T02:21:31.861Z,0.699999988
2023-01-18T02:22:32.732Z,0.400000006
2023-01-18T02:23:33.570Z,0.400000006
2023-01-18T02:24:35.249Z,0.600000024
2023-01-18T02:25:36.151Z,0.5
2023-01-18T02:26:37.563Z,0.5
2023-01-18T02:28:08.782Z,0.400000006
2023-01-18T02:29:09.630Z,0.300000012
2023-01-18T02:30:10.648Z,0.5
2023-01-18T02:31:11.650Z,0.300000012
2023-01-18T02:32:12.486Z,0.5
2023-01-18T02:33:13.346Z,0.5
2023-01-18T02:34:14.775Z,1.799999952
2023-01-18T02:35:15.605Z,0.899999976
2023-01-18T02:36:16.494Z,0.400000006
2023-01-18T02:37:17.408Z,0.600000024
2023-01-18T02:38:18.379Z,0.400000006
2023-01-18T02:39:19.307Z,0.300000012
2023-01-18T02:40:20.081Z,0.899999976
2023-01-18T02:41:21.724Z,0.5
2023-01-18T02:42:22.602Z,0.600000024
2023-01-18T02:43:23.556Z,0.600000024
2023-01-18T02:44:25.301Z,0.5
2023-01-18T02:45:26.684Z,0.5
2023-01-18T02:46:27.905Z,0.400000006
2023-01-18T02:47:28.883Z,0.400000006
2023-01-18T02:48:29.895Z,0.400000006
2023-01-18T02:49:30.794Z,0.600000024
2023-01-18T02:50:31.611Z,0.600000024
2023-01-18T02:51:32.684Z,0.5
2023-01-18T02:52:33.624Z,1.200000048
2023-01-18T02:53:34.676Z,0.699999988
2023-01-18T02:54:36.321Z,0.5
2023-01-18T02:56:07.949Z,0.400000006
2023-01-18T02:57:08.891Z,0.600000024
2023-01-18T02:58:09.802Z,0.5
2023-01-18T02:59:10.765Z,0.300000012
2023-01-18T03:00:11.693Z,0.400000006
2023-01-18T03:01:12.682Z,0.400000006
2023-01-18T03:02:13.443Z,0.699999988
2023-01-18T03:03:15.242Z,0.5
2023-01-18T03:04:16.888Z,0.600000024
2023-01-18T03:05:17.835Z,0.300000012
2023-01-18T03:06:18.729Z,0.5
2023-01-18T03:07:19.596Z,0.5
2023-01-18T03:08:20.478Z,0.300000012
2023-01-18T03:09:21.488Z,0.800000012
2023-01-18T03:10:22.445Z,0.300000012
2023-01-18T03:11:24.278Z,0.699999988
2023-01-18T03:12:25.136Z,0.600000024
2023-01-18T03:13:26.071Z,0.5
2023-01-18T03:14:27.796Z,0.5
2023-01-18T03:15:29.012Z,0.300000012
2023-01-18T03:16:29.854Z,0.400000006
2023-01-18T03:17:30.715Z,0.400000006
2023-01-18T03:18:31.612Z,0.400000006
2023-01-18T03:19:32.596Z,0.699999988
2023-01-18T03:20:33.554Z,0.5
2023-01-18T03:21:34.544Z,0.899999976
2023-01-18T03:22:36.263Z,0.600000024
2023-01-18T03:24:07.744Z,0.5
2023-01-18T03:25:09.301Z,0.5
2023-01-18T03:26:10.237Z,0.400000006
2023-01-18T03:27:11.662Z,0.400000006
2023-01-18T03:28:12.857Z,0.800000012
2023-01-18T03:29:13.741Z,0.300000012
2023-01-18T03:30:14.652Z,0.600000024
2023-01-18T03:31:15.718Z,0.400000006
2023-01-18T03:32:17.312Z,0.400000006
2023-01-18T03:33:19.189Z,0.400000006
2023-01-18T03:34:20.044Z,0.400000006
2023-01-18T03:35:21.717Z,0.400000006
2023-01-18T03:36:22.753Z,0.5
2023-01-18T03:37:23.606Z,0.699999988
2023-01-18T03:38:24.510Z,0.899999976
2023-01-18T03:39:25.386Z,0.699999988
2023-01-18T03:40:26.152Z,0.5
2023-01-18T03:41:27.094Z,0.600000024
2023-01-18T03:42:27.772Z,0.5
2023-01-18T03:43:28.751Z,0.800000012
2023-01-18T03:44:30.318Z,1.799999952
2023-01-18T03:45:31.258Z,0.800000012
2023-01-18T03:46:32.300Z,0.800000012
2023-01-18T03:47:33.093Z,0.699999988
2023-01-18T03:48:33.989Z,0.5
2023-01-18T03:49:34.964Z,0.800000012
2023-01-18T03:50:35.792Z,1
2023-01-18T03:52:07.310Z,1.100000024
2023-01-18T03:53:08.192Z,1
2023-01-18T03:54:09.162Z,1.200000048
2023-01-18T03:55:10.708Z,0.899999976
2023-01-18T03:56:11.557Z,1.100000024
2023-01-18T03:57:12.430Z,1.100000024
2023-01-18T03:58:13.343Z,0.800000012
2023-01-18T03:59:14.369Z,1.200000048
2023-01-18T04:00:15.721Z,1.100000024
2023-01-18T04:01:16.766Z,0.800000012
2023-01-18T04:02:17.779Z,0.800000012
2023-01-18T04:03:19.289Z,0.600000024
2023-01-18T04:04:20.249Z,0.899999976
2023-01-18T04:05:21.770Z,0.5
2023-01-18T04:06:22.670Z,0.699999988
2023-01-18T04:07:23.484Z,0.899999976
2023-01-18T04:08:24.388Z,0.400000006
2023-01-18T04:09:25.305Z,0.699999988
2023-01-18T04:10:26.247Z,0.899999976
2023-01-18T04:11:27.778Z,0.699999988
2023-01-18T04:12:28.799Z,0.800000012
2023-01-18T04:13:29.724Z,0.600000024
2023-01-18T04:14:30.569Z,0.5
2023-01-18T04:15:32.303Z,0.5
2023-01-18T04:16:33.212Z,0.5
2023-01-18T04:17:34.188Z,0.699999988
2023-01-18T04:18:35.223Z,0.699999988
2023-01-18T04:20:06.898Z,0.300000012
2023-01-18T04:21:07.952Z,0.699999988
2023-01-18T04:22:09.792Z,0.400000006
2023-01-18T04:23:09.848Z,0.400000006
2023-01-18T04:24:10.961Z,0.400000006
2023-01-18T04:25:12.712Z,0.800000012
2023-01-18T04:26:13.672Z,0.300000012
2023-01-18T04:27:14.649Z,0.400000006
2023-01-18T04:28:15.696Z,0.400000006
2023-01-18T04:29:16.789Z,0.5
2023-01-18T04:30:18.066Z,0.300000012
2023-01-18T04:31:18.938Z,0.300000012
2023-01-18T04:32:20.578Z,0.400000006
2023-01-18T04:33:21.707Z,0.300000012
2023-01-18T04:34:22.957Z,0.5
2023-01-18T04:35:24.668Z,0.5
2023-01-18T04:36:25.421Z,0.600000024
2023-01-18T04:37:26.539Z,0.400000006
2023-01-18T04:38:27.479Z,0.400000006
2023-01-18T04:39:28.160Z,0.5
2023-01-18T04:40:29.211Z,0.5
2023-01-18T04:41:29.981Z,0.5
2023-01-18T04:42:30.844Z,0.600000024
2023-01-18T04:43:32.008Z,0.400000006
2023-01-18T04:44:32.735Z,0.300000012
2023-01-18T04:45:34.076Z,0.5
2023-01-18T04:46:35.270Z,0.699999988
2023-01-18T04:48:06.556Z,0.600000024
2023-01-18T04:49:07.507Z,0.600000024
2023-01-18T04:50:08.404Z,0.5
2023-01-18T04:51:09.127Z,0.699999988
2023-01-18T04:52:09.866Z,0.600000024
2023-01-18T04:53:10.593Z,0.400000006
2023-01-18T04:54:11.548Z,0.600000024
2023-01-18T04:55:13.248Z,1.299999952
2023-01-18T04:56:13.965Z,0.5
2023-01-18T04:57:14.843Z,1
2023-01-18T04:58:15.541Z,0.600000024
2023-01-18T04:59:16.534Z,0.699999988
2023-01-18T05:00:17.301Z,0.600000024
2023-01-18T05:01:18.427Z,0.600000024
2023-01-18T05:02:19.090Z,0.600000024
2023-01-18T05:03:19.732Z,0.5
2023-01-18T05:04:20.621Z,0.699999988
2023-01-18T05:05:22.380Z,0.600000024
2023-01-18T05:06:23.483Z,0.899999976
2023-01-18T05:07:24.297Z,0.400000006
2023-01-18T05:08:25.201Z,0.899999976
2023-01-18T05:09:25.877Z,0.5
2023-01-18T05:10:26.707Z,0.600000024
2023-01-18T05:11:27.959Z,0.899999976
2023-01-18T05:12:29.695Z,0.600000024
2023-01-18T05:13:30.488Z,1.100000024
2023-01-18T05:14:31.159Z,0.699999988
2023-01-18T05:15:32.751Z,0.600000024
2023-01-18T05:16:33.620Z,0.600000024
2023-01-18T05:17:34.544Z,0.600000024
2023-01-18T05:19:05.921Z,0.600000024
2023-01-18T05:20:06.859Z,0.600000024
2023-01-18T05:21:07.567Z,0.400000006
2023-01-18T05:22:08.465Z,0.5
2023-01-18T05:23:09.379Z,0.600000024
2023-01-18T05:24:10.143Z,1
2023-01-18T05:25:11.835Z,0.800000012
2023-01-18T05:26:12.383Z,0.699999988
2023-01-18T05:27:13.181Z,1.5
2023-01-18T05:28:14.168Z,0.800000012
2023-01-18T05:29:14.990Z,0.300000012
2023-01-18T05:30:16.423Z,0.400000006
2023-01-18T05:31:17.173Z,0.200000003
2023-01-18T05:32:18.202Z,0.300000012
2023-01-18T05:33:19.093Z,0.5
2023-01-18T05:34:20.019Z,0.200000003
2023-01-18T05:35:21.713Z,0.200000003
2023-01-18T05:36:22.411Z,0.300000012
2023-01-18T05:37:23.266Z,0.400000006
2023-01-18T05:38:24.059Z,0.200000003
2023-01-18T05:39:24.800Z,0.800000012
2023-01-18T05:40:25.698Z,1.299999952
2023-01-18T05:41:26.377Z,0.400000006
2023-01-18T05:42:28.222Z,0.600000024
2023-01-18T05:43:29.133Z,0.200000003
2023-01-18T05:44:30.037Z,0.600000024
2023-01-18T05:45:31.801Z,1.100000024
2023-01-18T05:46:32.589Z,0.800000012
2023-01-18T05:47:33.520Z,0.400000006
2023-01-18T05:48:34.306Z,0.600000024
2023-01-18T05:50:05.884Z,0.600000024
2023-01-18T05:51:06.775Z,0.800000012
2023-01-18T05:52:07.795Z,1.399999976
2023-01-18T05:53:08.520Z,0.600000024
2023-01-18T05:54:09.435Z,0.600000024
2023-01-18T05:55:10.247Z,0.5
2023-01-18T05:56:11.845Z,0.800000012
2023-01-18T05:57:12.849Z,0.800000012
2023-01-18T05:58:13.882Z,0.899999976
2023-01-18T05:59:14.566Z,1
2023-01-18T06:00:15.632Z,0.600000024
2023-01-18T06:01:16.600Z,0.600000024
2023-01-18T06:02:17.425Z,0.800000012
2023-01-18T06:03:18.222Z,1
2023-01-18T06:04:19.628Z,0.699999988
2023-01-18T06:05:20.566Z,0.899999976
2023-01-18T06:06:22.170Z,0.800000012
2023-01-18T06:07:23.141Z,0.800000012
2023-01-18T06:08:24.233Z,0.899999976
2023-01-18T06:09:25.022Z,0.600000024
2023-01-18T06:10:25.830Z,0.800000012
2023-01-18T06:11:26.894Z,1
2023-01-18T06:12:28.655Z,1.100000024
2023-01-18T06:13:29.781Z,1.299999952
2023-01-18T06:14:30.638Z,2.400000095
2023-01-18T06:15:32.218Z,2
2023-01-18T06:16:33.060Z,4.699999809
2023-01-18T06:17:33.662Z,4.300000191
2023-01-18T06:19:05.275Z,2.900000095
2023-01-18T06:20:06.161Z,2
2023-01-18T06:21:06.926Z,1.399999976
2023-01-18T06:22:07.827Z,1.100000024
2023-01-18T06:23:08.472Z,1.200000048
2023-01-18T06:24:09.194Z,1
2023-01-18T06:25:10.213Z,1.100000024
2023-01-18T06:26:11.778Z,1
2023-01-18T06:27:12.517Z,1
2023-01-18T06:28:13.400Z,0.899999976
2023-01-18T06:29:14.088Z,1.700000048
2023-01-18T06:30:14.896Z,1.100000024
2023-01-18T06:31:15.905Z,1.100000024
2023-01-18T06:32:16.589Z,0.899999976
2023-01-18T06:33:17.372Z,0.600000024
2023-01-18T06:34:19.071Z,0.800000012
2023-01-18T06:35:19.732Z,0.5
2023-01-18T06:36:21.193Z,0.899999976
2023-01-18T06:37:22.006Z,0.800000012
2023-01-18T06:38:22.800Z,0.699999988
2023-01-18T06:39:23.559Z,1
2023-01-18T06:40:24.278Z,0.600000024
2023-01-18T06:41:25.024Z,0.800000012
2023-01-18T06:42:26.594Z,0.699999988
2023-01-18T06:43:27.785Z,0.899999976
2023-01-18T06:44:28.482Z,1.100000024
2023-01-18T06:45:29.765Z,1
2023-01-18T06:46:31.130Z,0.800000012
2023-01-18T06:47:32.040Z,1.299999952
2023-01-18T06:48:32.790Z,0.899999976
2023-01-18T06:49:33.475Z,0.600000024
2023-01-18T06:51:04.787Z,0.899999976
2023-01-18T06:52:05.650Z,1
2023-01-18T06:53:06.679Z,0.800000012
2023-01-18T06:54:07.368Z,0.600000024
2023-01-18T06:55:08.244Z,0.800000012
2023-01-18T06:56:09.689Z,0.800000012
2023-01-18T06:57:10.407Z,0.899999976
2023-01-18T06:58:11.604Z,0.699999988
2023-01-18T06:59:12.608Z,0.899999976
2023-01-18T07:00:13.291Z,0.800000012
2023-01-18T07:01:14.222Z,1
2023-01-18T07:02:14.896Z,1.100000024
2023-01-18T07:03:15.749Z,0.699999988
2023-01-18T07:04:16.638Z,1
2023-01-18T07:05:17.202Z,0.800000012
2023-01-18T07:06:18.819Z,1.200000048
2023-01-18T07:07:19.499Z,1.5
2023-01-18T07:08:21.304Z,0.699999988
2023-01-18T07:09:21.976Z,1
2023-01-18T07:10:22.698Z,0.800000012
2023-01-18T07:11:23.375Z,0.699999988
2023-01-18T07:12:24.055Z,0.600000024
2023-01-18T07:13:24.976Z,0.899999976
2023-01-18T07:14:25.802Z,0.800000012
2023-01-18T07:15:26.694Z,0.699999988
2023-01-18T07:16:28.113Z,0.699999988
2023-01-18T07:17:28.840Z,0.800000012
2023-01-18T07:18:29.997Z,0.800000012
2023-01-18T07:19:30.589Z,0.699999988
2023-01-18T07:20:31.790Z,0.800000012
2023-01-18T07:21:32.719Z,0.899999976
2023-01-18T07:22:33.966Z,0.800000012
2023-01-18T07:24:05.233Z,0.899999976
2023-01-18T07:25:06.108Z,0.800000012
2023-01-18T07:26:07.761Z,1
2023-01-18T07:27:08.472Z,0.699999988
2023-01-18T07:28:09.189Z,0.699999988
2023-01-18T07:29:09.920Z,0.699999988
2023-01-18T07:30:10.949Z,0.699999988
2023-01-18T07:31:11.852Z,0.899999976
2023-01-18T07:32:12.793Z,0.699999988
2023-01-18T07:33:14.128Z,0.600000024
2023-01-18T07:34:15.857Z,0.600000024
2023-01-18T07:35:16.842Z,1
2023-01-18T07:36:18.698Z,0.899999976
2023-01-18T07:37:19.402Z,0.899999976
2023-01-18T07:38:20.085Z,0.899999976
2023-01-18T07:39:20.930Z,1.799999952
2023-01-18T07:40:21.578Z,0.800000012
2023-01-18T07:41:22.502Z,1.200000048
2023-01-18T07:42:23.193Z,1
2023-01-18T07:43:24.624Z,1.200000048
2023-01-18T07:44:25.347Z,1
2023-01-18T07:45:26.172Z,0.899999976
2023-01-18T07:46:27.765Z,1.100000024
2023-01-18T07:47:28.425Z,2.099999905
2023-01-18T07:48:29.390Z,1.100000024
2023-01-18T07:49:30.229Z,2
2023-01-18T07:50:30.902Z,1
2023-01-18T07:51:31.695Z,2.200000048
2023-01-18T07:52:32.389Z,0.899999976
2023-01-18T07:53:33.697Z,1
2023-01-18T07:55:06.788Z,1.200000048
2023-01-18T07:56:06.692Z,1.600000024
2023-01-18T07:57:07.587Z,1.399999976
2023-01-18T07:58:09.159Z,1.799999952
2023-01-18T07:59:09.986Z,1.700000048
2023-01-18T08:00:10.951Z,1.600000024
2023-01-18T08:01:12.081Z,1.100000024
2023-01-18T08:02:12.846Z,1.299999952
2023-01-18T08:03:13.626Z,1.399999976
2023-01-18T08:04:14.401Z,1
2023-01-18T08:05:15.265Z,1.299999952
2023-01-18T08:06:16.758Z,1.399999976
2023-01-18T08:07:17.624Z,1.5
2023-01-18T08:08:19.180Z,1.399999976
2023-01-18T08:09:20.063Z,1.5
2023-01-18T08:10:20.875Z,2
2023-01-18T08:11:21.722Z,1.700000048
2023-01-18T08:12:22.515Z,2
2023-01-18T08:13:23.355Z,2.099999905
2023-01-18T08:14:24.165Z,2
2023-01-18T08:15:25.034Z,1.799999952
2023-01-18T08:16:26.802Z,1.700000048
2023-01-18T08:17:27.856Z,2.099999905
2023-01-18T08:18:28.743Z,2
2023-01-18T08:19:29.603Z,1.899999976
2023-01-18T08:20:30.657Z,1.600000024
2023-01-18T08:21:31.525Z,2
2023-01-18T08:22:33.251Z,1.399999976
2023-01-18T08:24:04.529Z,1.100000024
2023-01-18T08:25:05.394Z,1.5
2023-01-18T08:26:06.245Z,1.399999976
2023-01-18T08:27:07.689Z,1.399999976
2023-01-18T08:28:08.548Z,1
2023-01-18T08:29:09.439Z,1.299999952
2023-01-18T08:30:10.279Z,1.799999952
2023-01-18T08:31:11.290Z,1.700000048
2023-01-18T08:32:11.976Z,1.899999976
2023-01-18T08:33:12.816Z,2
2023-01-18T08:34:13.664Z,1.700000048
2023-01-18T08:35:15.155Z,1.5
2023-01-18T08:36:15.992Z,1.600000024
2023-01-18T08:37:17.649Z,1.5
2023-01-18T08:38:18.502Z,2.400000095
2023-01-18T08:39:19.383Z,2.400000095
2023-01-18T08:40:20.198Z,1.299999952
2023-01-18T08:41:21.051Z,1.200000048
2023-01-18T08:42:21.916Z,0.800000012
2023-01-18T08:43:23.632Z,1.100000024
2023-01-18T08:44:24.494Z,1
2023-01-18T08:45:25.290Z,1.299999952
2023-01-18T08:46:26.169Z,0.699999988
2023-01-18T08:47:27.891Z,1.5
2023-01-18T08:48:28.842Z,1
2023-01-18T08:49:29.725Z,1
2023-01-18T08:50:30.637Z,0.800000012
2023-01-18T08:51:31.608Z,0.800000012
2023-01-18T08:52:32.882Z,1
2023-01-18T08:54:04.152Z,1.399999976
2023-01-18T08:55:05.042Z,1
2023-01-18T08:56:05.853Z,1.100000024
2023-01-18T08:57:07.729Z,1.200000048
2023-01-18T08:58:08.478Z,1.299999952
2023-01-18T08:59:09.398Z,1.100000024
2023-01-18T09:00:10.225Z,1.299999952
2023-01-18T09:01:11.844Z,1.200000048
2023-01-18T09:02:12.572Z,1.100000024
2023-01-18T09:03:13.394Z,1.100000024
2023-01-18T09:04:14.179Z,1
2023-01-18T09:05:15.029Z,0.800000012
2023-01-18T09:06:15.906Z,0.800000012
2023-01-18T09:07:17.748Z,0.699999988
2023-01-18T09:08:18.566Z,0.800000012
2023-01-18T09:09:19.416Z,0.600000024
2023-01-18T09:10:20.294Z,0.800000012
2023-01-18T09:11:21.109Z,0.600000024
2023-01-18T09:12:21.986Z,0.600000024
2023-01-18T09:13:23.644Z,1
2023-01-18T09:14:24.535Z,0.600000024
2023-01-18T09:15:25.507Z,0.800000012
2023-01-18T09:16:26.547Z,1.200000048
2023-01-18T09:17:28.252Z,0.899999976
2023-01-18T09:18:29.170Z,0.800000012
2023-01-18T09:19:30.026Z,0.899999976
2023-01-18T09:20:30.948Z,0.699999988
2023-01-18T09:21:32.784Z,0.899999976
2023-01-18T09:23:04.271Z,0.800000012
2023-01-18T09:24:05.096Z,0.800000012
2023-01-18T09:25:06.144Z,0.699999988
2023-01-18T09:26:07.797Z,0.800000012
2023-01-18T09:27:09.273Z,1
2023-01-18T09:28:10.151Z,1
2023-01-18T09:29:10.972Z,0.5
2023-01-18T09:30:11.903Z,0.899999976
2023-01-18T09:31:12.860Z,0.899999976
2023-01-18T09:32:14.360Z,0.800000012
2023-01-18T09:33:15.295Z,0.600000024
2023-01-18T09:34:19.745Z,0.600000024
2023-01-18T09:35:17.713Z,0.800000012
2023-01-18T09:36:18.599Z,0.699999988
2023-01-18T09:37:20.284Z,0.899999976
2023-01-18T09:38:21.769Z,1.299999952
2023-01-18T09:39:22.703Z,0.699999988
2023-01-18T09:40:23.501Z,0.800000012
2023-01-18T09:41:24.436Z,0.5
2023-01-18T09:42:25.420Z,0.600000024
2023-01-18T09:43:26.300Z,0.899999976
2023-01-18T09:44:27.205Z,0.800000012
2023-01-18T09:45:28.344Z,0.699999988
2023-01-18T09:46:29.447Z,1
2023-01-18T09:47:31.310Z,1
2023-01-18T09:49:02.999Z,0.600000024
2023-01-18T09:50:03.932Z,1.299999952
2023-01-18T09:51:04.866Z,0.800000012
2023-01-18T09:52:05.855Z,0.899999976
2023-01-18T09:53:06.877Z,1.100000024
2023-01-18T09:54:08.811Z,1
2023-01-18T09:55:09.675Z,0.699999988
2023-01-18T09:56:10.666Z,0.800000012
2023-01-18T09:57:12.296Z,0.699999988
2023-01-18T09:58:13.279Z,0.899999976
2023-01-18T09:59:14.348Z,1.100000024
2023-01-18T10:00:15.085Z,0.800000012
2023-01-18T10:01:16.246Z,0.600000024
2023-01-18T10:02:17.204Z,1.700000048
2023-01-18T10:03:18.044Z,2
2023-01-18T10:04:19.123Z,3.599999905
2023-01-18T10:05:20.779Z,13.69999981
2023-01-18T10:06:21.645Z,10.80000019
2023-01-18T10:07:23.326Z,24.70000076
2023-01-18T10:08:24.334Z,34.79999924
2023-01-18T10:09:25.305Z,34.5
2023-01-18T10:10:26.225Z,25.89999962
2023-01-18T10:11:27.241Z,22.60000038
2023-01-18T10:12:28.288Z,62.5
2023-01-18T10:13:29.771Z,16
2023-01-18T10:14:30.703Z,28.70000076
2023-01-18T10:15:32.014Z,8.800000191
2023-01-18T10:17:03.330Z,56.79999924
2023-01-18T10:18:04.715Z,67.19999695
2023-01-18T10:19:05.809Z,64.5
2023-01-18T10:20:06.856Z,68.69999695
2023-01-18T10:21:07.730Z,14.60000038
2023-01-18T10:22:08.573Z,39
2023-01-18T10:23:09.338Z,34.90000153
2023-01-18T10:24:11.263Z,27.60000038
2023-01-18T10:25:12.187Z,20.39999962
2023-01-18T10:26:13.060Z,45.20000076
2023-01-18T10:27:14.776Z,56.40000153
2023-01-18T10:28:15.574Z,45.79999924
2023-01-18T10:29:16.429Z,4.599999905
2023-01-18T10:30:17.424Z,29
2023-01-18T10:31:18.442Z,27.5
2023-01-18T10:32:19.235Z,23.10000038
2023-01-18T10:33:20.110Z,18.79999924
2023-01-18T10:34:20.971Z,33.5
2023-01-18T10:35:22.846Z,26.60000038
2023-01-18T10:36:23.720Z,26.79999924
2023-01-18T10:37:25.328Z,35.70000076
2023-01-18T10:38:26.223Z,42
2023-01-18T10:39:27.036Z,13.89999962
2023-01-18T10:40:28.162Z,6.5
2023-01-18T10:41:29.176Z,39.40000153
2023-01-18T10:42:30.080Z,20.70000076
2023-01-18T10:43:31.964Z,31.5
2023-01-18T10:45:03.139Z,27.29999924
2023-01-18T10:46:04.154Z,30.79999924
2023-01-18T10:47:05.157Z,25.20000076
2023-01-18T10:48:06.737Z,18
2023-01-18T10:49:07.688Z,20.10000038
2023-01-18T10:50:08.660Z,18.29999924
2023-01-18T10:51:09.595Z,11
2023-01-18T10:52:10.602Z,12.10000038
2023-01-18T10:53:11.557Z,17.39999962
2023-01-18T10:54:12.494Z,14.5
2023-01-18T10:55:13.465Z,16.89999962
2023-01-18T10:56:14.393Z,15.30000019
2023-01-18T10:57:15.453Z,7
2023-01-18T10:58:17.320Z,1.799999952
2023-01-18T10:59:18.219Z,8.300000191
2023-01-18T11:00:19.256Z,2.700000048
2023-01-18T11:01:20.289Z,1.5
2023-01-18T11:02:21.119Z,3
2023-01-18T11:03:22.022Z,1.700000048
2023-01-18T11:04:22.995Z,1.700000048
2023-01-18T11:05:24.778Z,3.799999952
2023-01-18T11:06:25.654Z,6.5
2023-01-18T11:07:26.750Z,4.800000191
2023-01-18T11:08:28.207Z,1.200000048
2023-01-18T11:09:29.321Z,3.599999905
2023-01-18T11:10:30.224Z,2.200000048
2023-01-18T11:11:31.546Z,0.899999976
2023-01-18T11:13:03.095Z,1.299999952
2023-01-18T11:14:04.714Z,1
2023-01-18T11:15:05.627Z,1.600000024
2023-01-18T11:16:06.631Z,1.399999976
2023-01-18T11:17:07.499Z,2
2023-01-18T11:18:09.267Z,1.600000024
2023-01-18T11:19:10.249Z,2.599999905
2023-01-18T11:20:11.240Z,2.599999905
2023-01-18T11:21:12.191Z,4.400000095
2023-01-18T11:22:12.986Z,4.400000095
2023-01-18T11:23:13.949Z,2.700000048
2023-01-18T11:24:15.774Z,1.100000024
2023-01-18T11:25:16.769Z,1.200000048
2023-01-18T11:26:17.813Z,1.700000048
2023-01-18T11:27:18.734Z,2.599999905
2023-01-18T11:28:20.309Z,13.5
2023-01-18T11:29:21.389Z,7.5
2023-01-18T11:30:22.296Z,5.699999809
2023-01-18T11:31:23.278Z,1.700000048
2023-01-18T11:32:24.121Z,2.299999952
2023-01-18T11:33:25.097Z,4.400000095
2023-01-18T11:34:25.970Z,1.700000048
2023-01-18T11:35:27.774Z,1.700000048
2023-01-18T11:36:28.719Z,3
2023-01-18T11:37:29.736Z,1.299999952
2023-01-18T11:39:01.905Z,1.899999976
2023-01-18T11:40:02.801Z,1.899999976
2023-01-18T11:41:03.731Z,1.100000024
2023-01-18T11:42:04.655Z,1.399999976
2023-01-18T11:43:05.545Z,1.299999952
2023-01-18T11:44:07.211Z,1