createdAt,value
2022-08-26T00:01:31.688Z,26.20
2022-08-26T00:03:58.783Z,26.20
2022-08-26T00:06:25.918Z,26.18
2022-08-26T00:08:52.393Z,26.17
2022-08-26T00:11:26.412Z,26.16
2022-08-26T00:13:54.798Z,26.16
2022-08-26T00:16:22.173Z,26.14
2022-08-26T00:18:48.632Z,26.13
2022-08-26T00:21:16.049Z,26.11
2022-08-26T00:23:42.879Z,26.10
2022-08-26T00:26:09.377Z,26.08
2022-08-26T00:28:37.962Z,26.07
2022-08-26T00:31:07.111Z,26.04
2022-08-26T00:33:34.022Z,26.04
2022-08-26T00:36:01.596Z,26.02
2022-08-26T00:38:28.964Z,26.02
2022-08-26T00:40:57.289Z,26.00
2022-08-26T00:43:25.615Z,25.97
2022-08-26T00:46:01.125Z,25.94
2022-08-26T00:48:32.403Z,25.95
2022-08-26T00:51:25.170Z,25.90
2022-08-26T00:54:03.965Z,25.86
2022-08-26T00:56:38.081Z,25.82
2022-08-26T00:59:10.781Z,25.80
2022-08-26T01:01:39.751Z,25.80
2022-08-26T01:04:06.299Z,25.79
2022-08-26T01:06:32.691Z,25.79
2022-08-26T01:09:00.102Z,25.78
2022-08-26T01:11:27.544Z,25.77
2022-08-26T01:13:59.119Z,25.76
2022-08-26T01:16:25.683Z,25.76
2022-08-26T01:18:58.332Z,25.74
2022-08-26T01:21:42.144Z,25.71
2022-08-26T01:24:10.335Z,25.72
2022-08-26T01:26:41.909Z,25.71
2022-08-26T01:29:14.782Z,25.68
2022-08-26T01:31:52.491Z,25.64
2022-08-26T01:34:23.324Z,25.63
2022-08-26T01:36:56.970Z,25.62
2022-08-26T01:39:23.551Z,25.61
2022-08-26T01:41:53.808Z,25.59
2022-08-26T01:44:25.476Z,25.57
2022-08-26T01:46:54.325Z,25.57
2022-08-26T01:49:23.206Z,25.56
2022-08-26T01:51:55.034Z,25.54
2022-08-26T01:54:22.943Z,25.53
2022-08-26T01:56:51.439Z,25.50
2022-08-26T01:59:20.343Z,25.47
2022-08-26T02:01:48.591Z,25.47
2022-08-26T02:04:56.487Z,25.44
2022-08-26T02:07:24.207Z,25.44
2022-08-26T02:09:53.631Z,25.42
2022-08-26T02:12:20.541Z,25.39
2022-08-26T02:14:54.122Z,25.37
2022-08-26T02:17:26.187Z,25.38
2022-08-26T02:19:53.453Z,25.38
2022-08-26T02:22:22.726Z,25.37
2022-08-26T02:25:00.352Z,25.35
2022-08-26T02:27:33.588Z,25.34
2022-08-26T02:30:11.584Z,25.33
2022-08-26T02:32:38.479Z,25.34
2022-08-26T02:35:08.217Z,25.30
2022-08-26T02:37:35.164Z,25.27
2022-08-26T02:40:02.752Z,25.25
2022-08-26T02:42:29.684Z,25.23
2022-08-26T02:44:56.189Z,25.22
2022-08-26T02:47:24.767Z,25.20
2022-08-26T02:49:51.741Z,25.19
2022-08-26T02:52:19.168Z,25.16
2022-08-26T02:54:45.793Z,25.13
2022-08-26T02:57:16.471Z,25.10
2022-08-26T02:59:43.793Z,25.08
2022-08-26T03:02:11.201Z,25.07
2022-08-26T03:04:39.121Z,25.07
2022-08-26T03:07:06.372Z,25.07
2022-08-26T03:09:33.044Z,25.06
2022-08-26T03:12:00.058Z,25.03
2022-08-26T03:14:26.851Z,25.02
2022-08-26T03:16:54.366Z,24.99
2022-08-26T03:19:23.265Z,24.98
2022-08-26T03:21:49.920Z,24.96
2022-08-26T03:24:19.176Z,24.96
2022-08-26T03:26:52.172Z,24.96
2022-08-26T03:29:39.227Z,24.94
2022-08-26T03:32:06.259Z,24.95
2022-08-26T03:34:33.104Z,24.93
2022-08-26T03:36:59.786Z,24.90
2022-08-26T03:39:28.193Z,24.87
2022-08-26T03:41:58.772Z,24.85
2022-08-26T03:44:25.259Z,24.82
2022-08-26T03:46:51.806Z,24.79
2022-08-26T03:49:18.371Z,24.78
2022-08-26T03:51:44.981Z,24.79
2022-08-26T03:54:12.142Z,24.77
2022-08-26T03:56:38.776Z,24.76
2022-08-26T03:59:07.491Z,24.76
2022-08-26T04:01:34.574Z,24.75
2022-08-26T04:04:01.461Z,24.74
2022-08-26T04:06:42.445Z,24.71
2022-08-26T04:09:19.822Z,24.71
2022-08-26T04:11:50.581Z,24.72
2022-08-26T04:14:20.539Z,24.72
2022-08-26T04:16:47.928Z,24.73
2022-08-26T04:19:15.410Z,24.75
2022-08-26T04:21:43.348Z,24.75
2022-08-26T04:24:12.754Z,24.77
2022-08-26T04:26:43.664Z,24.79
2022-08-26T04:29:18.036Z,24.79
2022-08-26T04:31:45.976Z,24.81
2022-08-26T04:34:14.262Z,24.83
2022-08-26T04:36:43.013Z,24.85
2022-08-26T04:39:18.744Z,24.86
2022-08-26T04:41:48.388Z,24.86
2022-08-26T04:44:15.965Z,24.84
2022-08-26T04:46:44.186Z,24.85
2022-08-26T04:49:11.401Z,24.85
2022-08-26T04:51:38.457Z,24.86
2022-08-26T04:54:07.051Z,24.84
2022-08-26T04:56:39.413Z,24.84
2022-08-26T04:59:16.867Z,24.84
2022-08-26T05:01:50.199Z,24.83
2022-08-26T05:04:18.891Z,24.83
2022-08-26T05:06:46.230Z,24.84
2022-08-26T05:09:14.330Z,24.83
2022-08-26T05:11:42.411Z,24.85
2022-08-26T05:14:09.609Z,24.85
2022-08-26T05:16:36.186Z,24.85
2022-08-26T05:19:03.441Z,24.86
2022-08-26T05:21:30.024Z,24.83
2022-08-26T05:23:56.627Z,24.80
2022-08-26T05:26:29.474Z,24.80
2022-08-26T05:28:56.607Z,24.83
2022-08-26T05:31:27.079Z,24.84
2022-08-26T05:33:54.340Z,24.88
2022-08-26T05:36:23.202Z,24.89
2022-08-26T05:38:57.774Z,24.91
2022-08-26T05:41:36.645Z,24.93
2022-08-26T05:44:08.730Z,24.96
2022-08-26T05:46:36.569Z,24.96
2022-08-26T05:49:05.188Z,24.98
2022-08-26T05:51:32.587Z,25.00
2022-08-26T05:54:02.105Z,24.98
2022-08-26T05:56:30.408Z,24.94
2022-08-26T05:58:58.417Z,24.95
2022-08-26T06:01:28.305Z,24.97
2022-08-26T06:04:02.452Z,24.95
2022-08-26T06:06:34.517Z,24.91
2022-08-26T06:09:04.393Z,24.91
2022-08-26T06:11:32.510Z,24.92
2022-08-26T06:14:04.030Z,24.96
2022-08-26T06:16:32.024Z,25.01
2022-08-26T06:18:58.441Z,25.01
2022-08-26T06:21:34.928Z,24.99
2022-08-26T06:24:27.147Z,25.03
2022-08-26T06:27:01.225Z,25.08
2022-08-26T06:29:29.320Z,25.06
2022-08-26T06:31:56.803Z,25.11
2022-08-26T06:34:29.801Z,25.17
2022-08-26T06:36:58.560Z,25.22
2022-08-26T06:39:25.199Z,25.24
2022-08-26T06:41:51.986Z,25.28
2022-08-26T06:44:18.772Z,25.32
2022-08-26T06:46:45.855Z,25.35
2022-08-26T06:49:17.312Z,25.38
2022-08-26T06:51:43.945Z,25.39
2022-08-26T06:54:10.496Z,25.39
2022-08-26T06:56:42.976Z,25.45
2022-08-26T06:59:11.304Z,25.52
2022-08-26T07:01:44.434Z,25.58
2022-08-26T07:04:14.431Z,25.61
2022-08-26T07:06:49.264Z,25.59
2022-08-26T07:09:17.364Z,25.49
2022-08-26T07:11:44.771Z,25.48
2022-08-26T07:14:12.148Z,25.56
2022-08-26T07:16:39.690Z,25.57
2022-08-26T07:19:11.253Z,25.63
2022-08-26T07:21:41.419Z,25.70
2022-08-26T07:24:09.051Z,25.74
2022-08-26T07:26:38.783Z,25.80
2022-08-26T07:29:11.412Z,25.87
2022-08-26T07:31:39.504Z,25.89
2022-08-26T07:34:10.777Z,25.84
2022-08-26T07:36:37.679Z,25.87
2022-08-26T07:39:05.516Z,25.92
2022-08-26T07:41:32.370Z,25.99
2022-08-26T07:43:59.257Z,26.08
2022-08-26T07:46:30.338Z,26.18
2022-08-26T07:48:58.120Z,26.24
2022-08-26T07:51:26.250Z,26.32
2022-08-26T07:53:54.603Z,26.46
2022-08-26T07:56:23.038Z,26.56
2022-08-26T07:58:51.832Z,26.67
2022-08-26T08:01:24.172Z,26.74
2022-08-26T08:03:51.937Z,26.76
2022-08-26T08:06:27.259Z,26.91
2022-08-26T08:08:55.543Z,27.05
2022-08-26T08:11:23.074Z,27.16
2022-08-26T08:13:55.983Z,27.29
2022-08-26T08:16:32.233Z,27.41
2022-08-26T08:19:00.182Z,27.43
2022-08-26T08:21:27.561Z,27.52
2022-08-26T08:23:57.182Z,27.61
2022-08-26T08:26:26.331Z,27.68
2022-08-26T08:28:57.522Z,27.77
2022-08-26T08:31:55.760Z,27.92
2022-08-26T08:34:15.184Z,28.19
2022-08-26T08:36:41.770Z,28.42
2022-08-26T08:39:09.275Z,28.58
2022-08-26T08:42:10.805Z,28.63
2022-08-26T08:44:41.731Z,28.53
2022-08-26T08:47:27.325Z,28.45
2022-08-26T08:50:01.125Z,28.54
2022-08-26T08:52:32.462Z,28.60
2022-08-26T08:54:59.064Z,28.70
2022-08-26T08:58:04.687Z,28.89
2022-08-26T09:00:46.417Z,29.12
2022-08-26T09:03:41.986Z,29.33
2022-08-26T09:06:16.941Z,29.56
2022-08-26T09:08:46.173Z,29.67
2022-08-26T09:11:17.800Z,29.66
2022-08-26T09:13:54.357Z,29.50
2022-08-26T09:16:37.233Z,29.41
2022-08-26T09:19:19.256Z,29.45
2022-08-26T09:21:54.347Z,29.40
2022-08-26T09:24:23.907Z,29.43
2022-08-26T09:26:57.743Z,29.55
2022-08-26T09:29:32.097Z,29.71
2022-08-26T09:32:35.088Z,29.88
2022-08-26T09:35:08.783Z,30.14
2022-08-26T09:40:27.038Z,30.46
2022-08-26T09:43:22.858Z,30.47
2022-08-26T09:46:08.909Z,30.61
2022-08-26T09:48:39.347Z,30.71
2022-08-26T09:51:31.958Z,30.79
2022-08-26T09:54:00.851Z,30.92
2022-08-26T09:56:39.306Z,30.90
2022-08-26T09:59:11.017Z,30.76
2022-08-26T10:01:42.721Z,30.68
2022-08-26T10:04:13.933Z,30.54
2022-08-26T10:07:02.307Z,30.44
2022-08-26T10:09:35.334Z,30.37
2022-08-26T10:12:17.335Z,30.33
2022-08-26T10:14:51.897Z,30.37
2022-08-26T10:17:26.540Z,30.42
2022-08-26T10:19:59.268Z,30.55
2022-08-26T10:22:44.373Z,30.76
2022-08-26T10:25:15.916Z,31.00
2022-08-26T10:27:58.253Z,31.35
2022-08-26T10:30:31.700Z,32.02
2022-08-26T10:33:04.642Z,32.67
2022-08-26T10:35:33.492Z,32.66
2022-08-26T10:38:11.167Z,32.35
2022-08-26T10:40:50.949Z,32.26
2022-08-26T10:43:25.667Z,32.10
2022-08-26T10:45:57.037Z,32.20
2022-08-26T10:48:36.026Z,32.46
2022-08-26T10:51:04.072Z,34.04
2022-08-26T10:54:02.116Z,35.44
2022-08-26T10:56:43.313Z,35.23
2022-08-26T10:59:34.557Z,34.77
2022-08-26T11:02:41.872Z,34.20
2022-08-26T11:05:20.385Z,33.64
2022-08-26T11:07:51.339Z,33.28
2022-08-26T11:10:18.412Z,33.07
2022-08-26T11:12:45.379Z,32.94
2022-08-26T11:15:24.596Z,32.88
2022-08-26T11:17:51.377Z,32.82
2022-08-26T11:20:29.859Z,32.77
2022-08-26T11:23:28.082Z,32.86
2022-08-26T11:26:09.586Z,33.07
2022-08-26T11:28:50.607Z,33.53
2022-08-26T11:31:38.630Z,34.63
2022-08-26T11:34:08.701Z,35.19
2022-08-26T11:36:58.955Z,35.38
2022-08-26T11:39:54.060Z,35.49
2022-08-26T11:42:35.669Z,36.00
2022-08-26T11:45:16.773Z,37.13
2022-08-26T11:47:43.243Z,38.45
2022-08-26T11:50:18.140Z,40.13
2022-08-26T11:53:01.786Z,41.91
2022-08-26T11:55:30.444Z,44.07
2022-08-26T11:58:00.811Z,45.89
2022-08-26T12:00:39.066Z,47.50
2022-08-26T12:03:18.121Z,48.78
2022-08-26T12:05:47.957Z,49.67
2022-08-26T12:08:21.427Z,50.75
2022-08-26T12:10:49.059Z,51.51
2022-08-26T12:13:26.352Z,52.16
2022-08-26T12:15:56.480Z,52.85
2022-08-26T12:18:30.286Z,53.25
2022-08-26T12:21:00.135Z,53.36
2022-08-26T12:23:36.528Z,52.53
2022-08-26T12:26:11.133Z,50.67
2022-08-26T12:28:47.352Z,48.64
2022-08-26T12:31:22.451Z,47.17
2022-08-26T12:33:49.698Z,46.01
2022-08-26T12:36:27.456Z,45.11
2022-08-26T12:38:58.291Z,44.88
2022-08-26T12:41:39.713Z,44.30
2022-08-26T12:44:06.405Z,43.88
2022-08-26T12:46:33.275Z,43.62
2022-08-26T12:49:01.726Z,43.82
2022-08-26T12:51:30.980Z,43.95
2022-08-26T12:53:58.493Z,43.54
2022-08-26T12:56:36.797Z,43.06
2022-08-26T12:59:23.622Z,43.03
2022-08-26T13:01:51.277Z,43.09
2022-08-26T13:04:41.719Z,42.49
2022-08-26T13:07:21.830Z,41.68
2022-08-26T13:09:50.113Z,41.70
2022-08-26T13:12:25.088Z,41.57
2022-08-26T13:14:51.668Z,41.65
2022-08-26T13:17:18.104Z,42.39
2022-08-26T13:19:45.499Z,43.69
2022-08-26T13:22:13.661Z,45.10
2022-08-26T13:24:42.577Z,45.66
2022-08-26T13:27:12.542Z,45.01
2022-08-26T13:29:39.427Z,44.06
2022-08-26T13:32:07.773Z,42.97
2022-08-26T13:34:37.454Z,42.20
2022-08-26T13:37:04.728Z,41.42
2022-08-26T13:39:31.190Z,40.41
2022-08-26T13:41:57.713Z,39.51
2022-08-26T13:44:24.286Z,38.64
2022-08-26T13:46:50.922Z,37.78
2022-08-26T13:49:17.421Z,37.01
2022-08-26T13:51:43.978Z,36.36
2022-08-26T13:54:10.621Z,35.70
2022-08-26T13:56:37.380Z,35.16
2022-08-26T13:59:05.533Z,34.76
2022-08-26T14:01:34.592Z,34.41
2022-08-26T14:04:02.578Z,34.11
2022-08-26T14:06:29.122Z,33.77
2022-08-26T14:08:55.963Z,33.57
2022-08-26T14:11:22.993Z,33.40
2022-08-26T14:13:50.172Z,33.30
2022-08-26T14:16:25.296Z,33.17
2022-08-26T14:18:52.232Z,33.05
2022-08-26T14:21:18.695Z,32.98
2022-08-26T14:23:45.232Z,33.00
2022-08-26T14:26:21.208Z,33.12
2022-08-26T14:28:59.476Z,33.18
2022-08-26T14:31:27.331Z,33.18
2022-08-26T14:33:56.474Z,33.21
2022-08-26T14:36:28.855Z,33.22
2022-08-26T14:38:58.216Z,33.12
2022-08-26T14:41:25.308Z,33.02
2022-08-26T14:44:00.136Z,33.04
2022-08-26T14:46:28.998Z,33.13
2022-08-26T14:49:01.514Z,33.18
2022-08-26T14:51:29.057Z,33.18
2022-08-26T14:54:13.792Z,33.12
2022-08-26T14:56:55.591Z,33.05
2022-08-26T14:59:36.466Z,32.94
2022-08-26T15:02:04.451Z,32.73
2022-08-26T15:04:30.964Z,32.50
2022-08-26T15:06:59.547Z,32.33
2022-08-26T15:09:27.697Z,32.22
2022-08-26T15:11:54.466Z,32.19
2022-08-26T15:14:22.027Z,32.20
2022-08-26T15:16:53.752Z,32.22
2022-08-26T15:19:20.676Z,32.22
2022-08-26T15:21:47.597Z,32.27
2022-08-26T15:24:17.289Z,32.20
2022-08-26T15:26:44.947Z,32.02
2022-08-26T15:29:11.573Z,31.89
2022-08-26T15:31:38.668Z,31.86
2022-08-26T15:34:11.109Z,31.83
2022-08-26T15:36:42.775Z,31.73
2022-08-26T15:39:09.300Z,31.47
2022-08-26T15:41:36.164Z,31.28
2022-08-26T15:44:04.974Z,31.18
2022-08-26T15:46:31.915Z,31.13
2022-08-26T15:48:58.555Z,31.11
2022-08-26T15:51:32.318Z,31.07
2022-08-26T15:53:59.682Z,31.04
2022-08-26T15:56:28.043Z,30.99
2022-08-26T15:58:56.309Z,30.95
2022-08-26T16:01:27.420Z,30.95
2022-08-26T16:03:54.884Z,30.97
2022-08-26T16:06:24.782Z,30.94
2022-08-26T16:08:51.719Z,30.87
2022-08-26T16:11:21.178Z,30.77
2022-08-26T16:13:47.771Z,30.71
2022-08-26T16:16:15.031Z,30.66
2022-08-26T16:18:42.653Z,30.64
2022-08-26T16:21:14.266Z,30.63
2022-08-26T16:23:43.202Z,30.65
2022-08-26T16:26:21.728Z,30.68
2022-08-26T16:28:48.611Z,30.68
2022-08-26T16:31:16.132Z,30.66
2022-08-26T16:33:43.240Z,30.63
2022-08-26T16:36:10.800Z,30.59
2022-08-26T16:38:38.904Z,30.54
2022-08-26T16:41:06.536Z,30.44
2022-08-26T16:43:33.416Z,30.30
2022-08-26T16:46:00.367Z,30.13
2022-08-26T16:48:27.795Z,29.99
2022-08-26T16:50:55.525Z,29.87
2022-08-26T16:53:22.319Z,29.76
2022-08-26T16:55:50.068Z,29.65
2022-08-26T16:58:17.652Z,29.54
2022-08-26T17:00:45.090Z,29.44
2022-08-26T17:03:12.324Z,29.31
2022-08-26T17:05:38.905Z,29.20
2022-08-26T17:08:05.863Z,29.10
2022-08-26T17:10:32.750Z,28.98
2022-08-26T17:12:59.366Z,28.86
2022-08-26T17:15:26.033Z,28.76
2022-08-26T17:17:53.565Z,28.63
2022-08-26T17:20:22.321Z,28.49
2022-08-26T17:22:50.906Z,28.44
2022-08-26T17:25:28.086Z,28.37
2022-08-26T17:30:26.373Z,28.12
2022-08-26T17:32:54.034Z,28.03
2022-08-26T17:35:20.808Z,27.94
2022-08-26T17:37:47.720Z,27.84
2022-08-26T17:40:19.048Z,27.81
2022-08-26T17:42:46.144Z,27.79
2022-08-26T17:45:12.835Z,27.81
2022-08-26T17:47:39.481Z,27.78
2022-08-26T17:50:09.193Z,27.75
2022-08-26T17:52:36.935Z,27.74
2022-08-26T17:55:04.858Z,27.70
2022-08-26T17:57:31.377Z,27.65
2022-08-26T18:00:05.922Z,27.58
2022-08-26T18:02:37.658Z,27.52
2022-08-26T18:05:05.765Z,27.50
2022-08-26T18:07:33.505Z,27.45
2022-08-26T18:10:13.062Z,27.42
2022-08-26T18:12:40.918Z,27.42
2022-08-26T18:15:09.411Z,27.40
2022-08-26T18:17:35.933Z,27.36
2022-08-26T18:20:02.655Z,27.35
2022-08-26T18:22:29.091Z,27.34
2022-08-26T18:24:59.105Z,27.33
2022-08-26T18:27:25.856Z,27.33
2022-08-26T18:29:52.314Z,27.28
2022-08-26T18:32:18.740Z,27.23
2022-08-26T18:34:45.363Z,27.16
2022-08-26T18:39:40.792Z,27.09
2022-08-26T18:42:07.866Z,27.09
2022-08-26T18:44:34.497Z,27.09
2022-08-26T18:47:00.987Z,27.10
2022-08-26T18:49:27.452Z,27.09
2022-08-26T18:51:54.508Z,27.04
2022-08-26T18:56:53.193Z,26.92
2022-08-26T18:59:19.648Z,26.92
2022-08-26T19:01:53.494Z,26.90
2022-08-26T19:04:20.081Z,26.91
2022-08-26T19:06:48.885Z,26.86
2022-08-26T19:09:17.813Z,26.85
2022-08-26T19:11:46.114Z,26.83
2022-08-26T19:14:15.301Z,26.81
2022-08-26T19:16:44.730Z,26.78
2022-08-26T19:19:11.617Z,26.77
2022-08-26T19:21:38.730Z,26.75
2022-08-26T19:24:09.258Z,26.71
2022-08-26T19:26:36.651Z,26.69
2022-08-26T19:29:03.857Z,26.66
2022-08-26T19:31:31.131Z,26.64
2022-08-26T19:33:58.007Z,26.62
2022-08-26T19:36:26.501Z,26.57
2022-08-26T19:38:54.003Z,26.54
2022-08-26T19:41:34.098Z,26.48
2022-08-26T19:44:09.938Z,26.43
2022-08-26T19:46:36.567Z,26.37
2022-08-26T19:49:03.480Z,26.30
2022-08-26T19:51:33.535Z,26.27
2022-08-26T19:54:01.089Z,26.27
2022-08-26T19:56:28.643Z,26.26
2022-08-26T19:58:56.044Z,26.26
2022-08-26T20:01:23.609Z,26.25
2022-08-26T20:03:50.565Z,26.23
2022-08-26T20:06:17.865Z,26.18
2022-08-26T20:08:44.619Z,26.16
2022-08-26T20:11:15.792Z,26.11
2022-08-26T20:13:43.773Z,26.09
2022-08-26T20:16:11.931Z,26.08
2022-08-26T20:18:59.505Z,26.03
2022-08-26T20:21:26.787Z,26.01
2022-08-26T20:23:54.752Z,26.00
2022-08-26T20:26:21.130Z,25.97
2022-08-26T20:28:47.636Z,25.93
2022-08-26T20:31:19.005Z,25.89
2022-08-26T20:33:46.719Z,25.85
2022-08-26T20:36:14.851Z,25.84
2022-08-26T20:38:41.396Z,25.84
2022-08-26T20:41:08.021Z,25.85
2022-08-26T20:43:34.540Z,25.83
2022-08-26T20:46:01.019Z,25.79
2022-08-26T20:48:27.766Z,25.77
2022-08-26T20:51:00.783Z,25.76
2022-08-26T20:53:29.456Z,25.76
2022-08-26T20:56:03.674Z,25.77
2022-08-26T20:58:30.419Z,25.77
2022-08-26T21:00:56.984Z,25.75
2022-08-26T21:03:24.168Z,25.75
2022-08-26T21:05:50.660Z,25.73
2022-08-26T21:08:17.068Z,25.72
2022-08-26T21:10:43.693Z,25.71
2022-08-26T21:13:12.968Z,25.72
2022-08-26T21:15:39.449Z,25.74
2022-08-26T21:18:05.944Z,25.75
2022-08-26T21:20:32.586Z,25.72
2022-08-26T21:22:59.172Z,25.70
2022-08-26T21:25:26.406Z,25.68
2022-08-26T21:27:52.877Z,25.66
2022-08-26T21:30:19.434Z,25.62
2022-08-26T21:32:45.949Z,25.60
2022-08-26T21:35:12.495Z,25.59
2022-08-26T21:37:38.901Z,25.58
2022-08-26T21:40:07.206Z,25.57
2022-08-26T21:42:34.780Z,25.54
2022-08-26T21:45:02.602Z,25.56
2022-08-26T21:47:32.502Z,25.56
2022-08-26T21:49:59.760Z,25.54
2022-08-26T21:52:26.391Z,25.50
2022-08-26T21:54:58.477Z,25.48
2022-08-26T21:57:26.123Z,25.47
2022-08-26T21:59:52.834Z,25.48
2022-08-26T22:02:19.778Z,25.48
2022-08-26T22:04:48.878Z,25.45
2022-08-26T22:07:17.185Z,25.44
2022-08-26T22:09:44.525Z,25.41
2022-08-26T22:12:12.215Z,25.41
2022-08-26T22:14:39.550Z,25.43
2022-08-26T22:17:06.521Z,25.40
2022-08-26T22:19:34.108Z,25.37
2022-08-26T22:22:13.000Z,25.35
2022-08-26T22:24:39.447Z,25.33
2022-08-26T22:27:05.875Z,25.29
2022-08-26T22:29:33.224Z,25.25
2022-08-26T22:31:59.989Z,25.16
2022-08-26T22:34:28.235Z,25.11
2022-08-26T22:36:54.779Z,25.04
2022-08-26T22:39:25.405Z,25.03
2022-08-26T22:41:53.681Z,25.03
2022-08-26T22:44:22.036Z,25.01
2022-08-26T22:46:50.767Z,25.00
2022-08-26T22:49:17.531Z,25.01
2022-08-26T22:51:45.475Z,24.99
2022-08-26T22:54:12.830Z,24.96
2022-08-26T22:56:40.081Z,24.97
2022-08-26T22:59:07.921Z,24.94
2022-08-26T23:01:40.606Z,24.96
2022-08-26T23:04:07.331Z,24.92
2022-08-26T23:06:38.407Z,24.89
2022-08-26T23:09:06.784Z,24.86
2022-08-26T23:11:33.630Z,24.89
2022-08-26T23:14:01.471Z,24.90
2022-08-26T23:16:39.295Z,24.91
2022-08-26T23:19:06.673Z,24.87
2022-08-26T23:21:33.284Z,24.86
2022-08-26T23:24:00.816Z,24.85
2022-08-26T23:26:27.279Z,24.87
2022-08-26T23:28:54.418Z,24.83
2022-08-26T23:31:20.912Z,24.85
2022-08-26T23:34:05.892Z,24.87
2022-08-26T23:36:35.091Z,24.81
2022-08-26T23:39:04.123Z,24.78
2022-08-26T23:41:31.093Z,24.73
2022-08-26T23:44:01.587Z,24.62
2022-08-26T23:46:29.788Z,24.62
2022-08-26T23:48:56.227Z,24.58
2022-08-26T23:51:41.383Z,24.52
2022-08-26T23:54:07.840Z,24.53
2022-08-26T23:56:34.675Z,24.56
2022-08-26T23:59:01.187Z,24.58
