createdAt,value
2022-11-13T00:01:41.735Z,33.88
2022-11-13T00:04:27.453Z,37.45
2022-11-13T00:09:58.656Z,29.10
2022-11-13T00:12:44.137Z,33.25
2022-11-13T00:15:29.466Z,30.70
2022-11-13T00:18:15.176Z,32.92
2022-11-13T00:21:14.135Z,30.60
2022-11-13T00:23:59.962Z,31.17
2022-11-13T00:26:45.241Z,33.67
2022-11-13T00:29:30.971Z,31.00
2022-11-13T00:32:16.802Z,32.22
2022-11-13T00:35:02.356Z,35.58
2022-11-13T00:37:47.694Z,28.75
2022-11-13T00:40:33.346Z,30.85
2022-11-13T00:43:18.704Z,29.15
2022-11-13T00:48:50.832Z,27.58
2022-11-13T00:54:22.361Z,29.63
2022-11-13T00:57:07.716Z,27.40
2022-11-13T00:59:53.256Z,25.33
2022-11-13T01:02:38.520Z,23.40
2022-11-13T01:08:11.664Z,26.88
2022-11-13T01:10:57.197Z,24.73
2022-11-13T01:13:46.008Z,23.48
2022-11-13T01:16:31.302Z,27.60
2022-11-13T01:19:17.834Z,20.20
2022-11-13T01:22:03.230Z,24.88
2022-11-13T01:24:48.915Z,26.23
2022-11-13T01:27:37.457Z,23.55
2022-11-13T01:30:23.902Z,21.70
2022-11-13T01:33:09.154Z,25.05
2022-11-13T01:36:04.949Z,25.17
2022-11-13T01:38:51.915Z,22.60
2022-11-13T01:41:38.092Z,22.85
2022-11-13T01:44:23.759Z,18.83
2022-11-13T01:50:01.004Z,21.15
2022-11-13T01:52:46.638Z,18.55
2022-11-13T01:55:31.983Z,20.83
2022-11-13T01:58:17.853Z,22.30
2022-11-13T02:03:49.061Z,18.47
2022-11-13T02:06:50.830Z,20.83
2022-11-13T02:09:41.336Z,20.73
2022-11-13T02:12:51.150Z,19.73
2022-11-13T02:15:37.173Z,20.20
2022-11-13T02:18:24.110Z,19.92
2022-11-13T02:21:46.263Z,18.52
2022-11-13T02:24:38.443Z,21.63
2022-11-13T02:27:39.517Z,18.23
2022-11-13T02:30:30.659Z,19.42
2022-11-13T02:33:27.383Z,18.85
2022-11-13T02:36:15.183Z,19.40
2022-11-13T02:39:06.696Z,21.90
2022-11-13T02:41:52.318Z,20.60
2022-11-13T02:44:37.738Z,23.67
2022-11-13T02:47:23.191Z,21.10
2022-11-13T02:50:11.364Z,24.05
2022-11-13T02:52:56.877Z,20.60
2022-11-13T02:58:28.384Z,19.55
2022-11-13T03:01:14.094Z,20.58
2022-11-13T03:04:00.748Z,19.77
2022-11-13T03:06:46.388Z,21.90
2022-11-13T03:09:31.974Z,22.05
2022-11-13T03:12:17.544Z,22.33
2022-11-13T03:15:05.180Z,21.60
2022-11-13T03:17:51.007Z,19.73
2022-11-13T03:20:40.471Z,20.60
2022-11-13T03:23:26.195Z,21.17
2022-11-13T03:26:15.543Z,20.00
2022-11-13T03:29:01.221Z,23.77
2022-11-13T03:31:46.747Z,22.73
2022-11-13T03:34:33.015Z,20.20
2022-11-13T03:37:18.626Z,22.13
2022-11-13T03:40:04.787Z,23.50
2022-11-13T03:42:50.372Z,20.13
2022-11-13T03:45:36.081Z,21.15
2022-11-13T03:48:22.095Z,18.52
2022-11-13T03:51:07.970Z,18.80
2022-11-13T03:53:54.452Z,19.13
2022-11-13T03:56:40.047Z,17.38
2022-11-13T03:59:25.629Z,18.15
2022-11-13T04:04:56.262Z,14.07
2022-11-13T04:07:41.752Z,18.60
2022-11-13T04:10:27.328Z,16.75
2022-11-13T04:13:12.735Z,16.13
2022-11-13T04:15:58.112Z,16.00
2022-11-13T04:18:43.987Z,17.20
2022-11-13T04:21:29.625Z,16.20
2022-11-13T04:24:15.107Z,14.35
2022-11-13T04:27:00.631Z,17.35
2022-11-13T04:29:46.058Z,15.50
2022-11-13T04:32:32.808Z,22.40
2022-11-13T04:35:18.711Z,16.60
2022-11-13T04:38:04.538Z,19.08
2022-11-13T04:41:11.678Z,16.45
2022-11-13T04:43:57.035Z,22.05
2022-11-13T04:46:42.570Z,17.15
2022-11-13T04:49:28.130Z,19.88
2022-11-13T04:52:13.623Z,16.08
2022-11-13T04:57:44.659Z,17.15
2022-11-13T05:00:30.072Z,15.50
2022-11-13T05:03:15.768Z,18.13
2022-11-13T05:06:07.106Z,17.38
2022-11-13T05:08:52.860Z,16.95
2022-11-13T05:14:23.644Z,16.75
2022-11-13T05:17:11.784Z,16.50
2022-11-13T05:19:57.263Z,18.48
2022-11-13T05:22:42.741Z,17.15
2022-11-13T05:25:28.261Z,16.52
2022-11-13T05:28:13.686Z,18.17
2022-11-13T05:31:16.695Z,16.58
2022-11-13T05:34:06.085Z,19.20
2022-11-13T05:36:51.771Z,16.38
2022-11-13T05:42:22.754Z,17.00
2022-11-13T05:45:08.972Z,16.85
2022-11-13T05:47:54.411Z,20.55
2022-11-13T05:50:40.097Z,16.20
2022-11-13T05:53:25.405Z,19.70
2022-11-13T05:56:24.083Z,15.40
2022-11-13T05:59:09.329Z,18.33
2022-11-13T06:01:54.888Z,17.95
2022-11-13T06:04:40.140Z,18.77
2022-11-13T06:07:25.743Z,16.83
2022-11-13T06:10:12.523Z,18.33
2022-11-13T06:12:57.907Z,14.68
2022-11-13T06:15:43.191Z,17.63
2022-11-13T06:18:29.969Z,19.25
2022-11-13T06:21:20.595Z,15.98
2022-11-13T06:24:08.279Z,17.50
2022-11-13T06:26:53.794Z,16.73
2022-11-13T06:29:39.015Z,18.63
2022-11-13T06:35:10.072Z,14.68
2022-11-13T06:40:41.366Z,15.80
2022-11-13T06:43:27.851Z,16.52
2022-11-13T06:46:16.600Z,16.15
2022-11-13T06:49:02.575Z,15.43
2022-11-13T06:51:48.010Z,17.17
2022-11-13T06:57:19.594Z,14.48
2022-11-13T07:00:06.795Z,15.40
2022-11-13T07:02:52.770Z,16.85
2022-11-13T07:05:37.940Z,17.45
2022-11-13T07:08:23.288Z,15.13
2022-11-13T07:14:03.552Z,16.08
2022-11-13T07:17:08.708Z,15.68
2022-11-13T07:19:54.637Z,14.43
2022-11-13T07:22:40.004Z,16.95
2022-11-13T07:25:27.247Z,187.55
2022-11-13T07:28:12.741Z,19.17
2022-11-13T07:30:59.488Z,138.68
2022-11-13T07:33:48.580Z,44.60
2022-11-13T07:36:33.848Z,100.78
2022-11-13T07:39:19.655Z,23.75
2022-11-13T07:42:05.102Z,14.57
2022-11-13T07:44:55.017Z,17.67
2022-11-13T07:47:41.291Z,20.30
2022-11-13T07:50:29.902Z,19.67
2022-11-13T07:53:16.496Z,25.10
2022-11-13T07:56:03.916Z,19.73
2022-11-13T07:58:49.858Z,29.08
2022-11-13T08:01:35.527Z,35.55
2022-11-13T08:04:21.557Z,24.02
2022-11-13T08:07:08.048Z,22.05
2022-11-13T08:09:53.568Z,20.45
2022-11-13T08:12:39.056Z,44.08
2022-11-13T08:18:10.432Z,17.35
2022-11-13T08:23:42.774Z,24.38
2022-11-13T08:26:28.528Z,20.65
2022-11-13T08:31:59.319Z,18.92
2022-11-13T08:37:30.461Z,18.80
2022-11-13T08:40:16.082Z,15.70
2022-11-13T08:43:05.041Z,16.40
2022-11-13T08:45:50.653Z,14.77
2022-11-13T08:48:36.480Z,15.88
2022-11-13T08:51:21.851Z,15.10
2022-11-13T08:54:07.218Z,17.90
2022-11-13T08:59:42.209Z,13.18
2022-11-13T09:02:28.115Z,16.02
2022-11-13T09:05:14.240Z,13.18
2022-11-13T09:08:01.713Z,16.48
2022-11-13T09:10:47.329Z,14.27
2022-11-13T09:13:36.614Z,14.35
2022-11-13T09:16:25.719Z,14.10
2022-11-13T09:21:56.707Z,15.02
2022-11-13T09:24:41.904Z,15.98
2022-11-13T09:30:13.482Z,17.80
2022-11-13T09:33:00.962Z,15.13
2022-11-13T09:35:50.006Z,15.38
2022-11-13T09:38:35.886Z,16.33
2022-11-13T09:41:28.117Z,12.25
2022-11-13T09:44:24.791Z,15.20
2022-11-13T09:47:23.084Z,15.32
2022-11-13T09:50:27.719Z,13.48
2022-11-13T09:53:37.790Z,14.90
2022-11-13T09:57:04.747Z,15.95
2022-11-13T10:00:04.763Z,16.48
2022-11-13T10:06:52.025Z,14.52
2022-11-13T10:09:58.563Z,12.65
2022-11-13T10:15:33.734Z,14.30
2022-11-13T10:18:31.227Z,17.75
2022-11-13T10:21:39.818Z,13.50
2022-11-13T10:24:30.180Z,12.85
2022-11-13T10:27:16.161Z,13.45
2022-11-13T10:30:02.936Z,12.93
2022-11-13T10:32:48.736Z,15.07
2022-11-13T10:35:52.443Z,12.68
2022-11-13T10:38:44.748Z,10.98
2022-11-13T10:41:30.530Z,12.23
2022-11-13T10:44:32.277Z,14.60
2022-11-13T10:47:36.487Z,12.52
2022-11-13T10:50:31.250Z,11.60
2022-11-13T10:53:18.851Z,15.18
2022-11-13T10:56:31.338Z,11.70
2022-11-13T10:59:19.686Z,11.80
2022-11-13T11:02:21.792Z,15.15
2022-11-13T11:05:22.846Z,12.57
2022-11-13T11:09:22.686Z,11.65
2022-11-13T11:16:26.975Z,11.05
2022-11-13T11:42:05.262Z,11.80
2022-11-13T11:45:27.362Z,12.75
2022-11-13T11:48:27.592Z,11.00
2022-11-13T11:51:22.588Z,11.27
2022-11-13T11:54:37.295Z,13.63
2022-11-13T11:57:47.968Z,12.43
2022-11-13T12:00:41.417Z,12.00
2022-11-13T12:04:11.569Z,13.65
2022-11-13T12:07:27.414Z,14.55
2022-11-13T12:10:42.994Z,13.60
2022-11-13T12:13:43.241Z,14.27
2022-11-13T12:16:55.023Z,17.52
2022-11-13T12:19:59.268Z,16.17
2022-11-13T12:23:24.197Z,15.75
2022-11-13T12:26:42.729Z,15.30
2022-11-13T12:30:07.732Z,16.10
2022-11-13T12:33:28.883Z,15.20
2022-11-13T12:36:16.139Z,19.27
2022-11-13T12:39:52.400Z,16.92
2022-11-13T12:42:53.005Z,17.35
2022-11-13T12:45:39.533Z,17.88
2022-11-13T12:48:46.045Z,19.30
2022-11-13T12:51:52.843Z,18.40
2022-11-13T12:54:38.907Z,17.52
2022-11-13T12:57:30.335Z,18.00
2022-11-13T13:00:29.185Z,18.88
2022-11-13T13:03:42.471Z,17.05
2022-11-13T13:07:10.019Z,17.52
2022-11-13T13:10:36.320Z,18.45
2022-11-13T13:13:41.032Z,17.50
2022-11-13T13:16:29.685Z,17.92
2022-11-13T13:19:40.646Z,19.45
2022-11-13T13:22:35.823Z,19.38
2022-11-13T13:25:34.459Z,22.88
2022-11-13T13:28:24.813Z,20.30
2022-11-13T13:31:13.212Z,18.50
2022-11-13T13:34:19.027Z,19.35
2022-11-13T13:37:55.249Z,21.02
2022-11-13T13:41:01.908Z,24.02
2022-11-13T13:44:26.835Z,19.77
2022-11-13T13:47:43.573Z,19.67
2022-11-13T13:53:34.637Z,20.98
2022-11-13T13:56:22.255Z,24.33
2022-11-13T13:59:44.633Z,24.73
2022-11-13T14:02:30.409Z,26.20
2022-11-13T14:05:35.031Z,25.55
2022-11-13T14:11:29.683Z,24.10
2022-11-13T14:14:22.546Z,21.65
2022-11-13T14:17:11.958Z,34.20
2022-11-13T14:20:01.078Z,25.45
2022-11-13T14:22:55.259Z,26.13
2022-11-13T14:25:44.334Z,27.33
2022-11-13T14:28:34.955Z,25.83
2022-11-13T14:31:32.648Z,26.77
2022-11-13T14:34:23.859Z,25.88
2022-11-13T14:37:29.322Z,25.20
2022-11-13T14:40:31.157Z,26.47
2022-11-13T14:43:32.765Z,25.38
2022-11-13T14:46:30.830Z,30.67
2022-11-13T14:49:34.546Z,30.30
2022-11-13T14:52:27.519Z,27.88
2022-11-13T14:55:34.308Z,29.65
2022-11-13T14:58:33.388Z,30.98
2022-11-13T15:01:22.840Z,29.65
2022-11-13T15:04:08.510Z,32.05
2022-11-13T15:07:15.828Z,29.38
2022-11-13T15:10:01.863Z,31.90
2022-11-13T15:12:48.872Z,34.10
2022-11-13T15:15:34.500Z,37.65
2022-11-13T15:18:20.547Z,32.75
2022-11-13T15:21:06.656Z,33.42
2022-11-13T15:23:52.162Z,37.35
2022-11-13T15:26:37.811Z,33.08
2022-11-13T15:29:23.551Z,36.40
2022-11-13T15:32:13.050Z,32.78
2022-11-13T15:34:58.351Z,34.10
2022-11-13T15:40:30.620Z,35.13
2022-11-13T15:43:22.836Z,40.05
2022-11-13T15:46:18.021Z,35.90
2022-11-13T15:49:03.898Z,38.17
2022-11-13T15:51:49.860Z,39.55
2022-11-13T15:54:38.735Z,36.22
2022-11-13T15:57:30.227Z,36.75
2022-11-13T16:00:25.026Z,38.78
2022-11-13T16:03:12.165Z,37.88
2022-11-13T16:06:01.029Z,41.13
2022-11-13T16:08:47.838Z,42.80
2022-11-13T16:11:34.568Z,43.70
2022-11-13T16:14:24.512Z,41.67
2022-11-13T16:17:20.841Z,41.88
2022-11-13T16:20:10.303Z,44.65
2022-11-13T16:22:56.116Z,38.08
2022-11-13T16:28:27.028Z,43.75
2022-11-13T16:31:12.820Z,41.40
2022-11-13T16:33:58.424Z,46.90
2022-11-13T16:39:29.705Z,44.87
2022-11-13T16:42:17.111Z,52.88
2022-11-13T16:45:02.383Z,43.05
2022-11-13T16:47:50.597Z,48.60
2022-11-13T16:50:39.448Z,50.78
2022-11-13T16:53:25.071Z,51.88
2022-11-13T16:59:01.749Z,60.88
2022-11-13T17:01:47.643Z,54.22
2022-11-13T17:04:33.455Z,50.08
2022-11-13T17:10:29.622Z,76.68
2022-11-13T17:13:10.566Z,67.25
2022-11-13T17:18:49.488Z,56.47
2022-11-13T17:21:37.881Z,56.83
2022-11-13T17:24:25.952Z,63.20
2022-11-13T17:27:11.396Z,261.27
2022-11-13T17:29:56.824Z,211.65
2022-11-13T17:32:42.413Z,337.38
2022-11-13T17:38:14.283Z,167.77
2022-11-13T17:41:16.032Z,116.82
2022-11-13T17:44:02.397Z,88.82
2022-11-13T17:46:48.527Z,77.28
2022-11-13T17:49:34.122Z,72.15
2022-11-13T17:55:07.666Z,70.93
2022-11-13T17:57:53.315Z,64.43
2022-11-13T18:00:38.647Z,72.10
2022-11-13T18:03:24.054Z,71.72
2022-11-13T18:09:04.377Z,75.07
2022-11-13T18:11:50.204Z,67.63
2022-11-13T18:14:35.413Z,78.30
2022-11-13T18:17:23.199Z,75.65
2022-11-13T18:20:09.895Z,69.78
2022-11-13T18:22:55.961Z,77.30
2022-11-13T18:25:41.337Z,86.93
2022-11-13T18:28:26.704Z,66.43
2022-11-13T18:34:04.850Z,73.13
2022-11-13T18:36:51.129Z,77.18
2022-11-13T18:39:37.182Z,75.78
2022-11-13T18:45:11.796Z,70.22
2022-11-13T18:47:57.552Z,80.45
2022-11-13T18:53:29.993Z,79.13
2022-11-13T18:56:26.702Z,80.18
2022-11-13T18:59:12.528Z,68.72
2022-11-13T19:01:58.636Z,76.35
2022-11-13T19:04:44.949Z,72.07
2022-11-13T19:07:30.685Z,74.70
2022-11-13T19:13:04.481Z,78.93
2022-11-13T19:15:50.899Z,83.85
2022-11-13T19:18:38.867Z,81.45
2022-11-13T19:21:28.835Z,96.15
2022-11-13T19:24:15.220Z,84.38
2022-11-13T19:27:00.817Z,74.70
2022-11-13T19:29:46.974Z,75.57
2022-11-13T19:32:33.077Z,89.93
2022-11-13T19:35:19.261Z,78.13
2022-11-13T19:38:05.057Z,77.13
2022-11-13T19:40:52.748Z,77.72
2022-11-13T19:43:43.121Z,76.45
2022-11-13T19:46:32.090Z,70.85
2022-11-13T19:49:17.757Z,77.55
2022-11-13T19:52:03.587Z,67.85
2022-11-13T19:54:49.090Z,74.72
2022-11-13T19:57:35.387Z,68.85
2022-11-13T20:00:21.864Z,68.47
2022-11-13T20:03:08.009Z,65.80
2022-11-13T20:05:59.461Z,59.28
2022-11-13T20:08:45.387Z,64.40
2022-11-13T20:11:32.643Z,64.72
2022-11-13T20:14:18.698Z,67.20
2022-11-13T20:17:05.296Z,60.58
2022-11-13T20:19:51.210Z,64.63
2022-11-13T21:34:59.153Z,53.45
2022-11-13T21:37:44.684Z,55.60
2022-11-13T21:40:30.768Z,50.40
2022-11-13T21:43:16.576Z,50.20
2022-11-13T21:46:06.498Z,48.38
2022-11-13T21:49:05.544Z,49.15
2022-11-13T21:51:54.206Z,47.80
2022-11-13T21:54:40.682Z,47.28
2022-11-13T21:57:27.135Z,50.97
2022-11-13T22:00:13.970Z,45.30
2022-11-13T22:02:59.271Z,43.92
2022-11-13T22:08:37.442Z,46.13
2022-11-13T22:11:25.974Z,43.78
2022-11-13T22:14:12.428Z,43.67
2022-11-13T22:16:58.244Z,44.67
2022-11-13T22:19:44.124Z,41.65
2022-11-13T22:22:29.794Z,42.58
2022-11-13T22:28:07.106Z,40.05
2022-11-13T22:30:53.279Z,38.85
2022-11-13T22:33:54.450Z,43.30
2022-11-13T22:36:41.125Z,40.28
2022-11-13T22:39:26.634Z,37.85
2022-11-13T22:42:12.032Z,36.92
2022-11-13T22:44:57.494Z,37.25
2022-11-13T22:47:43.001Z,33.45
2022-11-13T22:50:28.467Z,37.20
2022-11-13T22:56:12.935Z,33.35
2022-11-13T22:59:01.444Z,38.33
2022-11-13T23:01:47.487Z,34.95
2022-11-13T23:04:33.013Z,35.42
2022-11-13T23:07:18.591Z,34.90
2022-11-13T23:10:05.105Z,34.35
2022-11-13T23:12:50.757Z,34.13
2022-11-13T23:15:36.223Z,34.80
2022-11-13T23:18:21.772Z,33.47
2022-11-13T23:21:10.096Z,36.38
2022-11-13T23:23:56.733Z,35.53
2022-11-13T23:26:42.197Z,35.47
2022-11-13T23:29:28.098Z,32.50
2022-11-13T23:32:13.538Z,40.08
2022-11-13T23:35:00.060Z,34.42
2022-11-13T23:37:46.950Z,32.78
2022-11-13T23:40:32.326Z,35.47
2022-11-13T23:43:17.798Z,29.95
2022-11-13T23:48:49.541Z,35.67
2022-11-13T23:51:34.999Z,31.55
2022-11-13T23:57:06.412Z,37.05
2022-11-13T23:59:52.082Z,29.50
