createdAt,value
2023-03-16T00:01:54.303Z,10.18
2023-03-16T00:04:22.690Z,9.47
2023-03-16T00:06:49.674Z,4.50
2023-03-16T00:09:16.541Z,8.38
2023-03-16T00:11:43.674Z,7.97
2023-03-16T00:14:10.901Z,9.07
2023-03-16T00:16:37.803Z,5.80
2023-03-16T00:19:05.000Z,5.10
2023-03-16T00:21:33.321Z,6.60
2023-03-16T00:24:00.617Z,8.77
2023-03-16T00:26:27.419Z,7.10
2023-03-16T00:28:55.754Z,10.63
2023-03-16T00:31:22.992Z,6.17
2023-03-16T00:33:49.975Z,7.97
2023-03-16T00:36:17.574Z,7.87
2023-03-16T00:38:46.011Z,8.73
2023-03-16T00:41:15.719Z,4.30
2023-03-16T00:43:43.802Z,6.23
2023-03-16T00:46:13.857Z,11.13
2023-03-16T00:48:42.848Z,6.63
2023-03-16T00:51:13.039Z,7.43
2023-03-16T00:53:43.502Z,11.30
2023-03-16T00:56:13.034Z,8.27
2023-03-16T00:58:42.000Z,7.13
2023-03-16T01:01:14.826Z,6.23
2023-03-16T01:03:42.513Z,3.40
2023-03-16T01:06:12.726Z,7.23
2023-03-16T01:08:40.880Z,7.73
2023-03-16T01:11:12.990Z,8.17
2023-03-16T01:13:40.469Z,6.13
2023-03-16T01:16:10.646Z,10.18
2023-03-16T01:18:37.926Z,7.80
2023-03-16T01:21:08.744Z,7.97
2023-03-16T01:23:36.410Z,8.80
2023-03-16T01:26:03.528Z,4.23
2023-03-16T01:28:32.845Z,6.07
2023-03-16T01:31:03.079Z,8.23
2023-03-16T01:33:31.092Z,5.60
2023-03-16T01:36:03.415Z,4.97
2023-03-16T01:38:37.901Z,6.53
2023-03-16T01:41:05.769Z,6.17
2023-03-16T01:43:40.474Z,12.47
2023-03-16T01:46:18.483Z,7.83
2023-03-16T01:49:07.978Z,4.23
2023-03-16T01:51:42.380Z,4.80
2023-03-16T01:54:17.082Z,6.37
2023-03-16T01:56:51.610Z,6.50
2023-03-16T01:59:50.715Z,8.63
2023-03-16T02:02:22.708Z,4.30
2023-03-16T02:04:58.205Z,5.85
2023-03-16T02:07:29.274Z,5.17
2023-03-16T02:10:00.919Z,4.93
2023-03-16T02:12:29.016Z,5.27
2023-03-16T02:14:59.548Z,4.93
2023-03-16T02:17:30.969Z,5.13
2023-03-16T02:20:24.248Z,5.07
2023-03-16T02:22:54.220Z,8.97
2023-03-16T02:25:27.722Z,9.07
2023-03-16T02:28:04.238Z,6.93
2023-03-16T02:30:34.776Z,8.67
2023-03-16T02:33:05.756Z,5.27
2023-03-16T02:35:35.913Z,10.63
2023-03-16T02:38:04.435Z,6.63
2023-03-16T02:40:39.237Z,5.50
2023-03-16T02:43:16.876Z,5.53
2023-03-16T02:45:58.668Z,3.45
2023-03-16T02:48:38.159Z,6.57
2023-03-16T02:51:07.423Z,5.23
2023-03-16T02:53:43.877Z,6.50
2023-03-16T02:56:13.581Z,6.67
2023-03-16T02:58:44.266Z,6.67
2023-03-16T03:01:18.161Z,5.33
2023-03-16T03:03:48.357Z,4.90
2023-03-16T03:06:22.890Z,6.30
2023-03-16T03:08:50.464Z,6.00
2023-03-16T03:11:18.340Z,11.27
2023-03-16T03:13:46.758Z,6.73
2023-03-16T03:16:25.063Z,11.77
2023-03-16T03:19:02.296Z,8.97
2023-03-16T03:21:42.195Z,6.80
2023-03-16T03:24:10.399Z,4.83
2023-03-16T03:26:38.256Z,8.23
2023-03-16T03:29:10.396Z,9.10
2023-03-16T03:31:40.403Z,7.83
2023-03-16T03:34:10.899Z,10.35
2023-03-16T03:36:48.038Z,8.93
2023-03-16T03:39:16.485Z,6.97
2023-03-16T03:41:53.743Z,7.80
2023-03-16T03:44:22.510Z,5.87
2023-03-16T03:46:52.611Z,4.17
2023-03-16T03:49:24.551Z,5.90
2023-03-16T03:51:51.621Z,6.80
2023-03-16T03:54:24.554Z,9.70
2023-03-16T03:57:01.762Z,5.90
2023-03-16T03:59:37.290Z,6.10
2023-03-16T04:02:16.455Z,10.27
2023-03-16T04:04:59.673Z,6.50
2023-03-16T04:07:29.589Z,11.07
2023-03-16T04:10:01.991Z,8.30
2023-03-16T04:12:37.020Z,3.17
2023-03-16T04:15:06.379Z,6.80
2023-03-16T04:17:42.588Z,4.63
2023-03-16T04:20:12.466Z,6.77
2023-03-16T04:22:39.475Z,8.70
2023-03-16T04:25:07.449Z,5.93
2023-03-16T04:27:37.019Z,6.80
2023-03-16T04:30:11.418Z,6.43
2023-03-16T04:32:43.413Z,9.13
2023-03-16T04:35:12.599Z,4.20
2023-03-16T04:37:48.492Z,8.03
2023-03-16T04:40:16.308Z,6.47
2023-03-16T04:42:48.193Z,6.67
2023-03-16T04:47:50.873Z,5.43
2023-03-16T04:50:18.432Z,5.83
2023-03-16T04:52:50.839Z,6.03
2023-03-16T04:55:18.263Z,5.30
2023-03-16T04:57:46.511Z,4.37
2023-03-16T05:00:15.235Z,9.03
2023-03-16T05:02:51.223Z,4.70
2023-03-16T05:05:19.416Z,3.40
2023-03-16T05:07:46.729Z,6.10
2023-03-16T05:10:17.197Z,5.73
2023-03-16T05:12:44.585Z,3.73
2023-03-16T05:15:12.158Z,4.50
2023-03-16T05:17:44.781Z,7.07
2023-03-16T05:20:16.495Z,7.73
2023-03-16T05:22:49.746Z,6.03
2023-03-16T05:25:21.856Z,6.40
2023-03-16T05:27:53.702Z,3.63
2023-03-16T05:30:41.040Z,4.87
2023-03-16T05:33:13.859Z,5.20
2023-03-16T05:35:42.706Z,4.17
2023-03-16T05:38:12.573Z,5.03
2023-03-16T05:40:41.371Z,4.37
2023-03-16T05:43:16.485Z,6.43
2023-03-16T05:45:51.335Z,5.53
2023-03-16T05:48:19.645Z,5.37
2023-03-16T05:50:52.475Z,5.80
2023-03-16T05:53:25.220Z,9.40
2023-03-16T05:55:52.521Z,4.77
2023-03-16T05:58:20.054Z,6.43
2023-03-16T06:00:48.057Z,4.40
2023-03-16T06:03:22.604Z,5.80
2023-03-16T06:05:52.149Z,6.23
2023-03-16T06:08:26.711Z,4.00
2023-03-16T06:10:56.077Z,4.00
2023-03-16T06:13:24.260Z,7.70
2023-03-16T06:15:55.570Z,6.67
2023-03-16T06:18:22.588Z,6.00
2023-03-16T06:20:49.508Z,3.87
2023-03-16T06:23:18.199Z,3.70
2023-03-16T06:25:47.223Z,3.60
2023-03-16T06:28:15.147Z,5.57
2023-03-16T06:30:42.765Z,3.37
2023-03-16T06:33:10.227Z,5.20
2023-03-16T06:35:38.075Z,6.80
2023-03-16T06:38:18.993Z,12.00
2023-03-16T06:41:12.317Z,3.58
2023-03-16T06:43:39.517Z,4.13
2023-03-16T06:46:07.371Z,4.10
2023-03-16T06:48:34.815Z,3.22
2023-03-16T06:51:01.944Z,3.60
2023-03-16T06:53:31.362Z,5.30
2023-03-16T06:55:58.600Z,4.38
2023-03-16T06:58:27.406Z,3.72
2023-03-16T07:00:54.878Z,4.35
2023-03-16T07:03:21.984Z,4.50
2023-03-16T07:05:55.855Z,5.20
2023-03-16T07:08:23.023Z,7.00
2023-03-16T07:10:52.120Z,5.47
2023-03-16T07:13:19.395Z,4.82
2023-03-16T07:15:46.549Z,6.75
2023-03-16T07:18:13.625Z,4.25
2023-03-16T07:20:40.845Z,4.32
2023-03-16T07:23:08.165Z,4.88
2023-03-16T07:25:35.975Z,5.18
2023-03-16T07:28:05.767Z,3.67
2023-03-16T07:30:39.088Z,7.70
2023-03-16T07:33:08.079Z,3.47
2023-03-16T07:35:35.502Z,4.28
2023-03-16T07:38:03.314Z,10.48
2023-03-16T07:40:31.333Z,5.65
2023-03-16T07:43:08.240Z,4.07
2023-03-16T07:45:39.496Z,6.50
2023-03-16T07:48:07.294Z,6.07
2023-03-16T07:50:42.351Z,3.85
2023-03-16T07:53:10.268Z,5.32
2023-03-16T07:55:39.537Z,4.72
2023-03-16T07:58:10.218Z,6.93
2023-03-16T08:00:42.198Z,5.80
2023-03-16T08:03:10.347Z,4.50
2023-03-16T08:05:38.456Z,5.85
2023-03-16T08:08:11.331Z,5.35
2023-03-16T08:10:39.347Z,4.45
2023-03-16T08:13:14.745Z,4.80
2023-03-16T08:15:47.292Z,4.75
2023-03-16T08:18:25.660Z,7.43
2023-03-16T08:20:53.792Z,4.75
2023-03-16T08:23:20.856Z,5.88
2023-03-16T08:25:51.617Z,3.65
2023-03-16T08:28:20.688Z,5.05
2023-03-16T08:30:51.512Z,6.93
2023-03-16T08:33:53.454Z,2.75
2023-03-16T08:36:24.489Z,4.35
2023-03-16T08:39:06.069Z,3.25
2023-03-16T08:41:39.060Z,3.40
2023-03-16T08:44:11.047Z,2.60
2023-03-16T08:46:38.306Z,3.65
2023-03-16T08:49:05.669Z,2.95
2023-03-16T08:51:33.192Z,4.35
2023-03-16T08:54:00.384Z,2.95
2023-03-16T08:56:27.768Z,4.53
2023-03-16T08:58:54.931Z,5.47
2023-03-16T09:01:24.316Z,2.55
2023-03-16T09:03:51.691Z,5.47
2023-03-16T09:06:19.062Z,4.30
2023-03-16T09:08:46.167Z,4.18
2023-03-16T09:11:16.573Z,1.92
2023-03-16T09:13:44.847Z,3.25
2023-03-16T09:16:14.429Z,4.45
2023-03-16T09:18:44.190Z,4.22
2023-03-16T09:21:12.581Z,2.60
2023-03-16T09:23:41.217Z,2.78
2023-03-16T09:26:08.916Z,4.78
2023-03-16T09:28:37.551Z,4.47
2023-03-16T09:31:05.143Z,3.85
2023-03-16T09:33:32.298Z,4.20
2023-03-16T09:36:01.147Z,3.92
2023-03-16T09:38:29.107Z,4.15
2023-03-16T09:41:01.078Z,4.35
2023-03-16T09:43:49.721Z,4.22
2023-03-16T09:46:26.515Z,2.33
2023-03-16T09:48:56.065Z,3.33
2023-03-16T09:51:38.555Z,3.65
2023-03-16T09:54:18.809Z,4.40
2023-03-16T09:56:48.634Z,4.68
2023-03-16T09:59:16.285Z,2.30
2023-03-16T10:02:02.442Z,3.58
2023-03-16T10:04:45.163Z,3.22
2023-03-16T10:07:29.602Z,3.60
2023-03-16T10:10:03.250Z,2.92
2023-03-16T10:12:38.216Z,4.70
2023-03-16T10:15:11.331Z,3.40
2023-03-16T10:17:46.573Z,2.33
2023-03-16T10:20:16.901Z,5.55
2023-03-16T10:22:48.129Z,2.83
2023-03-16T10:25:23.269Z,2.45
2023-03-16T10:27:50.999Z,2.80
2023-03-16T10:30:24.030Z,2.53
2023-03-16T10:32:52.193Z,4.20
2023-03-16T10:35:39.124Z,2.33
2023-03-16T10:38:09.902Z,1.75
2023-03-16T10:40:39.172Z,1.85
2023-03-16T10:43:07.743Z,2.22
2023-03-16T10:45:36.405Z,1.90
2023-03-16T10:48:08.666Z,1.75
2023-03-16T10:53:03.111Z,2.47
2023-03-16T10:55:42.247Z,3.20
2023-03-16T10:58:09.816Z,2.55
2023-03-16T11:00:42.001Z,1.48
2023-03-16T11:05:56.162Z,3.25
2023-03-16T11:08:27.110Z,4.75
2023-03-16T11:11:01.419Z,1.65
2023-03-16T11:13:34.534Z,3.75
2023-03-16T11:16:09.741Z,3.40
2023-03-16T11:18:43.804Z,2.35
2023-03-16T11:21:20.686Z,2.25
2023-03-16T11:23:51.245Z,1.17
2023-03-16T11:26:28.162Z,3.20
2023-03-16T11:29:03.784Z,1.92
2023-03-16T11:31:42.235Z,2.20
2023-03-16T11:34:16.169Z,2.13
2023-03-16T11:36:52.833Z,2.75
2023-03-16T11:39:32.898Z,2.15
2023-03-16T11:42:29.011Z,3.70
2023-03-16T11:45:32.544Z,3.30
2023-03-16T11:48:31.977Z,2.42
2023-03-16T11:51:08.734Z,2.28
2023-03-16T11:53:49.194Z,3.17
2023-03-16T11:56:31.687Z,1.58
2023-03-16T11:59:51.995Z,3.10
2023-03-16T12:02:54.441Z,2.17
2023-03-16T12:05:55.048Z,2.85
2023-03-16T12:09:01.664Z,2.85
2023-03-16T12:11:36.676Z,2.05
2023-03-16T12:14:18.753Z,1.42
2023-03-16T12:16:54.098Z,2.20
2023-03-16T12:19:28.635Z,2.10
2023-03-16T12:22:07.612Z,1.83
2023-03-16T12:24:43.195Z,1.30
2023-03-16T12:27:16.329Z,1.58
2023-03-16T12:29:59.981Z,2.13
2023-03-16T12:32:43.262Z,2.90
2023-03-16T12:35:30.189Z,2.03
2023-03-16T12:38:19.176Z,1.48
2023-03-16T12:40:59.861Z,1.27
2023-03-16T12:43:53.107Z,1.20
2023-03-16T12:46:34.498Z,1.33
2023-03-16T12:49:05.737Z,2.00
2023-03-16T12:51:34.730Z,2.77
2023-03-16T12:54:02.504Z,1.85
2023-03-16T12:56:32.791Z,1.10
2023-03-16T12:59:02.914Z,1.50
2023-03-16T13:01:38.895Z,1.05
2023-03-16T13:04:12.073Z,2.03
2023-03-16T13:06:45.288Z,1.58
2023-03-16T13:09:18.271Z,2.35
2023-03-16T13:11:48.636Z,0.68
2023-03-16T13:14:33.007Z,2.15
2023-03-16T13:17:25.208Z,1.40
2023-03-16T13:20:07.960Z,1.50
2023-03-16T13:22:45.854Z,1.63
2023-03-16T13:25:18.391Z,2.25
2023-03-16T13:27:50.038Z,1.95
2023-03-16T13:30:22.468Z,1.45
2023-03-16T13:32:54.536Z,1.83
2023-03-16T13:35:28.024Z,2.20
2023-03-16T13:38:02.254Z,1.27
2023-03-16T13:40:29.368Z,1.00
2023-03-16T13:42:59.366Z,0.85
2023-03-16T13:45:32.611Z,2.38
2023-03-16T13:48:01.744Z,1.35
2023-03-16T13:50:32.840Z,1.88
2023-03-16T13:53:04.484Z,4.53
2023-03-16T13:55:34.063Z,1.52
2023-03-16T13:58:01.778Z,1.05
2023-03-16T14:00:33.967Z,1.17
2023-03-16T14:03:14.712Z,1.95
2023-03-16T14:05:41.768Z,1.95
2023-03-16T14:08:17.298Z,1.75
2023-03-16T14:10:45.205Z,0.60
2023-03-16T14:13:31.387Z,1.00
2023-03-16T14:16:01.361Z,2.28
2023-03-16T14:18:36.181Z,0.85
2023-03-16T14:21:09.846Z,0.80
2023-03-16T14:23:43.023Z,0.65
2023-03-16T14:26:14.211Z,2.47
2023-03-16T14:28:53.460Z,1.00
2023-03-16T14:31:22.002Z,1.95
2023-03-16T14:34:01.849Z,1.00
2023-03-16T14:36:37.375Z,1.85
2023-03-16T14:39:13.606Z,0.85
2023-03-16T14:41:40.916Z,1.75
2023-03-16T14:44:22.423Z,2.75
2023-03-16T14:46:54.890Z,1.13
2023-03-16T14:49:30.686Z,2.85
2023-03-16T14:52:02.699Z,0.77
2023-03-16T14:54:30.474Z,1.52
2023-03-16T14:57:01.322Z,2.00
2023-03-16T14:59:28.614Z,1.52
2023-03-16T15:01:56.561Z,1.33
2023-03-16T15:04:32.189Z,1.35
2023-03-16T15:07:00.241Z,1.48
2023-03-16T15:09:38.783Z,1.02
2023-03-16T15:12:15.099Z,2.20
2023-03-16T15:14:42.150Z,1.67
2023-03-16T15:17:09.393Z,0.98
2023-03-16T15:19:37.726Z,1.60
2023-03-16T15:22:06.239Z,1.10
2023-03-16T15:24:33.932Z,3.53
2023-03-16T15:27:01.439Z,1.65
2023-03-16T15:29:28.421Z,0.77
2023-03-16T15:31:55.831Z,1.35
2023-03-16T15:34:23.000Z,3.17
2023-03-16T15:36:51.444Z,1.83
2023-03-16T15:39:24.940Z,0.60
2023-03-16T15:41:52.506Z,1.45
2023-03-16T15:44:19.695Z,1.58
2023-03-16T15:46:46.972Z,0.75
2023-03-16T15:49:13.865Z,1.70
2023-03-16T15:51:41.092Z,1.40
2023-03-16T15:54:12.295Z,1.17
2023-03-16T15:56:53.732Z,2.13
2023-03-16T15:59:23.176Z,0.98
2023-03-16T16:01:50.922Z,1.75
2023-03-16T16:04:20.241Z,1.65
2023-03-16T16:06:48.732Z,1.15
2023-03-16T16:09:17.402Z,1.30
2023-03-16T16:11:45.093Z,2.30
2023-03-16T16:14:17.241Z,1.25
2023-03-16T16:16:47.709Z,1.55
2023-03-16T16:19:21.475Z,4.18
2023-03-16T16:21:51.997Z,2.95
2023-03-16T16:24:22.651Z,1.45
2023-03-16T16:26:55.285Z,4.13
2023-03-16T16:29:26.958Z,2.40
2023-03-16T16:31:54.666Z,1.87
2023-03-16T16:34:24.542Z,1.83
2023-03-16T16:36:52.745Z,1.90
2023-03-16T16:39:20.152Z,3.78
2023-03-16T16:41:50.190Z,2.38
2023-03-16T16:44:23.224Z,2.28
2023-03-16T16:46:52.472Z,2.45
2023-03-16T16:49:23.858Z,1.40
2023-03-16T16:51:50.983Z,3.50
2023-03-16T16:54:20.756Z,1.50
2023-03-16T16:56:52.172Z,0.95
2023-03-16T16:59:22.006Z,3.10
2023-03-16T17:01:51.959Z,2.53
2023-03-16T17:04:24.061Z,2.20
2023-03-16T17:09:18.749Z,2.38
2023-03-16T17:11:46.765Z,3.00
2023-03-16T17:14:19.148Z,1.55
2023-03-16T17:16:47.078Z,1.95
2023-03-16T17:19:19.599Z,1.13
2023-03-16T17:21:46.687Z,2.20
2023-03-16T17:24:13.889Z,1.88
2023-03-16T17:26:45.009Z,1.83
2023-03-16T17:29:21.720Z,1.98
2023-03-16T17:31:50.038Z,2.78
2023-03-16T17:34:21.317Z,3.95
2023-03-16T17:36:48.998Z,2.65
2023-03-16T17:39:18.948Z,2.28
2023-03-16T17:41:46.319Z,3.97
2023-03-16T17:44:15.132Z,2.50
2023-03-16T17:46:44.533Z,2.88
2023-03-16T17:49:13.283Z,2.80
2023-03-16T17:51:40.661Z,1.90
2023-03-16T17:54:07.531Z,2.65
2023-03-16T17:56:34.623Z,2.17
2023-03-16T17:59:06.582Z,2.45
2023-03-16T18:01:35.928Z,1.55
2023-03-16T18:04:16.455Z,2.40
2023-03-16T18:06:43.448Z,2.10
2023-03-16T18:09:10.309Z,1.70
2023-03-16T18:11:38.310Z,2.60
2023-03-16T18:14:18.920Z,4.55
2023-03-16T18:16:47.664Z,3.38
2023-03-16T18:19:23.041Z,5.40
2023-03-16T18:21:50.512Z,9.35
2023-03-16T18:24:17.457Z,6.35
2023-03-16T18:26:44.503Z,5.15
2023-03-16T18:29:11.632Z,1.77
2023-03-16T18:31:38.925Z,2.30
2023-03-16T18:34:07.723Z,2.28
2023-03-16T18:36:37.728Z,2.70
2023-03-16T18:39:07.401Z,4.40
2023-03-16T18:41:37.921Z,1.90
2023-03-16T18:44:18.313Z,4.13
2023-03-16T18:46:47.157Z,2.38
2023-03-16T18:49:20.526Z,1.92
2023-03-16T18:51:52.571Z,2.85
2023-03-16T18:54:23.807Z,2.50
2023-03-16T18:56:51.334Z,2.35
2023-03-16T18:59:19.249Z,2.65
2023-03-16T19:01:47.271Z,2.40
2023-03-16T19:04:22.037Z,1.65
2023-03-16T19:06:53.140Z,1.88
2023-03-16T19:09:25.000Z,6.10
2023-03-16T19:11:53.327Z,2.00
2023-03-16T19:14:23.216Z,1.88
2023-03-16T19:16:53.152Z,2.72
2023-03-16T19:19:21.989Z,2.50
2023-03-16T19:21:53.890Z,4.38
2023-03-16T19:24:26.504Z,2.25
2023-03-16T19:26:56.369Z,2.90
2023-03-16T19:29:31.690Z,2.50
2023-03-16T19:32:00.024Z,3.17
2023-03-16T19:34:27.986Z,4.63
2023-03-16T19:36:56.324Z,3.22
2023-03-16T19:39:24.328Z,4.47
2023-03-16T19:41:57.326Z,1.77
2023-03-16T19:44:27.778Z,4.45
2023-03-16T19:46:55.579Z,5.35
2023-03-16T19:49:25.564Z,3.42
2023-03-16T19:51:55.179Z,4.65
2023-03-16T19:54:27.068Z,3.88
2023-03-16T19:56:57.871Z,2.80
2023-03-16T19:59:30.321Z,6.05
2023-03-16T20:01:57.370Z,2.25
2023-03-16T20:04:26.737Z,2.55
2023-03-16T20:06:56.291Z,2.65
2023-03-16T20:09:24.785Z,5.50
2023-03-16T20:11:51.987Z,2.25
2023-03-16T20:14:26.314Z,2.60
2023-03-16T20:16:53.608Z,2.67
2023-03-16T20:19:22.340Z,3.38
2023-03-16T20:21:50.258Z,3.15
2023-03-16T20:24:19.898Z,2.28
2023-03-16T20:26:50.913Z,7.72
2023-03-16T20:29:23.843Z,1.80
2023-03-16T20:31:51.244Z,2.53
2023-03-16T20:34:23.320Z,2.90
2023-03-16T20:36:50.358Z,6.10
2023-03-16T20:39:17.410Z,2.85
2023-03-16T20:41:44.917Z,4.53
2023-03-16T20:44:17.097Z,1.42
2023-03-16T20:46:44.669Z,3.90
2023-03-16T20:49:32.130Z,2.50
2023-03-16T20:51:59.090Z,2.70
2023-03-16T20:54:26.071Z,2.65
2023-03-16T20:56:53.116Z,6.30
2023-03-16T20:59:28.308Z,1.95
2023-03-16T21:01:55.392Z,2.45
2023-03-16T21:04:25.362Z,4.97
2023-03-16T21:06:52.340Z,3.10
2023-03-16T21:09:20.864Z,3.25
2023-03-16T21:11:48.677Z,3.42
2023-03-16T21:14:20.382Z,2.03
2023-03-16T21:16:49.984Z,2.40
2023-03-16T21:19:21.779Z,3.30
2023-03-16T21:21:49.476Z,3.97
2023-03-16T21:24:16.392Z,4.00
2023-03-16T21:26:45.099Z,2.58
2023-03-16T21:29:18.151Z,3.75
2023-03-16T21:31:45.143Z,3.65
2023-03-16T21:34:24.456Z,2.05
2023-03-16T21:36:51.609Z,2.05
2023-03-16T21:39:21.722Z,1.80
2023-03-16T21:41:48.531Z,3.40
2023-03-16T21:44:15.498Z,2.63
2023-03-16T21:46:42.934Z,4.40
2023-03-16T21:49:12.038Z,3.30
2023-03-16T21:51:41.093Z,2.10
2023-03-16T21:54:13.658Z,2.50
2023-03-16T21:59:07.792Z,3.15
2023-03-16T22:01:44.894Z,3.33
2023-03-16T22:04:18.203Z,2.03
2023-03-16T22:06:48.115Z,2.47
2023-03-16T22:09:18.953Z,2.72
2023-03-16T22:11:47.096Z,3.50
2023-03-16T22:14:14.223Z,2.05
2023-03-16T22:16:41.783Z,1.83
2023-03-16T22:19:13.668Z,2.72
2023-03-16T22:21:43.665Z,3.83
2023-03-16T22:24:19.015Z,1.67
2023-03-16T22:26:46.207Z,2.00
2023-03-16T22:29:21.952Z,3.40
2023-03-16T22:31:52.761Z,1.30
2023-03-16T22:34:29.132Z,2.45
2023-03-16T22:36:57.996Z,1.90
2023-03-16T22:39:34.573Z,2.10
2023-03-16T22:45:24.622Z,2.33
2023-03-16T22:47:52.145Z,2.15
2023-03-16T22:50:20.716Z,2.65
2023-03-16T22:52:52.871Z,1.73
2023-03-16T22:55:26.071Z,2.30
2023-03-16T22:58:03.718Z,3.40
2023-03-16T23:00:30.879Z,1.50
2023-03-16T23:02:58.699Z,3.53
2023-03-16T23:05:29.578Z,3.97
2023-03-16T23:08:02.030Z,2.20
2023-03-16T23:10:31.914Z,2.47
2023-03-16T23:13:00.364Z,4.43
2023-03-16T23:15:31.247Z,3.53
2023-03-16T23:18:00.158Z,4.00
2023-03-16T23:20:32.275Z,1.80
2023-03-16T23:23:00.142Z,3.58
2023-03-16T23:25:27.813Z,2.92
2023-03-16T23:27:58.426Z,2.65
2023-03-16T23:30:25.944Z,2.28
2023-03-16T23:32:55.001Z,2.13
2023-03-16T23:35:24.890Z,2.42
2023-03-16T23:37:52.828Z,2.40
2023-03-16T23:40:21.555Z,1.75
2023-03-16T23:42:50.072Z,1.40
2023-03-16T23:45:30.042Z,4.63
2023-03-16T23:48:02.558Z,2.05
2023-03-16T23:53:00.438Z,3.90
2023-03-16T23:55:28.432Z,5.30
2023-03-16T23:57:55.914Z,4.13
