createdAt,value
2018-09-10T10:08:17.326Z,95539.31
2018-09-10T10:10:45.318Z,95547.63
2018-09-10T10:13:13.391Z,95542.95
2018-09-10T10:15:41.414Z,95546.23
2018-09-10T10:18:09.278Z,95533.27
2018-09-10T10:20:37.292Z,95524.55
2018-09-10T10:23:05.278Z,95523.10
2018-09-10T10:25:33.259Z,95529.93
2018-09-10T10:28:01.465Z,95524.28
2018-09-10T10:30:29.433Z,95524.72
2018-09-10T10:32:57.488Z,95515.19
2018-09-10T10:35:25.437Z,95526.19
2018-09-10T10:37:54.212Z,95513.89
2018-09-10T10:40:22.161Z,95515.94
2018-09-10T10:42:50.173Z,95508.88
2018-09-10T10:45:18.155Z,95511.52
2018-09-10T10:47:46.171Z,95489.52
2018-09-10T10:50:16.105Z,95505.45
2018-09-10T10:52:44.050Z,95501.81
2018-09-10T10:55:12.257Z,95506.78
2018-09-10T10:57:40.411Z,95507.62
2018-09-10T11:00:08.605Z,95491.19
2018-09-10T11:02:36.758Z,95500.48
2018-09-10T11:05:05.287Z,95494.28
2018-09-10T11:07:33.524Z,95499.31
2018-09-10T11:10:01.619Z,95497.23
2018-09-10T11:12:29.647Z,95491.70
2018-09-10T11:14:57.775Z,95485.84
2018-09-10T11:17:25.845Z,95487.16
2018-09-10T11:19:54.149Z,95480.78
2018-09-10T11:22:22.973Z,95487.80
2018-09-10T11:24:51.944Z,95479.53
2018-09-10T11:27:20.924Z,95476.66
2018-09-10T11:29:48.855Z,95472.61
2018-09-10T11:32:16.939Z,95475.83
2018-09-10T11:34:45.231Z,95460.39
2018-09-10T11:37:13.173Z,95472.41
2018-09-10T11:39:41.379Z,95477.48
2018-09-10T11:42:09.409Z,95465.78
2018-09-10T11:44:39.289Z,95463.14
2018-09-10T11:47:07.610Z,95471.30
2018-09-10T11:49:37.116Z,95459.03
2018-09-10T11:52:06.351Z,95477.25
2018-09-10T11:54:34.305Z,95470.27
2018-09-10T11:57:02.392Z,95465.92
2018-09-10T11:59:30.347Z,95463.03
2018-09-10T12:01:58.477Z,95461.67
2018-09-10T12:04:26.852Z,95461.95
2018-09-10T12:06:54.942Z,95459.31
2018-09-10T12:09:23.040Z,95447.59
2018-09-10T12:11:51.193Z,95444.30
2018-09-10T12:14:19.150Z,95448.38
2018-09-10T12:16:47.142Z,95447.81
2018-09-10T12:19:15.534Z,95449.97
2018-09-10T12:21:43.484Z,95446.91
2018-09-10T12:24:11.594Z,95436.97
2018-09-10T12:26:40.509Z,95441.17
2018-09-10T12:29:08.528Z,95440.80
2018-09-10T12:31:36.617Z,95434.84
2018-09-10T12:34:05.285Z,95436.89
2018-09-10T12:36:33.493Z,95438.16
2018-09-10T12:39:01.604Z,95435.60
2018-09-10T12:41:31.189Z,95424.73
2018-09-10T12:44:00.653Z,95433.73
2018-09-10T12:46:33.196Z,95441.22
2018-09-10T12:49:01.234Z,95443.33
2018-09-10T12:51:29.207Z,95437.59
2018-09-10T12:53:57.135Z,95443.33
2018-09-10T12:56:25.227Z,95438.80
2018-09-10T12:58:53.406Z,95426.96
2018-09-10T13:01:21.366Z,95429.08
2018-09-10T13:03:49.899Z,95426.50
2018-09-10T13:06:17.877Z,95430.31
2018-09-10T13:08:45.820Z,95428.36
2018-09-10T13:11:14.295Z,95436.66
2018-09-10T13:13:42.327Z,95433.75
2018-09-10T13:16:10.463Z,95434.16
2018-09-10T13:18:39.354Z,95427.81
2018-09-10T13:21:07.375Z,95430.86
2018-09-10T13:23:35.649Z,95430.84
2018-09-10T13:26:03.706Z,95424.25
2018-09-10T13:28:31.847Z,95431.64
2018-09-10T13:31:00.715Z,95438.42
2018-09-10T13:33:28.840Z,95432.42
2018-09-10T13:35:56.763Z,95439.88
2018-09-10T13:38:24.804Z,95427.50
2018-09-10T13:40:52.965Z,95434.39
2018-09-10T13:43:22.433Z,95433.06
2018-09-10T13:45:50.991Z,95432.52
2018-09-10T13:48:31.018Z,95429.44
2018-09-10T13:50:58.957Z,95435.10
2018-09-10T13:53:26.864Z,95418.65
2018-09-10T13:55:54.951Z,95423.45
2018-09-10T13:58:22.938Z,95421.23
2018-09-10T14:00:51.134Z,95429.36
2018-09-10T14:03:19.242Z,95436.49
2018-09-10T14:05:47.269Z,95424.92
2018-09-10T14:08:17.387Z,95431.78
2018-09-10T14:10:48.175Z,95431.84
2018-09-10T14:13:16.240Z,95420.62
2018-09-10T14:15:44.300Z,95435.28
2018-09-10T14:18:12.345Z,95429.05
2018-09-10T14:20:41.260Z,95432.25
2018-09-10T14:23:09.285Z,95433.41
2018-09-10T14:25:37.270Z,95424.56
2018-09-10T14:28:05.545Z,95438.95
2018-09-10T14:30:33.852Z,95435.11
2018-09-10T14:33:02.179Z,95436.63
2018-09-10T14:35:30.271Z,95435.13
2018-09-10T14:37:58.382Z,95427.47
2018-09-10T14:40:26.714Z,95440.27
2018-09-10T14:42:54.855Z,95430.95
2018-09-10T14:45:22.784Z,95436.11
2018-09-10T14:47:50.803Z,95433.33
2018-09-10T14:50:18.781Z,95432.44
2018-09-10T14:52:47.082Z,95424.97
2018-09-10T14:55:14.985Z,95431.27
2018-09-10T14:57:42.962Z,95429.48
2018-09-10T15:00:15.334Z,95427.03
2018-09-10T15:02:43.289Z,95434.18
2018-09-10T15:05:11.352Z,95438.55
2018-09-10T15:07:39.487Z,95435.24
2018-09-10T15:10:07.468Z,95441.53
2018-09-10T15:12:35.632Z,95438.76
2018-09-10T15:15:03.728Z,95438.63
2018-09-10T15:17:31.810Z,95442.05
2018-09-10T15:19:59.779Z,95443.33
2018-09-10T15:22:30.671Z,95440.06
2018-09-10T15:24:58.673Z,95440.66
2018-09-10T15:27:26.747Z,95449.08
2018-09-10T15:29:54.716Z,95450.30
2018-09-10T15:32:22.661Z,95441.19
2018-09-10T15:34:50.765Z,95445.00
2018-09-10T15:37:18.773Z,95456.20
2018-09-10T15:39:47.208Z,95455.05
2018-09-10T15:42:15.139Z,95458.59
2018-09-10T15:44:44.010Z,95461.45
2018-09-10T15:47:12.015Z,95469.73
2018-09-10T15:49:40.155Z,95458.44
2018-09-10T15:52:08.236Z,95467.05
2018-09-10T15:54:36.248Z,95471.21
2018-09-10T15:57:04.730Z,95467.83
2018-09-10T15:59:36.224Z,95473.23
2018-09-10T16:02:04.767Z,95471.82
2018-09-10T16:04:32.715Z,95476.23
2018-09-10T16:07:00.744Z,95462.47
2018-09-10T16:09:28.837Z,95466.82
2018-09-10T16:11:56.844Z,95466.59
2018-09-10T16:14:24.837Z,95474.37
2018-09-10T16:16:53.099Z,95473.00
2018-09-10T16:19:21.898Z,95469.87
2018-09-10T16:21:50.051Z,95473.61
2018-09-10T16:24:17.934Z,95466.41
2018-09-10T16:26:46.053Z,95475.32
2018-09-10T16:29:13.951Z,95478.32
2018-09-10T16:31:42.660Z,95478.00
2018-09-10T16:34:10.583Z,95475.38
2018-09-10T16:36:38.566Z,95484.52
2018-09-10T16:39:08.535Z,95485.90
2018-09-10T16:41:37.042Z,95479.52
2018-09-10T16:44:05.049Z,95482.41
2018-09-10T16:46:33.311Z,95487.69
2018-09-10T16:49:01.527Z,95489.66
2018-09-10T16:51:29.453Z,95501.21
2018-09-10T16:53:57.452Z,95487.78
2018-09-10T16:56:25.443Z,95491.38
2018-09-10T16:58:53.465Z,95497.92
2018-09-10T17:01:21.427Z,95500.76
2018-09-10T17:03:49.897Z,95500.53
2018-09-10T17:06:17.953Z,95506.47
2018-09-10T17:08:46.207Z,95506.71
2018-09-10T17:11:14.164Z,95511.33
2018-09-10T17:13:42.252Z,95512.58
2018-09-10T17:16:10.298Z,95515.92
2018-09-10T17:18:40.259Z,95522.56
2018-09-10T17:21:08.367Z,95532.02
2018-09-10T17:23:36.364Z,95530.23
2018-09-10T17:26:04.328Z,95535.45
2018-09-10T17:28:32.409Z,95538.00
2018-09-10T17:31:00.510Z,95539.81
2018-09-10T17:33:28.545Z,95545.33
2018-09-10T17:35:56.507Z,95540.63
2018-09-10T17:38:24.571Z,95545.78
2018-09-10T17:40:52.690Z,95540.63
2018-09-10T17:43:20.788Z,95539.45
2018-09-10T17:45:49.108Z,95546.66
2018-09-10T17:48:17.058Z,95548.75
2018-09-10T17:50:45.014Z,95560.45
2018-09-10T17:53:13.761Z,95560.70
2018-09-10T17:55:42.348Z,95561.73
2018-09-10T17:58:10.265Z,95564.52
2018-09-10T18:00:39.676Z,95561.75
2018-09-10T18:03:09.057Z,95574.36
2018-09-10T18:05:37.695Z,95579.59
2018-09-10T18:08:06.161Z,95574.44
2018-09-10T18:10:35.225Z,95579.98
2018-09-10T18:13:03.174Z,95581.61
2018-09-10T18:15:32.962Z,95586.19
2018-09-10T18:18:01.778Z,95586.12
2018-09-10T18:20:29.982Z,95590.64
2018-09-10T18:22:58.242Z,95593.97
2018-09-10T18:25:26.966Z,95593.13
2018-09-10T18:27:54.965Z,95595.09
2018-09-10T18:30:23.006Z,95597.17
2018-09-10T18:32:50.965Z,95603.97
2018-09-10T18:35:19.092Z,95608.14
2018-09-10T18:37:47.581Z,95604.01
2018-09-10T18:40:15.656Z,95602.67
2018-09-10T18:42:43.792Z,95611.30
2018-09-10T18:45:11.763Z,95613.05
2018-09-10T18:47:39.702Z,95615.31
2018-09-10T18:50:07.736Z,95608.56
2018-09-10T18:52:35.938Z,95615.72
2018-09-10T18:55:04.075Z,95617.25
2018-09-10T18:57:32.133Z,95615.88
2018-09-10T19:00:00.180Z,95610.48
2018-09-10T19:02:28.053Z,95619.75
2018-09-10T19:04:57.061Z,95612.36
2018-09-10T19:07:25.028Z,95610.61
2018-09-10T19:09:52.925Z,95612.72
2018-09-10T19:12:21.067Z,95610.44
2018-09-10T19:14:49.047Z,95614.11
2018-09-10T19:17:17.143Z,95618.09
2018-09-10T19:19:45.241Z,95612.36
2018-09-10T19:22:13.198Z,95615.48
2018-09-10T19:24:41.438Z,95616.86
2018-09-10T19:27:09.493Z,95613.39
2018-09-10T19:29:37.685Z,95613.63
2018-09-10T19:32:05.649Z,95610.37
2018-09-10T19:34:33.643Z,95616.27
2018-09-10T19:37:01.594Z,95623.14
2018-09-10T19:39:29.648Z,95618.87
2018-09-10T19:41:57.668Z,95617.51
2018-09-10T19:44:25.669Z,95617.87
2018-09-10T19:46:53.627Z,95623.66
2018-09-10T19:49:21.526Z,95619.37
2018-09-10T19:51:49.659Z,95626.02
2018-09-10T19:54:17.685Z,95631.14
2018-09-10T19:56:45.638Z,95630.73
2018-09-10T19:59:13.644Z,95632.23
2018-09-10T20:01:41.676Z,95639.11
2018-09-10T20:04:09.565Z,95639.75
2018-09-10T20:06:37.519Z,95639.11
2018-09-10T20:09:07.728Z,95636.14
2018-09-10T20:11:35.801Z,95633.78
2018-09-10T20:14:03.831Z,95632.61
2018-09-10T20:16:31.763Z,95628.60
2018-09-10T20:18:59.756Z,95623.25
2018-09-10T20:21:27.742Z,95629.36
2018-09-10T20:23:55.821Z,95630.47
2018-09-10T20:26:23.710Z,95635.61
2018-09-10T20:28:52.019Z,95638.60
2018-09-10T20:31:19.898Z,95636.34
2018-09-10T20:33:53.230Z,95643.59
2018-09-10T20:36:21.155Z,95645.58
2018-09-10T20:38:49.272Z,95647.09
2018-09-10T20:41:19.541Z,95645.33
2018-09-10T20:43:47.580Z,95643.94
2018-09-10T20:46:15.546Z,95647.81
2018-09-10T20:48:43.587Z,95643.91
2018-09-10T20:51:11.659Z,95639.27
2018-09-10T20:53:39.627Z,95647.27
2018-09-10T20:56:07.799Z,95646.29
2018-09-10T20:58:35.988Z,95653.66
2018-09-10T21:01:04.088Z,95650.50
2018-09-10T21:03:32.111Z,95643.64
2018-09-10T21:06:00.143Z,95655.17
2018-09-10T21:08:30.386Z,95653.88
2018-09-10T21:10:58.406Z,95653.27
2018-09-10T21:13:26.336Z,95660.23
2018-09-10T21:15:54.288Z,95660.48
2018-09-10T21:18:22.344Z,95655.23
2018-09-10T21:20:50.249Z,95653.20
2018-09-10T21:23:18.243Z,95656.14
2018-09-10T21:25:46.222Z,95648.20
2018-09-10T21:28:14.242Z,95644.80
2018-09-10T21:30:42.289Z,95653.42
2018-09-10T21:33:10.327Z,95643.64
2018-09-10T21:35:38.585Z,95637.64
2018-09-10T21:38:07.790Z,95636.51
2018-09-10T21:40:36.150Z,95642.97
2018-09-10T21:43:04.116Z,95633.25
2018-09-10T21:45:32.273Z,95641.97
2018-09-10T21:48:05.341Z,95637.24
2018-09-10T21:50:33.394Z,95638.68
2018-09-10T21:53:01.648Z,95643.89
2018-09-10T21:55:29.744Z,95637.67
2018-09-10T21:57:57.632Z,95642.22
2018-09-10T22:00:25.971Z,95637.48
2018-09-10T22:02:55.137Z,95640.26
2018-09-10T22:05:23.258Z,95643.89
2018-09-10T22:07:51.414Z,95640.78
2018-09-10T22:10:19.382Z,95641.41
2018-09-10T22:12:47.475Z,95652.92
2018-09-10T22:15:15.377Z,95653.85
2018-09-10T22:17:43.762Z,95643.03
2018-09-10T22:20:11.767Z,95660.89
2018-09-10T22:22:39.739Z,95656.29
2018-09-10T22:25:07.702Z,95653.50
2018-09-10T22:27:35.810Z,95649.41
2018-09-10T22:30:04.017Z,95655.07
2018-09-10T22:32:31.928Z,95650.25
2018-09-10T22:34:59.846Z,95653.61
2018-09-10T22:37:27.747Z,95657.78
2018-09-10T22:39:55.693Z,95652.31
2018-09-10T22:42:25.585Z,95651.92
2018-09-10T22:44:53.530Z,95657.67
2018-09-10T22:47:21.463Z,95665.87
2018-09-10T22:49:49.437Z,95656.87
2018-09-10T22:52:17.341Z,95659.77
2018-09-10T22:54:45.483Z,95656.64
2018-09-10T22:57:13.408Z,95651.75
2018-09-10T22:59:41.870Z,95648.52
2018-09-10T23:02:09.872Z,95660.56
2018-09-10T23:04:37.817Z,95658.30
2018-09-10T23:07:05.840Z,95651.52
2018-09-10T23:09:33.938Z,95654.50
2018-09-10T23:12:01.901Z,95652.14
2018-09-10T23:14:30.580Z,95641.61
2018-09-10T23:16:59.479Z,95643.20
2018-09-10T23:19:27.756Z,95640.77
2018-09-10T23:21:55.690Z,95640.91
2018-09-10T23:24:23.795Z,95642.22
2018-09-10T23:26:51.779Z,95639.05
2018-09-10T23:29:19.692Z,95637.52
2018-09-10T23:31:48.330Z,95641.90
2018-09-10T23:34:16.237Z,95637.23
2018-09-10T23:36:44.920Z,95645.52
2018-09-10T23:39:12.755Z,95638.33
2018-09-10T23:41:40.775Z,95637.30
2018-09-10T23:44:08.750Z,95643.53
2018-09-10T23:46:37.052Z,95641.25
2018-09-10T23:49:05.291Z,95644.23
2018-09-10T23:51:33.388Z,95638.53
2018-09-10T23:54:02.009Z,95636.39
2018-09-10T23:56:30.005Z,95650.29
2018-09-10T23:58:57.961Z,95644.75
