createdAt,value
2023-10-02T00:02:34.760Z,0.20
2023-10-02T00:05:06.475Z,0.20
2023-10-02T00:07:35.660Z,0.20
2023-10-02T00:10:06.705Z,0.20
2023-10-02T00:12:35.865Z,0.30
2023-10-02T00:15:13.340Z,0.20
2023-10-02T00:17:44.601Z,0.30
2023-10-02T00:20:22.967Z,0.30
2023-10-02T00:22:53.416Z,0.20
2023-10-02T00:25:28.584Z,0.17
2023-10-02T00:28:01.117Z,0.20
2023-10-02T00:30:37.233Z,0.30
2023-10-02T00:33:12.712Z,0.20
2023-10-02T00:35:52.731Z,0.20
2023-10-02T00:38:20.834Z,0.30
2023-10-02T00:40:50.288Z,0.20
2023-10-02T00:43:32.324Z,0.30
2023-10-02T00:46:01.207Z,0.20
2023-10-02T00:48:29.868Z,0.20
2023-10-02T00:51:01.324Z,0.20
2023-10-02T00:53:40.798Z,0.20
2023-10-02T00:56:21.590Z,0.30
2023-10-02T00:58:55.836Z,0.20
2023-10-02T01:01:24.591Z,0.20
2023-10-02T01:04:12.581Z,0.23
2023-10-02T01:06:58.649Z,0.20
2023-10-02T01:09:29.761Z,0.23
2023-10-02T01:12:00.278Z,0.20
2023-10-02T01:14:41.446Z,0.20
2023-10-02T01:17:11.267Z,0.20
2023-10-02T01:19:54.537Z,0.20
2023-10-02T01:22:27.514Z,0.20
2023-10-02T01:25:07.410Z,0.20
2023-10-02T01:27:42.011Z,0.20
2023-10-02T01:30:17.322Z,0.20
2023-10-02T01:33:15.211Z,0.23
2023-10-02T01:35:50.760Z,0.20
2023-10-02T01:38:28.119Z,0.30
2023-10-02T01:41:04.708Z,0.20
2023-10-02T01:43:37.233Z,0.20
2023-10-02T01:46:06.980Z,0.20
2023-10-02T01:48:41.459Z,0.13
2023-10-02T01:51:21.416Z,0.13
2023-10-02T01:53:52.550Z,0.30
2023-10-02T01:56:24.081Z,0.23
2023-10-02T01:58:53.960Z,0.30
2023-10-02T02:01:23.241Z,0.20
2023-10-02T02:03:56.532Z,0.20
2023-10-02T02:06:26.552Z,0.20
2023-10-02T02:08:58.904Z,0.30
2023-10-02T02:11:30.801Z,0.30
2023-10-02T02:14:01.347Z,0.20
2023-10-02T02:16:34.969Z,0.30
2023-10-02T02:19:07.580Z,0.30
2023-10-02T02:21:36.511Z,0.20
2023-10-02T02:24:09.270Z,0.20
2023-10-02T02:26:41.233Z,0.20
2023-10-02T02:29:25.333Z,0.20
2023-10-02T02:31:55.159Z,0.30
2023-10-02T02:34:25.021Z,0.20
2023-10-02T02:36:55.413Z,0.20
2023-10-02T02:39:24.629Z,0.20
2023-10-02T02:45:35.906Z,0.30
2023-10-02T02:48:19.988Z,0.20
2023-10-02T02:54:14.963Z,0.30
2023-10-02T02:57:14.568Z,0.30
2023-10-02T03:03:31.521Z,0.20
2023-10-02T03:06:52.032Z,0.40
2023-10-02T03:09:35.780Z,0.30
2023-10-02T03:12:33.858Z,0.40
2023-10-02T03:18:38.250Z,0.30
2023-10-02T03:21:44.516Z,0.40
2023-10-02T03:24:21.292Z,0.20
2023-10-02T03:30:18.036Z,0.30
2023-10-02T03:36:27.155Z,0.30
2023-10-02T03:39:32.949Z,0.30
2023-10-02T03:46:05.003Z,0.30
2023-10-02T03:49:17.481Z,0.37
2023-10-02T03:52:01.206Z,0.20
2023-10-02T03:55:03.845Z,0.50
2023-10-02T03:58:01.416Z,0.20
2023-10-02T04:00:45.290Z,0.20
2023-10-02T04:06:56.402Z,0.40
2023-10-02T04:10:02.503Z,0.30
2023-10-02T04:12:57.300Z,0.30
2023-10-02T04:15:41.586Z,0.30
2023-10-02T04:18:47.013Z,0.40
2023-10-02T04:21:43.697Z,0.20
2023-10-02T04:24:46.617Z,0.23
2023-10-02T04:27:33.885Z,0.37
2023-10-02T04:30:44.355Z,0.30
2023-10-02T04:33:30.791Z,0.30
2023-10-02T04:36:12.711Z,0.30
2023-10-02T04:39:06.782Z,0.30
2023-10-02T04:42:04.908Z,0.20
2023-10-02T04:45:08.092Z,0.30
2023-10-02T04:48:10.675Z,0.30
2023-10-02T04:51:09.977Z,0.47
2023-10-02T04:53:51.761Z,0.30
2023-10-02T04:56:38.946Z,0.40
2023-10-02T05:03:12.484Z,0.33
2023-10-02T05:05:56.912Z,0.30
2023-10-02T05:08:45.109Z,0.40
2023-10-02T05:11:53.507Z,0.30
2023-10-02T05:18:16.646Z,0.30
2023-10-02T05:24:08.507Z,0.30
2023-10-02T05:26:46.482Z,0.30
2023-10-02T05:29:41.426Z,0.30
2023-10-02T05:32:31.338Z,0.30
2023-10-02T05:35:28.375Z,0.20
2023-10-02T05:38:14.120Z,0.20
2023-10-02T05:41:13.249Z,0.40
2023-10-02T05:44:07.709Z,0.30
2023-10-02T05:47:03.416Z,0.30
2023-10-02T05:49:59.574Z,0.30
2023-10-02T05:56:01.356Z,0.20
2023-10-02T05:59:10.856Z,0.30
2023-10-02T06:01:54.300Z,0.30
2023-10-02T06:04:51.047Z,0.20
2023-10-02T06:08:07.030Z,0.30
2023-10-02T06:10:58.945Z,0.20
2023-10-02T06:13:52.700Z,0.20
2023-10-02T06:16:33.167Z,0.20
2023-10-02T06:19:12.478Z,0.20
2023-10-02T06:22:04.904Z,0.27
2023-10-02T06:25:09.123Z,0.20
2023-10-02T06:28:04.709Z,0.20
2023-10-02T06:30:51.500Z,0.30
2023-10-02T06:33:39.944Z,0.20
2023-10-02T06:36:21.517Z,0.20
2023-10-02T06:39:07.023Z,0.20
2023-10-02T06:42:19.797Z,0.40
2023-10-02T06:45:13.687Z,0.30
2023-10-02T06:47:52.533Z,0.20
2023-10-02T06:50:38.991Z,0.27
2023-10-02T06:53:34.258Z,0.20
2023-10-02T06:56:18.018Z,0.20
2023-10-02T07:02:06.119Z,0.20
2023-10-02T07:08:20.683Z,0.20
2023-10-02T07:15:06.434Z,0.20
2023-10-02T07:17:51.435Z,0.30
2023-10-02T07:20:44.865Z,0.20
2023-10-02T07:23:46.057Z,0.20
2023-10-02T07:26:51.871Z,0.30
2023-10-02T07:33:03.402Z,0.20
2023-10-02T07:35:47.369Z,0.20
2023-10-02T07:38:41.147Z,0.20
2023-10-02T07:41:41.722Z,0.20
2023-10-02T07:44:31.893Z,0.20
2023-10-02T07:50:39.872Z,0.20
2023-10-02T07:53:46.368Z,0.30
2023-10-02T07:56:46.238Z,0.20
2023-10-02T07:59:28.884Z,0.20
2023-10-02T08:05:18.795Z,0.10
2023-10-02T08:08:08.437Z,0.10
2023-10-02T08:11:09.417Z,0.10
2023-10-02T08:13:52.683Z,0.20
2023-10-02T08:16:30.425Z,0.10
2023-10-02T08:19:13.022Z,0.10
2023-10-02T08:22:00.985Z,0.10
2023-10-02T08:25:01.098Z,0.10
2023-10-02T08:30:48.698Z,0.10
2023-10-02T08:34:02.096Z,0.10
2023-10-02T08:36:48.313Z,0.10
2023-10-02T08:39:39.083Z,0.10
2023-10-02T08:42:11.786Z,0.10
2023-10-02T08:44:53.282Z,0.10
2023-10-02T08:47:38.937Z,0.10
2023-10-02T08:50:24.345Z,0.10
2023-10-02T08:57:11.877Z,0.10
2023-10-02T09:00:00.752Z,0.10
2023-10-02T09:02:58.120Z,0.10
2023-10-02T09:06:10.679Z,0.10
2023-10-02T09:12:02.403Z,0.10
2023-10-02T09:14:55.099Z,0.10
2023-10-02T09:21:52.456Z,0.10
2023-10-02T09:24:38.397Z,0.10
2023-10-02T09:27:43.377Z,0.10
2023-10-02T09:30:43.442Z,0.10
2023-10-02T09:36:57.638Z,0.10
2023-10-02T09:40:07.549Z,0.10
2023-10-02T09:43:07.535Z,0.10
2023-10-02T09:46:02.867Z,0.10
2023-10-02T09:55:51.443Z,0.10
2023-10-02T09:58:41.118Z,0.10
2023-10-02T10:05:32.976Z,0.10
2023-10-02T10:08:36.674Z,0.10
2023-10-02T10:11:24.315Z,0.10
2023-10-02T10:14:15.013Z,0.10
2023-10-02T10:17:04.408Z,0.10
2023-10-02T10:19:40.239Z,0.10
2023-10-02T10:26:12.420Z,0.10
2023-10-02T10:29:23.713Z,0.10
2023-10-02T10:32:12.502Z,0.10
2023-10-02T10:35:30.971Z,0.10
2023-10-02T10:38:06.382Z,0.10
2023-10-02T10:41:01.302Z,0.10
2023-10-02T10:43:51.375Z,0.10
2023-10-02T10:46:50.399Z,0.10
2023-10-02T10:52:37.878Z,0.10
2023-10-02T10:55:59.005Z,0.10
2023-10-02T10:58:47.450Z,0.10
2023-10-02T11:04:45.244Z,0.10
2023-10-02T11:07:48.864Z,0.10
2023-10-02T11:13:57.437Z,0.10
2023-10-02T11:16:58.455Z,0.10
2023-10-02T11:20:19.101Z,0.10
2023-10-02T11:23:07.205Z,0.00
2023-10-02T11:26:02.482Z,0.10
2023-10-02T11:29:10.800Z,0.10
2023-10-02T11:34:49.008Z,0.10
2023-10-02T11:37:45.661Z,0.10
2023-10-02T11:40:48.234Z,0.10
2023-10-02T11:43:38.361Z,0.10
2023-10-02T11:46:35.925Z,0.10
2023-10-02T11:49:30.907Z,0.10
2023-10-02T11:56:04.836Z,0.10
2023-10-02T11:58:44.378Z,0.10
2023-10-02T12:01:24.249Z,0.10
2023-10-02T12:04:07.561Z,0.10
2023-10-02T12:07:04.785Z,0.10
2023-10-02T12:10:02.926Z,0.10
2023-10-02T12:12:55.001Z,0.10
2023-10-02T12:15:36.035Z,0.10
2023-10-02T12:18:12.269Z,0.10
2023-10-02T12:20:57.507Z,0.10
2023-10-02T12:23:45.068Z,0.10
2023-10-02T12:29:30.828Z,0.10
2023-10-02T12:32:29.188Z,0.10
2023-10-02T12:35:01.141Z,0.07
2023-10-02T12:37:45.566Z,0.10
2023-10-02T12:44:07.901Z,0.10
2023-10-02T12:47:29.230Z,0.10
2023-10-02T12:50:22.622Z,0.10
2023-10-02T12:53:07.376Z,0.10
2023-10-02T12:56:02.477Z,0.10
2023-10-02T12:58:47.452Z,0.10
2023-10-02T13:01:39.625Z,0.10
2023-10-02T13:04:25.235Z,0.10
2023-10-02T13:07:20.428Z,0.10
2023-10-02T13:13:19.671Z,0.10
2023-10-02T13:16:01.559Z,0.10
2023-10-02T13:22:17.129Z,0.10
2023-10-02T13:24:58.598Z,0.10
2023-10-02T13:27:43.563Z,0.10
2023-10-02T13:30:40.502Z,0.10
2023-10-02T13:36:26.826Z,0.10
2023-10-02T13:39:28.613Z,0.10
2023-10-02T13:42:38.132Z,0.10
2023-10-02T13:45:39.133Z,0.10
2023-10-02T13:51:13.113Z,0.10
2023-10-02T13:54:16.431Z,0.10
2023-10-02T13:57:42.310Z,0.10
2023-10-02T14:00:45.581Z,0.10
2023-10-02T14:03:30.762Z,0.10
2023-10-02T14:06:18.262Z,0.10
2023-10-02T14:12:34.693Z,0.10
2023-10-02T14:15:24.489Z,0.10
2023-10-02T14:18:22.692Z,0.10
2023-10-02T14:24:12.698Z,0.10
2023-10-02T14:27:28.349Z,0.10
2023-10-02T14:30:33.293Z,0.10
2023-10-02T14:33:38.509Z,0.10
2023-10-02T14:36:40.639Z,0.10
2023-10-02T14:39:39.376Z,0.10
2023-10-02T14:42:30.096Z,0.10
2023-10-02T14:45:12.396Z,0.10
2023-10-02T14:51:35.645Z,0.10
2023-10-02T15:00:16.458Z,0.10
2023-10-02T15:03:15.327Z,0.10
2023-10-02T15:06:17.272Z,0.10
2023-10-02T15:09:03.372Z,0.10
2023-10-02T15:11:50.575Z,0.10
2023-10-02T15:14:31.253Z,0.10
2023-10-02T15:17:08.597Z,0.10
2023-10-02T15:22:53.261Z,0.10
2023-10-02T15:25:57.858Z,0.10
2023-10-02T15:28:37.413Z,0.10
2023-10-02T15:31:58.882Z,0.10
2023-10-02T15:34:43.982Z,0.10
2023-10-02T15:37:40.793Z,0.10
2023-10-02T15:41:00.119Z,0.10
2023-10-02T15:43:50.106Z,0.10
2023-10-02T15:46:25.834Z,0.10
2023-10-02T15:49:17.209Z,0.10
2023-10-02T15:55:28.843Z,0.10
2023-10-02T15:58:29.633Z,0.10
2023-10-02T16:01:52.515Z,0.10
2023-10-02T16:04:29.934Z,0.10
2023-10-02T16:07:13.395Z,0.10
2023-10-02T16:13:08.563Z,0.10
2023-10-02T16:15:50.776Z,0.10
2023-10-02T16:21:51.204Z,0.10
2023-10-02T16:24:38.843Z,0.10
2023-10-02T16:27:23.471Z,0.10
2023-10-02T16:39:03.937Z,0.10
2023-10-02T16:42:04.555Z,0.10
2023-10-02T16:47:59.711Z,0.10
2023-10-02T16:50:38.958Z,0.10
2023-10-02T16:53:28.623Z,0.10
2023-10-02T16:59:25.863Z,0.10
2023-10-02T17:02:31.175Z,0.10
2023-10-02T17:05:28.358Z,0.10
2023-10-02T17:08:11.075Z,0.10
2023-10-02T17:17:05.756Z,0.10
2023-10-02T17:29:08.640Z,0.10
2023-10-02T17:32:03.401Z,0.10
2023-10-02T17:34:50.800Z,0.10
2023-10-02T17:37:44.031Z,0.13
2023-10-02T17:40:24.159Z,0.10
2023-10-02T17:43:06.843Z,0.10
2023-10-02T17:46:08.210Z,0.10
2023-10-02T17:48:59.516Z,0.10
2023-10-02T17:51:39.033Z,0.10
2023-10-02T17:54:28.374Z,0.10
2023-10-02T17:57:00.744Z,0.10
2023-10-02T17:59:49.011Z,0.13
2023-10-02T18:02:55.129Z,0.10
2023-10-02T18:09:03.859Z,0.10
2023-10-02T18:15:03.808Z,0.10
2023-10-02T18:20:46.591Z,0.17
2023-10-02T18:23:32.302Z,0.10
2023-10-02T18:26:19.441Z,0.10
2023-10-02T18:29:12.527Z,0.20
2023-10-02T18:32:10.658Z,0.10
2023-10-02T18:34:51.658Z,0.20
2023-10-02T18:37:47.818Z,0.20
2023-10-02T18:40:23.633Z,0.20
2023-10-02T18:43:02.870Z,0.10
2023-10-02T18:45:40.793Z,0.10
2023-10-02T18:48:17.878Z,0.10
2023-10-02T18:50:51.410Z,0.10
2023-10-02T18:53:28.931Z,0.20
2023-10-02T18:56:16.337Z,0.10
2023-10-02T18:59:07.520Z,0.17
2023-10-02T19:01:59.698Z,0.20
2023-10-02T19:04:40.858Z,0.20
2023-10-02T19:07:43.921Z,0.20
2023-10-02T19:11:00.797Z,0.10
2023-10-02T19:13:41.335Z,0.20
2023-10-02T19:16:27.466Z,0.20
2023-10-02T19:19:20.592Z,0.20
2023-10-02T19:24:52.290Z,0.20
2023-10-02T19:28:05.425Z,0.10
2023-10-02T19:33:59.466Z,0.20
2023-10-02T19:39:33.663Z,0.20
2023-10-02T19:42:16.528Z,0.10
2023-10-02T19:48:20.626Z,0.20
2023-10-02T19:54:05.072Z,0.10
2023-10-02T19:56:49.223Z,0.23
2023-10-02T19:59:42.093Z,0.20
2023-10-02T20:02:26.916Z,0.10
2023-10-02T20:05:40.380Z,0.20
2023-10-02T20:08:30.731Z,0.10
2023-10-02T20:11:29.311Z,0.10
2023-10-02T20:14:10.558Z,0.20
2023-10-02T20:16:55.780Z,0.20
2023-10-02T20:19:38.814Z,0.20
2023-10-02T20:22:42.738Z,0.10
2023-10-02T20:28:13.519Z,0.20
2023-10-02T20:33:51.316Z,0.20
2023-10-02T20:36:44.895Z,0.20
2023-10-02T20:39:25.718Z,0.10
2023-10-02T20:42:27.069Z,0.20
2023-10-02T20:48:12.308Z,0.20
2023-10-02T20:50:56.589Z,0.10
2023-10-02T20:54:00.179Z,0.20
2023-10-02T20:56:53.855Z,0.20
2023-10-02T21:02:54.206Z,0.20
2023-10-02T21:05:45.293Z,0.20
2023-10-02T21:08:43.898Z,0.20
2023-10-02T21:11:18.884Z,0.20
2023-10-02T21:17:21.795Z,0.20
2023-10-02T21:20:03.906Z,0.20
2023-10-02T21:22:43.275Z,0.23
2023-10-02T21:25:26.185Z,0.30
2023-10-02T21:31:10.382Z,0.20
2023-10-02T21:34:10.997Z,0.20
2023-10-02T21:36:54.530Z,0.17
2023-10-02T21:39:55.725Z,0.30
2023-10-02T21:42:47.890Z,0.13
2023-10-02T21:45:33.280Z,0.20
2023-10-02T21:48:34.107Z,0.20
2023-10-02T21:54:23.112Z,0.20
2023-10-02T21:57:18.077Z,0.20
2023-10-02T21:59:56.634Z,0.20
2023-10-02T22:02:50.844Z,0.20
2023-10-02T22:05:32.033Z,0.20
2023-10-02T22:08:15.723Z,0.20
2023-10-02T22:13:59.879Z,0.20
2023-10-02T22:16:41.078Z,0.30
2023-10-02T22:19:26.863Z,0.23
2023-10-02T22:22:23.940Z,0.13
2023-10-02T22:25:07.621Z,0.20
2023-10-02T22:27:57.210Z,0.27
2023-10-02T22:30:41.418Z,0.20
2023-10-02T22:33:35.774Z,0.20
2023-10-02T22:36:30.891Z,0.20
2023-10-02T22:38:59.822Z,0.20
2023-10-02T22:41:28.287Z,0.20
2023-10-02T22:43:56.987Z,0.20
2023-10-02T22:46:25.904Z,0.20
2023-10-02T22:48:54.291Z,0.20
2023-10-02T22:51:24.062Z,0.30
2023-10-02T22:53:52.503Z,0.20
2023-10-02T22:56:20.918Z,0.30
2023-10-02T22:58:49.790Z,0.20
2023-10-02T23:01:18.225Z,0.20
2023-10-02T23:03:46.567Z,0.20
2023-10-02T23:06:15.477Z,0.20
2023-10-02T23:08:45.298Z,0.20
2023-10-02T23:11:15.117Z,0.20
2023-10-02T23:13:43.637Z,0.20
2023-10-02T23:16:13.367Z,0.20
2023-10-02T23:18:41.797Z,0.20
2023-10-02T23:21:10.109Z,0.20
2023-10-02T23:23:40.818Z,0.30
2023-10-02T23:26:17.450Z,0.30
2023-10-02T23:28:47.194Z,0.20
2023-10-02T23:31:16.173Z,0.20
2023-10-02T23:33:45.027Z,0.20
2023-10-02T23:36:14.671Z,0.20
2023-10-02T23:38:43.487Z,0.20
2023-10-02T23:41:16.207Z,0.30
2023-10-02T23:43:46.290Z,0.20
2023-10-02T23:46:15.824Z,0.20
2023-10-02T23:48:44.917Z,0.30
2023-10-02T23:51:14.578Z,0.23
2023-10-02T23:53:43.672Z,0.30
2023-10-02T23:56:15.477Z,0.30
2023-10-02T23:58:44.733Z,0.30
