createdAt,value
2022-09-07T00:00:46.675Z,100.00
2022-09-07T00:03:17.328Z,100.00
2022-09-07T00:05:48.519Z,100.00
2022-09-07T00:08:18.837Z,100.00
2022-09-07T00:10:57.672Z,100.00
2022-09-07T00:13:30.437Z,100.00
2022-09-07T00:16:01.189Z,100.00
2022-09-07T00:18:33.345Z,100.00
2022-09-07T00:21:03.739Z,100.00
2022-09-07T00:23:35.699Z,100.00
2022-09-07T00:26:10.055Z,100.00
2022-09-07T00:28:40.238Z,100.00
2022-09-07T00:31:14.713Z,100.00
2022-09-07T00:33:44.025Z,100.00
2022-09-07T00:36:13.704Z,100.00
2022-09-07T00:38:42.569Z,100.00
2022-09-07T00:41:13.565Z,100.00
2022-09-07T00:43:46.497Z,100.00
2022-09-07T00:46:19.225Z,100.00
2022-09-07T00:48:59.617Z,100.00
2022-09-07T00:51:34.458Z,100.00
2022-09-07T00:54:08.978Z,100.00
2022-09-07T00:56:42.473Z,100.00
2022-09-07T00:59:18.839Z,100.00
2022-09-07T01:01:48.876Z,100.00
2022-09-07T01:04:18.529Z,100.00
2022-09-07T01:06:47.442Z,100.00
2022-09-07T01:09:22.308Z,100.00
2022-09-07T01:11:53.835Z,100.00
2022-09-07T01:14:28.017Z,100.00
2022-09-07T01:17:08.977Z,100.00
2022-09-07T01:20:36.691Z,100.00
2022-09-07T01:24:08.383Z,100.00
2022-09-07T01:27:13.553Z,100.00
2022-09-07T01:29:54.214Z,100.00
2022-09-07T01:32:31.815Z,100.00
2022-09-07T01:35:08.252Z,100.00
2022-09-07T01:37:52.934Z,100.00
2022-09-07T01:40:35.846Z,100.00
2022-09-07T01:43:11.815Z,100.00
2022-09-07T01:45:44.828Z,100.00
2022-09-07T01:48:19.624Z,100.00
2022-09-07T01:50:55.022Z,100.00
2022-09-07T01:53:32.358Z,100.00
2022-09-07T01:56:08.513Z,100.00
2022-09-07T01:58:44.628Z,100.00
2022-09-07T02:01:25.567Z,100.00
2022-09-07T02:04:02.145Z,100.00
2022-09-07T02:06:42.621Z,100.00
2022-09-07T02:09:23.639Z,100.00
2022-09-07T02:11:53.009Z,100.00
2022-09-07T02:14:32.322Z,100.00
2022-09-07T02:17:08.718Z,100.00
2022-09-07T02:19:44.062Z,100.00
2022-09-07T02:22:17.723Z,100.00
2022-09-07T02:24:52.879Z,100.00
2022-09-07T02:27:31.073Z,100.00
2022-09-07T02:30:00.906Z,100.00
2022-09-07T02:32:32.636Z,100.00
2022-09-07T02:35:01.049Z,100.00
2022-09-07T02:37:32.538Z,100.00
2022-09-07T02:40:02.250Z,100.00
2022-09-07T02:42:36.504Z,100.00
2022-09-07T02:45:10.617Z,100.00
2022-09-07T02:47:59.985Z,100.00
2022-09-07T02:50:51.566Z,100.00
2022-09-07T02:53:39.962Z,100.00
2022-09-07T02:56:21.573Z,100.00
2022-09-07T02:58:59.534Z,100.00
2022-09-07T03:01:37.382Z,100.00
2022-09-07T03:04:15.433Z,100.00
2022-09-07T03:06:51.186Z,100.00
2022-09-07T03:09:27.642Z,100.00
2022-09-07T03:11:58.822Z,100.00
2022-09-07T03:14:30.611Z,100.00
2022-09-07T03:16:59.495Z,100.00
2022-09-07T03:19:29.826Z,100.00
2022-09-07T03:21:59.897Z,100.00
2022-09-07T03:24:29.697Z,100.00
2022-09-07T03:27:01.984Z,100.00
2022-09-07T03:29:31.786Z,100.00
2022-09-07T03:32:01.689Z,100.00
2022-09-07T03:34:32.355Z,100.00
2022-09-07T03:37:01.768Z,100.00
2022-09-07T03:39:31.096Z,100.00
2022-09-07T03:42:00.624Z,100.00
2022-09-07T03:44:30.136Z,100.00
2022-09-07T03:46:59.019Z,100.00
2022-09-07T03:49:28.082Z,100.00
2022-09-07T03:51:59.991Z,100.00
2022-09-07T03:54:28.687Z,100.00
2022-09-07T03:56:57.682Z,100.00
2022-09-07T03:59:27.786Z,100.00
2022-09-07T04:01:56.866Z,100.00
2022-09-07T04:04:30.486Z,100.00
2022-09-07T04:07:03.165Z,100.00
2022-09-07T04:09:32.551Z,100.00
2022-09-07T04:12:01.248Z,100.00
2022-09-07T04:14:31.305Z,100.00
2022-09-07T04:17:09.008Z,100.00
2022-09-07T04:19:39.613Z,100.00
2022-09-07T04:22:13.311Z,100.00
2022-09-07T04:24:42.110Z,100.00
2022-09-07T04:27:12.405Z,100.00
2022-09-07T04:29:42.674Z,100.00
2022-09-07T04:32:15.513Z,100.00
2022-09-07T04:34:45.321Z,100.00
2022-09-07T04:37:15.728Z,100.00
2022-09-07T04:39:44.786Z,100.00
2022-09-07T04:42:14.976Z,100.00
2022-09-07T04:44:43.827Z,100.00
2022-09-07T04:47:12.650Z,100.00
2022-09-07T04:49:42.457Z,100.00
2022-09-07T04:52:11.851Z,100.00
2022-09-07T04:54:43.553Z,100.00
2022-09-07T04:57:15.602Z,100.00
2022-09-07T04:59:44.569Z,100.00
2022-09-07T05:02:16.196Z,100.00
2022-09-07T05:04:45.814Z,100.00
2022-09-07T05:07:15.848Z,100.00
2022-09-07T05:09:50.296Z,100.00
2022-09-07T05:12:19.559Z,100.00
2022-09-07T05:14:54.123Z,100.00
2022-09-07T05:20:18.418Z,100.00
2022-09-07T05:22:48.766Z,100.00
2022-09-07T05:25:18.917Z,100.00
2022-09-07T05:27:47.507Z,100.00
2022-09-07T05:33:08.033Z,100.00
2022-09-07T05:35:37.296Z,100.00
2022-09-07T05:38:05.697Z,100.00
2022-09-07T05:40:40.405Z,100.00
2022-09-07T05:43:10.419Z,100.00
2022-09-07T05:45:38.959Z,100.00
2022-09-07T05:48:10.190Z,100.00
2022-09-07T05:50:38.736Z,100.00
2022-09-07T05:53:07.728Z,100.00
2022-09-07T05:55:37.748Z,100.00
2022-09-07T05:58:06.297Z,100.00
2022-09-07T06:00:34.915Z,100.00
2022-09-07T06:03:03.798Z,100.00
2022-09-07T06:05:32.658Z,100.00
2022-09-07T06:08:01.915Z,100.00
2022-09-07T06:10:44.887Z,100.00
2022-09-07T06:13:13.593Z,100.00
2022-09-07T06:15:42.278Z,100.00
2022-09-07T06:18:10.992Z,100.00
2022-09-07T06:20:39.554Z,100.00
2022-09-07T06:23:08.491Z,100.00
2022-09-07T06:25:38.466Z,100.00
2022-09-07T06:28:06.852Z,100.00
2022-09-07T06:30:35.352Z,100.00
2022-09-07T06:33:03.947Z,100.00
2022-09-07T06:35:32.388Z,100.00
2022-09-07T06:38:00.889Z,100.00
2022-09-07T06:40:29.379Z,100.00
2022-09-07T06:42:59.635Z,100.00
2022-09-07T06:45:29.399Z,100.00
2022-09-07T06:47:58.528Z,100.00
2022-09-07T06:50:37.015Z,100.00
2022-09-07T06:55:54.973Z,100.00
2022-09-07T06:58:32.670Z,100.00
2022-09-07T07:01:06.675Z,100.00
2022-09-07T07:03:35.237Z,100.00
2022-09-07T07:06:04.288Z,100.00
2022-09-07T07:08:33.621Z,100.00
2022-09-07T07:11:04.021Z,100.00
2022-09-07T07:13:34.627Z,100.00
2022-09-07T07:16:05.328Z,100.00
2022-09-07T07:18:34.311Z,100.00
2022-09-07T07:21:04.822Z,100.00
2022-09-07T07:23:34.563Z,100.00
2022-09-07T07:26:04.277Z,100.00
2022-09-07T07:31:26.061Z,100.00
2022-09-07T07:33:55.583Z,100.00
2022-09-07T07:36:25.870Z,100.00
2022-09-07T07:44:22.947Z,100.00
2022-09-07T07:46:57.393Z,100.00
2022-09-07T07:49:26.937Z,100.00
2022-09-07T07:54:48.313Z,100.00
2022-09-07T07:57:19.190Z,100.00
2022-09-07T07:59:49.553Z,100.00
2022-09-07T08:02:18.833Z,100.00
2022-09-07T08:04:47.784Z,100.00
2022-09-07T08:07:16.981Z,100.00
2022-09-07T08:09:47.810Z,100.00
2022-09-07T08:12:19.058Z,100.00
2022-09-07T08:14:50.227Z,100.00
2022-09-07T08:17:19.191Z,100.00
2022-09-07T08:19:48.281Z,100.00
2022-09-07T08:22:16.891Z,100.00
2022-09-07T08:24:45.370Z,100.00
2022-09-07T08:27:13.883Z,100.00
2022-09-07T08:29:44.941Z,100.00
2022-09-07T08:32:14.886Z,100.00
2022-09-07T08:34:43.475Z,100.00
2022-09-07T08:37:12.444Z,100.00
2022-09-07T08:39:42.041Z,100.00
2022-09-07T08:42:30.697Z,100.00
2022-09-07T08:45:04.026Z,100.00
2022-09-07T08:47:41.592Z,100.00
2022-09-07T08:50:18.394Z,100.00
2022-09-07T08:52:52.490Z,100.00
2022-09-07T08:55:30.461Z,100.00
2022-09-07T08:58:27.042Z,100.00
2022-09-07T09:06:53.850Z,100.00
2022-09-07T09:09:37.711Z,100.00
2022-09-07T09:12:18.803Z,100.00
2022-09-07T09:15:04.531Z,100.00
2022-09-07T09:17:40.630Z,100.00
2022-09-07T09:20:25.986Z,100.00
2022-09-07T09:23:02.150Z,100.00
2022-09-07T09:25:34.605Z,100.00
2022-09-07T09:28:03.708Z,100.00
2022-09-07T09:30:32.203Z,100.00
2022-09-07T09:33:20.330Z,100.00
2022-09-07T09:35:51.779Z,100.00
2022-09-07T09:38:33.639Z,100.00
2022-09-07T09:41:07.059Z,100.00
2022-09-07T09:43:46.796Z,100.00
2022-09-07T09:46:23.924Z,100.00
2022-09-07T09:48:57.996Z,100.00
2022-09-07T09:54:27.223Z,100.00
2022-09-07T09:56:55.433Z,100.00
2022-09-07T10:05:29.582Z,100.00
2022-09-07T10:07:59.469Z,100.00
2022-09-07T10:10:29.512Z,100.00
2022-09-07T10:12:58.166Z,100.00
2022-09-07T10:15:32.843Z,100.00
2022-09-07T10:18:05.848Z,100.00
2022-09-07T10:20:38.196Z,100.00
2022-09-07T10:23:23.670Z,100.00
2022-09-07T10:25:52.106Z,100.00
2022-09-07T10:28:22.537Z,100.00
2022-09-07T10:31:15.312Z,100.00
2022-09-07T10:36:50.747Z,100.00
2022-09-07T10:39:26.744Z,100.00
2022-09-07T10:42:06.005Z,100.00
2022-09-07T10:44:53.337Z,100.00
2022-09-07T10:47:35.346Z,100.00
2022-09-07T10:50:24.900Z,100.00
2022-09-07T10:53:18.082Z,100.00
2022-09-07T10:56:05.301Z,100.00
2022-09-07T10:59:07.631Z,100.00
2022-09-07T11:01:52.255Z,100.00
2022-09-07T11:04:47.331Z,100.00
2022-09-07T11:07:45.620Z,100.00
2022-09-07T11:10:26.506Z,100.00
2022-09-07T11:13:02.135Z,100.00
2022-09-07T11:15:34.120Z,100.00
2022-09-07T11:18:09.798Z,100.00
2022-09-07T11:20:45.584Z,100.00
2022-09-07T11:23:21.928Z,100.00
2022-09-07T11:26:02.790Z,100.00
2022-09-07T11:28:42.427Z,100.00
2022-09-07T11:31:20.619Z,100.00
2022-09-07T11:36:56.313Z,100.00
2022-09-07T11:39:35.173Z,100.00
2022-09-07T11:45:07.511Z,100.00
2022-09-07T11:47:43.243Z,100.00
2022-09-07T11:50:18.493Z,100.00
2022-09-07T11:52:53.597Z,100.00
2022-09-07T11:55:27.286Z,100.00
2022-09-07T11:58:44.645Z,100.00
2022-09-07T12:01:28.956Z,98.71
2022-09-07T12:04:30.755Z,100.00
2022-09-07T12:07:29.158Z,100.00
2022-09-07T12:10:33.329Z,100.00
2022-09-07T12:14:01.412Z,100.00
2022-09-07T12:16:52.244Z,99.66
2022-09-07T12:19:23.465Z,100.00
2022-09-07T12:21:58.009Z,99.82
2022-09-07T12:24:43.368Z,90.56
2022-09-07T12:27:43.821Z,91.45
2022-09-07T12:30:55.501Z,91.29
2022-09-07T12:33:32.732Z,83.22
2022-09-07T12:36:02.439Z,85.65
2022-09-07T12:39:18.483Z,86.38
2022-09-07T12:42:32.002Z,86.22
2022-09-07T12:44:40.123Z,85.90
2022-09-07T12:47:30.562Z,79.11
2022-09-07T12:50:25.867Z,79.11
2022-09-07T12:53:31.756Z,78.73
2022-09-07T12:56:33.857Z,82.81
2022-09-07T12:59:30.569Z,85.24
2022-09-07T13:02:12.862Z,74.88
2022-09-07T13:05:04.798Z,70.32
2022-09-07T13:08:15.203Z,74.54
2022-09-07T13:10:44.689Z,69.17
2022-09-07T13:20:06.074Z,70.30
2022-09-07T13:23:11.872Z,73.88
2022-09-07T13:25:50.767Z,61.17
2022-09-07T13:28:28.674Z,60.17
2022-09-07T13:31:24.908Z,62.86
2022-09-07T13:33:54.600Z,62.25
2022-09-07T13:36:32.943Z,61.75
2022-09-07T13:39:01.323Z,63.62
2022-09-07T13:41:37.512Z,59.85
2022-09-07T13:44:06.311Z,63.79
2022-09-07T13:46:57.923Z,58.92
2022-09-07T13:49:58.656Z,58.70
2022-09-07T13:52:43.061Z,57.94
2022-09-07T13:55:32.586Z,56.48
2022-09-07T13:58:14.522Z,57.07
2022-09-07T14:00:56.279Z,56.25
2022-09-07T14:03:29.031Z,55.77
2022-09-07T14:06:28.244Z,57.99
2022-09-07T14:08:59.330Z,58.45
2022-09-07T14:11:30.419Z,57.05
2022-09-07T14:14:14.655Z,56.66
2022-09-07T14:16:46.542Z,58.44
2022-09-07T14:19:24.234Z,59.15
2022-09-07T14:21:58.450Z,61.41
2022-09-07T14:24:35.280Z,57.85
2022-09-07T14:27:05.575Z,58.48
2022-09-07T14:29:37.350Z,53.76
2022-09-07T14:32:11.707Z,56.36
2022-09-07T14:34:40.557Z,52.61
2022-09-07T14:37:21.221Z,52.22
2022-09-07T14:39:52.710Z,50.24
2022-09-07T14:42:24.597Z,49.82
2022-09-07T14:45:19.821Z,48.64
2022-09-07T14:47:50.503Z,49.02
2022-09-07T14:50:23.943Z,48.57
2022-09-07T14:55:45.996Z,49.50
2022-09-07T14:58:24.545Z,50.28
2022-09-07T15:03:59.400Z,52.12
2022-09-07T15:09:31.629Z,51.27
2022-09-07T15:12:27.348Z,49.12
2022-09-07T15:15:12.499Z,52.35
2022-09-07T15:17:43.711Z,53.91
2022-09-07T15:20:43.052Z,51.63
2022-09-07T15:23:15.063Z,56.05
2022-09-07T15:25:50.519Z,55.09
2022-09-07T15:34:14.196Z,53.78
2022-09-07T15:36:47.533Z,54.41
2022-09-07T15:39:21.373Z,53.15
2022-09-07T15:41:51.605Z,56.70
2022-09-07T15:44:24.915Z,54.75
2022-09-07T15:49:49.462Z,58.54
2022-09-07T15:52:18.923Z,59.05
2022-09-07T15:54:47.164Z,56.15
2022-09-07T16:00:06.019Z,61.52
2022-09-07T16:05:30.392Z,57.71
2022-09-07T16:10:55.996Z,59.57
2022-09-07T16:13:32.750Z,59.47
2022-09-07T16:16:01.918Z,61.10
2022-09-07T16:18:31.528Z,62.34
2022-09-07T16:21:12.321Z,62.58
2022-09-07T16:23:43.581Z,65.74
2022-09-07T16:26:12.712Z,65.29
2022-09-07T16:28:43.076Z,64.90
2022-09-07T16:31:16.925Z,69.02
2022-09-07T16:33:46.083Z,66.17
2022-09-07T16:36:18.312Z,67.10
2022-09-07T16:38:49.891Z,70.96
2022-09-07T16:41:21.018Z,70.52
2022-09-07T16:43:49.371Z,71.63
2022-09-07T16:46:21.249Z,72.69
2022-09-07T16:48:51.155Z,72.04
2022-09-07T16:51:25.191Z,72.58
2022-09-07T16:53:56.133Z,74.47
2022-09-07T16:56:27.544Z,73.59
2022-09-07T16:58:58.394Z,74.55
2022-09-07T17:01:29.182Z,73.35
2022-09-07T17:03:57.525Z,73.77
2022-09-07T17:06:30.218Z,74.04
2022-09-07T17:08:59.409Z,72.59
2022-09-07T17:11:30.617Z,72.20
2022-09-07T17:13:59.711Z,75.60
2022-09-07T17:16:30.999Z,75.56
2022-09-07T17:21:53.548Z,74.88
2022-09-07T17:24:22.285Z,73.45
2022-09-07T17:26:50.317Z,74.79
2022-09-07T17:29:18.471Z,74.74
2022-09-07T17:34:34.787Z,76.89
2022-09-07T17:37:04.631Z,79.43
2022-09-07T17:39:32.889Z,77.94
2022-09-07T17:42:01.186Z,77.85
2022-09-07T17:44:34.679Z,82.28
2022-09-07T17:47:04.335Z,79.59
2022-09-07T17:49:32.670Z,81.44
2022-09-07T17:52:01.569Z,79.02
2022-09-07T17:54:31.862Z,79.84
2022-09-07T17:57:00.121Z,81.29
2022-09-07T18:02:17.279Z,86.22
2022-09-07T18:04:45.539Z,97.26
2022-09-07T18:07:13.746Z,97.71
2022-09-07T18:09:43.604Z,96.99
2022-09-07T18:12:11.711Z,100.00
2022-09-07T18:14:41.066Z,100.00
2022-09-07T18:17:09.482Z,100.00
2022-09-07T18:19:38.612Z,100.00
2022-09-07T18:22:08.604Z,100.00
2022-09-07T18:24:37.257Z,100.00
2022-09-07T18:27:07.874Z,100.00
2022-09-07T18:29:36.249Z,100.00
2022-09-07T18:32:09.865Z,100.00
2022-09-07T18:34:41.397Z,100.00
2022-09-07T18:37:12.083Z,100.00
2022-09-07T18:39:41.136Z,100.00
2022-09-07T18:42:11.343Z,100.00
2022-09-07T18:47:33.493Z,100.00
2022-09-07T18:50:03.168Z,100.00
2022-09-07T18:55:32.320Z,100.00
2022-09-07T18:58:21.661Z,100.00
2022-09-07T19:00:54.777Z,100.00
2022-09-07T19:03:23.562Z,100.00
2022-09-07T19:05:58.215Z,100.00
2022-09-07T19:08:26.847Z,100.00
2022-09-07T19:10:55.327Z,100.00
2022-09-07T19:13:25.363Z,100.00
2022-09-07T19:15:53.812Z,100.00
2022-09-07T19:18:22.466Z,100.00
2022-09-07T19:20:51.357Z,100.00
2022-09-07T19:23:21.534Z,100.00
2022-09-07T19:25:50.073Z,100.00
2022-09-07T19:28:19.120Z,100.00
2022-09-07T19:30:50.406Z,100.00
2022-09-07T19:33:19.070Z,100.00
2022-09-07T19:35:47.562Z,100.00
2022-09-07T19:38:16.019Z,100.00
2022-09-07T19:40:44.594Z,100.00
2022-09-07T19:43:13.004Z,100.00
2022-09-07T19:45:41.592Z,100.00
2022-09-07T19:48:11.817Z,100.00
2022-09-07T19:50:40.356Z,100.00
2022-09-07T19:53:11.384Z,100.00
2022-09-07T19:55:40.126Z,100.00
2022-09-07T19:58:12.166Z,100.00
2022-09-07T20:00:43.441Z,100.00
2022-09-07T20:03:17.124Z,100.00
2022-09-07T20:05:45.792Z,100.00
2022-09-07T20:08:14.195Z,100.00
2022-09-07T20:10:43.163Z,100.00
2022-09-07T20:13:11.969Z,100.00
2022-09-07T20:15:42.295Z,100.00
2022-09-07T20:18:12.363Z,100.00
2022-09-07T20:20:41.529Z,100.00
2022-09-07T20:23:10.510Z,100.00
2022-09-07T20:25:38.926Z,100.00
2022-09-07T20:28:07.620Z,100.00
2022-09-07T20:30:36.181Z,100.00
2022-09-07T20:33:05.157Z,100.00
2022-09-07T20:35:35.344Z,100.00
2022-09-07T20:38:04.387Z,100.00
2022-09-07T20:40:33.591Z,100.00
2022-09-07T20:43:02.027Z,100.00
2022-09-07T20:45:31.893Z,100.00
2022-09-07T20:48:04.628Z,100.00
2022-09-07T20:50:34.749Z,100.00
2022-09-07T20:53:03.141Z,100.00
2022-09-07T20:55:31.593Z,100.00
2022-09-07T20:58:00.059Z,100.00
2022-09-07T21:00:28.684Z,100.00
2022-09-07T21:02:58.205Z,100.00
2022-09-07T21:05:26.890Z,100.00
2022-09-07T21:07:56.929Z,100.00
2022-09-07T21:10:25.439Z,100.00
2022-09-07T21:12:53.731Z,100.00
2022-09-07T21:15:22.104Z,100.00
2022-09-07T21:17:50.699Z,100.00
2022-09-07T21:20:19.265Z,100.00
2022-09-07T21:22:48.354Z,100.00
2022-09-07T21:25:18.255Z,100.00
2022-09-07T21:27:46.756Z,100.00
2022-09-07T21:30:16.242Z,100.00
2022-09-07T21:32:44.970Z,100.00
2022-09-07T21:35:13.722Z,100.00
2022-09-07T21:37:43.018Z,100.00
2022-09-07T21:40:12.812Z,100.00
2022-09-07T21:42:42.915Z,100.00
2022-09-07T21:45:12.094Z,100.00
2022-09-07T21:47:40.819Z,100.00
2022-09-07T21:50:09.848Z,100.00
2022-09-07T21:52:38.740Z,100.00
2022-09-07T21:55:09.571Z,100.00
2022-09-07T21:57:38.414Z,100.00
2022-09-07T22:00:14.028Z,100.00
2022-09-07T22:02:42.884Z,100.00
2022-09-07T22:05:11.764Z,100.00
2022-09-07T22:07:40.700Z,100.00
2022-09-07T22:10:10.329Z,100.00
2022-09-07T22:12:39.018Z,100.00
2022-09-07T22:15:12.678Z,100.00
2022-09-07T22:17:45.666Z,100.00
2022-09-07T22:20:15.354Z,100.00
2022-09-07T22:22:46.508Z,100.00
2022-09-07T22:25:15.295Z,100.00
2022-09-07T22:27:43.863Z,100.00
2022-09-07T22:30:15.094Z,100.00
2022-09-07T22:32:47.681Z,100.00
2022-09-07T22:35:16.627Z,100.00
2022-09-07T22:37:45.396Z,100.00
2022-09-07T22:40:14.847Z,100.00
2022-09-07T22:42:43.564Z,100.00
2022-09-07T22:45:14.095Z,100.00
2022-09-07T22:47:43.359Z,100.00
2022-09-07T22:50:12.077Z,100.00
2022-09-07T22:52:40.529Z,100.00
2022-09-07T22:55:10.212Z,100.00
2022-09-07T22:57:38.518Z,100.00
2022-09-07T23:00:09.205Z,100.00
2022-09-07T23:02:38.971Z,100.00
2022-09-07T23:05:11.303Z,100.00
2022-09-07T23:07:39.981Z,100.00
2022-09-07T23:10:09.554Z,100.00
2022-09-07T23:12:38.293Z,100.00
2022-09-07T23:15:07.737Z,100.00
2022-09-07T23:17:36.018Z,100.00
2022-09-07T23:20:07.152Z,100.00
2022-09-07T23:22:35.621Z,100.00
2022-09-07T23:25:04.941Z,100.00
2022-09-07T23:27:33.574Z,100.00
2022-09-07T23:30:02.175Z,100.00
2022-09-07T23:32:30.640Z,100.00
2022-09-07T23:34:59.270Z,100.00
2022-09-07T23:37:29.197Z,100.00
2022-09-07T23:39:57.731Z,100.00
2022-09-07T23:42:26.255Z,100.00
2022-09-07T23:44:54.620Z,100.00
2022-09-07T23:47:23.071Z,100.00
2022-09-07T23:49:51.415Z,100.00
2022-09-07T23:52:19.880Z,100.00
2022-09-07T23:54:50.291Z,100.00
2022-09-07T23:57:18.799Z,100.00
2022-09-07T23:59:47.284Z,100.00
