createdAt,value
2017-12-26T00:00:04.971Z,0.00
2017-12-26T00:01:04.962Z,0.00
2017-12-26T00:02:05.160Z,0.00
2017-12-26T00:03:04.937Z,0.00
2017-12-26T00:04:04.927Z,0.00
2017-12-26T00:05:06.759Z,0.00
2017-12-26T00:06:04.974Z,0.00
2017-12-26T00:07:06.723Z,0.00
2017-12-26T00:08:04.894Z,0.00
2017-12-26T00:09:04.893Z,0.00
2017-12-26T00:10:04.877Z,0.00
2017-12-26T00:11:04.871Z,0.00
2017-12-26T00:12:04.873Z,0.00
2017-12-26T00:13:04.886Z,0.00
2017-12-26T00:14:04.884Z,0.00
2017-12-26T00:15:04.835Z,0.00
2017-12-26T00:16:04.846Z,0.00
2017-12-26T00:17:04.830Z,0.00
2017-12-26T00:18:06.728Z,0.00
2017-12-26T00:19:04.819Z,0.00
2017-12-26T00:20:04.816Z,0.00
2017-12-26T00:21:04.815Z,0.00
2017-12-26T00:22:04.779Z,0.00
2017-12-26T00:23:06.726Z,0.00
2017-12-26T00:24:04.772Z,0.00
2017-12-26T00:25:04.770Z,0.00
2017-12-26T00:26:04.765Z,0.00
2017-12-26T00:27:04.748Z,0.00
2017-12-26T00:28:04.756Z,0.00
2017-12-26T00:29:04.737Z,0.00
2017-12-26T00:30:04.727Z,0.00
2017-12-26T00:31:04.721Z,0.00
2017-12-26T00:32:04.707Z,0.00
2017-12-26T00:33:04.704Z,0.00
2017-12-26T00:34:04.706Z,0.00
2017-12-26T00:35:04.681Z,0.00
2017-12-26T00:36:04.719Z,0.00
2017-12-26T00:37:06.232Z,0.00
2017-12-26T00:38:04.664Z,0.00
2017-12-26T00:39:04.652Z,0.00
2017-12-26T00:40:04.649Z,0.00
2017-12-26T00:41:04.634Z,0.00
2017-12-26T00:42:04.659Z,0.00
2017-12-26T00:43:04.642Z,0.00
2017-12-26T00:44:04.617Z,0.00
2017-12-26T00:45:04.619Z,0.00
2017-12-26T00:46:04.600Z,0.00
2017-12-26T00:47:04.593Z,0.00
2017-12-26T00:48:04.601Z,0.00
2017-12-26T00:49:04.588Z,0.00
2017-12-26T00:50:04.606Z,0.00
2017-12-26T00:51:04.583Z,0.00
2017-12-26T00:52:04.585Z,0.00
2017-12-26T00:53:04.576Z,0.00
2017-12-26T00:54:04.549Z,0.00
2017-12-26T00:55:04.541Z,0.00
2017-12-26T00:56:04.550Z,0.00
2017-12-26T00:57:04.545Z,0.00
2017-12-26T00:58:04.518Z,0.00
2017-12-26T00:59:06.236Z,0.00
2017-12-26T01:00:04.500Z,0.00
2017-12-26T01:01:04.492Z,0.00
2017-12-26T01:02:04.483Z,0.00
2017-12-26T01:03:04.484Z,0.00
2017-12-26T01:04:06.243Z,0.00
2017-12-26T01:05:04.469Z,0.00
2017-12-26T01:06:04.458Z,0.00
2017-12-26T01:07:04.465Z,0.00
2017-12-26T01:08:06.252Z,0.00
2017-12-26T01:09:04.473Z,0.00
2017-12-26T01:10:05.438Z,0.00
2017-12-26T01:11:04.427Z,0.00
2017-12-26T01:12:04.417Z,0.00
2017-12-26T01:13:04.417Z,0.00
2017-12-26T01:14:04.401Z,0.00
2017-12-26T01:15:04.397Z,0.00
2017-12-26T01:16:04.413Z,0.00
2017-12-26T01:17:04.399Z,0.00
2017-12-26T01:18:04.375Z,0.00
2017-12-26T01:19:04.379Z,0.00
2017-12-26T01:20:04.394Z,0.00
2017-12-26T01:21:04.364Z,0.00
2017-12-26T01:22:04.376Z,0.00
2017-12-26T01:23:04.373Z,0.00
2017-12-26T01:24:04.337Z,0.00
2017-12-26T01:25:04.326Z,0.00
2017-12-26T01:26:04.331Z,0.00
2017-12-26T01:27:04.310Z,0.00
2017-12-26T01:28:04.327Z,0.00
2017-12-26T01:29:06.238Z,0.00
2017-12-26T01:30:04.293Z,0.00
2017-12-26T01:31:04.295Z,0.00
2017-12-26T01:32:06.268Z,0.00
2017-12-26T01:33:06.240Z,0.00
2017-12-26T01:34:04.262Z,0.00
2017-12-26T01:35:04.263Z,0.00
2017-12-26T01:36:04.256Z,0.00
2017-12-26T01:37:04.252Z,0.00
2017-12-26T01:38:04.243Z,0.00
2017-12-26T01:39:04.237Z,0.00
2017-12-26T01:40:05.771Z,0.00
2017-12-26T01:41:04.218Z,0.00
2017-12-26T01:42:04.214Z,0.00
2017-12-26T01:43:04.236Z,0.00
2017-12-26T01:44:04.207Z,0.00
2017-12-26T01:45:04.198Z,0.00
2017-12-26T01:46:04.192Z,0.00
2017-12-26T01:47:04.193Z,0.00
2017-12-26T01:48:04.194Z,0.00
2017-12-26T01:49:04.184Z,0.00
2017-12-26T01:50:04.167Z,0.00
2017-12-26T01:51:04.155Z,0.00
2017-12-26T01:52:04.153Z,0.00
2017-12-26T01:53:04.148Z,0.00
2017-12-26T01:54:04.138Z,0.00
2017-12-26T01:55:04.150Z,0.00
2017-12-26T01:56:04.120Z,0.00
2017-12-26T01:57:04.125Z,0.00
2017-12-26T01:58:04.118Z,0.00
2017-12-26T01:59:04.110Z,0.00
2017-12-26T02:00:04.101Z,0.00
2017-12-26T02:01:04.099Z,0.00
2017-12-26T02:02:04.096Z,0.00
2017-12-26T02:03:04.101Z,0.00
2017-12-26T02:04:04.090Z,0.00
2017-12-26T02:05:05.778Z,0.00
2017-12-26T02:06:04.096Z,0.00
2017-12-26T02:07:04.062Z,0.00
2017-12-26T02:08:04.060Z,0.00
2017-12-26T02:09:04.048Z,0.00
2017-12-26T02:10:04.041Z,0.00
2017-12-26T02:11:04.036Z,0.00
2017-12-26T02:12:04.032Z,0.00
2017-12-26T02:13:05.750Z,0.00
2017-12-26T02:14:04.021Z,0.00
2017-12-26T02:15:04.035Z,0.00
2017-12-26T02:16:04.008Z,0.00
2017-12-26T02:17:04.005Z,0.00
2017-12-26T02:18:04.008Z,0.00
2017-12-26T02:19:03.990Z,0.00
2017-12-26T02:20:03.998Z,0.00
2017-12-26T02:21:04.013Z,0.00
2017-12-26T02:22:05.755Z,0.00
2017-12-26T02:23:03.961Z,0.00
2017-12-26T02:24:03.960Z,0.00
2017-12-26T02:25:03.953Z,0.00
2017-12-26T02:26:03.954Z,0.00
2017-12-26T02:27:03.946Z,0.00
2017-12-26T02:28:03.953Z,0.00
2017-12-26T02:29:03.931Z,0.00
2017-12-26T02:30:03.927Z,0.00
2017-12-26T02:31:03.967Z,0.00
2017-12-26T02:32:03.917Z,0.00
2017-12-26T02:33:03.938Z,0.00
2017-12-26T02:34:03.899Z,0.00
2017-12-26T02:35:03.897Z,0.00
2017-12-26T02:36:03.890Z,0.00
2017-12-26T02:37:05.755Z,0.00
2017-12-26T02:38:03.882Z,0.00
2017-12-26T02:39:05.765Z,0.00
2017-12-26T02:40:03.868Z,0.00
2017-12-26T02:41:03.888Z,0.00
2017-12-26T02:42:03.857Z,0.00
2017-12-26T02:43:03.847Z,0.00
2017-12-26T02:44:06.761Z,0.00
2017-12-26T02:45:03.838Z,0.00
2017-12-26T02:46:03.829Z,0.00
2017-12-26T02:47:03.826Z,0.00
2017-12-26T02:48:03.825Z,0.00
2017-12-26T02:49:03.826Z,0.00
2017-12-26T02:50:05.763Z,0.00
2017-12-26T02:51:03.803Z,0.00
2017-12-26T02:52:03.834Z,0.00
2017-12-26T02:53:03.796Z,0.00
2017-12-26T02:54:03.790Z,0.00
2017-12-26T02:55:03.797Z,0.00
2017-12-26T02:56:03.777Z,0.00
2017-12-26T02:57:03.794Z,0.00
2017-12-26T02:58:03.764Z,0.00
2017-12-26T02:59:03.757Z,0.00
2017-12-26T03:00:03.754Z,0.00
2017-12-26T03:01:03.750Z,0.00
2017-12-26T03:02:03.746Z,0.00
2017-12-26T03:03:03.752Z,0.00
2017-12-26T03:04:03.759Z,0.00
2017-12-26T03:05:03.723Z,0.00
2017-12-26T03:06:03.721Z,0.00
2017-12-26T03:07:03.709Z,0.00
2017-12-26T03:08:03.721Z,0.00
2017-12-26T03:09:03.709Z,0.00
2017-12-26T03:10:06.271Z,0.00
2017-12-26T03:11:03.695Z,0.00
2017-12-26T03:12:03.689Z,0.00
2017-12-26T03:13:03.679Z,0.00
2017-12-26T03:14:03.718Z,0.00
2017-12-26T03:15:03.675Z,0.00
2017-12-26T03:16:03.664Z,0.00
2017-12-26T03:17:05.264Z,0.00
2017-12-26T03:18:03.656Z,0.00
2017-12-26T03:19:03.674Z,0.00
2017-12-26T03:20:06.296Z,0.00
2017-12-26T03:21:03.635Z,0.00
2017-12-26T03:22:05.265Z,0.00
2017-12-26T03:23:03.631Z,0.00
2017-12-26T03:24:03.626Z,0.00
2017-12-26T03:25:03.616Z,0.00
2017-12-26T03:26:03.650Z,0.00
2017-12-26T03:27:03.598Z,0.00
2017-12-26T03:28:03.601Z,0.00
2017-12-26T03:29:03.592Z,0.00
2017-12-26T03:30:03.618Z,0.00
2017-12-26T03:31:03.582Z,0.00
2017-12-26T03:32:03.579Z,0.00
2017-12-26T03:33:03.569Z,0.00
2017-12-26T03:34:03.569Z,0.00
2017-12-26T03:35:03.557Z,0.00
2017-12-26T03:36:03.559Z,0.00
2017-12-26T03:37:03.548Z,0.00
2017-12-26T03:38:03.545Z,0.00
2017-12-26T03:39:03.538Z,0.00
2017-12-26T03:40:03.536Z,0.00
2017-12-26T03:41:03.531Z,0.00
2017-12-26T03:42:03.527Z,0.00
2017-12-26T03:43:05.269Z,0.00
2017-12-26T03:44:03.528Z,0.00
2017-12-26T03:45:03.514Z,0.00
2017-12-26T03:46:03.504Z,0.00
2017-12-26T03:47:03.490Z,0.00
2017-12-26T03:48:03.489Z,0.00
2017-12-26T03:49:03.501Z,0.00
2017-12-26T03:50:03.486Z,0.00
2017-12-26T03:51:03.487Z,0.00
2017-12-26T03:52:03.467Z,0.00
2017-12-26T03:53:03.475Z,0.00
2017-12-26T03:54:03.456Z,0.00
2017-12-26T03:55:03.454Z,0.00
2017-12-26T03:56:06.271Z,0.00
2017-12-26T03:57:05.292Z,0.00
2017-12-26T03:58:03.441Z,0.00
2017-12-26T03:59:03.457Z,0.00
2017-12-26T04:00:03.436Z,0.00
2017-12-26T04:01:03.419Z,0.00
2017-12-26T04:02:03.414Z,0.00
2017-12-26T04:03:05.272Z,0.00
2017-12-26T04:04:03.434Z,0.00
2017-12-26T04:05:03.390Z,0.00
2017-12-26T04:06:05.270Z,0.00
2017-12-26T04:07:05.334Z,0.00
2017-12-26T04:08:03.382Z,0.00
2017-12-26T04:09:03.381Z,0.00
2017-12-26T04:10:03.368Z,0.00
2017-12-26T04:11:03.372Z,0.00
2017-12-26T04:12:03.356Z,0.00
2017-12-26T04:13:03.379Z,0.00
2017-12-26T04:14:03.355Z,0.00
2017-12-26T04:15:03.367Z,0.00
2017-12-26T04:16:03.360Z,0.00
2017-12-26T04:17:03.340Z,0.00
2017-12-26T04:18:03.333Z,0.00
2017-12-26T04:19:03.325Z,0.00
2017-12-26T04:20:03.321Z,0.00
2017-12-26T04:21:03.320Z,0.00
2017-12-26T04:22:03.330Z,0.00
2017-12-26T04:23:03.301Z,0.00
2017-12-26T04:24:03.294Z,0.00
2017-12-26T04:25:03.292Z,0.00
2017-12-26T04:26:04.783Z,0.00
2017-12-26T04:27:03.277Z,0.00
2017-12-26T04:28:03.275Z,0.00
2017-12-26T04:29:03.278Z,0.00
2017-12-26T04:30:05.774Z,0.00
2017-12-26T04:31:03.260Z,0.00
2017-12-26T04:32:03.255Z,0.00
2017-12-26T04:33:03.243Z,0.00
2017-12-26T04:34:03.241Z,0.00
2017-12-26T04:35:03.232Z,0.00
2017-12-26T04:36:03.247Z,0.00
2017-12-26T04:37:03.222Z,0.00
2017-12-26T04:38:03.224Z,0.00
2017-12-26T04:39:03.289Z,0.00
2017-12-26T04:40:03.225Z,0.00
2017-12-26T04:41:03.200Z,0.00
2017-12-26T04:42:03.205Z,0.00
2017-12-26T04:43:03.198Z,0.00
2017-12-26T04:44:03.202Z,0.00
2017-12-26T04:45:03.180Z,0.00
2017-12-26T04:46:03.183Z,0.00
2017-12-26T04:47:03.165Z,0.00
2017-12-26T04:48:03.158Z,0.00
2017-12-26T04:49:03.166Z,0.00
2017-12-26T04:50:03.159Z,0.00
2017-12-26T04:51:03.149Z,0.00
2017-12-26T04:52:03.170Z,0.00
2017-12-26T04:53:03.139Z,0.00
2017-12-26T04:54:03.137Z,0.00
2017-12-26T04:55:03.127Z,0.00
2017-12-26T04:56:03.122Z,0.00
2017-12-26T04:57:03.126Z,0.00
2017-12-26T04:58:03.110Z,0.00
2017-12-26T04:59:03.102Z,0.00
2017-12-26T05:00:03.098Z,0.00
2017-12-26T05:01:03.091Z,0.00
2017-12-26T05:02:03.087Z,0.00
2017-12-26T05:03:03.080Z,0.00
2017-12-26T05:04:03.096Z,0.00
2017-12-26T05:05:03.080Z,0.00
2017-12-26T05:06:03.078Z,0.00
2017-12-26T05:07:03.066Z,0.00
2017-12-26T05:08:03.063Z,0.00
2017-12-26T05:09:03.050Z,0.00
2017-12-26T05:10:03.056Z,0.00
2017-12-26T05:11:03.079Z,0.00
2017-12-26T05:12:03.038Z,0.00
2017-12-26T05:13:03.033Z,0.00
2017-12-26T05:14:03.022Z,0.00
2017-12-26T05:15:03.014Z,0.00
2017-12-26T05:16:03.008Z,0.00
2017-12-26T05:17:03.008Z,0.00
2017-12-26T05:18:03.000Z,0.00
2017-12-26T05:19:02.995Z,0.00
2017-12-26T05:20:02.989Z,0.00
2017-12-26T05:21:02.981Z,0.00
2017-12-26T05:22:05.790Z,0.00
2017-12-26T05:23:02.996Z,0.00
2017-12-26T05:24:02.969Z,0.00
2017-12-26T05:25:03.007Z,0.00
2017-12-26T05:26:02.965Z,0.00
2017-12-26T05:27:02.948Z,0.00
2017-12-26T05:28:02.946Z,0.00
2017-12-26T05:29:02.957Z,0.00
2017-12-26T05:30:02.939Z,0.00
2017-12-26T05:31:02.935Z,0.00
2017-12-26T05:32:02.948Z,0.00
2017-12-26T05:33:02.920Z,0.00
2017-12-26T05:34:04.787Z,0.00
2017-12-26T05:35:02.909Z,0.00
2017-12-26T05:36:04.790Z,0.00
2017-12-26T05:37:02.899Z,0.00
2017-12-26T05:38:02.895Z,0.00
2017-12-26T05:39:02.893Z,0.00
2017-12-26T05:40:02.884Z,0.00
2017-12-26T05:41:02.884Z,0.00
2017-12-26T05:42:02.899Z,0.00
2017-12-26T05:43:02.884Z,0.00
2017-12-26T05:44:02.861Z,0.00
2017-12-26T05:45:02.857Z,0.00
2017-12-26T05:46:02.853Z,0.00
2017-12-26T05:47:02.852Z,0.00
2017-12-26T05:48:04.796Z,0.00
2017-12-26T05:49:02.856Z,0.00
2017-12-26T05:50:02.827Z,0.00
2017-12-26T05:51:02.845Z,0.00
2017-12-26T05:52:02.820Z,0.00
2017-12-26T05:53:02.823Z,0.00
2017-12-26T05:54:02.838Z,0.00
2017-12-26T05:55:02.810Z,0.00
2017-12-26T05:56:02.823Z,0.00
2017-12-26T05:57:02.794Z,0.00
2017-12-26T05:58:02.794Z,0.00
2017-12-26T05:59:05.290Z,0.00
2017-12-26T06:00:02.786Z,0.00
2017-12-26T06:01:02.772Z,0.00
2017-12-26T06:02:02.766Z,0.00
2017-12-26T06:03:02.766Z,0.00
2017-12-26T06:04:02.780Z,0.00
2017-12-26T06:05:02.780Z,0.00
2017-12-26T06:06:04.310Z,0.00
2017-12-26T06:07:02.749Z,0.00
2017-12-26T06:08:02.759Z,0.00
2017-12-26T06:09:02.731Z,0.00
2017-12-26T06:10:02.763Z,0.00
2017-12-26T06:11:02.717Z,0.00
2017-12-26T06:12:02.723Z,0.00
2017-12-26T06:13:02.720Z,0.00
2017-12-26T06:14:04.292Z,0.00
2017-12-26T06:15:02.714Z,0.00
2017-12-26T06:16:02.696Z,0.00
2017-12-26T06:17:02.701Z,0.00
2017-12-26T06:18:02.689Z,0.00
2017-12-26T06:19:02.702Z,0.00
2017-12-26T06:20:02.677Z,0.00
2017-12-26T06:21:02.675Z,0.00
2017-12-26T06:22:02.669Z,0.00
2017-12-26T06:23:04.317Z,0.00
2017-12-26T06:24:04.313Z,0.00
2017-12-26T06:25:02.682Z,0.00
2017-12-26T06:26:02.651Z,0.00
2017-12-26T06:27:02.675Z,0.00
2017-12-26T06:28:02.629Z,0.00
2017-12-26T06:29:02.645Z,0.00
2017-12-26T06:30:02.620Z,0.00
2017-12-26T06:31:02.628Z,0.00
2017-12-26T06:32:02.625Z,0.00
2017-12-26T06:33:02.602Z,0.00
2017-12-26T06:34:02.596Z,0.00
2017-12-26T06:35:02.614Z,4.00
2017-12-26T06:36:02.609Z,4.00
2017-12-26T06:37:02.582Z,0.00
2017-12-26T06:38:02.627Z,0.00
2017-12-26T06:39:02.571Z,4.00
2017-12-26T06:40:02.573Z,0.00
2017-12-26T06:41:02.556Z,4.00
2017-12-26T06:42:04.331Z,4.00
2017-12-26T06:43:04.302Z,4.00
2017-12-26T06:44:02.544Z,8.00
2017-12-26T06:45:02.569Z,8.00
2017-12-26T06:46:02.532Z,8.00
2017-12-26T06:47:04.326Z,8.00
2017-12-26T06:48:02.519Z,12.00
2017-12-26T06:49:02.535Z,16.00
2017-12-26T06:50:02.513Z,16.00
2017-12-26T06:51:02.500Z,16.00
2017-12-26T06:52:02.503Z,20.00
2017-12-26T06:53:02.495Z,24.00
2017-12-26T06:54:02.504Z,28.00
2017-12-26T06:55:05.302Z,32.00
2017-12-26T06:56:04.303Z,36.00
2017-12-26T06:57:02.470Z,40.00
2017-12-26T06:58:02.496Z,44.00
2017-12-26T06:59:02.466Z,48.00
2017-12-26T07:00:04.343Z,56.00
2017-12-26T07:01:02.451Z,60.00
2017-12-26T07:02:02.484Z,68.00
2017-12-26T07:03:04.324Z,76.00
2017-12-26T07:04:02.447Z,84.00
2017-12-26T07:05:02.432Z,96.00
2017-12-26T07:06:02.435Z,108.00
2017-12-26T07:07:02.419Z,120.00
2017-12-26T07:08:02.412Z,128.00
2017-12-26T07:09:02.445Z,140.00
2017-12-26T07:10:04.324Z,152.00
2017-12-26T07:11:05.342Z,160.00
2017-12-26T07:12:02.426Z,172.00
2017-12-26T07:13:02.411Z,180.00
2017-12-26T07:14:02.413Z,192.00
2017-12-26T07:15:04.355Z,200.00
2017-12-26T07:16:02.376Z,216.00
2017-12-26T07:17:04.329Z,224.00
2017-12-26T07:18:02.381Z,236.00
2017-12-26T07:19:02.364Z,248.00
2017-12-26T07:20:02.351Z,260.00
2017-12-26T07:21:02.370Z,276.00
2017-12-26T07:22:02.376Z,288.00
2017-12-26T07:23:02.356Z,304.00
2017-12-26T07:24:02.347Z,320.00
2017-12-26T07:25:04.315Z,340.00
2017-12-26T07:26:02.328Z,360.00
2017-12-26T07:27:02.329Z,380.00
2017-12-26T07:28:02.326Z,400.00
2017-12-26T07:29:02.318Z,420.00
2017-12-26T07:30:02.309Z,440.00
2017-12-26T07:31:02.301Z,464.00
2017-12-26T07:32:02.295Z,488.00
2017-12-26T07:33:02.292Z,508.00
2017-12-26T07:34:02.282Z,516.00
2017-12-26T07:35:02.277Z,524.00
2017-12-26T07:36:02.345Z,532.00
2017-12-26T07:37:02.263Z,544.00
2017-12-26T07:38:02.262Z,556.00
2017-12-26T07:39:02.273Z,572.00
2017-12-26T07:40:02.256Z,588.00
2017-12-26T07:41:03.822Z,604.00
2017-12-26T07:42:02.247Z,624.00
2017-12-26T07:43:02.236Z,644.00
2017-12-26T07:44:02.234Z,660.00
2017-12-26T07:45:02.228Z,668.00
2017-12-26T07:46:02.224Z,684.00
2017-12-26T07:47:03.820Z,700.00
2017-12-26T07:48:02.216Z,708.00
2017-12-26T07:49:02.208Z,720.00
2017-12-26T07:50:02.208Z,732.00
2017-12-26T07:51:02.225Z,752.00
2017-12-26T07:52:02.245Z,768.00
2017-12-26T07:53:03.819Z,788.00
2017-12-26T07:54:03.838Z,792.00
2017-12-26T07:55:02.178Z,804.00
2017-12-26T07:56:02.198Z,808.00
2017-12-26T07:57:04.842Z,812.00
2017-12-26T07:58:02.180Z,828.00
2017-12-26T07:59:02.174Z,844.00
2017-12-26T08:00:02.161Z,872.00
2017-12-26T08:01:02.160Z,892.00
2017-12-26T08:02:02.150Z,920.00
2017-12-26T08:03:02.138Z,952.00
2017-12-26T08:04:02.139Z,980.00
2017-12-26T08:05:02.137Z,1004.00
2017-12-26T08:06:02.141Z,1020.00
2017-12-26T08:07:02.132Z,1036.00
2017-12-26T08:08:03.825Z,1044.00
2017-12-26T08:09:02.122Z,1052.00
2017-12-26T08:10:02.114Z,1072.00
2017-12-26T08:11:02.113Z,1092.00
2017-12-26T08:12:02.112Z,1116.00
2017-12-26T08:13:02.117Z,1128.00
2017-12-26T08:14:02.096Z,1132.00
2017-12-26T08:15:02.117Z,1144.00
2017-12-26T08:16:02.095Z,1168.00
2017-12-26T08:17:02.085Z,1208.00
2017-12-26T08:18:02.084Z,1268.00
2017-12-26T08:19:02.097Z,1324.00
2017-12-26T08:20:02.091Z,1380.00
2017-12-26T08:21:02.085Z,1408.00
2017-12-26T08:22:02.068Z,1432.00
2017-12-26T08:23:02.059Z,1460.00
2017-12-26T08:24:02.051Z,1496.00
2017-12-26T08:25:02.047Z,1516.00
2017-12-26T08:26:02.057Z,1536.00
2017-12-26T08:27:03.823Z,1540.00
2017-12-26T08:28:02.037Z,1544.00
2017-12-26T08:29:02.034Z,1556.00
2017-12-26T08:30:02.036Z,1564.00
2017-12-26T08:31:02.021Z,1604.00
2017-12-26T08:32:02.022Z,1652.00
2017-12-26T08:33:02.019Z,1724.00
2017-12-26T08:34:02.014Z,1784.00
2017-12-26T08:35:02.011Z,1820.00
2017-12-26T08:36:02.006Z,1832.00
2017-12-26T08:37:03.833Z,1840.00
2017-12-26T08:38:01.997Z,1872.00
2017-12-26T08:39:01.986Z,1896.00
2017-12-26T08:40:02.000Z,1924.00
2017-12-26T08:41:01.985Z,1964.00
2017-12-26T08:42:01.986Z,2020.00
2017-12-26T08:43:01.986Z,2092.00
2017-12-26T08:44:01.973Z,2168.00
2017-12-26T08:45:02.000Z,2220.00
2017-12-26T08:46:01.962Z,2256.00
2017-12-26T08:47:03.830Z,2292.00
2017-12-26T08:48:01.962Z,2348.00
2017-12-26T08:49:01.952Z,2408.00
2017-12-26T08:50:01.948Z,2472.00
2017-12-26T08:51:01.944Z,2536.00
2017-12-26T08:52:01.942Z,2592.00
2017-12-26T08:53:01.937Z,2624.00
2017-12-26T08:54:01.943Z,2636.00
2017-12-26T08:55:01.930Z,2648.00
2017-12-26T08:56:01.936Z,2668.00
2017-12-26T08:57:03.891Z,2696.00
2017-12-26T08:58:01.915Z,2716.00
2017-12-26T08:59:01.957Z,2732.00
2017-12-26T09:00:01.921Z,2720.00
2017-12-26T09:01:01.915Z,2712.00
2017-12-26T09:02:01.907Z,2712.00
2017-12-26T09:03:01.905Z,2708.00
2017-12-26T09:04:01.910Z,2716.00
2017-12-26T09:05:01.903Z,2736.00
2017-12-26T09:06:01.905Z,2780.00
2017-12-26T09:07:01.909Z,2856.00
2017-12-26T09:08:01.893Z,2928.00
2017-12-26T09:09:01.885Z,3068.00
2017-12-26T09:10:03.836Z,3228.00
2017-12-26T09:11:01.874Z,3404.00
2017-12-26T09:12:01.874Z,3560.00
2017-12-26T09:13:03.852Z,3672.00
2017-12-26T09:14:01.901Z,3680.00
2017-12-26T09:15:01.861Z,3668.00
2017-12-26T09:16:01.860Z,3672.00
2017-12-26T09:17:01.854Z,3712.00
2017-12-26T09:18:01.856Z,3752.00
2017-12-26T09:19:01.876Z,3732.00
2017-12-26T09:20:01.845Z,3620.00
2017-12-26T09:21:01.843Z,3480.00
2017-12-26T09:22:01.843Z,3368.00
2017-12-26T09:23:03.333Z,3316.00
2017-12-26T09:24:01.840Z,3308.00
2017-12-26T09:25:01.826Z,3276.00
2017-12-26T09:26:03.340Z,3248.00
2017-12-26T09:27:01.849Z,3172.00
2017-12-26T09:28:01.821Z,3128.00
2017-12-26T09:29:01.818Z,3052.00
2017-12-26T09:30:01.814Z,3024.00
2017-12-26T09:31:03.340Z,3036.00
2017-12-26T09:32:01.817Z,3072.00
2017-12-26T09:33:01.822Z,3120.00
2017-12-26T09:34:01.798Z,3176.00
2017-12-26T09:35:01.798Z,3140.00
2017-12-26T09:36:01.805Z,3108.00
2017-12-26T09:37:01.792Z,3156.00
2017-12-26T09:38:01.791Z,3208.00
2017-12-26T09:39:01.786Z,3348.00
2017-12-26T09:40:01.782Z,3340.00
2017-12-26T09:41:04.338Z,3308.00
2017-12-26T09:42:01.779Z,3404.00
2017-12-26T09:43:01.772Z,3280.00
2017-12-26T09:44:01.770Z,3256.00
2017-12-26T09:45:01.773Z,3228.00
2017-12-26T09:46:01.761Z,3176.00
2017-12-26T09:47:01.760Z,3100.00
2017-12-26T09:48:03.337Z,3044.00
2017-12-26T09:49:01.770Z,2972.00
2017-12-26T09:50:01.781Z,2900.00
2017-12-26T09:51:03.343Z,2880.00
2017-12-26T09:52:01.747Z,2836.00
2017-12-26T09:53:01.740Z,2816.00
2017-12-26T09:54:02.762Z,2800.00
2017-12-26T09:55:01.773Z,2824.00
2017-12-26T09:56:01.768Z,2836.00
2017-12-26T09:57:01.737Z,2928.00
2017-12-26T09:58:01.754Z,3040.00
2017-12-26T09:59:01.738Z,3180.00
2017-12-26T10:00:05.342Z,3076.00
2017-12-26T10:01:01.716Z,3084.00
2017-12-26T10:02:01.713Z,3096.00
2017-12-26T10:03:01.712Z,3300.00
2017-12-26T10:04:02.304Z,3388.00
2017-12-26T10:05:01.710Z,3200.00
2017-12-26T10:06:01.706Z,3168.00
2017-12-26T10:07:01.715Z,2988.00
2017-12-26T10:08:01.714Z,2868.00
2017-12-26T10:09:03.481Z,2804.00
2017-12-26T10:10:01.695Z,2932.00
2017-12-26T10:11:01.700Z,2964.00
2017-12-26T10:12:01.729Z,2988.00
2017-12-26T10:13:03.367Z,2996.00
2017-12-26T10:14:03.356Z,3124.00
2017-12-26T10:15:01.675Z,3156.00
2017-12-26T10:16:03.352Z,3088.00
2017-12-26T10:17:01.672Z,3044.00
2017-12-26T10:18:01.681Z,3004.00
2017-12-26T10:19:01.670Z,2920.00
2017-12-26T10:20:01.671Z,2896.00
2017-12-26T10:21:01.667Z,2996.00
2017-12-26T10:22:01.665Z,2984.00
2017-12-26T10:23:01.668Z,2984.00
2017-12-26T10:24:01.663Z,2944.00
2017-12-26T10:25:01.655Z,2888.00
2017-12-26T10:26:01.670Z,2932.00
2017-12-26T10:27:01.659Z,2916.00
2017-12-26T10:28:01.680Z,2872.00
2017-12-26T10:29:01.641Z,2844.00
2017-12-26T10:30:04.376Z,2840.00
2017-12-26T10:31:01.635Z,2808.00
2017-12-26T10:32:03.349Z,2800.00
2017-12-26T10:33:03.360Z,2752.00
2017-12-26T10:34:01.636Z,2724.00
2017-12-26T10:35:01.630Z,2748.00
2017-12-26T10:36:01.621Z,2732.00
2017-12-26T10:37:01.625Z,2764.00
2017-12-26T10:38:01.630Z,2756.00
2017-12-26T10:39:01.618Z,2692.00
2017-12-26T10:40:01.624Z,2688.00
2017-12-26T10:41:01.621Z,2672.00
2017-12-26T10:42:02.190Z,2588.00
2017-12-26T10:43:01.638Z,2540.00
2017-12-26T10:44:03.366Z,2508.00
2017-12-26T10:45:01.622Z,2492.00
2017-12-26T10:46:01.620Z,2496.00
2017-12-26T10:47:01.644Z,2460.00
2017-12-26T10:48:02.167Z,2432.00
2017-12-26T10:49:01.598Z,2440.00
2017-12-26T10:50:01.590Z,2376.00
2017-12-26T10:51:01.826Z,2376.00
2017-12-26T10:52:01.595Z,2348.00
2017-12-26T10:53:01.590Z,2304.00
2017-12-26T10:54:01.690Z,2348.00
2017-12-26T10:55:01.585Z,2408.00
2017-12-26T10:56:01.578Z,2404.00
2017-12-26T10:57:05.376Z,2396.00
2017-12-26T10:58:03.358Z,2380.00
2017-12-26T10:59:01.581Z,2368.00
2017-12-26T11:00:01.573Z,2356.00
2017-12-26T11:01:01.577Z,2340.00
2017-12-26T11:02:01.569Z,2332.00
2017-12-26T11:03:04.389Z,2324.00
2017-12-26T11:04:01.586Z,2256.00
2017-12-26T11:05:01.560Z,2272.00
2017-12-26T11:06:04.386Z,2308.00
2017-12-26T11:07:03.369Z,2304.00
2017-12-26T11:08:01.574Z,2296.00
2017-12-26T11:09:01.588Z,2300.00
2017-12-26T11:10:03.381Z,2240.00
2017-12-26T11:11:01.560Z,2260.00
2017-12-26T11:12:01.585Z,2284.00
2017-12-26T11:13:01.555Z,2280.00
2017-12-26T11:14:01.941Z,2280.00
2017-12-26T11:15:01.956Z,2264.00
2017-12-26T11:16:01.541Z,2276.00
2017-12-26T11:17:01.542Z,2272.00
2017-12-26T11:18:01.537Z,2272.00
2017-12-26T11:19:01.538Z,2272.00
2017-12-26T11:20:04.363Z,2268.00
2017-12-26T11:21:01.791Z,2264.00
2017-12-26T11:22:01.529Z,2268.00
2017-12-26T11:23:01.532Z,2260.00
2017-12-26T11:24:01.525Z,2248.00
2017-12-26T11:25:04.374Z,2264.00
2017-12-26T11:26:03.068Z,2268.00
2017-12-26T11:27:01.531Z,2272.00
2017-12-26T11:28:03.440Z,2264.00
2017-12-26T11:29:01.608Z,2268.00
2017-12-26T11:30:05.415Z,2268.00
2017-12-26T11:31:01.524Z,2264.00
2017-12-26T11:32:01.510Z,2268.00
2017-12-26T11:33:01.521Z,2264.00
2017-12-26T11:34:01.503Z,2240.00
2017-12-26T11:35:01.780Z,2260.00
2017-12-26T11:36:01.530Z,2256.00
2017-12-26T11:37:01.498Z,2256.00
2017-12-26T11:38:04.394Z,2260.00
2017-12-26T11:39:01.493Z,2256.00
2017-12-26T11:40:01.536Z,2260.00
2017-12-26T11:41:01.511Z,2268.00
2017-12-26T11:42:01.498Z,2272.00
2017-12-26T11:43:01.489Z,2276.00
2017-12-26T11:44:01.506Z,2276.00
2017-12-26T11:45:01.502Z,2280.00
2017-12-26T11:46:01.488Z,2276.00
2017-12-26T11:47:01.485Z,2276.00
2017-12-26T11:48:01.487Z,2268.00
2017-12-26T11:49:01.998Z,2244.00
2017-12-26T11:50:01.474Z,2252.00
2017-12-26T11:51:03.381Z,2252.00
2017-12-26T11:52:01.480Z,2244.00
2017-12-26T11:53:01.477Z,2236.00
2017-12-26T11:54:01.470Z,2228.00
2017-12-26T11:55:03.369Z,2228.00
2017-12-26T11:56:01.475Z,2224.00
2017-12-26T11:57:01.467Z,2220.00
2017-12-26T11:58:01.493Z,2212.00
2017-12-26T11:59:01.459Z,2216.00
2017-12-26T12:00:01.478Z,2208.00
2017-12-26T12:01:01.459Z,2208.00
2017-12-26T12:02:01.458Z,2204.00
2017-12-26T12:03:01.556Z,2200.00
2017-12-26T12:04:01.457Z,2196.00
2017-12-26T12:05:01.460Z,2200.00
2017-12-26T12:06:01.479Z,2192.00
2017-12-26T12:07:01.445Z,2196.00
2017-12-26T12:08:01.610Z,2192.00
2017-12-26T12:09:01.442Z,2192.00
2017-12-26T12:10:01.447Z,2196.00
2017-12-26T12:11:01.460Z,2200.00
2017-12-26T12:12:03.383Z,2200.00
2017-12-26T12:13:01.440Z,2208.00
2017-12-26T12:14:01.437Z,2212.00
2017-12-26T12:15:01.431Z,2220.00
2017-12-26T12:16:01.436Z,2240.00
2017-12-26T12:17:02.431Z,2248.00
2017-12-26T12:18:01.427Z,2256.00
2017-12-26T12:19:01.430Z,2268.00
2017-12-26T12:20:03.375Z,1916.00
2017-12-26T12:21:02.646Z,2068.00
2017-12-26T12:22:01.425Z,2236.00
2017-12-26T12:23:01.438Z,2040.00
2017-12-26T12:24:01.816Z,2136.00
2017-12-26T12:25:01.416Z,1736.00
2017-12-26T12:26:02.556Z,1620.00
2017-12-26T12:27:01.535Z,1700.00
2017-12-26T12:28:01.415Z,1840.00
2017-12-26T12:29:01.419Z,1984.00
2017-12-26T12:30:01.613Z,2132.00
2017-12-26T12:31:01.589Z,2264.00
2017-12-26T12:32:01.419Z,2236.00
2017-12-26T12:33:01.415Z,2136.00
2017-12-26T12:34:01.427Z,2032.00
2017-12-26T12:35:03.384Z,2016.00
2017-12-26T12:36:01.403Z,1976.00
2017-12-26T12:37:01.429Z,2104.00
2017-12-26T12:38:01.401Z,2288.00
2017-12-26T12:39:01.408Z,2464.00
2017-12-26T12:40:01.396Z,2612.00
2017-12-26T12:41:01.419Z,2684.00
2017-12-26T12:42:01.400Z,2752.00
2017-12-26T12:43:01.391Z,2788.00
2017-12-26T12:44:01.395Z,2888.00
2017-12-26T12:45:01.423Z,2972.00