createdAt,value
2023-01-03T00:01:58.936Z,5.95
2023-01-03T00:04:26.890Z,6.03
2023-01-03T00:06:55.357Z,6.35
2023-01-03T00:09:25.729Z,6.90
2023-01-03T00:12:13.269Z,6.88
2023-01-03T00:14:42.928Z,6.20
2023-01-03T00:17:12.732Z,6.18
2023-01-03T00:19:42.183Z,5.55
2023-01-03T00:22:11.827Z,6.38
2023-01-03T00:24:41.046Z,5.65
2023-01-03T00:27:09.786Z,5.47
2023-01-03T00:29:37.974Z,6.03
2023-01-03T00:32:06.648Z,5.53
2023-01-03T00:34:34.733Z,5.80
2023-01-03T00:37:02.905Z,5.50
2023-01-03T00:39:30.980Z,5.22
2023-01-03T00:42:00.249Z,5.22
2023-01-03T00:44:28.223Z,5.28
2023-01-03T00:46:56.507Z,5.38
2023-01-03T00:49:24.698Z,6.07
2023-01-03T00:51:53.858Z,5.03
2023-01-03T00:54:22.287Z,5.93
2023-01-03T00:56:52.371Z,5.75
2023-01-03T00:59:22.537Z,5.50
2023-01-03T01:01:52.685Z,5.43
2023-01-03T01:04:22.798Z,5.13
2023-01-03T01:06:53.209Z,5.15
2023-01-03T01:09:23.895Z,4.60
2023-01-03T01:11:51.981Z,4.95
2023-01-03T01:14:23.177Z,4.45
2023-01-03T01:16:52.863Z,4.75
2023-01-03T01:19:24.112Z,4.25
2023-01-03T01:21:54.036Z,4.18
2023-01-03T01:24:22.218Z,4.18
2023-01-03T01:26:50.240Z,3.75
2023-01-03T01:29:19.455Z,3.88
2023-01-03T01:31:49.085Z,3.55
2023-01-03T01:34:17.686Z,3.28
2023-01-03T01:36:46.744Z,3.03
2023-01-03T01:39:21.280Z,3.28
2023-01-03T01:42:10.355Z,3.20
2023-01-03T01:44:53.182Z,3.30
2023-01-03T01:47:32.254Z,3.00
2023-01-03T01:50:05.027Z,3.05
2023-01-03T01:52:35.229Z,3.00
2023-01-03T01:55:06.244Z,2.65
2023-01-03T01:57:36.887Z,3.20
2023-01-03T02:00:04.964Z,3.40
2023-01-03T02:02:34.443Z,3.55
2023-01-03T02:05:08.117Z,2.70
2023-01-03T02:07:38.163Z,2.97
2023-01-03T02:10:07.422Z,2.70
2023-01-03T02:12:59.556Z,3.00
2023-01-03T02:15:46.052Z,2.65
2023-01-03T02:18:31.459Z,2.80
2023-01-03T02:21:23.741Z,2.83
2023-01-03T02:24:33.203Z,2.88
2023-01-03T02:27:07.637Z,2.25
2023-01-03T02:30:06.773Z,2.53
2023-01-03T02:32:42.396Z,2.13
2023-01-03T02:35:18.247Z,2.60
2023-01-03T02:37:56.726Z,2.78
2023-01-03T02:40:29.206Z,2.75
2023-01-03T02:43:02.932Z,2.67
2023-01-03T02:45:53.522Z,2.42
2023-01-03T02:48:33.469Z,2.20
2023-01-03T02:51:06.349Z,2.38
2023-01-03T02:53:39.852Z,2.38
2023-01-03T02:56:11.617Z,2.50
2023-01-03T02:58:41.276Z,2.50
2023-01-03T03:01:13.064Z,2.50
2023-01-03T03:03:41.877Z,2.47
2023-01-03T03:06:16.280Z,2.38
2023-01-03T03:08:46.963Z,2.00
2023-01-03T03:11:33.942Z,2.22
2023-01-03T03:14:07.442Z,2.20
2023-01-03T03:16:51.316Z,2.45
2023-01-03T03:19:44.217Z,2.15
2023-01-03T03:22:46.347Z,2.25
2023-01-03T03:25:18.653Z,1.92
2023-01-03T03:28:07.233Z,2.13
2023-01-03T03:30:39.374Z,2.30
2023-01-03T03:33:11.866Z,2.17
2023-01-03T03:35:45.356Z,2.22
2023-01-03T03:38:17.229Z,2.22
2023-01-03T03:41:14.431Z,2.20
2023-01-03T03:44:07.212Z,2.10
2023-01-03T03:46:41.249Z,1.98
2023-01-03T03:49:33.046Z,2.40
2023-01-03T03:52:03.445Z,2.00
2023-01-03T03:54:35.598Z,1.98
2023-01-03T03:57:13.224Z,2.20
2023-01-03T03:59:44.981Z,2.42
2023-01-03T04:02:19.147Z,2.17
2023-01-03T04:04:51.042Z,2.15
2023-01-03T04:07:19.079Z,2.13
2023-01-03T04:09:47.098Z,2.03
2023-01-03T04:12:15.123Z,2.00
2023-01-03T04:14:42.863Z,2.50
2023-01-03T04:17:10.661Z,2.30
2023-01-03T04:19:38.492Z,2.22
2023-01-03T04:22:07.882Z,1.92
2023-01-03T04:24:35.650Z,2.50
2023-01-03T04:27:03.462Z,2.40
2023-01-03T04:29:35.523Z,2.40
2023-01-03T04:32:07.407Z,2.10
2023-01-03T04:34:36.255Z,2.47
2023-01-03T04:37:04.117Z,2.13
2023-01-03T04:39:33.367Z,2.60
2023-01-03T04:42:01.567Z,2.50
2023-01-03T04:44:28.635Z,2.60
2023-01-03T04:46:57.564Z,2.47
2023-01-03T04:49:25.402Z,2.50
2023-01-03T04:51:53.306Z,2.33
2023-01-03T04:54:21.519Z,2.30
2023-01-03T04:56:50.636Z,2.38
2023-01-03T04:59:18.598Z,2.33
2023-01-03T05:01:52.254Z,2.10
2023-01-03T05:04:20.398Z,2.67
2023-01-03T05:06:48.212Z,2.20
2023-01-03T05:09:15.997Z,3.38
2023-01-03T05:11:44.026Z,2.60
2023-01-03T05:14:14.695Z,2.90
2023-01-03T05:16:42.935Z,2.22
2023-01-03T05:19:10.945Z,2.42
2023-01-03T05:21:56.087Z,2.40
2023-01-03T05:24:41.596Z,2.35
2023-01-03T05:27:09.516Z,2.20
2023-01-03T05:29:38.855Z,2.67
2023-01-03T05:32:06.994Z,2.72
2023-01-03T05:34:34.831Z,2.60
2023-01-03T05:37:02.591Z,2.80
2023-01-03T05:39:30.450Z,2.38
2023-01-03T05:42:00.934Z,2.47
2023-01-03T05:44:53.072Z,2.40
2023-01-03T05:47:50.073Z,2.65
2023-01-03T05:50:18.110Z,3.30
2023-01-03T05:52:45.977Z,2.50
2023-01-03T05:55:14.107Z,2.42
2023-01-03T05:57:41.885Z,2.63
2023-01-03T06:00:10.948Z,2.50
2023-01-03T06:02:39.069Z,2.75
2023-01-03T06:05:09.562Z,2.28
2023-01-03T06:07:37.398Z,2.20
2023-01-03T06:10:06.581Z,3.03
2023-01-03T06:12:34.519Z,2.50
2023-01-03T06:15:02.393Z,2.70
2023-01-03T06:17:47.660Z,2.55
2023-01-03T06:20:16.965Z,2.40
2023-01-03T06:22:44.812Z,2.40
2023-01-03T06:25:13.399Z,2.80
2023-01-03T06:27:41.149Z,2.72
2023-01-03T06:30:10.627Z,2.50
2023-01-03T06:32:38.650Z,2.20
2023-01-03T06:35:07.273Z,2.47
2023-01-03T06:37:36.476Z,2.65
2023-01-03T06:40:04.987Z,2.33
2023-01-03T06:42:46.036Z,2.38
2023-01-03T06:45:33.292Z,2.17
2023-01-03T06:48:23.480Z,2.53
2023-01-03T06:51:09.287Z,2.30
2023-01-03T06:53:40.355Z,2.40
2023-01-03T06:56:08.964Z,2.17
2023-01-03T06:58:37.651Z,2.70
2023-01-03T07:01:07.491Z,2.50
2023-01-03T07:03:35.488Z,2.60
2023-01-03T07:06:03.356Z,2.30
2023-01-03T07:08:31.085Z,2.33
2023-01-03T07:11:00.258Z,2.45
2023-01-03T07:13:45.846Z,2.38
2023-01-03T07:16:15.055Z,2.17
2023-01-03T07:18:43.304Z,1.77
2023-01-03T07:21:11.569Z,2.38
2023-01-03T07:23:40.059Z,1.80
2023-01-03T07:26:09.656Z,2.17
2023-01-03T07:28:37.449Z,2.30
2023-01-03T07:31:07.559Z,2.30
2023-01-03T07:33:37.306Z,2.35
2023-01-03T07:36:11.880Z,2.15
2023-01-03T07:38:41.319Z,1.90
2023-01-03T07:41:12.095Z,2.10
2023-01-03T07:43:41.112Z,2.17
2023-01-03T07:46:11.402Z,2.03
2023-01-03T07:48:39.836Z,2.15
2023-01-03T07:51:08.628Z,2.00
2023-01-03T07:53:37.161Z,1.90
2023-01-03T07:56:12.679Z,2.22
2023-01-03T07:58:43.882Z,1.95
2023-01-03T08:01:13.566Z,1.80
2023-01-03T08:03:42.038Z,1.63
2023-01-03T08:06:11.586Z,1.50
2023-01-03T08:08:39.553Z,2.00
2023-01-03T08:11:25.797Z,1.90
2023-01-03T08:13:54.983Z,2.00
2023-01-03T08:16:25.181Z,1.55
2023-01-03T08:18:53.129Z,1.90
2023-01-03T08:21:21.090Z,1.77
2023-01-03T08:23:49.075Z,2.00
2023-01-03T08:26:18.949Z,2.33
2023-01-03T08:28:47.241Z,2.22
2023-01-03T08:31:19.278Z,2.42
2023-01-03T08:33:50.285Z,2.00
2023-01-03T08:36:19.359Z,2.10
2023-01-03T08:38:50.239Z,2.08
2023-01-03T08:41:21.462Z,2.05
2023-01-03T08:43:50.278Z,2.00
2023-01-03T08:46:20.355Z,2.00
2023-01-03T08:48:48.983Z,2.20
2023-01-03T08:51:16.910Z,2.20
2023-01-03T08:53:44.649Z,1.90
2023-01-03T08:56:12.574Z,1.90
2023-01-03T08:58:40.605Z,2.30
2023-01-03T09:01:09.718Z,2.70
2023-01-03T09:03:39.076Z,1.70
2023-01-03T09:06:07.738Z,2.10
2023-01-03T09:08:36.221Z,1.85
2023-01-03T09:11:05.910Z,1.77
2023-01-03T09:13:33.820Z,1.83
2023-01-03T09:16:03.037Z,1.80
2023-01-03T09:18:31.001Z,1.98
2023-01-03T09:21:00.200Z,1.80
2023-01-03T09:23:28.040Z,2.40
2023-01-03T09:25:55.953Z,2.05
2023-01-03T09:28:24.370Z,2.00
2023-01-03T09:30:52.253Z,1.77
2023-01-03T09:33:20.173Z,2.10
2023-01-03T09:35:48.543Z,2.03
2023-01-03T09:38:17.650Z,1.95
2023-01-03T09:40:47.564Z,1.88
2023-01-03T09:43:24.658Z,1.80
2023-01-03T09:45:56.752Z,1.90
2023-01-03T09:48:30.745Z,2.03
2023-01-03T09:51:18.303Z,1.85
2023-01-03T09:54:05.105Z,1.83
2023-01-03T09:56:50.877Z,1.95
2023-01-03T09:59:48.230Z,1.77
2023-01-03T10:03:00.138Z,2.15
2023-01-03T10:05:41.329Z,2.03
2023-01-03T10:08:23.249Z,2.00
2023-01-03T10:11:03.613Z,1.90
2023-01-03T10:13:49.295Z,1.88
2023-01-03T10:16:25.745Z,2.03
2023-01-03T10:19:18.709Z,2.13
2023-01-03T10:21:57.178Z,2.20
2023-01-03T10:24:29.959Z,1.80
2023-01-03T10:27:08.495Z,2.85
2023-01-03T10:29:36.856Z,2.78
2023-01-03T10:32:24.558Z,2.40
2023-01-03T10:35:14.699Z,1.77
2023-01-03T10:37:43.343Z,2.00
2023-01-03T10:40:12.941Z,1.80
2023-01-03T10:42:44.845Z,2.30
2023-01-03T10:45:16.374Z,2.00
2023-01-03T10:47:44.500Z,1.90
2023-01-03T10:50:22.391Z,2.15
2023-01-03T10:52:58.207Z,1.98
2023-01-03T10:55:28.176Z,1.50
2023-01-03T10:58:02.760Z,2.08
2023-01-03T11:00:33.277Z,1.52
2023-01-03T11:03:13.239Z,1.50
2023-01-03T11:05:42.752Z,1.88
2023-01-03T11:08:18.055Z,1.80
2023-01-03T11:10:55.427Z,2.08
2023-01-03T11:13:33.618Z,1.67
2023-01-03T11:16:03.441Z,1.70
2023-01-03T11:18:33.032Z,2.00
2023-01-03T11:21:09.848Z,1.73
2023-01-03T11:23:57.950Z,2.00
2023-01-03T11:26:45.363Z,2.22
2023-01-03T11:29:47.505Z,1.60
2023-01-03T11:32:25.254Z,1.70
2023-01-03T11:35:23.494Z,2.00
2023-01-03T11:38:00.967Z,1.50
2023-01-03T11:40:35.159Z,1.80
2023-01-03T11:43:19.586Z,2.00
2023-01-03T11:46:14.581Z,1.88
2023-01-03T11:49:04.372Z,2.67
2023-01-03T11:51:37.568Z,2.80
2023-01-03T11:54:16.747Z,1.90
2023-01-03T11:56:45.910Z,2.40
2023-01-03T11:59:30.315Z,3.22
2023-01-03T12:02:43.356Z,2.67
2023-01-03T12:05:37.657Z,3.72
2023-01-03T12:08:17.721Z,2.30
2023-01-03T12:10:53.322Z,3.17
2023-01-03T12:13:33.064Z,2.60
2023-01-03T12:16:05.531Z,3.20
2023-01-03T12:18:44.746Z,3.50
2023-01-03T12:21:21.054Z,4.13
2023-01-03T12:23:56.245Z,3.85
2023-01-03T12:26:27.187Z,3.28
2023-01-03T12:29:00.861Z,4.13
2023-01-03T12:31:35.252Z,2.50
2023-01-03T12:34:18.611Z,3.20
2023-01-03T12:36:52.401Z,2.35
2023-01-03T12:39:35.808Z,2.47
2023-01-03T12:42:10.675Z,2.33
2023-01-03T12:44:41.990Z,2.03
2023-01-03T12:47:21.248Z,2.35
2023-01-03T12:49:56.769Z,2.03
2023-01-03T12:52:26.856Z,2.05
2023-01-03T12:55:00.061Z,2.22
2023-01-03T12:58:19.592Z,2.60
2023-01-03T13:00:57.155Z,2.10
2023-01-03T13:03:29.886Z,2.00
2023-01-03T13:06:05.295Z,2.28
2023-01-03T13:08:37.070Z,1.88
2023-01-03T13:11:14.393Z,2.15
2023-01-03T13:13:50.573Z,2.10
2023-01-03T13:16:43.355Z,2.20
2023-01-03T13:19:40.216Z,2.20
2023-01-03T13:22:34.148Z,2.10
2023-01-03T13:25:31.282Z,2.50
2023-01-03T13:28:00.579Z,2.50
2023-01-03T13:30:29.797Z,2.60
2023-01-03T13:33:16.832Z,2.55
2023-01-03T13:35:59.690Z,2.47
2023-01-03T13:38:31.461Z,2.30
2023-01-03T13:41:17.585Z,2.28
2023-01-03T13:43:49.721Z,2.20
2023-01-03T13:46:24.798Z,1.90
2023-01-03T13:48:58.672Z,4.13
2023-01-03T13:51:48.388Z,2.53
2023-01-03T13:54:35.812Z,2.53
2023-01-03T13:57:07.100Z,2.70
2023-01-03T13:59:42.862Z,2.20
2023-01-03T14:02:51.059Z,2.27
2023-01-03T14:06:00.338Z,2.57
2023-01-03T14:08:41.849Z,2.70
2023-01-03T14:11:35.402Z,2.47
2023-01-03T14:14:10.670Z,2.60
2023-01-03T14:16:46.646Z,2.67
2023-01-03T14:19:20.961Z,2.77
2023-01-03T14:21:52.001Z,2.90
2023-01-03T14:24:24.994Z,2.97
2023-01-03T14:26:55.250Z,2.90
2023-01-03T14:29:25.269Z,2.90
2023-01-03T14:31:56.108Z,3.07
2023-01-03T14:34:33.635Z,3.77
2023-01-03T14:37:07.071Z,3.00
2023-01-03T14:42:06.405Z,3.00
2023-01-03T14:44:35.014Z,2.90
2023-01-03T14:47:06.205Z,2.93
2023-01-03T14:49:41.561Z,2.57
2023-01-03T14:52:15.246Z,2.67
2023-01-03T14:54:46.866Z,2.73
2023-01-03T14:57:21.794Z,2.90
2023-01-03T14:59:51.293Z,2.47
2023-01-03T15:02:20.254Z,2.80
2023-01-03T15:04:52.577Z,2.60
2023-01-03T15:07:29.827Z,2.67
2023-01-03T15:10:06.136Z,2.77
2023-01-03T15:12:40.038Z,2.73
2023-01-03T15:15:16.699Z,2.90
2023-01-03T15:17:47.331Z,3.20
2023-01-03T15:20:19.807Z,3.87
2023-01-03T15:22:48.225Z,3.00
2023-01-03T15:25:20.212Z,3.80
2023-01-03T15:27:53.113Z,3.00
2023-01-03T15:30:25.141Z,3.20
2023-01-03T15:32:58.590Z,3.00
2023-01-03T15:35:33.597Z,2.70
2023-01-03T15:38:05.317Z,3.40
2023-01-03T15:40:33.951Z,2.70
2023-01-03T15:43:23.370Z,3.20
2023-01-03T15:46:01.722Z,2.70
2023-01-03T15:48:30.053Z,3.00
2023-01-03T15:50:57.990Z,3.03
2023-01-03T15:53:28.466Z,3.27
2023-01-03T15:56:00.364Z,3.47
2023-01-03T15:58:30.642Z,3.50
2023-01-03T16:00:59.852Z,3.57
2023-01-03T16:03:32.269Z,2.87
2023-01-03T16:06:00.212Z,2.70
2023-01-03T16:08:31.127Z,3.00
2023-01-03T16:11:02.450Z,3.30
2023-01-03T16:13:35.763Z,3.40
2023-01-03T16:16:04.069Z,5.47
2023-01-03T16:18:45.680Z,3.87
2023-01-03T16:21:15.029Z,3.53
2023-01-03T16:23:43.321Z,2.80
2023-01-03T16:26:11.457Z,2.93
2023-01-03T16:28:40.596Z,2.97
2023-01-03T16:31:14.380Z,3.17
2023-01-03T16:33:44.124Z,3.37
2023-01-03T16:36:25.296Z,3.80
2023-01-03T16:38:53.666Z,3.00
2023-01-03T16:41:21.578Z,4.07
2023-01-03T16:43:52.696Z,3.37
2023-01-03T16:46:22.965Z,3.33
2023-01-03T16:48:53.401Z,6.60
2023-01-03T16:51:25.058Z,6.67
2023-01-03T16:53:56.498Z,4.10
2023-01-03T16:56:24.722Z,3.97
2023-01-03T16:58:54.505Z,4.37
2023-01-03T17:01:22.909Z,4.10
2023-01-03T17:03:50.969Z,4.20
2023-01-03T17:06:37.610Z,4.50
2023-01-03T17:09:12.106Z,4.13
2023-01-03T17:11:40.251Z,3.80
2023-01-03T17:14:17.707Z,3.70
2023-01-03T17:16:47.706Z,4.30
2023-01-03T17:20:01.524Z,3.60
2023-01-03T17:22:08.059Z,3.20
2023-01-03T17:24:35.832Z,3.97
2023-01-03T17:27:04.695Z,3.27
2023-01-03T17:29:34.001Z,3.63
2023-01-03T17:32:01.811Z,3.23
2023-01-03T17:34:31.624Z,3.20
2023-01-03T17:37:01.569Z,3.50
2023-01-03T17:39:29.456Z,3.27
2023-01-03T17:42:16.828Z,3.60
2023-01-03T17:45:06.675Z,3.30
2023-01-03T17:47:57.666Z,3.80
2023-01-03T17:50:25.872Z,3.70
2023-01-03T17:52:56.057Z,4.43
2023-01-03T17:55:26.491Z,9.07
2023-01-03T17:57:55.274Z,6.03
2023-01-03T18:00:27.091Z,6.10
2023-01-03T18:02:55.679Z,6.30
2023-01-03T18:05:28.541Z,5.07
2023-01-03T18:07:58.121Z,6.00
2023-01-03T18:10:32.488Z,5.03
2023-01-03T18:13:00.839Z,5.90
2023-01-03T18:15:30.119Z,7.10
2023-01-03T18:17:57.944Z,7.70
2023-01-03T18:20:26.666Z,4.80
2023-01-03T18:22:54.762Z,4.90
2023-01-03T18:25:26.260Z,5.03
2023-01-03T18:27:57.433Z,5.10
2023-01-03T18:30:25.632Z,3.90
2023-01-03T18:32:55.030Z,4.47
2023-01-03T18:35:32.320Z,4.00
2023-01-03T18:38:02.124Z,3.30
2023-01-03T18:40:31.260Z,3.60
2023-01-03T18:43:10.354Z,3.17
2023-01-03T18:45:39.482Z,3.07
2023-01-03T18:48:16.379Z,3.00
2023-01-03T18:50:45.210Z,4.07
2023-01-03T18:53:17.480Z,3.63
2023-01-03T18:55:45.283Z,3.13
2023-01-03T18:58:24.948Z,3.43
2023-01-03T19:00:53.115Z,3.00
2023-01-03T19:03:24.680Z,3.30
2023-01-03T19:05:54.919Z,3.30
2023-01-03T19:08:25.669Z,3.40
2023-01-03T19:10:53.706Z,3.40
2023-01-03T19:13:27.215Z,3.40
2023-01-03T19:15:55.819Z,3.13
2023-01-03T19:18:26.026Z,2.57
2023-01-03T19:20:53.979Z,2.83
2023-01-03T19:23:24.903Z,2.57
2023-01-03T19:25:52.997Z,3.40
2023-01-03T19:28:25.071Z,3.20
2023-01-03T19:30:54.764Z,3.40
2023-01-03T19:33:23.816Z,3.30
2023-01-03T19:35:52.993Z,3.50
2023-01-03T19:38:21.180Z,3.37
2023-01-03T19:40:49.770Z,3.30
2023-01-03T19:43:22.253Z,3.10
2023-01-03T19:45:50.306Z,3.60
2023-01-03T19:48:19.753Z,3.03
2023-01-03T19:50:48.304Z,3.40
2023-01-03T19:53:17.523Z,2.63
2023-01-03T19:55:47.323Z,3.00
2023-01-03T19:58:18.799Z,2.93
2023-01-03T20:00:49.561Z,3.33
2023-01-03T20:03:27.453Z,3.40
2023-01-03T20:05:55.771Z,3.40
2023-01-03T20:08:24.921Z,3.30
2023-01-03T20:10:54.439Z,3.30
2023-01-03T20:13:24.246Z,3.83
2023-01-03T20:15:54.035Z,3.40
2023-01-03T20:18:28.208Z,3.80
2023-01-03T20:20:58.458Z,3.50
2023-01-03T20:23:31.878Z,3.63
2023-01-03T20:25:59.727Z,3.13
2023-01-03T20:28:29.424Z,3.23
2023-01-03T20:30:58.168Z,3.37
2023-01-03T20:33:26.735Z,3.30
2023-01-03T20:36:11.092Z,3.10
2023-01-03T20:38:45.801Z,3.17
2023-01-03T20:41:15.787Z,3.20
2023-01-03T20:43:43.734Z,3.30
2023-01-03T20:46:17.162Z,3.40
2023-01-03T20:48:45.212Z,3.10
2023-01-03T20:51:14.133Z,3.20
2023-01-03T20:53:44.989Z,3.27
2023-01-03T20:56:15.418Z,3.07
2023-01-03T20:58:43.318Z,3.10
2023-01-03T21:01:11.652Z,3.33
2023-01-03T21:03:42.418Z,3.87
2023-01-03T21:06:18.235Z,3.60
2023-01-03T21:08:56.786Z,3.40
2023-01-03T21:11:26.876Z,3.30
2023-01-03T21:13:54.955Z,3.03
2023-01-03T21:16:42.018Z,3.23
2023-01-03T21:19:14.863Z,3.03
2023-01-03T21:21:44.192Z,3.07
2023-01-03T21:24:15.377Z,2.83
2023-01-03T21:26:43.398Z,3.30
2023-01-03T21:29:11.717Z,2.80
2023-01-03T21:31:42.377Z,3.90
2023-01-03T21:34:17.845Z,3.63
2023-01-03T21:36:45.817Z,3.10
2023-01-03T21:39:15.494Z,3.30
2023-01-03T21:41:57.336Z,3.67
2023-01-03T21:44:27.075Z,3.50
2023-01-03T21:46:54.980Z,3.17
2023-01-03T21:49:22.962Z,5.23
2023-01-03T21:51:50.764Z,7.00
2023-01-03T21:54:20.095Z,7.07
2023-01-03T21:56:48.200Z,8.00
2023-01-03T21:59:17.295Z,6.70
2023-01-03T22:02:08.542Z,6.90
2023-01-03T22:04:36.401Z,4.53
2023-01-03T22:07:05.413Z,3.90
2023-01-03T22:09:52.580Z,4.40
2023-01-03T22:12:20.896Z,4.10
2023-01-03T22:14:49.005Z,3.77
2023-01-03T22:17:17.306Z,3.70
2023-01-03T22:19:45.419Z,3.80
2023-01-03T22:22:13.452Z,3.73
2023-01-03T22:24:42.657Z,3.90
2023-01-03T22:27:10.468Z,3.87
2023-01-03T22:29:38.453Z,3.50
2023-01-03T22:32:06.347Z,3.90
2023-01-03T22:34:34.170Z,3.73
2023-01-03T22:37:02.152Z,3.73
2023-01-03T22:39:29.987Z,3.40
2023-01-03T22:41:59.474Z,3.30
2023-01-03T22:44:27.399Z,3.60
2023-01-03T22:46:56.747Z,3.60
2023-01-03T22:49:24.714Z,3.47
2023-01-03T22:51:52.463Z,3.20
2023-01-03T22:54:20.505Z,3.50
2023-01-03T22:56:48.457Z,3.23
2023-01-03T22:59:17.765Z,3.10
2023-01-03T23:01:46.757Z,3.40
2023-01-03T23:04:14.808Z,3.40
2023-01-03T23:06:43.548Z,3.57
2023-01-03T23:09:11.950Z,3.57
2023-01-03T23:11:58.305Z,3.20
2023-01-03T23:14:28.433Z,3.43
2023-01-03T23:16:56.671Z,3.40
2023-01-03T23:19:26.418Z,3.70
2023-01-03T23:21:56.316Z,3.47
2023-01-03T23:24:25.337Z,2.80
2023-01-03T23:26:53.937Z,3.13
2023-01-03T23:29:22.400Z,3.20
2023-01-03T23:31:52.711Z,2.97
2023-01-03T23:34:20.660Z,3.17
2023-01-03T23:36:48.795Z,3.63
2023-01-03T23:39:18.593Z,3.17
2023-01-03T23:41:46.786Z,3.63
2023-01-03T23:44:14.684Z,3.70
2023-01-03T23:46:42.647Z,3.27
2023-01-03T23:49:13.462Z,3.10
2023-01-03T23:51:41.506Z,3.30
2023-01-03T23:54:10.361Z,3.23
2023-01-03T23:56:38.835Z,3.50
2023-01-03T23:59:06.666Z,3.50
