createdAt,value
2023-02-16T00:01:24.885Z,3.80
2023-02-16T00:03:56.108Z,3.67
2023-02-16T00:06:27.275Z,3.97
2023-02-16T00:09:00.149Z,4.22
2023-02-16T00:11:46.874Z,4.72
2023-02-16T00:14:17.806Z,4.40
2023-02-16T00:16:47.879Z,4.82
2023-02-16T00:19:24.136Z,3.95
2023-02-16T00:21:56.330Z,4.68
2023-02-16T00:24:30.586Z,4.80
2023-02-16T00:27:02.471Z,4.18
2023-02-16T00:29:36.928Z,4.30
2023-02-16T00:32:08.763Z,4.47
2023-02-16T00:34:41.031Z,4.10
2023-02-16T00:37:13.156Z,3.67
2023-02-16T00:39:47.275Z,3.92
2023-02-16T00:42:22.411Z,3.05
2023-02-16T00:44:55.532Z,3.55
2023-02-16T00:47:29.809Z,4.38
2023-02-16T00:50:00.447Z,3.95
2023-02-16T00:52:36.624Z,4.35
2023-02-16T00:55:12.702Z,4.03
2023-02-16T00:57:46.036Z,3.75
2023-02-16T01:00:19.734Z,5.05
2023-02-16T01:02:52.114Z,3.92
2023-02-16T01:05:23.896Z,4.83
2023-02-16T01:08:07.111Z,6.50
2023-02-16T01:10:53.850Z,7.25
2023-02-16T01:13:24.762Z,5.18
2023-02-16T01:15:55.234Z,5.05
2023-02-16T01:18:25.397Z,5.30
2023-02-16T01:20:55.394Z,5.00
2023-02-16T01:23:25.421Z,5.60
2023-02-16T01:25:58.107Z,4.88
2023-02-16T01:28:29.540Z,4.13
2023-02-16T01:30:59.953Z,5.68
2023-02-16T01:33:30.074Z,4.88
2023-02-16T01:36:03.639Z,6.50
2023-02-16T01:38:33.629Z,5.35
2023-02-16T01:41:25.180Z,5.72
2023-02-16T01:44:01.017Z,5.45
2023-02-16T01:46:39.668Z,6.55
2023-02-16T01:49:15.924Z,5.22
2023-02-16T01:52:10.046Z,5.30
2023-02-16T01:54:46.472Z,5.07
2023-02-16T01:57:29.491Z,6.25
2023-02-16T02:00:10.684Z,4.90
2023-02-16T02:02:48.192Z,4.72
2023-02-16T02:05:36.519Z,6.80
2023-02-16T02:08:31.039Z,6.40
2023-02-16T02:11:10.812Z,5.10
2023-02-16T02:13:50.108Z,4.80
2023-02-16T02:16:22.509Z,5.45
2023-02-16T02:18:53.000Z,5.07
2023-02-16T02:22:00.122Z,5.32
2023-02-16T02:25:06.480Z,5.07
2023-02-16T02:27:42.102Z,5.47
2023-02-16T02:30:27.153Z,5.35
2023-02-16T02:33:10.052Z,4.50
2023-02-16T02:35:52.645Z,4.63
2023-02-16T02:38:30.777Z,5.68
2023-02-16T02:41:12.358Z,4.80
2023-02-16T02:43:48.991Z,6.18
2023-02-16T02:46:25.166Z,5.82
2023-02-16T02:48:55.833Z,5.20
2023-02-16T02:51:34.040Z,5.20
2023-02-16T02:54:25.310Z,5.95
2023-02-16T02:57:21.641Z,6.10
2023-02-16T03:00:13.958Z,6.53
2023-02-16T03:02:46.144Z,5.53
2023-02-16T03:05:17.267Z,8.77
2023-02-16T03:07:53.589Z,6.78
2023-02-16T03:10:40.036Z,7.13
2023-02-16T03:13:17.685Z,8.13
2023-02-16T03:15:51.765Z,12.52
2023-02-16T03:18:34.390Z,8.32
2023-02-16T03:21:18.954Z,6.78
2023-02-16T03:26:47.981Z,9.75
2023-02-16T03:31:59.028Z,5.50
2023-02-16T03:34:29.900Z,6.60
2023-02-16T03:37:02.389Z,5.97
2023-02-16T03:39:53.981Z,4.82
2023-02-16T03:42:27.047Z,5.78
2023-02-16T03:44:57.177Z,6.22
2023-02-16T03:47:29.930Z,6.20
2023-02-16T03:49:59.950Z,6.57
2023-02-16T03:52:29.812Z,7.15
2023-02-16T03:55:00.607Z,6.10
2023-02-16T03:57:30.548Z,7.57
2023-02-16T04:00:00.845Z,8.10
2023-02-16T04:02:33.421Z,6.85
2023-02-16T04:05:03.516Z,6.10
2023-02-16T04:07:33.405Z,6.40
2023-02-16T04:10:03.314Z,6.57
2023-02-16T04:12:36.601Z,8.60
2023-02-16T04:15:08.318Z,6.13
2023-02-16T04:17:40.889Z,10.55
2023-02-16T04:20:13.742Z,8.57
2023-02-16T04:22:44.402Z,10.07
2023-02-16T04:25:14.940Z,9.68
2023-02-16T04:27:46.199Z,11.73
2023-02-16T04:30:18.632Z,8.88
2023-02-16T04:32:51.230Z,8.55
2023-02-16T04:35:22.459Z,7.43
2023-02-16T04:37:52.424Z,10.15
2023-02-16T04:40:23.406Z,8.35
2023-02-16T04:42:53.340Z,11.70
2023-02-16T04:45:23.498Z,11.63
2023-02-16T04:47:56.045Z,8.52
2023-02-16T04:50:25.933Z,10.63
2023-02-16T04:52:55.909Z,13.18
2023-02-16T04:55:25.803Z,10.95
2023-02-16T04:57:55.646Z,9.77
2023-02-16T05:00:25.850Z,8.98
2023-02-16T05:02:59.359Z,11.30
2023-02-16T05:05:29.561Z,9.55
2023-02-16T05:07:59.379Z,8.25
2023-02-16T05:10:29.250Z,7.85
2023-02-16T05:13:11.580Z,7.07
2023-02-16T05:15:42.202Z,6.70
2023-02-16T05:18:14.693Z,6.25
2023-02-16T05:20:57.099Z,7.63
2023-02-16T05:23:26.926Z,8.93
2023-02-16T05:25:56.860Z,8.07
2023-02-16T05:28:26.915Z,11.60
2023-02-16T05:30:57.132Z,7.40
2023-02-16T05:33:29.824Z,8.75
2023-02-16T05:35:59.883Z,9.48
2023-02-16T05:38:29.980Z,7.68
2023-02-16T05:41:01.924Z,7.88
2023-02-16T05:43:33.810Z,7.45
2023-02-16T05:46:03.713Z,6.18
2023-02-16T05:48:36.273Z,6.78
2023-02-16T05:51:06.756Z,7.28
2023-02-16T05:53:36.614Z,6.53
2023-02-16T05:56:07.534Z,6.47
2023-02-16T05:58:37.599Z,6.28
2023-02-16T06:01:08.242Z,5.82
2023-02-16T06:03:41.343Z,6.03
2023-02-16T06:06:11.677Z,5.47
2023-02-16T06:08:41.744Z,6.30
2023-02-16T06:11:33.013Z,8.95
2023-02-16T06:14:03.473Z,8.65
2023-02-16T06:16:34.251Z,8.82
2023-02-16T06:19:08.104Z,6.07
2023-02-16T06:21:38.890Z,6.43
2023-02-16T06:24:11.283Z,6.78
2023-02-16T06:26:41.563Z,6.38
2023-02-16T06:29:12.083Z,6.70
2023-02-16T06:31:42.349Z,6.95
2023-02-16T06:34:14.882Z,7.70
2023-02-16T06:36:44.821Z,6.80
2023-02-16T06:39:14.992Z,6.43
2023-02-16T06:41:44.837Z,7.90
2023-02-16T06:44:16.805Z,8.93
2023-02-16T06:46:49.461Z,8.98
2023-02-16T06:49:26.079Z,9.75
2023-02-16T06:51:57.729Z,7.90
2023-02-16T06:54:27.671Z,8.65
2023-02-16T06:56:57.763Z,8.02
2023-02-16T06:59:28.077Z,7.57
2023-02-16T07:01:58.247Z,6.28
2023-02-16T07:04:30.913Z,7.25
2023-02-16T07:07:00.824Z,6.57
2023-02-16T07:09:30.896Z,6.68
2023-02-16T07:12:01.170Z,7.03
2023-02-16T07:14:31.097Z,5.93
2023-02-16T07:17:04.409Z,7.20
2023-02-16T07:19:37.093Z,6.07
2023-02-16T07:22:07.434Z,6.60
2023-02-16T07:24:37.323Z,7.07
2023-02-16T07:27:08.807Z,7.18
2023-02-16T07:29:38.803Z,6.60
2023-02-16T07:32:08.884Z,6.82
2023-02-16T07:34:41.822Z,5.78
2023-02-16T07:37:11.657Z,8.95
2023-02-16T07:39:41.592Z,7.10
2023-02-16T07:42:11.454Z,6.95
2023-02-16T07:44:41.450Z,6.32
2023-02-16T07:47:13.514Z,6.88
2023-02-16T07:49:45.961Z,5.53
2023-02-16T07:52:16.033Z,6.95
2023-02-16T07:54:48.039Z,5.55
2023-02-16T07:57:17.908Z,7.15
2023-02-16T07:59:47.923Z,6.18
2023-02-16T08:02:19.922Z,6.93
2023-02-16T08:04:55.048Z,5.88
2023-02-16T08:07:25.596Z,4.82
2023-02-16T08:09:57.732Z,5.85
2023-02-16T08:12:27.620Z,5.53
2023-02-16T08:14:57.593Z,5.55
2023-02-16T08:17:27.629Z,5.40
2023-02-16T08:20:00.447Z,5.30
2023-02-16T08:22:30.834Z,7.50
2023-02-16T08:25:00.860Z,6.90
2023-02-16T08:27:30.891Z,5.65
2023-02-16T08:30:01.229Z,5.50
2023-02-16T08:32:31.846Z,6.18
2023-02-16T08:35:04.904Z,6.72
2023-02-16T08:37:35.303Z,6.78
2023-02-16T08:40:08.591Z,6.57
2023-02-16T08:42:42.806Z,5.80
2023-02-16T08:47:44.877Z,6.18
2023-02-16T08:50:17.475Z,9.48
2023-02-16T08:52:49.050Z,7.13
2023-02-16T08:55:19.283Z,7.18
2023-02-16T08:57:49.175Z,5.57
2023-02-16T09:00:32.651Z,8.07
2023-02-16T09:03:04.502Z,7.60
2023-02-16T09:05:37.206Z,7.63
2023-02-16T09:08:07.684Z,8.68
2023-02-16T09:10:37.646Z,5.95
2023-02-16T09:13:10.739Z,8.60
2023-02-16T09:15:42.132Z,6.55
2023-02-16T09:18:12.699Z,6.45
2023-02-16T09:20:47.176Z,7.03
2023-02-16T09:25:47.293Z,5.03
2023-02-16T09:28:17.574Z,5.30
2023-02-16T09:30:47.673Z,4.88
2023-02-16T09:33:18.166Z,5.88
2023-02-16T09:35:50.869Z,4.93
2023-02-16T09:38:21.568Z,7.25
2023-02-16T09:41:00.401Z,6.40
2023-02-16T09:43:48.732Z,5.28
2023-02-16T09:46:23.426Z,6.47
2023-02-16T09:48:54.784Z,5.43
2023-02-16T09:51:34.661Z,6.72
2023-02-16T09:54:16.262Z,5.07
2023-02-16T09:56:52.307Z,5.05
2023-02-16T09:59:38.834Z,5.30
2023-02-16T10:02:35.623Z,5.38
2023-02-16T10:05:17.538Z,5.45
2023-02-16T10:08:02.071Z,6.20
2023-02-16T10:13:19.225Z,4.80
2023-02-16T10:15:53.874Z,5.32
2023-02-16T10:18:30.654Z,5.97
2023-02-16T10:21:05.249Z,5.65
2023-02-16T10:23:48.846Z,4.72
2023-02-16T10:26:26.174Z,5.07
2023-02-16T10:28:58.878Z,5.93
2023-02-16T10:31:37.126Z,5.50
2023-02-16T10:34:25.194Z,5.40
2023-02-16T10:37:26.441Z,4.50
2023-02-16T10:40:15.401Z,4.70
2023-02-16T10:42:51.694Z,5.07
2023-02-16T10:45:27.537Z,6.10
2023-02-16T10:47:57.627Z,8.13
2023-02-16T10:50:31.289Z,5.50
2023-02-16T10:53:04.426Z,8.35
2023-02-16T10:55:37.352Z,5.05
2023-02-16T10:58:07.660Z,5.82
2023-02-16T11:00:49.254Z,5.30
2023-02-16T11:03:20.430Z,7.53
2023-02-16T11:05:50.441Z,5.50
2023-02-16T11:08:21.594Z,5.28
2023-02-16T11:10:57.098Z,4.85
2023-02-16T11:13:32.761Z,4.82
2023-02-16T11:16:08.615Z,5.10
2023-02-16T11:18:42.172Z,5.57
2023-02-16T11:21:14.198Z,4.75
2023-02-16T11:23:47.336Z,5.00
2023-02-16T11:26:29.046Z,5.63
2023-02-16T11:29:10.474Z,4.70
2023-02-16T11:31:43.479Z,6.13
2023-02-16T11:34:27.786Z,5.13
2023-02-16T11:37:06.379Z,5.50
2023-02-16T11:39:40.864Z,5.47
2023-02-16T11:42:26.971Z,4.93
2023-02-16T11:44:58.867Z,5.07
2023-02-16T11:47:31.508Z,4.78
2023-02-16T11:50:23.290Z,5.15
2023-02-16T11:52:55.699Z,4.50
2023-02-16T11:55:32.798Z,6.68
2023-02-16T11:58:22.839Z,4.82
2023-02-16T12:01:07.521Z,5.43
2023-02-16T12:04:10.509Z,6.40
2023-02-16T12:06:54.572Z,6.43
2023-02-16T12:09:34.901Z,5.97
2023-02-16T12:12:13.507Z,6.38
2023-02-16T12:14:57.117Z,4.72
2023-02-16T12:17:39.593Z,4.80
2023-02-16T12:20:25.093Z,6.72
2023-02-16T12:23:02.688Z,4.53
2023-02-16T12:25:39.675Z,8.10
2023-02-16T12:28:20.409Z,7.10
2023-02-16T12:31:05.778Z,6.40
2023-02-16T12:33:50.926Z,5.00
2023-02-16T12:36:35.922Z,5.15
2023-02-16T12:39:20.046Z,4.93
2023-02-16T12:42:01.367Z,4.40
2023-02-16T12:44:37.475Z,5.32
2023-02-16T12:47:15.677Z,3.60
2023-02-16T12:49:54.080Z,5.82
2023-02-16T12:52:36.491Z,4.60
2023-02-16T12:55:22.080Z,4.47
2023-02-16T12:58:00.232Z,5.28
2023-02-16T13:00:52.448Z,5.35
2023-02-16T13:03:37.992Z,4.70
2023-02-16T13:06:17.560Z,6.65
2023-02-16T13:08:52.029Z,5.85
2023-02-16T13:11:28.469Z,4.40
2023-02-16T13:14:04.542Z,6.40
2023-02-16T13:16:45.641Z,8.82
2023-02-16T13:19:19.404Z,6.53
2023-02-16T13:22:21.661Z,5.88
2023-02-16T13:25:05.261Z,4.80
2023-02-16T13:27:45.840Z,4.03
2023-02-16T13:30:42.086Z,4.38
2023-02-16T13:33:39.374Z,4.55
2023-02-16T13:36:36.111Z,5.25
2023-02-16T13:39:28.793Z,5.70
2023-02-16T13:42:36.451Z,6.97
2023-02-16T13:45:15.442Z,4.45
2023-02-16T13:47:45.846Z,4.87
2023-02-16T13:50:32.507Z,5.28
2023-02-16T13:53:21.455Z,6.07
2023-02-16T13:55:52.822Z,5.47
2023-02-16T13:58:36.077Z,5.60
2023-02-16T14:01:39.030Z,4.90
2023-02-16T14:04:15.003Z,4.53
2023-02-16T14:06:45.464Z,4.00
2023-02-16T14:09:48.383Z,4.10
2023-02-16T14:12:25.753Z,4.38
2023-02-16T14:15:03.779Z,4.28
2023-02-16T14:17:37.111Z,4.43
2023-02-16T14:20:29.013Z,3.83
2023-02-16T14:23:01.250Z,4.00
2023-02-16T14:25:42.627Z,4.00
2023-02-16T14:28:42.586Z,4.15
2023-02-16T14:31:17.877Z,3.15
2023-02-16T14:33:58.527Z,4.65
2023-02-16T14:36:29.401Z,3.45
2023-02-16T14:39:01.690Z,3.42
2023-02-16T14:41:36.980Z,4.38
2023-02-16T14:44:30.554Z,3.90
2023-02-16T14:47:08.823Z,3.88
2023-02-16T14:50:05.357Z,3.88
2023-02-16T14:52:54.254Z,3.90
2023-02-16T14:55:44.073Z,5.00
2023-02-16T14:58:28.809Z,4.10
2023-02-16T15:01:07.439Z,3.45
2023-02-16T15:03:46.268Z,3.95
2023-02-16T15:06:22.741Z,5.70
2023-02-16T15:08:58.569Z,4.75
2023-02-16T15:11:34.136Z,4.55
2023-02-16T15:14:15.644Z,3.95
2023-02-16T15:16:46.913Z,4.80
2023-02-16T15:19:23.955Z,5.32
2023-02-16T15:22:12.643Z,5.50
2023-02-16T15:24:44.609Z,4.25
2023-02-16T15:27:24.350Z,4.72
2023-02-16T15:30:10.551Z,5.10
2023-02-16T15:32:41.294Z,4.70
2023-02-16T15:35:16.360Z,4.50
2023-02-16T15:37:46.331Z,5.03
2023-02-16T15:40:25.382Z,3.97
2023-02-16T15:42:58.782Z,4.15
2023-02-16T15:45:38.033Z,4.90
2023-02-16T15:48:30.594Z,4.28
2023-02-16T15:51:08.423Z,4.90
2023-02-16T15:53:44.437Z,4.35
2023-02-16T15:56:31.191Z,4.00
2023-02-16T15:59:04.082Z,5.00
2023-02-16T16:01:38.351Z,4.57
2023-02-16T16:06:42.781Z,4.90
2023-02-16T16:09:23.419Z,5.47
2023-02-16T16:11:54.518Z,4.82
2023-02-16T16:14:26.427Z,4.10
2023-02-16T16:16:59.954Z,4.70
2023-02-16T16:19:39.206Z,3.78
2023-02-16T16:22:31.977Z,3.95
2023-02-16T16:25:02.609Z,4.97
2023-02-16T16:27:36.204Z,5.18
2023-02-16T16:30:27.112Z,5.15
2023-02-16T16:33:09.147Z,5.55
2023-02-16T16:35:42.231Z,4.95
2023-02-16T16:38:25.945Z,4.82
2023-02-16T16:40:57.976Z,4.70
2023-02-16T16:43:31.017Z,4.60
2023-02-16T16:46:16.302Z,6.35
2023-02-16T16:48:51.644Z,5.97
2023-02-16T16:51:24.319Z,5.70
2023-02-16T16:53:57.437Z,4.65
2023-02-16T16:56:27.803Z,5.20
2023-02-16T16:59:00.088Z,5.75
2023-02-16T17:01:31.839Z,5.13
2023-02-16T17:04:04.894Z,4.75
2023-02-16T17:06:34.801Z,4.50
2023-02-16T17:09:06.932Z,4.25
2023-02-16T17:11:38.631Z,4.53
2023-02-16T17:14:12.466Z,4.65
2023-02-16T17:16:45.769Z,3.72
2023-02-16T17:19:20.606Z,3.00
2023-02-16T17:21:51.886Z,3.85
2023-02-16T17:24:22.161Z,3.75
2023-02-16T17:26:52.538Z,4.40
2023-02-16T17:29:22.727Z,4.85
2023-02-16T17:31:52.861Z,3.65
2023-02-16T17:34:29.544Z,4.10
2023-02-16T17:36:59.872Z,4.35
2023-02-16T17:39:29.874Z,4.38
2023-02-16T17:42:00.355Z,3.90
2023-02-16T17:44:30.574Z,3.58
2023-02-16T17:47:00.874Z,4.10
2023-02-16T17:49:33.855Z,5.20
2023-02-16T17:52:04.100Z,5.28
2023-02-16T17:54:34.050Z,6.43
2023-02-16T17:57:04.102Z,5.43
2023-02-16T17:59:34.466Z,5.60
2023-02-16T18:02:04.436Z,6.72
2023-02-16T18:04:41.146Z,5.53
2023-02-16T18:07:15.077Z,6.72
2023-02-16T18:09:45.343Z,6.75
2023-02-16T18:12:15.709Z,6.60
2023-02-16T18:14:46.139Z,5.15
2023-02-16T18:17:16.601Z,5.65
2023-02-16T18:19:49.196Z,6.38
2023-02-16T18:22:19.267Z,7.50
2023-02-16T18:24:49.744Z,5.68
2023-02-16T18:27:21.567Z,5.05
2023-02-16T18:29:51.986Z,5.00
2023-02-16T18:32:21.932Z,4.82
2023-02-16T18:34:54.668Z,6.72
2023-02-16T18:37:24.712Z,6.45
2023-02-16T18:39:54.680Z,5.60
2023-02-16T18:42:24.862Z,6.60
2023-02-16T18:44:54.778Z,5.90
2023-02-16T18:47:26.151Z,5.10
2023-02-16T18:49:59.073Z,4.88
2023-02-16T18:52:29.228Z,6.25
2023-02-16T18:54:59.125Z,5.07
2023-02-16T18:57:29.083Z,5.07
2023-02-16T18:59:59.247Z,4.82
2023-02-16T19:02:29.251Z,5.25
2023-02-16T19:05:02.760Z,4.70
2023-02-16T19:07:32.784Z,4.50
2023-02-16T19:10:03.417Z,4.32
2023-02-16T19:12:33.333Z,4.45
2023-02-16T19:15:03.485Z,3.75
2023-02-16T19:17:38.661Z,5.20
2023-02-16T19:20:18.319Z,4.53
2023-02-16T19:22:48.618Z,4.57
2023-02-16T19:25:18.974Z,4.20
2023-02-16T19:27:49.565Z,5.13
2023-02-16T19:30:21.706Z,5.82
2023-02-16T19:32:52.378Z,6.30
2023-02-16T19:35:25.013Z,4.82
2023-02-16T19:37:55.912Z,5.72
2023-02-16T19:40:27.121Z,5.13
2023-02-16T19:42:57.733Z,8.15
2023-02-16T19:45:28.116Z,6.43
2023-02-16T19:47:58.112Z,4.93
2023-02-16T19:50:30.964Z,5.05
2023-02-16T19:53:01.051Z,4.18
2023-02-16T19:55:30.939Z,3.97
2023-02-16T19:58:00.859Z,4.70
2023-02-16T20:00:31.165Z,4.75
2023-02-16T20:03:02.194Z,5.30
2023-02-16T20:05:34.946Z,5.50
2023-02-16T20:08:04.879Z,8.18
2023-02-16T20:10:35.138Z,5.93
2023-02-16T20:13:05.601Z,5.45
2023-02-16T20:15:35.578Z,5.90
2023-02-16T20:18:06.184Z,5.82
2023-02-16T20:20:38.683Z,5.30
2023-02-16T20:23:08.900Z,6.55
2023-02-16T20:25:42.037Z,5.47
2023-02-16T20:28:12.757Z,4.65
2023-02-16T20:30:44.796Z,5.90
2023-02-16T20:33:15.215Z,5.32
2023-02-16T20:35:48.083Z,5.75
2023-02-16T20:38:20.966Z,4.65
2023-02-16T20:40:51.572Z,4.88
2023-02-16T20:43:21.962Z,4.25
2023-02-16T20:45:52.100Z,4.75
2023-02-16T20:48:23.364Z,4.90
2023-02-16T20:50:58.979Z,4.00
2023-02-16T20:53:29.618Z,5.45
2023-02-16T20:56:04.715Z,4.53
2023-02-16T20:58:35.091Z,5.38
2023-02-16T21:01:05.219Z,5.10
2023-02-16T21:03:37.231Z,5.55
2023-02-16T21:06:10.073Z,5.03
2023-02-16T21:08:41.725Z,4.90
2023-02-16T21:11:12.001Z,6.38
2023-02-16T21:13:43.556Z,5.30
2023-02-16T21:16:14.425Z,4.97
2023-02-16T21:18:45.412Z,6.75
2023-02-16T21:21:18.149Z,5.18
2023-02-16T21:23:50.114Z,5.20
2023-02-16T21:26:22.509Z,6.50
2023-02-16T21:28:52.926Z,6.90
2023-02-16T21:31:27.054Z,5.72
2023-02-16T21:36:30.059Z,4.72
2023-02-16T21:39:00.485Z,6.25
2023-02-16T21:41:29.541Z,6.38
2023-02-16T21:44:02.793Z,5.32
2023-02-16T21:46:34.627Z,5.55
2023-02-16T21:49:02.346Z,5.35
2023-02-16T21:51:36.829Z,5.32
2023-02-16T21:54:09.400Z,5.13
2023-02-16T21:56:39.262Z,5.57
2023-02-16T21:59:11.309Z,5.55
2023-02-16T22:01:44.689Z,6.60
2023-02-16T22:04:17.268Z,4.70
2023-02-16T22:06:51.703Z,5.60
2023-02-16T22:09:25.779Z,6.65
2023-02-16T22:11:55.933Z,5.22
2023-02-16T22:14:25.842Z,5.55
2023-02-16T22:16:57.733Z,4.72
2023-02-16T22:19:27.668Z,5.70
2023-02-16T22:22:00.266Z,5.93
2023-02-16T22:24:30.470Z,5.65
2023-02-16T22:27:00.796Z,5.13
2023-02-16T22:29:32.644Z,7.57
2023-02-16T22:32:02.642Z,5.10
2023-02-16T22:34:33.061Z,5.72
2023-02-16T22:37:05.657Z,5.35
2023-02-16T22:39:38.943Z,6.40
2023-02-16T22:42:09.301Z,5.68
2023-02-16T22:44:39.555Z,4.72
2023-02-16T22:47:09.646Z,6.80
2023-02-16T22:49:39.584Z,5.85
2023-02-16T22:52:13.414Z,6.15
2023-02-16T22:54:43.573Z,5.93
2023-02-16T22:57:13.809Z,8.70
2023-02-16T22:59:44.154Z,8.80
2023-02-16T23:02:14.455Z,6.30
2023-02-16T23:04:44.796Z,6.45
2023-02-16T23:07:20.705Z,5.95
2023-02-16T23:09:50.749Z,5.53
2023-02-16T23:12:20.997Z,6.20
2023-02-16T23:14:51.210Z,6.07
2023-02-16T23:17:21.268Z,4.03
2023-02-16T23:19:53.186Z,4.97
2023-02-16T23:22:26.655Z,5.15
2023-02-16T23:25:09.520Z,7.07
2023-02-16T23:27:39.602Z,5.75
2023-02-16T23:30:11.477Z,5.80
2023-02-16T23:32:42.833Z,6.05
2023-02-16T23:35:12.749Z,5.28
2023-02-16T23:37:45.854Z,6.28
2023-02-16T23:40:16.405Z,5.55
2023-02-16T23:42:46.979Z,5.07
2023-02-16T23:45:17.122Z,7.93
2023-02-16T23:47:47.178Z,6.97
2023-02-16T23:50:17.461Z,5.50
2023-02-16T23:52:50.249Z,4.55
2023-02-16T23:55:20.623Z,5.88
2023-02-16T23:57:51.401Z,6.38
