createdAt,value
2016-08-29T00:00:53.461Z,0
2016-08-29T00:01:53.392Z,0
2016-08-29T00:02:53.563Z,0
2016-08-29T00:03:53.945Z,0
2016-08-29T00:04:53.544Z,0
2016-08-29T00:05:53.233Z,0
2016-08-29T00:06:53.600Z,0
2016-08-29T00:07:52.663Z,0
2016-08-29T00:08:53.507Z,0
2016-08-29T00:09:51.644Z,0
2016-08-29T00:10:53.243Z,0
2016-08-29T00:11:52.978Z,0
2016-08-29T00:12:52.285Z,0
2016-08-29T00:13:52.903Z,0
2016-08-29T00:14:52.174Z,0
2016-08-29T00:15:52.292Z,0
2016-08-29T00:16:52.963Z,0
2016-08-29T00:17:52.404Z,0
2016-08-29T00:18:52.675Z,0
2016-08-29T00:19:52.632Z,0
2016-08-29T00:20:52.563Z,0
2016-08-29T00:21:52.554Z,0
2016-08-29T00:22:51.804Z,0
2016-08-29T00:23:52.644Z,0
2016-08-29T00:24:52.599Z,0
2016-08-29T00:25:52.354Z,0
2016-08-29T00:26:52.522Z,0
2016-08-29T00:27:52.267Z,0
2016-08-29T00:28:51.525Z,0
2016-08-29T00:29:52.420Z,0
2016-08-29T00:30:52.343Z,0
2016-08-29T00:31:51.844Z,0
2016-08-29T00:32:52.042Z,0
2016-08-29T00:33:51.530Z,0
2016-08-29T00:34:52.173Z,0
2016-08-29T00:35:52.153Z,0
2016-08-29T00:36:51.363Z,0
2016-08-29T00:37:51.816Z,0
2016-08-29T00:38:51.984Z,0
2016-08-29T00:39:51.734Z,0
2016-08-29T00:40:52.119Z,0
2016-08-29T00:41:51.864Z,0
2016-08-29T00:42:51.593Z,0
2016-08-29T00:43:51.978Z,0
2016-08-29T00:44:51.819Z,0
2016-08-29T00:45:51.272Z,0
2016-08-29T00:46:52.618Z,0
2016-08-29T00:47:51.413Z,0
2016-08-29T00:48:51.403Z,0
2016-08-29T00:49:51.285Z,0
2016-08-29T00:50:51.284Z,0
2016-08-29T00:51:49.805Z,0
2016-08-29T00:52:51.384Z,0
2016-08-29T00:53:51.111Z,0
2016-08-29T00:54:51.064Z,0
2016-08-29T00:55:51.245Z,0
2016-08-29T00:56:51.174Z,0
2016-08-29T00:57:51.342Z,0
2016-08-29T00:58:51.116Z,0
2016-08-29T00:59:51.274Z,0
2016-08-29T01:00:50.821Z,0
2016-08-29T01:01:50.795Z,0
2016-08-29T01:02:50.928Z,0
2016-08-29T01:03:50.874Z,0
2016-08-29T01:04:50.631Z,0
2016-08-29T01:05:50.667Z,0
2016-08-29T01:06:50.556Z,0
2016-08-29T01:07:50.716Z,0
2016-08-29T01:08:50.674Z,0
2016-08-29T01:09:50.114Z,0
2016-08-29T01:10:49.679Z,0
2016-08-29T01:11:50.564Z,0
2016-08-29T01:12:49.800Z,0
2016-08-29T01:13:49.645Z,0
2016-08-29T01:14:50.610Z,0
2016-08-29T01:15:50.157Z,0
2016-08-29T01:16:50.324Z,0
2016-08-29T01:17:49.568Z,0
2016-08-29T01:18:50.249Z,0
2016-08-29T01:19:49.984Z,0
2016-08-29T01:20:48.524Z,0
2016-08-29T01:21:49.194Z,0
2016-08-29T01:22:50.031Z,0
2016-08-29T01:23:50.016Z,0
2016-08-29T01:24:49.746Z,0
2016-08-29T01:25:49.706Z,0
2016-08-29T01:26:49.693Z,0
2016-08-29T01:27:50.037Z,0
2016-08-29T01:28:48.880Z,0
2016-08-29T01:29:49.737Z,0
2016-08-29T01:30:49.698Z,0
2016-08-29T01:31:49.646Z,0
2016-08-29T01:32:49.406Z,0
2016-08-29T01:33:49.768Z,0
2016-08-29T01:34:49.717Z,0
2016-08-29T01:35:49.297Z,0
2016-08-29T01:36:48.518Z,0
2016-08-29T01:37:49.565Z,0
2016-08-29T01:38:49.607Z,0
2016-08-29T01:39:49.371Z,0
2016-08-29T01:40:48.338Z,0
2016-08-29T01:41:48.510Z,0
2016-08-29T01:42:48.956Z,0
2016-08-29T01:43:47.530Z,0
2016-08-29T01:44:49.077Z,0
2016-08-29T01:45:48.835Z,0
2016-08-29T01:46:48.098Z,0
2016-08-29T01:47:48.724Z,0
2016-08-29T01:48:48.693Z,0
2016-08-29T01:49:48.874Z,0
2016-08-29T01:50:47.450Z,0
2016-08-29T01:51:48.798Z,0
2016-08-29T01:52:48.714Z,0
2016-08-29T01:53:48.723Z,0
2016-08-29T01:54:47.724Z,0
2016-08-29T01:55:48.375Z,0
2016-08-29T01:56:48.342Z,0
2016-08-29T01:57:48.293Z,0
2016-08-29T01:58:48.275Z,0
2016-08-29T01:59:48.213Z,0
2016-08-29T02:00:48.378Z,0
2016-08-29T02:01:47.601Z,0
2016-08-29T02:02:48.368Z,0
2016-08-29T02:03:47.962Z,0
2016-08-29T02:04:47.973Z,0
2016-08-29T02:05:47.911Z,0
2016-08-29T02:06:47.903Z,0
2016-08-29T02:07:48.059Z,0
2016-08-29T02:08:47.163Z,0
2016-08-29T02:09:47.764Z,0
2016-08-29T02:10:47.742Z,0
2016-08-29T02:11:46.972Z,0
2016-08-29T02:12:47.623Z,0
2016-08-29T02:13:47.603Z,0
2016-08-29T02:14:46.877Z,0
2016-08-29T02:15:46.809Z,0
2016-08-29T02:16:47.455Z,0
2016-08-29T02:17:47.425Z,0
2016-08-29T02:18:47.561Z,0
2016-08-29T02:19:47.343Z,0
2016-08-29T02:20:47.483Z,0
2016-08-29T02:21:47.244Z,0
2016-08-29T02:22:47.175Z,0
2016-08-29T02:23:47.144Z,0
2016-08-29T02:24:47.287Z,0
2016-08-29T02:25:47.064Z,0
2016-08-29T02:26:47.413Z,0
2016-08-29T02:27:47.387Z,0
2016-08-29T02:28:46.913Z,0
2016-08-29T02:29:46.880Z,0
2016-08-29T02:30:45.623Z,0
2016-08-29T02:31:47.226Z,0
2016-08-29T02:32:46.751Z,0
2016-08-29T02:33:46.815Z,0
2016-08-29T02:34:46.678Z,0
2016-08-29T02:35:46.626Z,0
2016-08-29T02:36:46.793Z,0
2016-08-29T02:37:46.525Z,0
2016-08-29T02:38:46.525Z,0
2016-08-29T02:39:46.426Z,0
2016-08-29T02:40:46.581Z,0
2016-08-29T02:41:45.729Z,0
2016-08-29T02:42:46.301Z,0
2016-08-29T02:43:46.269Z,0
2016-08-29T02:44:45.544Z,0
2016-08-29T02:45:45.682Z,0
2016-08-29T02:46:46.398Z,0
2016-08-29T02:47:46.276Z,0
2016-08-29T02:48:46.246Z,0
2016-08-29T02:49:46.190Z,0
2016-08-29T02:50:46.151Z,0
2016-08-29T02:51:46.118Z,0
2016-08-29T02:52:46.085Z,0
2016-08-29T02:53:45.816Z,0
2016-08-29T02:54:45.767Z,0
2016-08-29T02:55:45.912Z,0
2016-08-29T02:56:45.704Z,0
2016-08-29T02:57:46.224Z,0
2016-08-29T02:58:45.630Z,0
2016-08-29T02:59:45.254Z,0
2016-08-29T03:00:45.704Z,0
2016-08-29T03:01:45.466Z,0
2016-08-29T03:02:45.609Z,0
2016-08-29T03:03:45.373Z,0
2016-08-29T03:04:45.529Z,0
2016-08-29T03:05:44.763Z,0
2016-08-29T03:06:45.220Z,0
2016-08-29T03:07:45.387Z,0
2016-08-29T03:08:44.453Z,0
2016-08-29T03:09:45.344Z,0
2016-08-29T03:10:45.072Z,0
2016-08-29T03:11:45.228Z,0
2016-08-29T03:12:44.302Z,0
2016-08-29T03:13:44.924Z,0
2016-08-29T03:14:44.874Z,0
2016-08-29T03:15:44.834Z,0
2016-08-29T03:16:43.366Z,0
2016-08-29T03:17:44.743Z,0
2016-08-29T03:18:44.004Z,0
2016-08-29T03:19:44.649Z,0
2016-08-29T03:20:44.592Z,0
2016-08-29T03:21:44.783Z,0
2016-08-29T03:22:44.757Z,0
2016-08-29T03:23:44.869Z,0
2016-08-29T03:24:44.138Z,0
2016-08-29T03:25:44.383Z,0
2016-08-29T03:26:44.770Z,0
2016-08-29T03:27:44.297Z,0
2016-08-29T03:28:43.763Z,0
2016-08-29T03:29:44.207Z,0
2016-08-29T03:30:44.155Z,0
2016-08-29T03:31:44.114Z,0
2016-08-29T03:32:44.283Z,0
2016-08-29T03:33:44.059Z,0
2016-08-29T03:34:44.384Z,0
2016-08-29T03:35:43.259Z,0
2016-08-29T03:36:44.093Z,0
2016-08-29T03:37:43.866Z,0
2016-08-29T03:38:43.997Z,0
2016-08-29T03:39:43.820Z,0
2016-08-29T03:40:44.333Z,0
2016-08-29T03:41:43.655Z,0
2016-08-29T03:42:43.107Z,0
2016-08-29T03:43:43.984Z,0
2016-08-29T03:44:43.739Z,0
2016-08-29T03:45:43.514Z,0
2016-08-29T03:46:43.669Z,0
2016-08-29T03:47:43.493Z,0
2016-08-29T03:48:43.351Z,0
2016-08-29T03:49:43.325Z,0
2016-08-29T03:50:42.765Z,0
2016-08-29T03:51:43.406Z,0
2016-08-29T03:52:43.365Z,0
2016-08-29T03:53:43.124Z,0
2016-08-29T03:54:43.491Z,0
2016-08-29T03:55:43.324Z,0
2016-08-29T03:56:42.994Z,0
2016-08-29T03:57:42.962Z,0
2016-08-29T03:58:42.451Z,0
2016-08-29T03:59:42.896Z,0
2016-08-29T04:00:42.825Z,0
2016-08-29T04:01:42.275Z,0
2016-08-29T04:02:42.067Z,0
2016-08-29T04:03:41.471Z,0
2016-08-29T04:04:42.643Z,0
2016-08-29T04:05:42.606Z,0
2016-08-29T04:06:42.746Z,0
2016-08-29T04:07:42.903Z,0
2016-08-29T04:08:41.759Z,0
2016-08-29T04:09:43.030Z,0
2016-08-29T04:10:42.475Z,0
2016-08-29T04:11:42.551Z,0
2016-08-29T04:12:42.520Z,0
2016-08-29T04:13:42.305Z,0
2016-08-29T04:14:42.397Z,0
2016-08-29T04:15:42.343Z,0
2016-08-29T04:16:42.073Z,0
2016-08-29T04:17:41.387Z,0
2016-08-29T04:18:42.009Z,0
2016-08-29T04:19:42.202Z,0
2016-08-29T04:20:41.911Z,0
2016-08-29T04:21:41.274Z,0
2016-08-29T04:22:41.354Z,0
2016-08-29T04:23:41.811Z,0
2016-08-29T04:24:41.752Z,0
2016-08-29T04:25:41.907Z,0
2016-08-29T04:26:41.656Z,0
2016-08-29T04:27:41.612Z,0
2016-08-29T04:28:41.774Z,0
2016-08-29T04:29:41.720Z,0
2016-08-29T04:30:41.482Z,0
2016-08-29T04:31:40.924Z,0
2016-08-29T04:32:41.419Z,0
2016-08-29T04:33:41.592Z,0
2016-08-29T04:34:41.743Z,0
2016-08-29T04:35:41.272Z,0
2016-08-29T04:36:41.625Z,0
2016-08-29T04:37:41.376Z,0
2016-08-29T04:38:41.124Z,0
2016-08-29T04:39:41.073Z,0
2016-08-29T04:40:41.052Z,0
2016-08-29T04:41:41.004Z,0
2016-08-29T04:42:41.005Z,0
2016-08-29T04:43:40.904Z,0
2016-08-29T04:44:41.053Z,0
2016-08-29T04:45:41.013Z,0
2016-08-29T04:46:40.776Z,0
2016-08-29T04:47:40.045Z,0
2016-08-29T04:48:39.333Z,0
2016-08-29T04:49:39.928Z,0
2016-08-29T04:50:40.603Z,0
2016-08-29T04:51:40.549Z,0
2016-08-29T04:52:40.795Z,0
2016-08-29T04:53:39.765Z,0
2016-08-29T04:54:39.713Z,0
2016-08-29T04:55:40.376Z,0
2016-08-29T04:56:40.514Z,0
2016-08-29T04:57:40.324Z,0
2016-08-29T04:58:39.568Z,0
2016-08-29T04:59:39.525Z,0
2016-08-29T05:00:40.162Z,0
2016-08-29T05:01:37.992Z,0
2016-08-29T05:02:40.068Z,0
2016-08-29T05:03:40.224Z,0
2016-08-29T05:04:39.974Z,0
2016-08-29T05:05:39.286Z,0
2016-08-29T05:06:40.104Z,0
2016-08-29T05:07:39.934Z,0
2016-08-29T05:08:39.813Z,0
2016-08-29T05:09:39.765Z,0
2016-08-29T05:10:39.721Z,0
2016-08-29T05:11:39.913Z,0
2016-08-29T05:12:39.832Z,0
2016-08-29T05:13:39.614Z,0
2016-08-29T05:14:39.731Z,0
2016-08-29T05:15:39.474Z,0
2016-08-29T05:16:39.445Z,0
2016-08-29T05:17:39.394Z,0
2016-08-29T05:18:38.849Z,0
2016-08-29T05:19:38.618Z,0
2016-08-29T05:20:39.307Z,0
2016-08-29T05:21:39.204Z,0
2016-08-29T05:22:39.584Z,0
2016-08-29T05:23:39.155Z,0
2016-08-29T05:24:39.129Z,0
2016-08-29T05:25:39.042Z,0
2016-08-29T05:26:39.243Z,5
2016-08-29T05:27:38.964Z,0
2016-08-29T05:28:38.917Z,0
2016-08-29T05:29:38.163Z,5
2016-08-29T05:30:38.896Z,5
2016-08-29T05:31:38.757Z,5
2016-08-29T05:32:38.741Z,5
2016-08-29T05:33:38.204Z,5
2016-08-29T05:34:38.655Z,5
2016-08-29T05:35:38.629Z,5
2016-08-29T05:36:38.559Z,5
2016-08-29T05:37:38.552Z,5
2016-08-29T05:38:38.464Z,5
2016-08-29T05:39:38.706Z,5
2016-08-29T05:40:38.374Z,5
2016-08-29T05:41:37.837Z,5
2016-08-29T05:42:37.577Z,5
2016-08-29T05:43:38.243Z,5
2016-08-29T05:44:38.196Z,5
2016-08-29T05:45:38.363Z,5
2016-08-29T05:46:38.783Z,5
2016-08-29T05:47:37.574Z,5
2016-08-29T05:48:38.044Z,5
2016-08-29T05:49:37.963Z,5
2016-08-29T05:50:38.132Z,10
2016-08-29T05:51:37.895Z,10
2016-08-29T05:52:37.384Z,10
2016-08-29T05:53:38.004Z,10
2016-08-29T05:54:37.763Z,10
2016-08-29T05:55:37.997Z,10
2016-08-29T05:56:37.692Z,5
2016-08-29T05:57:38.637Z,5
2016-08-29T05:58:36.179Z,5
2016-08-29T05:59:36.853Z,10
2016-08-29T06:00:37.499Z,10
2016-08-29T06:01:36.976Z,10
2016-08-29T06:02:36.728Z,10
2016-08-29T06:03:37.366Z,10
2016-08-29T06:04:37.334Z,10
2016-08-29T06:05:36.636Z,10
2016-08-29T06:06:37.335Z,10
2016-08-29T06:07:37.174Z,10
2016-08-29T06:08:36.497Z,10
2016-08-29T06:09:37.090Z,10
2016-08-29T06:10:35.756Z,10
2016-08-29T06:11:36.530Z,10
2016-08-29T06:12:35.554Z,15
2016-08-29T06:13:36.425Z,15
2016-08-29T06:14:37.097Z,15
2016-08-29T06:15:36.933Z,15
2016-08-29T06:16:36.073Z,15
2016-08-29T06:17:36.254Z,15
2016-08-29T06:18:36.403Z,15
2016-08-29T06:19:36.838Z,20
2016-08-29T06:20:36.124Z,20
2016-08-29T06:21:36.627Z,20
2016-08-29T06:22:36.712Z,20
2016-08-29T06:23:36.736Z,20
2016-08-29T06:24:36.852Z,25
2016-08-29T06:25:35.694Z,25
2016-08-29T06:26:36.586Z,25
2016-08-29T06:27:36.294Z,30
2016-08-29T06:28:36.250Z,30
2016-08-29T06:29:35.511Z,30
2016-08-29T06:30:35.935Z,30
2016-08-29T06:31:36.310Z,30
2016-08-29T06:32:35.374Z,35
2016-08-29T06:33:35.353Z,35
2016-08-29T06:34:35.996Z,35
2016-08-29T06:35:36.173Z,35
2016-08-29T06:36:35.198Z,35
2016-08-29T06:37:35.175Z,35
2016-08-29T06:38:34.416Z,40
2016-08-29T06:39:35.777Z,40
2016-08-29T06:40:36.226Z,40
2016-08-29T06:41:35.651Z,40
2016-08-29T06:42:36.253Z,40
2016-08-29T06:43:35.974Z,40
2016-08-29T06:44:36.033Z,40
2016-08-29T06:45:34.417Z,40
2016-08-29T06:46:35.941Z,40
2016-08-29T06:47:34.726Z,40
2016-08-29T06:48:35.349Z,40
2016-08-29T06:49:33.944Z,40
2016-08-29T06:50:35.533Z,40
2016-08-29T06:51:34.553Z,40
2016-08-29T06:52:34.267Z,40
2016-08-29T06:53:35.383Z,40
2016-08-29T06:54:34.915Z,40
2016-08-29T06:55:35.159Z,40
2016-08-29T06:56:35.250Z,40
2016-08-29T06:57:35.262Z,40
2016-08-29T06:58:34.945Z,40
2016-08-29T06:59:34.675Z,45
2016-08-29T07:00:34.273Z,40
2016-08-29T07:01:34.340Z,40
2016-08-29T07:02:35.006Z,40
2016-08-29T07:03:34.472Z,40
2016-08-29T07:04:33.335Z,45
2016-08-29T07:05:34.624Z,45
2016-08-29T07:06:34.105Z,40
2016-08-29T07:07:33.857Z,40
2016-08-29T07:08:34.243Z,40
2016-08-29T07:09:33.874Z,40
2016-08-29T07:10:34.656Z,45
2016-08-29T07:11:34.361Z,45
2016-08-29T07:12:34.411Z,45
2016-08-29T07:13:33.786Z,50
2016-08-29T07:14:34.331Z,50
2016-08-29T07:15:32.829Z,55
2016-08-29T07:16:34.181Z,55
2016-08-29T07:17:33.817Z,55
2016-08-29T07:18:33.575Z,55
2016-08-29T07:19:33.337Z,50
2016-08-29T07:20:34.372Z,50
2016-08-29T07:21:34.158Z,50
2016-08-29T07:22:33.250Z,55
2016-08-29T07:23:32.723Z,55
2016-08-29T07:24:33.202Z,55
2016-08-29T07:25:33.838Z,55
2016-08-29T07:26:34.084Z,60
2016-08-29T07:27:32.987Z,70
2016-08-29T07:28:33.179Z,75
2016-08-29T07:29:32.186Z,70
2016-08-29T07:30:33.378Z,70
2016-08-29T07:31:34.533Z,75
2016-08-29T07:32:32.302Z,60
2016-08-29T07:33:32.143Z,60
2016-08-29T07:34:33.575Z,70
2016-08-29T07:35:32.630Z,60
2016-08-29T07:36:33.378Z,60
2016-08-29T07:37:32.173Z,60
2016-08-29T07:38:31.805Z,75
2016-08-29T07:39:32.155Z,85
2016-08-29T07:40:33.346Z,80
2016-08-29T07:41:33.479Z,105
2016-08-29T07:42:32.320Z,100
2016-08-29T07:43:30.933Z,110
2016-08-29T07:44:32.245Z,80
2016-08-29T07:45:32.281Z,130
2016-08-29T07:46:32.197Z,105
2016-08-29T07:47:31.602Z,105
2016-08-29T07:48:32.135Z,105
2016-08-29T07:49:33.015Z,135
2016-08-29T07:50:32.173Z,115
2016-08-29T07:51:31.576Z,145
2016-08-29T07:52:31.223Z,150
2016-08-29T07:53:32.868Z,130
2016-08-29T07:54:31.354Z,100
2016-08-29T07:55:31.795Z,85
2016-08-29T07:56:31.281Z,70
2016-08-29T07:57:31.681Z,65
2016-08-29T07:58:31.895Z,75
2016-08-29T07:59:32.274Z,55
2016-08-29T08:00:30.905Z,50
2016-08-29T08:01:31.144Z,50
2016-08-29T08:02:31.755Z,55
2016-08-29T08:03:31.653Z,55
2016-08-29T08:04:32.048Z,55
2016-08-29T08:05:31.584Z,55
2016-08-29T08:06:31.607Z,55
2016-08-29T08:07:31.462Z,60
2016-08-29T08:08:31.417Z,55
2016-08-29T08:09:31.182Z,50
2016-08-29T08:10:33.321Z,50
2016-08-29T08:11:32.612Z,50
2016-08-29T08:12:32.341Z,50
2016-08-29T08:13:32.589Z,50
2016-08-29T08:14:29.632Z,50
2016-08-29T08:15:31.107Z,50
2016-08-29T08:16:31.141Z,50
2016-08-29T08:17:32.222Z,45
2016-08-29T08:18:30.830Z,45
2016-08-29T08:19:30.821Z,40
2016-08-29T08:20:31.513Z,40
2016-08-29T08:21:30.716Z,40
2016-08-29T08:22:31.430Z,35
2016-08-29T08:23:30.765Z,35
2016-08-29T08:24:30.824Z,30
2016-08-29T08:25:30.024Z,30
2016-08-29T08:26:31.169Z,25
2016-08-29T08:27:31.119Z,25
2016-08-29T08:28:30.781Z,25
2016-08-29T08:29:31.062Z,25
2016-08-29T08:30:32.079Z,20
2016-08-29T08:31:30.521Z,20
2016-08-29T08:32:29.512Z,20
2016-08-29T08:33:31.560Z,15
2016-08-29T08:34:30.862Z,15
2016-08-29T08:35:35.746Z,15
2016-08-29T08:36:32.531Z,15
2016-08-29T08:37:28.566Z,15
2016-08-29T08:38:30.781Z,15
2016-08-29T08:39:30.310Z,15
2016-08-29T08:40:30.993Z,15
2016-08-29T08:41:30.590Z,15
2016-08-29T08:42:30.561Z,15
2016-08-29T08:43:30.477Z,15
2016-08-29T08:44:30.985Z,20
2016-08-29T08:45:29.623Z,20
2016-08-29T08:46:30.343Z,20
2016-08-29T08:47:29.679Z,20
2016-08-29T08:48:29.620Z,20
2016-08-29T08:49:29.444Z,20
2016-08-29T08:50:28.736Z,25
2016-08-29T08:51:29.361Z,25
2016-08-29T08:52:30.158Z,25
2016-08-29T08:53:29.305Z,25
2016-08-29T08:54:29.103Z,25
2016-08-29T08:55:30.360Z,25
2016-08-29T08:56:29.870Z,20
2016-08-29T08:57:29.843Z,20
2016-08-29T08:58:28.933Z,20
2016-08-29T08:59:28.826Z,20
2016-08-29T09:00:29.154Z,25
2016-08-29T09:01:29.705Z,20
2016-08-29T09:02:29.180Z,20
2016-08-29T09:03:29.819Z,20
2016-08-29T09:04:29.449Z,20
2016-08-29T09:05:29.807Z,20
2016-08-29T09:06:28.530Z,25
2016-08-29T09:07:28.853Z,30
2016-08-29T09:08:29.286Z,30
2016-08-29T09:09:29.454Z,35
2016-08-29T09:10:28.927Z,40
2016-08-29T09:11:28.210Z,40
2016-08-29T09:12:33.661Z,45
2016-08-29T09:13:28.003Z,50
2016-08-29T09:14:29.132Z,50
2016-08-29T09:15:28.635Z,55
2016-08-29T09:16:28.971Z,55
2016-08-29T09:17:28.339Z,60
2016-08-29T09:18:29.642Z,60
2016-08-29T09:19:27.102Z,60
2016-08-29T09:20:29.317Z,65
2016-08-29T09:21:28.193Z,70
2016-08-29T09:22:27.282Z,70
2016-08-29T09:23:27.200Z,75
2016-08-29T09:24:28.257Z,80
2016-08-29T09:25:28.097Z,80
2016-08-29T09:26:27.348Z,85
2016-08-29T09:27:27.335Z,85
2016-08-29T09:28:27.454Z,85
2016-08-29T09:29:27.872Z,80
2016-08-29T09:30:28.480Z,80
2016-08-29T09:31:28.504Z,70
2016-08-29T09:32:27.485Z,60
2016-08-29T09:33:27.816Z,55
2016-08-29T09:34:27.837Z,50
2016-08-29T09:35:26.780Z,45
2016-08-29T09:36:27.495Z,45
2016-08-29T09:37:27.856Z,45
2016-08-29T09:38:25.828Z,50
2016-08-29T09:39:27.365Z,50
2016-08-29T09:40:26.536Z,55
2016-08-29T09:41:27.746Z,55
2016-08-29T09:42:26.419Z,55
2016-08-29T09:43:27.419Z,55
2016-08-29T09:44:27.639Z,50
2016-08-29T09:45:27.876Z,50
2016-08-29T09:46:28.047Z,45
2016-08-29T09:47:26.839Z,45
2016-08-29T09:48:26.435Z,45
2016-08-29T09:49:26.754Z,50
2016-08-29T09:50:26.405Z,50
2016-08-29T09:51:25.935Z,55
2016-08-29T09:52:27.298Z,55
2016-08-29T09:53:27.180Z,55
2016-08-29T09:54:26.814Z,55
2016-08-29T09:55:26.978Z,50
2016-08-29T09:56:26.075Z,50
2016-08-29T09:57:27.225Z,50
2016-08-29T09:58:26.470Z,50
2016-08-29T09:59:27.261Z,45
2016-08-29T10:00:27.331Z,45
2016-08-29T10:01:27.096Z,45
2016-08-29T10:02:25.904Z,45
2016-08-29T10:03:25.086Z,50
2016-08-29T10:04:26.030Z,45
2016-08-29T10:05:26.711Z,45
2016-08-29T10:06:24.615Z,55
2016-08-29T10:07:26.075Z,55
2016-08-29T10:08:26.565Z,55
2016-08-29T10:09:24.441Z,55
2016-08-29T10:10:25.226Z,55
2016-08-29T10:11:26.605Z,60
2016-08-29T10:12:26.585Z,55
2016-08-29T10:13:26.347Z,50
2016-08-29T10:14:25.753Z,45
2016-08-29T10:15:25.509Z,45
2016-08-29T10:16:26.314Z,45
2016-08-29T10:17:24.480Z,45
2016-08-29T10:18:25.643Z,45
2016-08-29T10:19:26.232Z,50
2016-08-29T10:20:26.235Z,50
2016-08-29T10:21:25.253Z,55
2016-08-29T10:22:26.165Z,55
2016-08-29T10:23:25.986Z,55
2016-08-29T10:24:25.888Z,55
2016-08-29T10:25:26.305Z,55
2016-08-29T10:26:25.310Z,50
2016-08-29T10:27:25.017Z,45
2016-08-29T10:28:24.917Z,40
2016-08-29T10:29:24.281Z,35
2016-08-29T10:30:26.486Z,30
2016-08-29T10:31:26.085Z,30
2016-08-29T10:32:25.536Z,30
2016-08-29T10:33:25.841Z,35
2016-08-29T10:34:24.775Z,45
2016-08-29T10:35:24.891Z,50
2016-08-29T10:36:24.675Z,55
2016-08-29T10:37:23.847Z,65
2016-08-29T10:38:25.387Z,70
2016-08-29T10:39:25.433Z,80
2016-08-29T10:40:25.426Z,80
2016-08-29T10:41:24.603Z,85
2016-08-29T10:42:24.426Z,95
2016-08-29T10:43:25.262Z,95
2016-08-29T10:44:24.209Z,85
2016-08-29T10:45:25.214Z,85
2016-08-29T10:46:23.970Z,85
2016-08-29T10:47:24.150Z,85
2016-08-29T10:48:24.129Z,85
2016-08-29T10:49:24.287Z,95
2016-08-29T10:50:23.934Z,90
2016-08-29T10:51:24.612Z,90
2016-08-29T10:52:24.620Z,85
2016-08-29T10:53:24.490Z,85
2016-08-29T10:54:23.920Z,90
2016-08-29T10:55:23.738Z,90
2016-08-29T10:56:23.156Z,95
2016-08-29T10:57:23.893Z,100
2016-08-29T10:58:22.987Z,100
2016-08-29T10:59:23.543Z,100
2016-08-29T11:00:25.265Z,100
2016-08-29T11:01:22.960Z,100
2016-08-29T11:02:23.431Z,100
2016-08-29T11:03:23.399Z,110
2016-08-29T11:04:23.711Z,110
2016-08-29T11:05:22.678Z,115
2016-08-29T11:06:22.022Z,115
2016-08-29T11:07:24.190Z,110
2016-08-29T11:08:22.582Z,110
2016-08-29T11:09:22.449Z,100
2016-08-29T11:10:21.687Z,100
2016-08-29T11:11:23.086Z,95
2016-08-29T11:12:23.673Z,90
2016-08-29T11:13:23.639Z,90
2016-08-29T11:14:22.327Z,85
2016-08-29T11:15:23.663Z,85
2016-08-29T11:16:23.870Z,85
2016-08-29T11:17:23.620Z,85
2016-08-29T11:18:23.391Z,80
2016-08-29T11:19:22.209Z,80
2016-08-29T11:20:23.317Z,75
2016-08-29T11:21:23.475Z,75
2016-08-29T11:22:23.468Z,75
2016-08-29T11:23:22.765Z,75
2016-08-29T11:24:23.408Z,75
2016-08-29T11:25:23.134Z,75
2016-08-29T11:26:23.159Z,75
2016-08-29T11:27:22.476Z,80
2016-08-29T11:28:23.143Z,85
2016-08-29T11:29:21.568Z,90
2016-08-29T11:30:22.649Z,95
2016-08-29T11:31:22.453Z,105
2016-08-29T11:32:22.784Z,120
2016-08-29T11:33:22.738Z,110
2016-08-29T11:34:21.718Z,105
2016-08-29T11:35:23.095Z,110
2016-08-29T11:36:22.157Z,110
2016-08-29T11:37:22.540Z,145
2016-08-29T11:38:21.977Z,155
2016-08-29T11:39:21.764Z,135
2016-08-29T11:40:22.417Z,135
2016-08-29T11:41:22.562Z,135
2016-08-29T11:42:21.667Z,135
2016-08-29T11:43:21.112Z,135
2016-08-29T11:44:22.224Z,135
2016-08-29T11:45:22.166Z,135
2016-08-29T11:46:20.979Z,130
2016-08-29T11:47:21.425Z,125
2016-08-29T11:48:21.345Z,130
2016-08-29T11:49:21.732Z,130
2016-08-29T11:50:22.500Z,140
2016-08-29T11:51:22.244Z,125
2016-08-29T11:52:21.397Z,125
2016-08-29T11:53:23.021Z,120
2016-08-29T11:54:22.109Z,150
2016-08-29T11:55:21.097Z,120
2016-08-29T11:56:21.665Z,130
2016-08-29T11:57:21.686Z,135
2016-08-29T11:58:21.667Z,115
2016-08-29T11:59:20.597Z,115
2016-08-29T12:00:20.425Z,115
2016-08-29T12:01:21.117Z,110
2016-08-29T12:02:21.007Z,105
2016-08-29T12:03:21.109Z,100
2016-08-29T12:04:20.189Z,95
2016-08-29T12:05:20.748Z,95
2016-08-29T12:06:20.644Z,90
2016-08-29T12:07:20.987Z,85
2016-08-29T12:08:20.739Z,80
2016-08-29T12:09:21.478Z,75
2016-08-29T12:10:21.281Z,75
2016-08-29T12:11:21.145Z,70
2016-08-29T12:12:21.522Z,70
2016-08-29T12:13:21.052Z,70
2016-08-29T12:14:20.324Z,70
2016-08-29T12:15:20.468Z,70
2016-08-29T12:16:20.990Z,70
2016-08-29T12:17:20.324Z,70
2016-08-29T12:18:20.842Z,65
2016-08-29T12:19:19.343Z,65
2016-08-29T12:20:21.116Z,60
2016-08-29T12:21:19.976Z,60
2016-08-29T12:22:20.362Z,55
2016-08-29T12:23:20.839Z,55
2016-08-29T12:24:19.380Z,60
2016-08-29T12:25:20.628Z,65
2016-08-29T12:26:19.866Z,75
2016-08-29T12:27:20.036Z,85
2016-08-29T12:28:19.698Z,95
2016-08-29T12:29:19.145Z,95
2016-08-29T12:30:20.347Z,95
2016-08-29T12:31:19.721Z,95
2016-08-29T12:32:20.835Z,85
2016-08-29T12:33:19.867Z,75
2016-08-29T12:34:20.490Z,70
2016-08-29T12:35:19.656Z,70
2016-08-29T12:36:20.337Z,70
2016-08-29T12:37:19.450Z,70
2016-08-29T12:38:19.487Z,65
2016-08-29T12:39:20.024Z,65
2016-08-29T12:40:20.150Z,65
2016-08-29T12:41:20.140Z,65
2016-08-29T12:42:19.297Z,65
2016-08-29T12:43:19.773Z,65
2016-08-29T12:44:19.208Z,65
2016-08-29T12:45:19.614Z,65
2016-08-29T12:46:18.870Z,65
2016-08-29T12:47:18.873Z,65
2016-08-29T12:48:18.808Z,65
2016-08-29T12:49:18.776Z,65
2016-08-29T12:50:19.626Z,65
2016-08-29T12:51:17.287Z,65
2016-08-29T12:52:18.838Z,65
2016-08-29T12:53:19.887Z,65
2016-08-29T12:54:19.473Z,65
2016-08-29T12:55:19.333Z,65
2016-08-29T12:56:19.281Z,65
2016-08-29T12:57:18.687Z,65
2016-08-29T12:58:19.404Z,65
2016-08-29T12:59:19.066Z,65
2016-08-29T13:00:17.696Z,60
2016-08-29T13:01:19.213Z,60
2016-08-29T13:02:19.136Z,60
2016-08-29T13:03:18.649Z,65
2016-08-29T13:04:18.257Z,65
2016-08-29T13:05:20.662Z,65
2016-08-29T13:06:19.949Z,70
2016-08-29T13:07:47.592Z,70
2016-08-29T13:08:18.111Z,70
2016-08-29T13:09:32.218Z,70
2016-08-29T13:10:30.517Z,70
2016-08-29T13:11:19.664Z,75
2016-08-29T13:12:23.108Z,75
2016-08-29T13:13:18.494Z,75
2016-08-29T13:14:22.737Z,75
2016-08-29T13:15:17.226Z,75
2016-08-29T13:16:17.097Z,75
2016-08-29T13:17:17.283Z,75
2016-08-29T13:18:18.718Z,75
2016-08-29T13:19:18.919Z,80
2016-08-29T13:20:16.786Z,80
2016-08-29T13:21:18.763Z,85
2016-08-29T13:22:32.496Z,90
2016-08-29T13:23:16.895Z,95
2016-08-29T13:24:18.057Z,95
2016-08-29T13:25:18.121Z,95
2016-08-29T13:26:21.127Z,95
2016-08-29T13:27:17.989Z,95
2016-08-29T13:28:22.097Z,100
2016-08-29T13:29:17.182Z,100
2016-08-29T13:30:21.726Z,105
2016-08-29T13:31:23.174Z,115
2016-08-29T13:32:27.898Z,175
2016-08-29T13:33:18.974Z,110
2016-08-29T13:34:16.896Z,105
2016-08-29T13:35:30.313Z,105
2016-08-29T13:36:17.663Z,115
2016-08-29T13:37:18.087Z,115
2016-08-29T13:38:31.709Z,160
2016-08-29T13:39:16.461Z,135
2016-08-29T13:40:16.965Z,175
2016-08-29T13:41:17.417Z,160
2016-08-29T13:42:16.987Z,115
2016-08-29T13:43:16.589Z,110
2016-08-29T13:44:44.777Z,140
2016-08-29T13:45:15.797Z,110
2016-08-29T13:46:17.046Z,195
2016-08-29T13:48:47.133Z,130
2016-08-29T13:50:37.884Z,135
2016-08-29T13:50:48.915Z,125
2016-08-29T13:52:47.015Z,160
2016-08-29T13:52:59.291Z,120
2016-08-29T13:53:59.240Z,140
2016-08-29T13:54:57.911Z,160
2016-08-29T13:55:58.715Z,180
2016-08-29T13:56:58.504Z,185
2016-08-29T13:57:58.390Z,175
2016-08-29T13:59:26.796Z,165
2016-08-29T13:59:59.243Z,125
2016-08-29T14:00:58.517Z,130
2016-08-29T14:01:58.274Z,165
2016-08-29T14:02:59.315Z,185
2016-08-29T14:04:41.623Z,190
2016-08-29T14:04:59.024Z,185
2016-08-29T14:05:59.041Z,110
2016-08-29T14:06:58.209Z,135
2016-08-29T14:08:12.979Z,105
2016-08-29T14:08:58.025Z,110
2016-08-29T14:09:58.157Z,120
2016-08-29T14:10:57.845Z,115
2016-08-29T14:12:28.063Z,190
2016-08-29T14:12:57.750Z,180
2016-08-29T14:14:12.427Z,185
2016-08-29T14:14:58.617Z,180
2016-08-29T14:15:56.984Z,165
2016-08-29T14:16:58.392Z,155
2016-08-29T14:17:57.597Z,140
2016-08-29T14:18:56.834Z,100
2016-08-29T14:19:57.589Z,75
2016-08-29T14:20:58.799Z,55
2016-08-29T14:21:57.330Z,45
2016-08-29T14:22:58.034Z,40
2016-08-29T14:23:58.009Z,40
2016-08-29T14:24:57.315Z,35
2016-08-29T14:25:58.039Z,35