createdAt,value
2018-04-29T00:00:12.884Z,49.10
2018-04-29T00:02:23.956Z,48.98
2018-04-29T00:04:35.105Z,49.19
2018-04-29T00:06:46.275Z,48.76
2018-04-29T00:08:57.335Z,49.29
2018-04-29T00:11:08.483Z,50.15
2018-04-29T00:13:19.558Z,50.70
2018-04-29T00:15:30.614Z,54.30
2018-04-29T00:17:41.713Z,57.47
2018-04-29T00:19:52.805Z,55.51
2018-04-29T00:22:03.914Z,56.04
2018-04-29T00:24:15.110Z,56.93
2018-04-29T00:26:26.282Z,57.76
2018-04-29T00:28:37.357Z,58.35
2018-04-29T00:30:48.550Z,57.57
2018-04-29T00:32:59.663Z,58.34
2018-04-29T00:35:10.739Z,58.63
2018-04-29T00:37:21.818Z,59.29
2018-04-29T00:39:32.948Z,59.73
2018-04-29T00:41:44.020Z,59.39
2018-04-29T00:43:55.239Z,59.62
2018-04-29T00:46:06.341Z,57.50
2018-04-29T00:48:17.477Z,58.19
2018-04-29T00:50:28.904Z,57.00
2018-04-29T00:52:40.030Z,57.97
2018-04-29T00:54:51.147Z,58.33
2018-04-29T00:57:02.234Z,58.58
2018-04-29T00:59:13.374Z,59.37
2018-04-29T01:01:24.545Z,58.63
2018-04-29T01:03:35.622Z,57.71
2018-04-29T01:05:46.789Z,56.70
2018-04-29T01:07:57.855Z,57.02
2018-04-29T01:10:09.019Z,56.63
2018-04-29T01:12:20.198Z,56.53
2018-04-29T01:14:31.309Z,57.29
2018-04-29T01:16:42.409Z,56.65
2018-04-29T01:18:53.491Z,57.92
2018-04-29T01:21:04.581Z,56.99
2018-04-29T01:23:15.737Z,57.66
2018-04-29T01:25:26.887Z,59.15
2018-04-29T01:27:38.051Z,58.70
2018-04-29T01:29:49.262Z,56.71
2018-04-29T01:32:00.359Z,57.42
2018-04-29T01:34:11.420Z,57.84
2018-04-29T01:36:22.515Z,57.86
2018-04-29T01:38:33.626Z,58.12
2018-04-29T01:40:44.757Z,56.77
2018-04-29T01:42:55.845Z,54.88
2018-04-29T01:45:06.983Z,53.91
2018-04-29T01:47:18.263Z,53.39
2018-04-29T01:49:29.432Z,52.81
2018-04-29T01:51:40.568Z,51.83
2018-04-29T01:53:51.594Z,52.13
2018-04-29T01:56:02.662Z,51.61
2018-04-29T01:58:13.761Z,51.33
2018-04-29T02:00:24.830Z,51.13
2018-04-29T02:02:35.918Z,51.37
2018-04-29T02:04:47.109Z,51.12
2018-04-29T02:06:58.231Z,50.96
2018-04-29T02:09:09.392Z,50.57
2018-04-29T02:11:20.471Z,50.56
2018-04-29T02:13:31.524Z,50.43
2018-04-29T02:15:42.592Z,50.59
2018-04-29T02:17:53.645Z,51.13
2018-04-29T02:20:04.765Z,52.35
2018-04-29T02:22:15.810Z,54.80
2018-04-29T02:24:26.960Z,55.72
2018-04-29T02:26:38.073Z,56.70
2018-04-29T02:28:49.214Z,57.49
2018-04-29T02:31:00.308Z,57.81
2018-04-29T02:33:11.388Z,57.86
2018-04-29T02:35:22.494Z,58.75
2018-04-29T02:37:33.542Z,58.75
2018-04-29T02:39:44.665Z,59.09
2018-04-29T02:41:55.823Z,59.28
2018-04-29T02:44:06.944Z,59.88
2018-04-29T02:46:18.033Z,59.91
2018-04-29T02:48:29.206Z,60.38
2018-04-29T02:50:40.275Z,60.55
2018-04-29T02:52:51.366Z,59.79
2018-04-29T02:55:02.523Z,59.41
2018-04-29T02:57:13.606Z,59.39
2018-04-29T02:59:24.802Z,59.76
2018-04-29T03:01:35.907Z,59.98
2018-04-29T03:03:47.015Z,60.16
2018-04-29T03:05:58.070Z,60.45
2018-04-29T03:08:09.161Z,60.48
2018-04-29T03:10:20.242Z,60.50
2018-04-29T03:12:31.438Z,61.05
2018-04-29T03:14:42.542Z,61.37
2018-04-29T03:16:53.645Z,61.58
2018-04-29T03:19:04.817Z,61.82
2018-04-29T03:21:15.864Z,62.12
2018-04-29T03:23:27.083Z,62.23
2018-04-29T03:25:38.133Z,62.47
2018-04-29T03:27:49.206Z,62.59
2018-04-29T03:30:00.319Z,62.45
2018-04-29T03:32:11.384Z,62.70
2018-04-29T03:34:22.533Z,62.73
2018-04-29T03:36:33.777Z,62.57
2018-04-29T03:38:44.915Z,62.89
2018-04-29T03:40:55.978Z,63.33
2018-04-29T03:43:07.041Z,63.46
2018-04-29T03:45:18.114Z,63.62
2018-04-29T03:47:29.164Z,63.91
2018-04-29T03:49:40.246Z,64.14
2018-04-29T03:51:51.425Z,64.44
2018-04-29T03:54:02.566Z,64.53
2018-04-29T03:56:13.691Z,64.56
2018-04-29T03:58:36.883Z,64.41
2018-04-29T04:01:00.092Z,64.22
2018-04-29T04:03:23.419Z,64.04
2018-04-29T04:05:34.533Z,64.22
2018-04-29T04:07:45.614Z,64.32
2018-04-29T04:09:56.682Z,64.92
2018-04-29T04:12:07.774Z,65.09
2018-04-29T04:14:18.905Z,65.23
2018-04-29T04:16:30.015Z,65.15
2018-04-29T04:18:41.206Z,65.10
2018-04-29T04:20:52.281Z,65.16
2018-04-29T04:23:03.369Z,65.17
2018-04-29T04:25:14.414Z,65.44
2018-04-29T04:27:25.490Z,65.18
2018-04-29T04:29:36.614Z,65.09
2018-04-29T04:31:47.835Z,65.09
2018-04-29T04:33:58.970Z,65.24
2018-04-29T04:36:10.039Z,65.42
2018-04-29T04:38:21.257Z,65.55
2018-04-29T04:40:32.354Z,65.83
2018-04-29T04:42:43.473Z,65.67
2018-04-29T04:44:54.534Z,65.43
2018-04-29T04:47:05.606Z,65.32
2018-04-29T04:49:16.802Z,65.08
2018-04-29T04:51:27.906Z,62.83
2018-04-29T04:53:39.122Z,60.98
2018-04-29T04:55:50.157Z,59.88
2018-04-29T04:58:01.249Z,58.67
2018-04-29T05:00:12.382Z,57.67
2018-04-29T05:02:23.442Z,56.96
2018-04-29T05:04:34.486Z,56.18
2018-04-29T05:06:45.602Z,55.57
2018-04-29T05:08:56.761Z,54.66
2018-04-29T05:11:08.001Z,54.40
2018-04-29T05:13:19.134Z,53.88
2018-04-29T05:15:30.254Z,52.74
2018-04-29T05:17:41.520Z,52.29
2018-04-29T05:19:52.601Z,50.90
2018-04-29T05:22:03.690Z,51.26
2018-04-29T05:24:14.786Z,51.01
2018-04-29T05:26:25.867Z,50.21
2018-04-29T05:28:36.941Z,50.94
2018-04-29T05:30:48.130Z,49.32
2018-04-29T05:32:59.269Z,48.56
2018-04-29T05:35:10.359Z,47.70
2018-04-29T05:37:21.806Z,47.61
2018-04-29T05:39:32.892Z,47.13
2018-04-29T05:41:43.997Z,46.38
2018-04-29T05:43:55.077Z,46.13
2018-04-29T05:46:06.175Z,45.33
2018-04-29T05:48:17.293Z,44.11
2018-04-29T05:50:28.383Z,44.76
2018-04-29T05:52:39.513Z,43.58
2018-04-29T05:54:51.841Z,43.17
2018-04-29T05:57:02.986Z,43.17
2018-04-29T05:59:14.041Z,42.56
2018-04-29T06:01:27.149Z,41.21
2018-04-29T06:03:38.243Z,40.46
2018-04-29T06:05:50.954Z,40.25
2018-04-29T06:08:02.038Z,39.48
2018-04-29T06:10:14.682Z,38.87
2018-04-29T06:12:25.926Z,38.25
2018-04-29T06:14:37.034Z,37.92
2018-04-29T06:16:48.194Z,37.25
2018-04-29T06:18:59.388Z,36.75
2018-04-29T06:21:12.222Z,37.27
2018-04-29T06:23:24.243Z,36.74
2018-04-29T06:25:35.473Z,36.39
2018-04-29T06:27:46.553Z,36.92
2018-04-29T06:29:59.654Z,37.95
2018-04-29T06:32:11.442Z,39.41
2018-04-29T06:34:23.319Z,40.59
2018-04-29T06:36:35.097Z,40.81
2018-04-29T06:38:47.420Z,41.32
2018-04-29T06:40:58.522Z,40.07
2018-04-29T06:43:09.711Z,40.59
2018-04-29T06:45:22.484Z,39.64
2018-04-29T06:47:33.614Z,40.97
2018-04-29T06:49:46.430Z,37.98
2018-04-29T06:51:57.528Z,38.87
2018-04-29T06:54:09.226Z,39.69
2018-04-29T06:56:21.294Z,39.71
2018-04-29T06:58:33.082Z,40.53
2018-04-29T07:00:44.187Z,39.29
2018-04-29T07:02:55.260Z,38.20
2018-04-29T07:05:07.897Z,39.36
2018-04-29T07:07:19.078Z,40.10
2018-04-29T07:09:30.144Z,40.73
2018-04-29T07:11:41.274Z,42.37
2018-04-29T07:13:52.364Z,41.52
2018-04-29T07:16:03.554Z,40.46
2018-04-29T07:18:14.612Z,40.25
2018-04-29T07:20:25.883Z,40.31
2018-04-29T07:22:36.963Z,39.32
2018-04-29T07:24:48.755Z,41.14
2018-04-29T07:27:00.611Z,40.80
2018-04-29T07:29:11.718Z,39.83
2018-04-29T07:31:23.773Z,41.36
2018-04-29T07:33:35.470Z,40.68
2018-04-29T07:35:47.218Z,39.71
2018-04-29T07:37:58.327Z,40.43
2018-04-29T07:40:09.502Z,40.59
2018-04-29T07:42:21.443Z,40.80
2018-04-29T07:44:33.527Z,39.48
2018-04-29T07:46:44.657Z,39.08
2018-04-29T07:48:55.810Z,38.97
2018-04-29T07:51:07.911Z,38.87
2018-04-29T07:53:19.013Z,39.49
2018-04-29T07:55:30.130Z,38.00
2018-04-29T07:57:41.186Z,37.09
2018-04-29T07:59:52.337Z,37.21
2018-04-29T08:02:03.521Z,38.04
2018-04-29T08:04:14.585Z,38.00
2018-04-29T08:06:26.430Z,37.22
2018-04-29T08:08:37.547Z,38.21
2018-04-29T08:10:48.675Z,38.16
2018-04-29T08:13:00.574Z,37.28
2018-04-29T08:15:11.776Z,37.02
2018-04-29T08:17:22.851Z,37.28
2018-04-29T08:19:35.526Z,36.92
2018-04-29T08:21:46.621Z,36.89
2018-04-29T08:23:57.713Z,37.34
2018-04-29T08:26:08.824Z,37.46
2018-04-29T08:28:19.942Z,37.07
2018-04-29T08:30:31.050Z,38.31
2018-04-29T08:32:42.203Z,37.50
2018-04-29T08:34:53.273Z,36.88
2018-04-29T08:37:04.398Z,37.85
2018-04-29T08:39:15.550Z,37.28
2018-04-29T08:41:26.619Z,36.86
2018-04-29T08:43:37.855Z,37.27
2018-04-29T08:45:48.914Z,36.83
2018-04-29T08:48:00.943Z,38.79
2018-04-29T08:50:12.091Z,37.17
2018-04-29T08:52:23.131Z,36.76
2018-04-29T08:54:35.101Z,37.56
2018-04-29T08:56:46.852Z,37.79
2018-04-29T08:58:58.072Z,36.83
2018-04-29T09:01:09.206Z,37.48
2018-04-29T09:03:20.360Z,37.48
2018-04-29T09:05:34.139Z,36.37
2018-04-29T09:07:45.262Z,38.22
2018-04-29T09:09:56.382Z,36.49
2018-04-29T09:12:07.458Z,36.34
2018-04-29T09:14:18.565Z,35.70
2018-04-29T09:16:29.645Z,35.13
2018-04-29T09:18:40.741Z,35.70
2018-04-29T09:20:51.861Z,35.22
2018-04-29T09:23:03.044Z,36.00
2018-04-29T09:25:14.195Z,35.72
2018-04-29T09:27:25.262Z,36.46
2018-04-29T09:29:36.465Z,37.31
2018-04-29T09:31:47.534Z,38.84
2018-04-29T09:33:58.651Z,36.54
2018-04-29T09:36:09.754Z,36.21
2018-04-29T09:38:20.889Z,35.47
2018-04-29T09:40:32.055Z,35.94
2018-04-29T09:42:43.137Z,33.81
2018-04-29T09:44:54.321Z,33.80
2018-04-29T09:47:05.411Z,33.38
2018-04-29T09:49:16.623Z,35.32
2018-04-29T09:51:27.711Z,36.05
2018-04-29T09:53:38.769Z,34.30
2018-04-29T09:55:49.912Z,33.18
2018-04-29T09:58:01.077Z,33.70
2018-04-29T10:00:12.143Z,34.33
2018-04-29T10:02:23.209Z,32.82
2018-04-29T10:04:34.461Z,33.27
2018-04-29T10:06:45.562Z,32.14
2018-04-29T10:08:56.713Z,32.33
2018-04-29T10:11:07.863Z,32.44
2018-04-29T10:13:18.955Z,32.90
2018-04-29T10:15:30.114Z,32.88
2018-04-29T10:17:41.198Z,32.90
2018-04-29T10:19:52.444Z,32.46
2018-04-29T10:22:03.510Z,32.90
2018-04-29T10:24:14.690Z,32.64
2018-04-29T10:26:25.812Z,32.42
2018-04-29T10:28:36.871Z,32.67
2018-04-29T10:30:47.979Z,32.37
2018-04-29T10:32:59.080Z,32.46
2018-04-29T10:35:10.195Z,31.70
2018-04-29T10:37:21.310Z,31.55
2018-04-29T10:39:32.438Z,30.92
2018-04-29T10:41:43.574Z,31.46
2018-04-29T10:43:54.733Z,33.71
2018-04-29T10:46:05.869Z,31.74
2018-04-29T10:48:16.986Z,31.12
2018-04-29T10:50:28.182Z,30.79
2018-04-29T10:52:39.302Z,31.92
2018-04-29T10:54:50.494Z,32.81
2018-04-29T10:57:01.619Z,30.08
2018-04-29T10:59:12.865Z,30.72
2018-04-29T11:01:23.952Z,30.75
2018-04-29T11:03:35.098Z,31.52
2018-04-29T11:05:46.281Z,32.22
2018-04-29T11:07:57.409Z,29.89
2018-04-29T11:10:08.490Z,30.49
2018-04-29T11:12:19.591Z,31.35
2018-04-29T11:14:30.740Z,29.47
2018-04-29T11:16:41.807Z,29.94
2018-04-29T11:18:52.986Z,30.13
2018-04-29T11:21:04.079Z,30.91
2018-04-29T11:23:15.256Z,30.15
2018-04-29T11:25:26.557Z,30.72
2018-04-29T11:27:37.630Z,30.33
2018-04-29T11:29:48.834Z,29.74
2018-04-29T11:31:59.941Z,30.34
2018-04-29T11:34:11.070Z,30.12
2018-04-29T11:36:22.144Z,30.47
2018-04-29T11:38:33.287Z,29.99
2018-04-29T11:40:44.494Z,30.18
2018-04-29T11:42:55.525Z,32.22
2018-04-29T11:45:06.672Z,30.02
2018-04-29T11:47:17.754Z,30.01
2018-04-29T11:49:28.861Z,30.62
2018-04-29T11:51:40.011Z,30.03
2018-04-29T11:53:51.157Z,29.40
2018-04-29T11:56:03.275Z,29.52
2018-04-29T11:58:14.362Z,29.62
2018-04-29T12:00:26.478Z,29.33
2018-04-29T12:02:37.627Z,29.03
2018-04-29T12:04:48.728Z,29.18
2018-04-29T12:06:59.838Z,29.00
2018-04-29T12:09:10.995Z,29.28
2018-04-29T12:11:22.166Z,29.18
2018-04-29T12:13:33.257Z,30.21
2018-04-29T12:15:44.362Z,29.91
2018-04-29T12:17:55.482Z,28.70
2018-04-29T12:20:06.627Z,28.68
2018-04-29T12:22:17.755Z,29.54
2018-04-29T12:24:28.942Z,29.90
2018-04-29T12:26:39.966Z,28.69
2018-04-29T12:28:51.209Z,28.91
2018-04-29T12:31:02.274Z,29.05
2018-04-29T12:33:13.426Z,29.25
2018-04-29T12:35:24.542Z,28.57
2018-04-29T12:37:35.605Z,27.88
2018-04-29T12:39:46.707Z,28.62
2018-04-29T12:41:57.819Z,27.82
2018-04-29T12:44:09.036Z,30.22
2018-04-29T12:46:20.157Z,27.49
2018-04-29T12:48:31.250Z,29.32
2018-04-29T12:50:42.406Z,27.61
2018-04-29T12:52:53.477Z,28.16
2018-04-29T12:55:04.590Z,28.21
2018-04-29T12:57:15.726Z,28.14
2018-04-29T12:59:26.847Z,27.58
2018-04-29T13:01:37.956Z,27.82
2018-04-29T13:03:49.325Z,27.19
2018-04-29T13:06:00.544Z,26.79
2018-04-29T13:08:11.742Z,28.57
2018-04-29T13:10:23.034Z,27.42
2018-04-29T13:12:34.159Z,27.97
2018-04-29T13:14:45.350Z,27.75
2018-04-29T13:16:56.609Z,27.98
2018-04-29T13:19:07.696Z,28.10
2018-04-29T13:21:18.876Z,28.18
2018-04-29T13:23:29.993Z,27.75
2018-04-29T13:25:41.347Z,27.93
2018-04-29T13:27:52.472Z,27.55
2018-04-29T13:30:03.546Z,27.52
2018-04-29T13:32:14.674Z,27.33
2018-04-29T13:34:25.889Z,27.48
2018-04-29T13:36:36.977Z,28.41
2018-04-29T13:38:48.151Z,28.16
2018-04-29T13:40:59.315Z,27.10
2018-04-29T13:43:10.430Z,26.99
2018-04-29T13:45:21.561Z,28.10
2018-04-29T13:47:32.646Z,27.87
2018-04-29T13:49:43.754Z,27.80
2018-04-29T13:51:54.949Z,27.87
2018-04-29T13:54:06.108Z,28.11
2018-04-29T13:56:17.212Z,28.35
2018-04-29T13:58:28.295Z,28.24
2018-04-29T14:00:39.477Z,27.67
2018-04-29T14:02:50.559Z,27.68
2018-04-29T14:05:01.662Z,28.00
2018-04-29T14:07:12.821Z,28.53
2018-04-29T14:09:23.830Z,28.52
2018-04-29T14:11:34.981Z,28.21
2018-04-29T14:13:46.070Z,28.36
2018-04-29T14:15:57.189Z,29.00
2018-04-29T14:18:08.274Z,29.58
2018-04-29T14:20:19.498Z,29.36
2018-04-29T14:22:30.624Z,28.82
2018-04-29T14:24:41.689Z,28.40
2018-04-29T14:26:52.834Z,28.58
2018-04-29T14:29:03.888Z,29.08
2018-04-29T14:31:15.019Z,28.08
2018-04-29T14:33:26.122Z,28.03
2018-04-29T14:35:37.286Z,28.60
2018-04-29T14:37:48.387Z,28.49
2018-04-29T14:39:59.506Z,29.38
2018-04-29T14:42:10.597Z,28.05
2018-04-29T14:44:21.722Z,29.66
2018-04-29T14:46:32.807Z,28.73
2018-04-29T14:48:43.982Z,27.96
2018-04-29T14:50:55.230Z,27.84
2018-04-29T14:53:06.318Z,27.67
2018-04-29T14:55:17.494Z,28.24
2018-04-29T14:57:28.562Z,29.07
2018-04-29T14:59:39.650Z,29.01
2018-04-29T15:01:50.734Z,29.03
2018-04-29T15:04:01.840Z,27.67
2018-04-29T15:06:13.023Z,28.07
2018-04-29T15:08:25.873Z,28.01
2018-04-29T15:10:37.087Z,28.51
2018-04-29T15:12:49.967Z,28.93
2018-04-29T15:15:01.137Z,28.18
2018-04-29T15:17:12.222Z,28.09
2018-04-29T15:19:23.426Z,28.75
2018-04-29T15:21:34.466Z,28.14
2018-04-29T15:23:45.560Z,28.08
2018-04-29T15:25:56.678Z,28.53
2018-04-29T15:28:07.790Z,29.54
2018-04-29T15:30:18.921Z,28.72
2018-04-29T15:32:30.086Z,29.00
2018-04-29T15:34:41.173Z,29.08
2018-04-29T15:36:52.304Z,29.55
2018-04-29T15:39:03.439Z,28.78
2018-04-29T15:41:15.166Z,28.93
2018-04-29T15:43:26.254Z,29.08
2018-04-29T15:45:37.420Z,29.62
2018-04-29T15:47:48.540Z,29.42
2018-04-29T15:49:59.652Z,30.02
2018-04-29T15:52:10.751Z,30.09
2018-04-29T15:54:21.982Z,30.57
2018-04-29T15:56:33.314Z,29.45
2018-04-29T15:58:44.414Z,29.03
2018-04-29T16:00:55.625Z,29.06
2018-04-29T16:03:06.895Z,29.16
2018-04-29T16:05:18.100Z,29.24
2018-04-29T16:07:29.209Z,29.31
2018-04-29T16:09:40.324Z,29.55
2018-04-29T16:11:51.571Z,29.83
2018-04-29T16:14:02.580Z,29.47
2018-04-29T16:16:13.687Z,29.27
2018-04-29T16:18:24.785Z,29.65
2018-04-29T16:20:35.979Z,29.81
2018-04-29T16:22:47.117Z,30.11
2018-04-29T16:24:58.323Z,30.20
2018-04-29T16:27:09.422Z,29.68
2018-04-29T16:29:20.510Z,30.04
2018-04-29T16:31:31.651Z,29.80
2018-04-29T16:33:42.734Z,29.72
2018-04-29T16:35:53.899Z,29.41
2018-04-29T16:38:05.039Z,29.89
2018-04-29T16:40:16.125Z,29.81
2018-04-29T16:42:27.354Z,29.79
2018-04-29T16:44:38.458Z,29.47
2018-04-29T16:46:49.756Z,29.93
2018-04-29T16:49:00.861Z,29.85
2018-04-29T16:51:12.115Z,30.22
2018-04-29T16:53:23.196Z,30.39
2018-04-29T16:55:34.410Z,30.68
2018-04-29T16:57:45.461Z,30.96
2018-04-29T16:59:56.583Z,30.78
2018-04-29T17:02:07.714Z,30.42
2018-04-29T17:04:18.799Z,30.72
2018-04-29T17:06:30.069Z,30.71
2018-04-29T17:08:41.247Z,30.40
2018-04-29T17:10:52.414Z,30.87
2018-04-29T17:13:03.572Z,30.24
2018-04-29T17:15:14.708Z,30.11
2018-04-29T17:17:25.986Z,30.23
2018-04-29T17:19:37.100Z,30.18
2018-04-29T17:21:48.235Z,29.94
2018-04-29T17:23:59.323Z,30.15
2018-04-29T17:26:10.548Z,29.99
2018-04-29T17:28:21.682Z,29.79
2018-04-29T17:30:32.767Z,30.13
2018-04-29T17:32:44.006Z,30.19
2018-04-29T17:34:55.097Z,30.20
2018-04-29T17:37:06.198Z,30.49
2018-04-29T17:39:17.303Z,30.65
2018-04-29T17:41:28.436Z,30.99
2018-04-29T17:43:39.537Z,31.38
2018-04-29T17:45:50.646Z,31.32
2018-04-29T17:48:01.805Z,30.84
2018-04-29T17:50:12.881Z,30.98
2018-04-29T17:52:24.038Z,30.94
2018-04-29T17:54:35.135Z,31.45
2018-04-29T17:56:46.339Z,31.09
2018-04-29T17:58:57.434Z,31.06
2018-04-29T18:01:08.554Z,31.07
2018-04-29T18:03:19.684Z,30.99
2018-04-29T18:05:30.808Z,31.01
2018-04-29T18:07:41.942Z,30.98
2018-04-29T18:09:53.054Z,30.89
2018-04-29T18:12:04.199Z,30.79
2018-04-29T18:14:15.309Z,30.82
2018-04-29T18:16:26.426Z,30.70
2018-04-29T18:18:37.534Z,30.85
2018-04-29T18:20:48.627Z,30.89
2018-04-29T18:22:59.726Z,31.37
2018-04-29T18:25:10.842Z,31.15
2018-04-29T18:27:21.942Z,31.35
2018-04-29T18:29:33.069Z,31.39
2018-04-29T18:31:44.208Z,31.68
2018-04-29T18:33:55.304Z,32.12
2018-04-29T18:36:06.414Z,32.27
2018-04-29T18:38:17.483Z,32.54
2018-04-29T18:40:28.629Z,32.28
2018-04-29T18:42:39.788Z,32.42
2018-04-29T18:44:50.887Z,32.45
2018-04-29T18:47:02.050Z,32.63
2018-04-29T18:49:13.151Z,33.07
2018-04-29T18:51:24.450Z,33.14
2018-04-29T18:53:35.488Z,33.03
2018-04-29T18:55:46.582Z,33.19
2018-04-29T18:57:57.718Z,33.66
2018-04-29T19:00:08.831Z,33.55
2018-04-29T19:02:19.976Z,34.27
2018-04-29T19:04:31.071Z,34.00
2018-04-29T19:06:42.353Z,34.27
2018-04-29T19:08:53.464Z,34.04
2018-04-29T19:11:04.679Z,34.08
2018-04-29T19:13:15.825Z,33.40
2018-04-29T19:15:26.979Z,33.71
2018-04-29T19:17:38.170Z,33.90
2018-04-29T19:19:49.285Z,33.98
2018-04-29T19:22:00.407Z,33.81
2018-04-29T19:24:11.613Z,33.97
2018-04-29T19:26:25.623Z,33.80
2018-04-29T19:28:36.786Z,33.52
2018-04-29T19:30:47.892Z,33.65
2018-04-29T19:32:58.987Z,33.87
2018-04-29T19:35:10.176Z,33.93
2018-04-29T19:37:21.270Z,34.04
2018-04-29T19:39:32.451Z,34.27
2018-04-29T19:41:43.559Z,34.29
2018-04-29T19:43:54.774Z,33.90
2018-04-29T19:46:05.899Z,33.68
2018-04-29T19:48:16.984Z,33.47
2018-04-29T19:50:28.179Z,33.57
2018-04-29T19:52:39.274Z,33.53
2018-04-29T19:54:50.411Z,33.64
2018-04-29T19:57:01.517Z,33.97
2018-04-29T19:59:12.654Z,34.07
2018-04-29T20:01:23.795Z,34.17
2018-04-29T20:03:35.131Z,34.33
2018-04-29T20:05:46.363Z,34.40
2018-04-29T20:07:57.533Z,34.34
2018-04-29T20:10:11.182Z,34.41
2018-04-29T20:12:22.295Z,34.43
2018-04-29T20:14:33.369Z,34.37
2018-04-29T20:16:44.586Z,34.45
2018-04-29T20:18:55.718Z,34.68
2018-04-29T20:21:06.871Z,34.64
2018-04-29T20:23:17.941Z,34.56
2018-04-29T20:25:29.137Z,34.52
2018-04-29T20:27:40.231Z,34.75
2018-04-29T20:29:51.349Z,34.54
2018-04-29T20:32:02.539Z,34.69
2018-04-29T20:34:13.679Z,34.47
2018-04-29T20:36:24.964Z,34.49
2018-04-29T20:38:36.080Z,34.65
2018-04-29T20:40:47.175Z,34.57
2018-04-29T20:42:58.299Z,34.67
2018-04-29T20:45:09.430Z,34.59
2018-04-29T20:47:20.747Z,34.73
2018-04-29T20:49:31.870Z,34.74
2018-04-29T20:51:43.025Z,34.80
2018-04-29T20:53:54.210Z,34.98
2018-04-29T20:56:05.427Z,35.11
2018-04-29T20:58:16.574Z,35.03
2018-04-29T21:00:27.667Z,35.34
2018-04-29T21:02:38.871Z,35.20
2018-04-29T21:04:49.998Z,34.99
2018-04-29T21:07:01.187Z,35.09
2018-04-29T21:09:12.310Z,35.24
2018-04-29T21:11:23.423Z,35.47
2018-04-29T21:13:34.624Z,35.38
2018-04-29T21:15:45.649Z,35.59
2018-04-29T21:17:56.770Z,35.68
2018-04-29T21:20:07.883Z,35.74
2018-04-29T21:22:19.042Z,35.78
2018-04-29T21:24:30.153Z,36.04
2018-04-29T21:26:41.241Z,35.78
2018-04-29T21:28:52.323Z,35.90
2018-04-29T21:31:03.453Z,36.12
2018-04-29T21:33:14.529Z,36.60
2018-04-29T21:35:25.606Z,36.42
2018-04-29T21:37:36.773Z,36.69
2018-04-29T21:39:47.936Z,36.42
2018-04-29T21:41:59.238Z,36.46
2018-04-29T21:44:10.312Z,37.16
2018-04-29T21:46:21.397Z,36.96
2018-04-29T21:48:32.509Z,36.89
2018-04-29T21:50:43.605Z,37.00
2018-04-29T21:52:54.817Z,37.31
2018-04-29T21:55:05.910Z,37.35
2018-04-29T21:57:17.130Z,37.42
2018-04-29T21:59:28.183Z,37.43
2018-04-29T22:01:39.333Z,37.59
2018-04-29T22:03:50.384Z,37.99
2018-04-29T22:06:01.526Z,37.86
2018-04-29T22:08:12.651Z,37.49
2018-04-29T22:10:23.689Z,37.79
2018-04-29T22:12:34.947Z,38.28
2018-04-29T22:14:46.090Z,38.26
2018-04-29T22:16:57.407Z,38.63
2018-04-29T22:19:08.537Z,38.86
2018-04-29T22:21:19.895Z,39.18
2018-04-29T22:23:31.079Z,39.79
2018-04-29T22:25:42.158Z,39.74
2018-04-29T22:27:53.357Z,39.88
2018-04-29T22:30:04.423Z,40.04
2018-04-29T22:32:15.541Z,39.94
2018-04-29T22:34:26.606Z,40.36
2018-04-29T22:36:37.710Z,40.33
2018-04-29T22:38:48.874Z,40.84
2018-04-29T22:40:59.953Z,41.29
2018-04-29T22:43:11.102Z,41.51
2018-04-29T22:45:22.197Z,41.98
2018-04-29T22:47:33.309Z,42.34
2018-04-29T22:49:44.437Z,42.51
2018-04-29T22:51:55.520Z,42.89
2018-04-29T22:54:06.754Z,43.07
2018-04-29T22:56:17.801Z,43.68
2018-04-29T22:58:28.918Z,43.65
2018-04-29T23:00:40.015Z,43.68
2018-04-29T23:02:51.159Z,43.75
2018-04-29T23:05:02.288Z,44.29
2018-04-29T23:07:13.365Z,44.17
2018-04-29T23:09:24.459Z,44.28
2018-04-29T23:11:35.572Z,43.76
2018-04-29T23:13:46.692Z,43.43
2018-04-29T23:15:57.783Z,43.30
2018-04-29T23:18:08.905Z,43.38
2018-04-29T23:20:20.035Z,43.24
2018-04-29T23:22:31.146Z,43.43
2018-04-29T23:24:42.281Z,42.77
2018-04-29T23:26:53.374Z,43.08
2018-04-29T23:29:04.479Z,44.24
2018-04-29T23:31:15.568Z,44.63
2018-04-29T23:33:26.637Z,44.53
2018-04-29T23:35:37.889Z,44.93
2018-04-29T23:37:48.967Z,44.88
2018-04-29T23:40:00.114Z,42.26
2018-04-29T23:42:11.266Z,46.14
2018-04-29T23:44:22.354Z,47.81
2018-04-29T23:46:33.485Z,48.29
2018-04-29T23:48:44.614Z,48.45
2018-04-29T23:50:55.720Z,48.58
2018-04-29T23:53:06.798Z,48.14
2018-04-29T23:55:17.900Z,48.29
2018-04-29T23:57:29.102Z,48.52
2018-04-29T23:59:40.202Z,48.74
