createdAt,value
2022-10-02T00:02:38.754Z,80.23
2022-10-02T00:05:16.907Z,80.79
2022-10-02T00:07:55.229Z,80.39
2022-10-02T00:10:46.100Z,79.55
2022-10-02T00:13:19.543Z,79.07
2022-10-02T00:15:50.715Z,79.16
2022-10-02T00:18:23.407Z,78.78
2022-10-02T00:21:15.337Z,78.48
2022-10-02T00:23:48.402Z,78.50
2022-10-02T00:26:39.548Z,78.78
2022-10-02T00:29:12.629Z,78.75
2022-10-02T00:32:03.455Z,79.61
2022-10-02T00:35:03.538Z,79.37
2022-10-02T00:37:39.619Z,80.03
2022-10-02T00:40:12.076Z,80.35
2022-10-02T00:42:53.961Z,79.91
2022-10-02T00:45:38.043Z,80.25
2022-10-02T00:48:38.188Z,81.33
2022-10-02T00:51:37.878Z,80.54
2022-10-02T00:54:16.504Z,80.91
2022-10-02T00:57:04.098Z,80.76
2022-10-02T00:59:37.162Z,80.59
2022-10-02T01:02:24.642Z,81.49
2022-10-02T01:04:54.889Z,81.69
2022-10-02T01:07:24.347Z,82.80
2022-10-02T01:09:54.512Z,83.36
2022-10-02T01:12:25.216Z,83.03
2022-10-02T01:14:55.239Z,83.06
2022-10-02T01:17:31.164Z,83.78
2022-10-02T01:20:04.931Z,84.17
2022-10-02T01:22:55.332Z,84.19
2022-10-02T01:25:25.620Z,84.54
2022-10-02T01:27:55.846Z,84.02
2022-10-02T01:30:25.903Z,84.54
2022-10-02T01:32:58.230Z,84.51
2022-10-02T01:35:32.910Z,84.62
2022-10-02T01:38:05.666Z,85.15
2022-10-02T01:40:37.936Z,84.68
2022-10-02T01:43:17.213Z,84.59
2022-10-02T01:46:07.850Z,84.49
2022-10-02T01:48:49.275Z,84.18
2022-10-02T01:51:22.097Z,84.72
2022-10-02T01:53:57.867Z,85.52
2022-10-02T01:56:28.071Z,84.55
2022-10-02T01:59:18.781Z,85.51
2022-10-02T02:02:09.057Z,84.79
2022-10-02T02:04:50.554Z,86.21
2022-10-02T02:07:51.678Z,87.33
2022-10-02T02:10:26.602Z,85.64
2022-10-02T02:13:02.291Z,85.74
2022-10-02T02:15:37.401Z,85.43
2022-10-02T02:18:13.023Z,86.55
2022-10-02T02:20:45.514Z,86.25
2022-10-02T02:23:21.516Z,86.50
2022-10-02T02:25:54.168Z,86.38
2022-10-02T02:28:25.498Z,86.62
2022-10-02T02:30:57.069Z,86.58
2022-10-02T02:33:32.839Z,86.67
2022-10-02T02:36:05.841Z,86.95
2022-10-02T02:38:41.518Z,86.47
2022-10-02T02:41:16.894Z,86.73
2022-10-02T02:43:49.424Z,85.85
2022-10-02T02:46:24.599Z,86.30
2022-10-02T02:48:57.419Z,85.47
2022-10-02T02:51:30.202Z,84.51
2022-10-02T02:54:06.205Z,84.87
2022-10-02T02:56:37.023Z,85.11
2022-10-02T02:59:15.327Z,85.33
2022-10-02T03:01:45.210Z,84.67
2022-10-02T03:04:16.522Z,85.26
2022-10-02T03:06:49.470Z,86.55
2022-10-02T03:09:21.849Z,85.96
2022-10-02T03:12:00.533Z,84.95
2022-10-02T03:14:41.574Z,86.18
2022-10-02T03:17:35.005Z,85.39
2022-10-02T03:20:32.600Z,87.21
2022-10-02T03:23:24.429Z,87.02
2022-10-02T03:26:02.786Z,87.23
2022-10-02T03:28:56.362Z,87.10
2022-10-02T03:31:27.664Z,87.39
2022-10-02T03:34:00.155Z,87.39
2022-10-02T03:36:30.837Z,88.08
2022-10-02T03:39:24.224Z,87.65
2022-10-02T03:41:34.953Z,87.46
2022-10-02T03:44:05.220Z,87.91
2022-10-02T03:46:35.363Z,87.72
2022-10-02T03:49:05.656Z,86.37
2022-10-02T03:51:35.478Z,86.58
2022-10-02T03:54:14.374Z,87.52
2022-10-02T03:56:47.800Z,87.50
2022-10-02T03:59:23.153Z,88.23
2022-10-02T04:01:55.591Z,86.85
2022-10-02T04:04:28.394Z,87.96
2022-10-02T04:07:06.989Z,87.49
2022-10-02T04:09:45.228Z,87.51
2022-10-02T04:12:19.156Z,87.70
2022-10-02T04:14:58.005Z,87.65
2022-10-02T04:17:41.141Z,88.36
2022-10-02T04:20:17.360Z,88.06
2022-10-02T04:22:55.840Z,88.20
2022-10-02T04:25:33.579Z,88.28
2022-10-02T04:28:18.521Z,87.99
2022-10-02T04:30:48.288Z,87.33
2022-10-02T04:33:23.163Z,88.17
2022-10-02T04:36:01.770Z,88.08
2022-10-02T04:38:46.283Z,86.92
2022-10-02T04:41:33.825Z,86.81
2022-10-02T04:44:09.208Z,87.67
2022-10-02T04:46:56.931Z,86.90
2022-10-02T04:49:32.262Z,86.46
2022-10-02T04:55:01.854Z,87.20
2022-10-02T04:57:52.111Z,87.08
2022-10-02T05:00:25.064Z,86.84
2022-10-02T05:03:12.379Z,87.08
2022-10-02T05:05:48.057Z,87.22
2022-10-02T05:08:42.296Z,86.81
2022-10-02T05:11:15.137Z,87.37
2022-10-02T05:14:13.385Z,88.11
2022-10-02T05:17:01.140Z,88.17
2022-10-02T05:19:42.649Z,87.37
2022-10-02T05:22:39.328Z,87.53
2022-10-02T05:25:21.293Z,88.54
2022-10-02T05:27:54.107Z,88.45
2022-10-02T05:30:23.862Z,88.52
2022-10-02T05:32:59.377Z,88.90
2022-10-02T05:35:51.859Z,88.75
2022-10-02T05:38:43.288Z,87.55
2022-10-02T05:44:08.971Z,87.39
2022-10-02T05:47:02.014Z,86.41
2022-10-02T05:49:37.557Z,86.94
2022-10-02T05:52:22.124Z,86.44
2022-10-02T05:54:57.597Z,86.62
2022-10-02T05:57:35.791Z,86.45
2022-10-02T06:00:11.113Z,86.55
2022-10-02T06:02:52.697Z,86.48
2022-10-02T06:05:41.230Z,85.71
2022-10-02T06:08:13.999Z,85.68
2022-10-02T06:10:55.820Z,85.85
2022-10-02T06:13:36.854Z,86.02
2022-10-02T06:16:12.427Z,86.84
2022-10-02T06:18:44.942Z,86.15
2022-10-02T06:21:26.485Z,85.93
2022-10-02T06:23:59.280Z,85.99
2022-10-02T06:26:32.086Z,85.99
2022-10-02T06:29:07.870Z,85.76
2022-10-02T06:31:43.457Z,85.05
2022-10-02T06:34:15.231Z,86.42
2022-10-02T06:37:06.836Z,85.89
2022-10-02T06:39:42.462Z,85.53
2022-10-02T06:42:37.726Z,85.84
2022-10-02T06:45:13.131Z,85.46
2022-10-02T06:48:08.559Z,86.00
2022-10-02T06:50:56.160Z,86.00
2022-10-02T06:53:41.061Z,85.75
2022-10-02T06:56:22.623Z,86.78
2022-10-02T06:59:01.066Z,86.48
2022-10-02T07:01:56.398Z,85.76
2022-10-02T07:04:48.081Z,85.59
2022-10-02T07:07:27.332Z,85.78
2022-10-02T07:10:16.636Z,85.78
2022-10-02T07:13:02.822Z,86.16
2022-10-02T07:15:43.983Z,86.14
2022-10-02T07:18:18.117Z,85.10
2022-10-02T07:21:02.402Z,85.17
2022-10-02T07:23:37.997Z,85.53
2022-10-02T07:26:22.989Z,85.26
2022-10-02T07:29:04.661Z,85.18
2022-10-02T07:31:46.234Z,84.81
2022-10-02T07:34:30.816Z,84.92
2022-10-02T07:37:21.200Z,84.70
2022-10-02T07:39:59.528Z,84.70
2022-10-02T07:42:44.257Z,84.26
2022-10-02T07:45:28.228Z,83.86
2022-10-02T07:48:27.597Z,82.71
2022-10-02T07:51:35.437Z,82.36
2022-10-02T07:54:28.897Z,82.15
2022-10-02T07:57:04.143Z,82.82
2022-10-02T07:59:34.719Z,81.41
2022-10-02T08:02:09.093Z,81.05
2022-10-02T08:04:39.348Z,81.01
2022-10-02T08:07:09.096Z,80.88
2022-10-02T08:09:44.315Z,80.80
2022-10-02T08:12:26.174Z,81.56
2022-10-02T08:14:58.043Z,80.92
2022-10-02T08:17:30.815Z,80.92
2022-10-02T08:20:19.772Z,80.54
2022-10-02T08:22:54.998Z,79.59
2022-10-02T08:25:36.565Z,79.74
2022-10-02T08:28:19.865Z,78.27
2022-10-02T08:30:50.563Z,78.80
2022-10-02T08:33:25.601Z,78.96
2022-10-02T08:36:29.863Z,78.27
2022-10-02T08:39:30.521Z,77.90
2022-10-02T08:42:15.435Z,78.13
2022-10-02T08:45:19.076Z,78.12
2022-10-02T08:48:23.250Z,77.95
2022-10-02T08:51:13.646Z,78.29
2022-10-02T08:54:07.155Z,77.64
2022-10-02T08:56:55.091Z,77.20
2022-10-02T08:59:39.703Z,77.58
2022-10-02T09:02:14.691Z,77.45
2022-10-02T09:05:06.834Z,77.76
2022-10-02T09:07:56.776Z,76.36
2022-10-02T09:10:53.003Z,74.94
2022-10-02T09:13:25.557Z,74.94
2022-10-02T09:16:06.691Z,75.56
2022-10-02T09:18:55.089Z,75.17
2022-10-02T09:21:42.548Z,74.60
2022-10-02T09:24:20.571Z,73.19
2022-10-02T09:26:59.298Z,73.05
2022-10-02T09:30:01.511Z,72.64
2022-10-02T09:32:50.740Z,71.88
2022-10-02T09:35:26.292Z,70.97
2022-10-02T09:38:21.255Z,70.37
2022-10-02T09:44:12.813Z,70.15
2022-10-02T09:47:17.001Z,69.66
2022-10-02T09:50:07.269Z,68.75
2022-10-02T09:52:57.969Z,69.13
2022-10-02T09:55:50.212Z,68.47
2022-10-02T09:58:45.064Z,67.76
2022-10-02T10:01:26.604Z,67.73
2022-10-02T10:04:20.237Z,67.70
2022-10-02T10:07:07.591Z,66.93
2022-10-02T10:09:48.824Z,66.93
2022-10-02T10:12:41.898Z,65.83
2022-10-02T10:15:31.018Z,65.73
2022-10-02T10:18:34.072Z,63.96
2022-10-02T10:21:30.233Z,63.26
2022-10-02T10:24:34.711Z,62.50
2022-10-02T10:27:15.731Z,63.50
2022-10-02T10:29:51.185Z,63.50
2022-10-02T10:32:40.995Z,62.15
2022-10-02T10:35:22.562Z,60.46
2022-10-02T10:38:33.730Z,60.46
2022-10-02T10:41:31.566Z,61.75
2022-10-02T10:44:09.800Z,59.60
2022-10-02T10:46:45.010Z,61.02
2022-10-02T10:49:37.795Z,61.03
2022-10-02T10:52:25.053Z,60.47
2022-10-02T10:55:13.857Z,60.59
2022-10-02T10:58:04.582Z,60.16
2022-10-02T11:01:01.344Z,60.74
2022-10-02T11:03:45.359Z,60.74
2022-10-02T11:06:25.095Z,59.07
2022-10-02T11:09:06.389Z,59.26
2022-10-02T11:11:39.613Z,60.25
2022-10-02T11:14:27.813Z,60.22
2022-10-02T11:17:20.863Z,60.21
2022-10-02T11:19:59.929Z,59.88
2022-10-02T11:22:56.634Z,60.84
2022-10-02T11:25:35.768Z,59.63
2022-10-02T11:28:24.254Z,59.58
2022-10-02T11:31:16.324Z,60.47
2022-10-02T11:34:11.369Z,59.63
2022-10-02T11:36:46.584Z,59.72
2022-10-02T11:39:38.712Z,58.28
2022-10-02T11:42:15.026Z,59.90
2022-10-02T11:45:11.730Z,58.69
2022-10-02T11:47:46.447Z,58.86
2022-10-02T11:50:28.480Z,58.94
2022-10-02T11:53:01.569Z,58.56
2022-10-02T11:55:58.463Z,57.66
2022-10-02T11:58:41.183Z,55.32
2022-10-02T12:01:19.856Z,55.09
2022-10-02T12:04:13.515Z,55.91
2022-10-02T12:06:59.582Z,56.60
2022-10-02T12:09:44.456Z,56.66
2022-10-02T12:12:27.892Z,57.02
2022-10-02T12:15:17.766Z,56.88
2022-10-02T12:17:59.532Z,56.10
2022-10-02T12:21:07.779Z,55.11
2022-10-02T12:24:10.301Z,53.98
2022-10-02T12:27:00.351Z,51.20
2022-10-02T12:29:44.307Z,50.33
2022-10-02T12:32:26.213Z,50.90
2022-10-02T12:35:04.896Z,52.11
2022-10-02T12:37:37.889Z,50.63
2022-10-02T12:40:30.432Z,50.63
2022-10-02T12:43:35.669Z,51.13
2022-10-02T12:46:27.877Z,48.92
2022-10-02T12:49:13.137Z,48.92
2022-10-02T12:52:13.040Z,45.54
2022-10-02T12:55:00.598Z,45.09
2022-10-02T12:57:55.284Z,45.69
2022-10-02T13:00:33.492Z,45.84
2022-10-02T13:03:28.485Z,44.95
2022-10-02T13:06:06.798Z,44.80
2022-10-02T13:08:42.968Z,45.77
2022-10-02T13:11:15.567Z,46.41
2022-10-02T13:14:05.523Z,47.04
2022-10-02T13:16:53.956Z,48.79
2022-10-02T13:19:32.459Z,47.60
2022-10-02T13:22:14.262Z,49.77
2022-10-02T13:25:04.946Z,50.71
2022-10-02T13:27:40.571Z,50.98
2022-10-02T13:30:24.462Z,51.84
2022-10-02T13:33:16.439Z,52.85
2022-10-02T13:35:51.758Z,52.31
2022-10-02T13:38:48.434Z,52.31
2022-10-02T13:41:30.196Z,53.42
2022-10-02T13:44:06.982Z,54.80
2022-10-02T13:47:08.269Z,54.22
2022-10-02T13:49:58.759Z,54.14
2022-10-02T13:52:49.051Z,53.52
2022-10-02T13:58:39.677Z,51.99
2022-10-02T14:01:27.464Z,49.83
2022-10-02T14:04:10.916Z,51.04
2022-10-02T14:06:43.680Z,50.46
2022-10-02T14:09:16.881Z,48.11
2022-10-02T14:11:58.250Z,48.07
2022-10-02T14:14:42.776Z,48.38
2022-10-02T14:17:48.607Z,47.74
2022-10-02T14:20:23.716Z,47.26
2022-10-02T14:23:21.518Z,48.22
2022-10-02T14:25:59.574Z,48.64
2022-10-02T14:28:35.257Z,48.69
2022-10-02T14:31:10.651Z,49.83
2022-10-02T14:33:46.540Z,48.34
2022-10-02T14:36:37.224Z,50.35
2022-10-02T14:39:18.780Z,50.49
2022-10-02T14:45:29.241Z,49.78
2022-10-02T14:48:09.391Z,50.40
2022-10-02T14:50:42.169Z,50.02
2022-10-02T14:53:26.805Z,49.37
2022-10-02T14:56:15.780Z,49.52
2022-10-02T14:59:00.466Z,48.80
2022-10-02T15:01:31.378Z,49.51
2022-10-02T15:04:04.830Z,49.54
2022-10-02T15:07:05.941Z,48.67
2022-10-02T15:09:41.653Z,50.27
2022-10-02T15:12:16.945Z,49.86
2022-10-02T15:15:04.195Z,48.80
2022-10-02T15:17:59.392Z,48.67
2022-10-02T15:20:40.643Z,47.88
2022-10-02T15:23:16.819Z,48.30
2022-10-02T15:26:07.519Z,48.16
2022-10-02T15:28:51.848Z,48.11
2022-10-02T15:31:41.231Z,47.09
2022-10-02T15:34:23.468Z,48.07
2022-10-02T15:37:02.253Z,47.12
2022-10-02T15:39:37.849Z,47.86
2022-10-02T15:42:12.245Z,47.23
2022-10-02T15:44:53.510Z,47.20
2022-10-02T15:47:35.823Z,47.06
2022-10-02T15:50:23.642Z,47.71
2022-10-02T15:52:56.726Z,47.55
2022-10-02T15:55:38.773Z,47.55
2022-10-02T15:58:30.461Z,47.55
2022-10-02T16:01:40.315Z,48.41
2022-10-02T16:04:27.296Z,48.21
2022-10-02T16:07:27.259Z,48.66
2022-10-02T16:10:16.559Z,48.72
2022-10-02T16:13:08.588Z,49.67
2022-10-02T16:15:44.236Z,50.69
2022-10-02T16:18:22.314Z,51.04
2022-10-02T16:20:57.539Z,50.61
2022-10-02T16:23:36.650Z,50.66
2022-10-02T16:26:36.407Z,51.20
2022-10-02T16:29:27.289Z,51.79
2022-10-02T16:32:11.953Z,51.75
2022-10-02T16:35:07.524Z,52.57
2022-10-02T16:37:58.709Z,51.25
2022-10-02T16:40:43.617Z,51.91
2022-10-02T16:43:16.163Z,52.34
2022-10-02T16:46:05.489Z,52.69
2022-10-02T16:48:44.228Z,53.04
2022-10-02T16:51:17.045Z,53.53
2022-10-02T16:54:07.282Z,53.86
2022-10-02T16:56:51.403Z,54.06
2022-10-02T16:59:29.768Z,54.99
2022-10-02T17:02:23.465Z,55.40
2022-10-02T17:05:12.608Z,54.93
2022-10-02T17:08:02.123Z,55.45
2022-10-02T17:10:55.910Z,55.89
2022-10-02T17:13:37.335Z,55.66
2022-10-02T17:16:11.479Z,56.62
2022-10-02T17:19:01.758Z,57.20
2022-10-02T17:21:40.037Z,57.31
2022-10-02T17:24:16.805Z,57.35
2022-10-02T17:26:54.674Z,57.72
2022-10-02T17:29:30.317Z,57.75
2022-10-02T17:32:01.374Z,57.96
2022-10-02T17:34:36.377Z,58.94
2022-10-02T17:37:11.731Z,58.59
2022-10-02T17:40:14.078Z,58.75
2022-10-02T17:42:52.939Z,60.21
2022-10-02T17:45:45.487Z,59.48
2022-10-02T17:48:35.674Z,59.48
2022-10-02T17:51:47.083Z,60.20
2022-10-02T17:54:23.325Z,60.77
2022-10-02T17:57:07.854Z,61.08
2022-10-02T17:59:46.445Z,61.41
2022-10-02T18:02:30.771Z,61.45
2022-10-02T18:05:32.151Z,61.81
2022-10-02T18:08:07.405Z,62.49
2022-10-02T18:10:57.847Z,62.89
2022-10-02T18:13:49.921Z,62.66
2022-10-02T18:16:28.676Z,63.68
2022-10-02T18:19:18.129Z,63.70
2022-10-02T18:21:54.491Z,63.82
2022-10-02T18:24:27.579Z,64.34
2022-10-02T18:27:08.612Z,64.12
2022-10-02T18:29:56.411Z,64.58
2022-10-02T18:32:29.774Z,64.62
2022-10-02T18:35:10.806Z,64.95
2022-10-02T18:38:15.067Z,65.23
2022-10-02T18:40:57.255Z,65.37
2022-10-02T18:43:49.506Z,66.21
2022-10-02T18:46:30.999Z,65.75
2022-10-02T18:49:18.636Z,66.61
2022-10-02T18:51:51.443Z,66.38
2022-10-02T18:54:35.067Z,66.66
2022-10-02T18:57:13.759Z,67.42
2022-10-02T19:00:10.519Z,66.89
2022-10-02T19:02:58.876Z,67.63
2022-10-02T19:05:41.375Z,67.07
2022-10-02T19:08:28.853Z,67.53
2022-10-02T19:10:58.764Z,67.53
2022-10-02T19:13:30.156Z,68.03
2022-10-02T19:16:01.791Z,68.09
2022-10-02T19:18:34.097Z,68.53
2022-10-02T19:21:12.336Z,68.24
2022-10-02T19:23:51.216Z,68.82
2022-10-02T19:26:30.195Z,69.01
2022-10-02T19:29:05.847Z,68.96
2022-10-02T19:31:39.775Z,68.93
2022-10-02T19:34:24.896Z,68.84
2022-10-02T19:36:57.916Z,68.20
2022-10-02T19:39:31.451Z,68.69
2022-10-02T19:42:11.921Z,69.15
2022-10-02T19:44:44.699Z,69.17
2022-10-02T19:47:29.446Z,69.18
2022-10-02T19:50:01.400Z,69.54
2022-10-02T19:52:46.738Z,69.32
2022-10-02T19:55:28.209Z,69.29
2022-10-02T19:58:07.610Z,70.57
2022-10-02T20:00:38.841Z,70.66
2022-10-02T20:03:12.012Z,70.74
2022-10-02T20:05:43.596Z,71.03
2022-10-02T20:08:18.770Z,71.03
2022-10-02T20:10:57.390Z,71.25
2022-10-02T20:13:37.514Z,72.04
2022-10-02T20:16:39.311Z,72.04
2022-10-02T20:19:12.511Z,72.09
2022-10-02T20:21:45.515Z,72.63
2022-10-02T20:24:35.894Z,72.63
2022-10-02T20:27:11.529Z,72.58
2022-10-02T20:29:46.761Z,72.89
2022-10-02T20:32:34.620Z,72.75
2022-10-02T20:35:18.406Z,72.67
2022-10-02T20:37:50.255Z,72.72
2022-10-02T20:40:32.269Z,72.54
2022-10-02T20:43:07.736Z,72.71
2022-10-02T20:45:43.332Z,73.18
2022-10-02T20:48:43.720Z,73.18
2022-10-02T20:51:14.170Z,72.97
2022-10-02T20:54:03.044Z,72.97
2022-10-02T20:56:47.304Z,73.21
2022-10-02T20:59:31.394Z,73.30
2022-10-02T21:02:10.034Z,72.50
2022-10-02T21:04:42.794Z,72.52
2022-10-02T21:07:20.598Z,72.34
2022-10-02T21:10:17.345Z,72.66
2022-10-02T21:13:07.701Z,72.76
2022-10-02T21:15:49.094Z,74.07
2022-10-02T21:18:47.226Z,74.19
2022-10-02T21:21:25.786Z,73.85
2022-10-02T21:24:04.209Z,74.10
2022-10-02T21:26:45.912Z,73.98
2022-10-02T21:29:25.417Z,73.56
2022-10-02T21:32:14.626Z,74.13
2022-10-02T21:35:05.868Z,74.49
2022-10-02T21:37:58.455Z,74.36
2022-10-02T21:40:47.506Z,74.43
2022-10-02T21:43:54.539Z,74.47
2022-10-02T21:46:43.365Z,74.73
2022-10-02T21:49:32.740Z,74.29
2022-10-02T21:52:33.633Z,74.44
2022-10-02T21:55:25.789Z,74.06
2022-10-02T21:58:16.569Z,74.08
2022-10-02T22:04:08.074Z,74.02
2022-10-02T22:06:41.158Z,73.92
2022-10-02T22:09:32.045Z,74.55
2022-10-02T22:12:04.838Z,73.96
2022-10-02T22:14:43.764Z,74.30
2022-10-02T22:17:23.662Z,74.08
2022-10-02T22:20:20.523Z,74.10
2022-10-02T22:22:59.545Z,74.22
2022-10-02T22:25:37.637Z,74.30
2022-10-02T22:28:25.243Z,74.67
2022-10-02T22:31:00.371Z,74.46
2022-10-02T22:33:58.209Z,74.87
2022-10-02T22:36:47.056Z,74.76
2022-10-02T22:39:31.644Z,74.46
2022-10-02T22:42:10.187Z,74.49
2022-10-02T22:44:54.962Z,74.72
2022-10-02T22:47:39.732Z,74.72
2022-10-02T22:50:14.415Z,75.14
2022-10-02T22:53:02.103Z,75.20
2022-10-02T22:55:34.873Z,75.68
2022-10-02T22:58:15.016Z,75.53
2022-10-02T23:01:08.533Z,75.55
2022-10-02T23:03:49.662Z,75.29
2022-10-02T23:06:27.994Z,74.87
2022-10-02T23:09:15.640Z,75.52
2022-10-02T23:11:48.437Z,75.52
2022-10-02T23:14:42.070Z,75.82
2022-10-02T23:17:38.657Z,75.74
2022-10-02T23:20:19.609Z,75.64
2022-10-02T23:22:55.393Z,75.25
2022-10-02T23:25:36.558Z,75.43
2022-10-02T23:28:17.069Z,75.11
2022-10-02T23:30:49.969Z,75.77
2022-10-02T23:33:28.884Z,75.45
2022-10-02T23:36:07.973Z,75.31
2022-10-02T23:38:45.134Z,75.12
2022-10-02T23:41:43.690Z,75.02
2022-10-02T23:44:43.594Z,75.48
2022-10-02T23:47:20.039Z,75.57
2022-10-02T23:49:54.992Z,75.24
2022-10-02T23:52:54.360Z,75.23
2022-10-02T23:55:42.893Z,75.73
2022-10-02T23:58:24.051Z,75.82
