createdAt,value
2023-01-09T00:00:09.000Z,6.722222222222223
2023-01-09T00:00:39.000Z,6.722222222222223
2023-01-09T00:01:14.000Z,6.722222222222223
2023-01-09T00:01:39.000Z,6.722222222222223
2023-01-09T00:02:01.000Z,6.722222222222223
2023-01-09T00:02:29.000Z,6.722222222222223
2023-01-09T00:02:55.000Z,6.722222222222223
2023-01-09T00:03:20.000Z,6.722222222222223
2023-01-09T00:03:44.000Z,6.722222222222223
2023-01-09T00:04:09.000Z,6.500000000000002
2023-01-09T00:04:34.000Z,6.500000000000002
2023-01-09T00:05:04.000Z,6.500000000000002
2023-01-09T00:05:30.000Z,6.500000000000002
2023-01-09T00:05:57.000Z,6.500000000000002
2023-01-09T00:06:24.000Z,6.500000000000002
2023-01-09T00:06:50.000Z,6.500000000000002
2023-01-09T00:07:18.000Z,6.500000000000002
2023-01-09T00:07:44.000Z,6.500000000000002
2023-01-09T00:08:09.000Z,6.722222222222223
2023-01-09T00:08:39.000Z,6.722222222222223
2023-01-09T00:09:14.000Z,6.722222222222223
2023-01-09T00:09:35.000Z,6.722222222222223
2023-01-09T00:09:59.000Z,6.722222222222223
2023-01-09T00:10:34.000Z,6.722222222222223
2023-01-09T00:11:04.000Z,6.611111111111111
2023-01-09T00:11:34.000Z,6.611111111111111
2023-01-09T00:11:49.000Z,6.611111111111111
2023-01-09T00:12:24.000Z,6.611111111111111
2023-01-09T00:12:54.000Z,6.7777777777777795
2023-01-09T00:13:14.000Z,6.7777777777777795
2023-01-09T00:13:35.000Z,6.7777777777777795
2023-01-09T00:13:59.000Z,6.7777777777777795
2023-01-09T00:14:34.000Z,6.722222222222223
2023-01-09T00:15:01.000Z,6.722222222222223
2023-01-09T00:15:29.000Z,6.722222222222223
2023-01-09T00:16:03.000Z,6.722222222222223
2023-01-09T00:16:25.000Z,6.722222222222223
2023-01-09T00:16:54.000Z,6.722222222222223
2023-01-09T00:17:24.000Z,6.722222222222223
2023-01-09T00:17:44.000Z,6.722222222222223
2023-01-09T00:18:14.000Z,6.611111111111111
2023-01-09T00:18:34.000Z,6.611111111111111
2023-01-09T00:19:04.000Z,6.611111111111111
2023-01-09T00:19:34.000Z,6.611111111111111
2023-01-09T00:19:49.000Z,6.611111111111111
2023-01-09T00:20:09.000Z,6.611111111111111
2023-01-09T00:20:39.000Z,6.611111111111111
2023-01-09T00:21:14.000Z,6.611111111111111
2023-01-09T00:21:35.000Z,6.611111111111111
2023-01-09T00:21:59.000Z,6.611111111111111
2023-01-09T00:22:34.000Z,6.611111111111111
2023-01-09T00:23:04.000Z,6.722222222222223
2023-01-09T00:23:34.000Z,6.722222222222223
2023-01-09T00:23:49.000Z,6.722222222222223
2023-01-09T00:24:19.000Z,6.722222222222223
2023-01-09T00:24:49.000Z,6.611111111111111
2023-01-09T00:25:14.000Z,6.611111111111111
2023-01-09T00:25:35.000Z,6.500000000000002
2023-01-09T00:25:59.000Z,6.500000000000002
2023-01-09T00:26:34.000Z,6.388888888888889
2023-01-09T00:27:04.000Z,6.388888888888889
2023-01-09T00:27:34.000Z,6.388888888888889
2023-01-09T00:28:09.000Z,6.388888888888889
2023-01-09T00:28:39.000Z,6.388888888888889
2023-01-09T00:29:17.000Z,6.388888888888889
2023-01-09T00:29:35.000Z,6.388888888888889
2023-01-09T00:29:59.000Z,6.388888888888889
2023-01-09T00:30:34.000Z,6.388888888888889
2023-01-09T00:31:04.000Z,6.388888888888889
2023-01-09T00:31:44.000Z,6.388888888888889
2023-01-09T00:32:09.000Z,6.500000000000002
2023-01-09T00:32:39.000Z,6.500000000000002
2023-01-09T00:33:14.000Z,6.277777777777776
2023-01-09T00:33:36.000Z,6.277777777777776
2023-01-09T00:33:59.000Z,6.277777777777776
2023-01-09T00:34:34.000Z,6.277777777777776
2023-01-09T00:35:04.000Z,6.277777777777776
2023-01-09T00:35:34.000Z,6.277777777777776
2023-01-09T00:36:09.000Z,6.277777777777776
2023-01-09T00:36:39.000Z,6.277777777777776
2023-01-09T00:37:14.000Z,6.277777777777776
2023-01-09T00:37:35.000Z,6.388888888888889
2023-01-09T00:37:59.000Z,6.388888888888889
2023-01-09T00:38:34.000Z,6.388888888888889
2023-01-09T00:39:14.000Z,6.388888888888889
2023-01-09T00:39:44.000Z,6.277777777777776
2023-01-09T00:40:09.000Z,6.277777777777776
2023-01-09T00:40:34.000Z,6.277777777777776
2023-01-09T00:41:04.000Z,6.277777777777776
2023-01-09T00:41:30.000Z,6.277777777777776
2023-01-09T00:41:57.000Z,6.277777777777776
2023-01-09T00:42:24.000Z,6.277777777777776
2023-01-09T00:42:51.000Z,6.277777777777776
2023-01-09T00:43:18.000Z,6.277777777777776
2023-01-09T00:43:44.000Z,6.277777777777776
2023-01-09T00:44:09.000Z,6.277777777777776
2023-01-09T00:44:34.000Z,6.277777777777776
2023-01-09T00:45:04.000Z,6.277777777777776
2023-01-09T00:45:30.000Z,6.277777777777776
2023-01-09T00:45:58.000Z,6.277777777777776
2023-01-09T00:46:14.000Z,6.277777777777776
2023-01-09T00:46:34.000Z,6.222222222222224
2023-01-09T00:47:04.000Z,6.222222222222224
2023-01-09T00:47:34.000Z,6.222222222222224
2023-01-09T00:48:09.000Z,6.222222222222224
2023-01-09T00:48:39.000Z,6.222222222222224
2023-01-09T00:49:14.000Z,6.222222222222224
2023-01-09T00:49:36.000Z,6.222222222222224
2023-01-09T00:49:59.000Z,6.111111111111111
2023-01-09T00:50:34.000Z,6.111111111111111
2023-01-09T00:51:04.000Z,6.111111111111111
2023-01-09T00:51:34.000Z,6.111111111111111
2023-01-09T00:52:09.000Z,6.111111111111111
2023-01-09T00:52:40.000Z,6.111111111111111
2023-01-09T00:53:14.000Z,6.111111111111111
2023-01-09T00:53:35.000Z,6.111111111111111
2023-01-09T00:53:59.000Z,6.111111111111111
2023-01-09T00:54:34.000Z,6.111111111111111
2023-01-09T00:55:04.000Z,6.111111111111111
2023-01-09T00:55:34.000Z,6.111111111111111
2023-01-09T00:55:49.000Z,6.111111111111111
2023-01-09T00:56:09.000Z,6.111111111111111
2023-01-09T00:56:39.000Z,6.111111111111111
2023-01-09T00:57:14.000Z,6.111111111111111
2023-01-09T00:57:35.000Z,6.111111111111111
2023-01-09T00:57:59.000Z,5.999999999999998
2023-01-09T00:58:34.000Z,5.999999999999998
2023-01-09T00:59:04.000Z,5.999999999999998
2023-01-09T00:59:44.000Z,5.999999999999998
2023-01-09T01:00:09.000Z,5.999999999999998
2023-01-09T01:00:34.000Z,5.888888888888889
2023-01-09T01:01:04.000Z,5.888888888888889
2023-01-09T01:01:30.000Z,5.888888888888889
2023-01-09T01:01:58.000Z,5.777777777777777
2023-01-09T01:02:24.000Z,5.777777777777777
2023-01-09T01:02:51.000Z,5.777777777777777
2023-01-09T01:03:17.000Z,5.777777777777777
2023-01-09T01:03:44.000Z,5.777777777777777
2023-01-09T01:04:09.000Z,5.777777777777777
2023-01-09T01:04:34.000Z,5.777777777777777
2023-01-09T01:05:04.000Z,5.777777777777777
2023-01-09T01:05:30.000Z,5.777777777777777
2023-01-09T01:05:59.000Z,5.888888888888889
2023-01-09T01:06:34.000Z,5.888888888888889
2023-01-09T01:07:04.000Z,5.777777777777777
2023-01-09T01:07:34.000Z,5.888888888888889
2023-01-09T01:07:50.000Z,5.888888888888889
2023-01-09T01:08:24.000Z,5.888888888888889
2023-01-09T01:08:54.000Z,5.888888888888889
2023-01-09T01:09:14.000Z,5.888888888888889
2023-01-09T01:09:35.000Z,5.888888888888889
2023-01-09T01:09:59.000Z,5.888888888888889
2023-01-09T01:10:34.000Z,5.888888888888889
2023-01-09T01:11:04.000Z,5.888888888888889
2023-01-09T01:11:35.000Z,5.777777777777777
2023-01-09T01:12:14.000Z,5.777777777777777
2023-01-09T01:12:40.000Z,5.777777777777777
2023-01-09T01:13:10.000Z,5.777777777777777
2023-01-09T01:13:39.000Z,5.777777777777777
2023-01-09T01:13:59.000Z,5.777777777777777
2023-01-09T01:14:34.000Z,5.777777777777777
2023-01-09T01:15:04.000Z,5.777777777777777
2023-01-09T01:15:34.000Z,5.777777777777777
2023-01-09T01:15:49.000Z,5.777777777777777
2023-01-09T01:16:09.000Z,5.777777777777777
2023-01-09T01:16:39.000Z,5.777777777777777
2023-01-09T01:17:14.000Z,5.888888888888889
2023-01-09T01:17:36.000Z,5.888888888888889
2023-01-09T01:17:59.000Z,5.888888888888889
2023-01-09T01:18:34.000Z,5.888888888888889
2023-01-09T01:19:04.000Z,5.888888888888889
2023-01-09T01:19:34.000Z,5.888888888888889
2023-01-09T01:20:09.000Z,5.777777777777777
2023-01-09T01:20:34.000Z,5.777777777777777
2023-01-09T01:20:54.000Z,5.777777777777777
2023-01-09T01:21:14.000Z,5.777777777777777
2023-01-09T01:21:35.000Z,5.777777777777777
2023-01-09T01:21:59.000Z,5.777777777777777
2023-01-09T01:22:34.000Z,5.777777777777777
2023-01-09T01:23:04.000Z,5.777777777777777
2023-01-09T01:23:34.000Z,5.777777777777777
2023-01-09T01:23:49.000Z,5.777777777777777
2023-01-09T01:24:09.000Z,5.777777777777777
2023-01-09T01:24:39.000Z,5.777777777777777
2023-01-09T01:25:14.000Z,5.777777777777777
2023-01-09T01:25:36.000Z,5.777777777777777
2023-01-09T01:25:59.000Z,5.777777777777777
2023-01-09T01:26:34.000Z,5.777777777777777
2023-01-09T01:27:04.000Z,5.777777777777777
2023-01-09T01:27:35.000Z,5.777777777777777
2023-01-09T01:28:14.000Z,5.777777777777777
2023-01-09T01:28:40.000Z,5.777777777777777
2023-01-09T01:29:09.000Z,5.777777777777777
2023-01-09T01:29:39.000Z,5.777777777777777
2023-01-09T01:30:01.000Z,5.777777777777777
2023-01-09T01:30:29.000Z,5.777777777777777
2023-01-09T01:30:55.000Z,5.777777777777777
2023-01-09T01:31:29.000Z,5.777777777777777
2023-01-09T01:32:03.000Z,5.777777777777777
2023-01-09T01:32:25.000Z,5.777777777777777
2023-01-09T01:32:54.000Z,5.777777777777777
2023-01-09T01:33:29.000Z,5.777777777777777
2023-01-09T01:33:59.000Z,5.777777777777777
2023-01-09T01:34:34.000Z,5.777777777777777
2023-01-09T01:35:04.000Z,5.777777777777777
2023-01-09T01:35:34.000Z,5.777777777777777
2023-01-09T01:36:09.000Z,5.777777777777777
2023-01-09T01:36:39.000Z,5.777777777777777
2023-01-09T01:37:14.000Z,5.777777777777777
2023-01-09T01:37:36.000Z,5.777777777777777
2023-01-09T01:37:59.000Z,5.777777777777777
2023-01-09T01:38:34.000Z,5.777777777777777
2023-01-09T01:39:14.000Z,5.777777777777777
2023-01-09T01:39:44.000Z,5.777777777777777
2023-01-09T01:40:09.000Z,5.777777777777777
2023-01-09T01:40:34.000Z,5.777777777777777
2023-01-09T01:41:04.000Z,5.777777777777777
2023-01-09T01:41:30.000Z,5.777777777777777
2023-01-09T01:41:57.000Z,5.777777777777777
2023-01-09T01:42:14.000Z,5.777777777777777
2023-01-09T01:42:34.000Z,5.777777777777777
2023-01-09T01:43:04.000Z,5.777777777777777
2023-01-09T01:43:34.000Z,5.777777777777777
2023-01-09T01:44:09.000Z,5.777777777777777
2023-01-09T01:44:39.000Z,5.777777777777777
2023-01-09T01:45:14.000Z,5.888888888888889
2023-01-09T01:45:36.000Z,5.888888888888889
2023-01-09T01:45:59.000Z,5.888888888888889
2023-01-09T01:46:34.000Z,5.777777777777777
2023-01-09T01:47:04.000Z,5.888888888888889
2023-01-09T01:47:34.000Z,5.777777777777777
2023-01-09T01:48:09.000Z,5.888888888888889
2023-01-09T01:48:34.000Z,5.888888888888889
2023-01-09T01:49:04.000Z,5.888888888888889
2023-01-09T01:49:30.000Z,5.888888888888889
2023-01-09T01:49:59.000Z,5.888888888888889
2023-01-09T01:50:34.000Z,5.888888888888889
2023-01-09T01:51:04.000Z,5.888888888888889
2023-01-09T01:51:34.000Z,5.888888888888889
2023-01-09T01:52:09.000Z,5.888888888888889
2023-01-09T01:52:39.000Z,5.777777777777777
2023-01-09T01:53:14.000Z,5.777777777777777
2023-01-09T01:53:35.000Z,5.777777777777777
2023-01-09T01:53:59.000Z,5.777777777777777
2023-01-09T01:54:34.000Z,5.777777777777777
2023-01-09T01:55:04.000Z,5.777777777777777
2023-01-09T01:55:34.000Z,5.777777777777777
2023-01-09T01:56:09.000Z,5.777777777777777
2023-01-09T01:56:34.000Z,5.777777777777777
2023-01-09T01:56:54.000Z,5.777777777777777
2023-01-09T01:57:29.000Z,5.777777777777777
2023-01-09T01:57:59.000Z,5.7222222222222205
2023-01-09T01:58:34.000Z,5.7222222222222205
2023-01-09T01:59:04.000Z,5.7222222222222205
2023-01-09T01:59:34.000Z,5.7222222222222205
2023-01-09T02:00:09.000Z,5.777777777777777
2023-01-09T02:00:39.000Z,5.777777777777777
2023-01-09T02:01:15.000Z,5.777777777777777
2023-01-09T02:01:35.000Z,5.777777777777777
2023-01-09T02:02:00.000Z,5.7222222222222205
2023-01-09T02:02:34.000Z,5.7222222222222205
2023-01-09T02:03:14.000Z,5.7222222222222205
2023-01-09T02:03:44.000Z,5.7222222222222205
2023-01-09T02:04:09.000Z,5.7222222222222205
2023-01-09T02:04:34.000Z,5.7222222222222205
2023-01-09T02:05:04.000Z,5.7222222222222205
2023-01-09T02:05:30.000Z,5.7222222222222205
2023-01-09T02:05:57.000Z,5.7222222222222205
2023-01-09T02:06:24.000Z,5.7222222222222205
2023-01-09T02:06:50.000Z,5.7222222222222205
2023-01-09T02:07:17.000Z,5.7222222222222205
2023-01-09T02:07:44.000Z,5.7222222222222205
2023-01-09T02:08:09.000Z,5.7222222222222205
2023-01-09T02:08:34.000Z,5.7222222222222205
2023-01-09T02:09:04.000Z,5.7222222222222205
2023-01-09T02:09:30.000Z,5.7222222222222205
2023-01-09T02:09:57.000Z,5.7222222222222205
2023-01-09T02:10:34.000Z,5.7222222222222205
2023-01-09T02:11:05.000Z,5.7222222222222205
2023-01-09T02:11:34.000Z,5.7222222222222205
2023-01-09T02:12:09.000Z,5.7222222222222205
2023-01-09T02:12:39.000Z,5.7222222222222205
2023-01-09T02:13:14.000Z,5.7222222222222205
2023-01-09T02:13:36.000Z,5.7222222222222205
2023-01-09T02:13:59.000Z,5.7222222222222205
2023-01-09T02:14:34.000Z,5.7222222222222205
2023-01-09T02:15:04.000Z,5.7222222222222205
2023-01-09T02:15:34.000Z,5.7222222222222205
2023-01-09T02:16:10.000Z,5.7222222222222205
2023-01-09T02:16:39.000Z,5.7222222222222205
2023-01-09T02:17:14.000Z,5.7222222222222205
2023-01-09T02:17:39.000Z,5.7222222222222205
2023-01-09T02:17:57.000Z,5.7222222222222205
2023-01-09T02:18:14.000Z,5.7222222222222205
2023-01-09T02:18:34.000Z,5.7222222222222205
2023-01-09T02:19:04.000Z,5.7222222222222205
2023-01-09T02:19:34.000Z,5.7222222222222205
2023-01-09T02:20:09.000Z,5.7222222222222205
2023-01-09T02:20:39.000Z,5.7222222222222205
2023-01-09T02:21:14.000Z,5.7222222222222205
2023-01-09T02:21:36.000Z,5.7222222222222205
2023-01-09T02:21:59.000Z,5.7222222222222205
2023-01-09T02:22:34.000Z,5.7222222222222205
2023-01-09T02:23:04.000Z,5.7222222222222205
2023-01-09T02:23:34.000Z,5.7222222222222205
2023-01-09T02:23:49.000Z,5.7222222222222205
2023-01-09T02:24:09.000Z,5.7222222222222205
2023-01-09T02:24:34.000Z,5.7222222222222205
2023-01-09T02:24:54.000Z,5.7222222222222205
2023-01-09T02:25:14.000Z,5.7222222222222205
2023-01-09T02:25:36.000Z,5.7222222222222205
2023-01-09T02:25:59.000Z,5.7222222222222205
2023-01-09T02:26:34.000Z,5.7222222222222205
2023-01-09T02:27:04.000Z,5.7222222222222205
2023-01-09T02:27:34.000Z,5.7222222222222205
2023-01-09T02:27:49.000Z,5.7222222222222205
2023-01-09T02:28:09.000Z,5.7222222222222205
2023-01-09T02:28:39.000Z,5.611111111111112
2023-01-09T02:29:14.000Z,5.611111111111112
2023-01-09T02:29:39.000Z,5.611111111111112
2023-01-09T02:30:09.000Z,5.611111111111112
2023-01-09T02:30:34.000Z,5.499999999999999
2023-01-09T02:31:04.000Z,5.499999999999999
2023-01-09T02:31:34.000Z,5.499999999999999
2023-01-09T02:31:49.000Z,5.499999999999999
2023-01-09T02:32:09.000Z,5.499999999999999
2023-01-09T02:32:39.000Z,5.499999999999999
2023-01-09T02:33:14.000Z,5.499999999999999
2023-01-09T02:33:36.000Z,5.611111111111112
2023-01-09T02:33:59.000Z,5.611111111111112
2023-01-09T02:34:34.000Z,5.611111111111112
2023-01-09T02:35:04.000Z,5.38888888888889
2023-01-09T02:35:34.000Z,5.38888888888889
2023-01-09T02:35:49.000Z,5.38888888888889
2023-01-09T02:36:09.000Z,5.38888888888889
2023-01-09T02:36:39.000Z,5.38888888888889
2023-01-09T02:37:14.000Z,5.38888888888889
2023-01-09T02:37:36.000Z,5.38888888888889
2023-01-09T02:38:00.000Z,5.499999999999999
2023-01-09T02:38:34.000Z,5.499999999999999
2023-01-09T02:39:04.000Z,5.499999999999999
2023-01-09T02:39:34.000Z,5.499999999999999
2023-01-09T02:40:09.000Z,5.499999999999999
2023-01-09T02:40:39.000Z,5.499999999999999
2023-01-09T02:41:14.000Z,5.499999999999999
2023-01-09T02:41:36.000Z,5.38888888888889
2023-01-09T02:41:59.000Z,5.38888888888889
2023-01-09T02:42:34.000Z,5.38888888888889
2023-01-09T02:43:04.000Z,5.611111111111112
2023-01-09T02:43:34.000Z,5.611111111111112
2023-01-09T02:43:49.000Z,5.611111111111112
2023-01-09T02:44:09.000Z,5.611111111111112
2023-01-09T02:44:39.000Z,5.611111111111112
2023-01-09T02:45:14.000Z,5.611111111111112
2023-01-09T02:45:37.000Z,5.611111111111112
2023-01-09T02:45:57.000Z,5.611111111111112
2023-01-09T02:46:24.000Z,5.611111111111112
2023-01-09T02:46:50.000Z,5.611111111111112
2023-01-09T02:47:17.000Z,5.38888888888889
2023-01-09T02:47:34.000Z,5.38888888888889
2023-01-09T02:47:49.000Z,5.38888888888889
2023-01-09T02:48:09.000Z,5.38888888888889
2023-01-09T02:48:39.000Z,5.38888888888889
2023-01-09T02:49:14.000Z,5.38888888888889
2023-01-09T02:49:36.000Z,5.38888888888889
2023-01-09T02:49:59.000Z,5.38888888888889
2023-01-09T02:50:34.000Z,5.38888888888889
2023-01-09T02:51:04.000Z,5.38888888888889
2023-01-09T02:51:34.000Z,5.38888888888889
2023-01-09T02:51:49.000Z,5.38888888888889
2023-01-09T02:52:24.000Z,5.38888888888889
2023-01-09T02:52:54.000Z,5.38888888888889
2023-01-09T02:53:29.000Z,5.38888888888889
2023-01-09T02:54:09.000Z,5.38888888888889
2023-01-09T02:54:35.000Z,5.38888888888889
2023-01-09T02:55:01.000Z,5.499999999999999
2023-01-09T02:55:34.000Z,5.499999999999999
2023-01-09T02:56:09.000Z,5.499999999999999
2023-01-09T02:56:39.000Z,5.499999999999999
2023-01-09T02:57:14.000Z,5.499999999999999
2023-01-09T02:57:35.000Z,5.499999999999999
2023-01-09T02:57:59.000Z,5.499999999999999
2023-01-09T02:58:35.000Z,5.499999999999999
2023-01-09T02:59:04.000Z,5.499999999999999
2023-01-09T02:59:34.000Z,5.38888888888889
2023-01-09T02:59:49.000Z,5.38888888888889
2023-01-09T03:00:09.000Z,5.38888888888889
2023-01-09T03:00:39.000Z,5.38888888888889
2023-01-09T03:01:14.000Z,5.38888888888889
2023-01-09T03:01:39.000Z,5.38888888888889
2023-01-09T03:02:02.000Z,5.38888888888889
2023-01-09T03:02:34.000Z,5.38888888888889
2023-01-09T03:03:04.000Z,5.38888888888889
2023-01-09T03:03:34.000Z,5.38888888888889
2023-01-09T03:04:09.000Z,5.38888888888889
2023-01-09T03:04:39.000Z,5.38888888888889
2023-01-09T03:05:14.000Z,5.38888888888889
2023-01-09T03:05:36.000Z,5.38888888888889
2023-01-09T03:05:59.000Z,5.38888888888889
2023-01-09T03:06:34.000Z,5.38888888888889
2023-01-09T03:07:04.000Z,5.38888888888889
2023-01-09T03:07:34.000Z,5.38888888888889
2023-01-09T03:08:09.000Z,5.38888888888889
2023-01-09T03:08:49.000Z,5.38888888888889
2023-01-09T03:09:14.000Z,5.277777777777778
2023-01-09T03:09:39.000Z,5.277777777777778
2023-01-09T03:10:02.000Z,5.277777777777778
2023-01-09T03:10:29.000Z,5.499999999999999
2023-01-09T03:10:55.000Z,5.499999999999999
2023-01-09T03:11:20.000Z,5.499999999999999
2023-01-09T03:11:44.000Z,5.499999999999999
2023-01-09T03:12:09.000Z,5.38888888888889
2023-01-09T03:12:34.000Z,5.38888888888889
2023-01-09T03:13:04.000Z,5.38888888888889
2023-01-09T03:13:30.000Z,5.38888888888889
2023-01-09T03:13:57.000Z,5.38888888888889
2023-01-09T03:14:24.000Z,5.38888888888889
2023-01-09T03:14:51.000Z,5.38888888888889
2023-01-09T03:15:17.000Z,5.38888888888889
2023-01-09T03:15:44.000Z,5.38888888888889
2023-01-09T03:16:09.000Z,5.38888888888889
2023-01-09T03:16:34.000Z,5.38888888888889
2023-01-09T03:16:54.000Z,5.38888888888889
2023-01-09T03:17:29.000Z,5.38888888888889
2023-01-09T03:17:59.000Z,5.277777777777778
2023-01-09T03:18:34.000Z,5.277777777777778
2023-01-09T03:19:04.000Z,5.277777777777778
2023-01-09T03:19:34.000Z,5.277777777777778
2023-01-09T03:20:09.000Z,5.277777777777778
2023-01-09T03:20:39.000Z,5.277777777777778
2023-01-09T03:21:15.000Z,5.277777777777778
2023-01-09T03:21:35.000Z,5.277777777777778
2023-01-09T03:21:59.000Z,5.277777777777778
2023-01-09T03:22:34.000Z,5.277777777777778
2023-01-09T03:23:04.000Z,5.277777777777778
2023-01-09T03:23:44.000Z,5.277777777777778
2023-01-09T03:24:09.000Z,5.277777777777778
2023-01-09T03:24:39.000Z,5.277777777777778
2023-01-09T03:25:14.000Z,5.277777777777778
2023-01-09T03:25:36.000Z,5.277777777777778
2023-01-09T03:25:59.000Z,5.277777777777778
2023-01-09T03:26:34.000Z,5.277777777777778
2023-01-09T03:27:04.000Z,5.277777777777778
2023-01-09T03:27:34.000Z,5.277777777777778
2023-01-09T03:27:49.000Z,5.277777777777778
2023-01-09T03:28:09.000Z,5.277777777777778
2023-01-09T03:28:39.000Z,5.277777777777778
2023-01-09T03:29:14.000Z,5.277777777777778
2023-01-09T03:29:35.000Z,5.277777777777778
2023-01-09T03:29:59.000Z,5.277777777777778
2023-01-09T03:30:34.000Z,5.277777777777778
2023-01-09T03:31:04.000Z,5.277777777777778
2023-01-09T03:31:34.000Z,5.277777777777778
2023-01-09T03:32:04.000Z,5.277777777777778
2023-01-09T03:32:34.000Z,5.277777777777778
2023-01-09T03:33:04.000Z,5.277777777777778
2023-01-09T03:33:30.000Z,5.277777777777778
2023-01-09T03:33:57.000Z,5.277777777777778
2023-01-09T03:34:24.000Z,5.277777777777778
2023-01-09T03:34:50.000Z,5.277777777777778
2023-01-09T03:35:17.000Z,5.277777777777778
2023-01-09T03:35:35.000Z,5.277777777777778
2023-01-09T03:36:09.000Z,5.277777777777778
2023-01-09T03:36:39.000Z,5.277777777777778
2023-01-09T03:37:15.000Z,5.277777777777778
2023-01-09T03:37:35.000Z,5.277777777777778
2023-01-09T03:37:59.000Z,5.277777777777778
2023-01-09T03:38:34.000Z,5.277777777777778
2023-01-09T03:39:04.000Z,5.277777777777778
2023-01-09T03:39:34.000Z,5.38888888888889
2023-01-09T03:39:49.000Z,5.277777777777778
2023-01-09T03:40:09.000Z,5.277777777777778
2023-01-09T03:40:39.000Z,5.277777777777778
2023-01-09T03:41:14.000Z,5.277777777777778
2023-01-09T03:41:36.000Z,5.38888888888889
2023-01-09T03:42:00.000Z,5.38888888888889
2023-01-09T03:42:34.000Z,5.38888888888889
2023-01-09T03:43:01.000Z,5.38888888888889
2023-01-09T03:43:19.000Z,5.38888888888889
2023-01-09T03:43:44.000Z,5.38888888888889
2023-01-09T03:44:09.000Z,5.38888888888889
2023-01-09T03:44:39.000Z,5.38888888888889
2023-01-09T03:45:14.000Z,5.38888888888889
2023-01-09T03:45:36.000Z,5.38888888888889
2023-01-09T03:45:59.000Z,5.38888888888889
2023-01-09T03:46:34.000Z,5.38888888888889
2023-01-09T03:47:04.000Z,5.38888888888889
2023-01-09T03:47:34.000Z,5.499999999999999
2023-01-09T03:48:09.000Z,5.499999999999999
2023-01-09T03:48:39.000Z,5.499999999999999
2023-01-09T03:49:14.000Z,5.499999999999999
2023-01-09T03:49:35.000Z,5.499999999999999
2023-01-09T03:49:59.000Z,5.499999999999999
2023-01-09T03:50:34.000Z,5.499999999999999
2023-01-09T03:51:04.000Z,5.499999999999999
2023-01-09T03:51:34.000Z,5.499999999999999
2023-01-09T03:51:49.000Z,5.499999999999999
2023-01-09T03:52:24.000Z,5.499999999999999
2023-01-09T03:52:54.000Z,5.499999999999999
2023-01-09T03:53:14.000Z,5.277777777777778
2023-01-09T03:53:35.000Z,5.277777777777778
2023-01-09T03:53:59.000Z,5.277777777777778
2023-01-09T03:54:34.000Z,5.277777777777778
2023-01-09T03:55:04.000Z,5.277777777777778
2023-01-09T03:55:34.000Z,5.277777777777778
2023-01-09T03:55:49.000Z,5.277777777777778
2023-01-09T03:56:09.000Z,5.277777777777778
2023-01-09T03:56:39.000Z,5.499999999999999
2023-01-09T03:57:14.000Z,5.499999999999999
2023-01-09T03:57:35.000Z,5.499999999999999
2023-01-09T03:57:59.000Z,5.499999999999999
2023-01-09T03:58:34.000Z,5.277777777777778
2023-01-09T03:59:04.000Z,5.277777777777778
2023-01-09T03:59:34.000Z,5.277777777777778
2023-01-09T03:59:49.000Z,5.277777777777778
2023-01-09T04:00:09.000Z,5.277777777777778
2023-01-09T04:00:39.000Z,5.277777777777778
2023-01-09T04:01:14.000Z,5.277777777777778
2023-01-09T04:01:35.000Z,5.277777777777778
2023-01-09T04:01:59.000Z,5.277777777777778
2023-01-09T04:02:34.000Z,5.277777777777778
2023-01-09T04:03:04.000Z,5.277777777777778
2023-01-09T04:03:34.000Z,5.277777777777778
2023-01-09T04:03:49.000Z,5.277777777777778
2023-01-09T04:04:19.000Z,5.277777777777778
2023-01-09T04:04:49.000Z,5.277777777777778
2023-01-09T04:05:14.000Z,5.277777777777778
2023-01-09T04:05:39.000Z,5.277777777777778
2023-01-09T04:06:01.000Z,5.277777777777778
2023-01-09T04:06:29.000Z,5.277777777777778
2023-01-09T04:07:04.000Z,5.277777777777778
2023-01-09T04:07:44.000Z,5.277777777777778
2023-01-09T04:08:09.000Z,5.277777777777778
2023-01-09T04:08:34.000Z,5.277777777777778
2023-01-09T04:09:04.000Z,5.277777777777778
2023-01-09T04:09:30.000Z,5.277777777777778
2023-01-09T04:09:57.000Z,5.277777777777778
2023-01-09T04:10:34.000Z,5.277777777777778
2023-01-09T04:11:14.000Z,5.277777777777778
2023-01-09T04:11:44.000Z,5.277777777777778
2023-01-09T04:12:09.000Z,5.277777777777778
2023-01-09T04:12:34.000Z,5.277777777777778
2023-01-09T04:13:04.000Z,5.277777777777778
2023-01-09T04:13:29.000Z,5.277777777777778
2023-01-09T04:13:59.000Z,5.277777777777778
2023-01-09T04:14:34.000Z,5.277777777777778
2023-01-09T04:15:04.000Z,5.277777777777778
2023-01-09T04:15:34.000Z,5.277777777777778
2023-01-09T04:16:09.000Z,5.277777777777778
2023-01-09T04:16:39.000Z,5.277777777777778
2023-01-09T04:17:14.000Z,5.277777777777778
2023-01-09T04:17:36.000Z,5.277777777777778
2023-01-09T04:17:59.000Z,5.277777777777778
2023-01-09T04:18:34.000Z,5.277777777777778
2023-01-09T04:19:04.000Z,5.1111111111111125
2023-01-09T04:19:39.000Z,5.1111111111111125
2023-01-09T04:20:05.000Z,5.1111111111111125