createdAt,value
2018-12-02T00:01:41.487Z,2.53
2018-12-02T00:04:44.564Z,2.43
2018-12-02T00:07:47.652Z,2.47
2018-12-02T00:10:50.760Z,2.80
2018-12-02T00:13:53.893Z,2.87
2018-12-02T00:16:56.965Z,2.57
2018-12-02T00:20:00.056Z,2.67
2018-12-02T00:23:03.160Z,3.03
2018-12-02T00:26:06.228Z,2.60
2018-12-02T00:29:09.313Z,2.70
2018-12-02T00:32:13.455Z,2.87
2018-12-02T00:35:17.339Z,2.80
2018-12-02T00:38:20.437Z,2.87
2018-12-02T00:41:23.483Z,3.10
2018-12-02T00:44:26.956Z,2.77
2018-12-02T00:47:30.023Z,3.03
2018-12-02T00:50:33.105Z,2.63
2018-12-02T00:53:36.196Z,2.80
2018-12-02T00:56:39.248Z,2.90
2018-12-02T00:59:42.515Z,2.83
2018-12-02T01:02:46.497Z,2.57
2018-12-02T01:05:49.576Z,2.50
2018-12-02T01:08:52.884Z,2.80
2018-12-02T01:11:55.956Z,3.07
2018-12-02T01:14:59.004Z,2.97
2018-12-02T01:18:02.076Z,2.70
2018-12-02T01:21:05.399Z,3.10
2018-12-02T01:24:08.473Z,2.97
2018-12-02T01:27:11.554Z,3.13
2018-12-02T01:30:15.667Z,2.67
2018-12-02T01:33:18.777Z,2.87
2018-12-02T01:36:21.887Z,2.60
2018-12-02T01:39:24.947Z,2.70
2018-12-02T01:42:28.028Z,2.90
2018-12-02T01:45:31.159Z,2.30
2018-12-02T01:48:34.251Z,2.50
2018-12-02T01:51:37.307Z,2.47
2018-12-02T01:54:40.389Z,2.67
2018-12-02T01:57:43.460Z,2.70
2018-12-02T02:00:46.535Z,3.10
2018-12-02T02:03:49.617Z,2.73
2018-12-02T02:06:52.713Z,2.37
2018-12-02T02:09:55.792Z,2.70
2018-12-02T02:12:58.893Z,3.20
2018-12-02T02:16:01.984Z,2.80
2018-12-02T02:19:05.539Z,2.90
2018-12-02T02:22:08.641Z,2.97
2018-12-02T02:25:12.738Z,2.70
2018-12-02T02:28:15.872Z,3.00
2018-12-02T02:31:18.952Z,2.53
2018-12-02T02:34:22.059Z,2.60
2018-12-02T02:37:25.152Z,2.93
2018-12-02T02:40:29.259Z,2.60
2018-12-02T02:43:32.352Z,3.07
2018-12-02T02:46:35.459Z,2.33
2018-12-02T02:49:38.544Z,2.83
2018-12-02T02:52:42.414Z,3.07
2018-12-02T02:55:45.495Z,2.80
2018-12-02T02:58:48.595Z,2.50
2018-12-02T03:01:51.680Z,2.47
2018-12-02T03:04:54.793Z,2.53
2018-12-02T03:07:57.908Z,2.63
2018-12-02T03:11:00.995Z,2.47
2018-12-02T03:14:04.095Z,2.40
2018-12-02T03:17:07.200Z,2.63
2018-12-02T03:20:14.223Z,2.60
2018-12-02T03:23:17.316Z,2.40
2018-12-02T03:26:20.423Z,2.47
2018-12-02T03:29:23.692Z,2.60
2018-12-02T03:32:26.801Z,2.43
2018-12-02T03:35:29.872Z,2.50
2018-12-02T03:38:32.991Z,2.63
2018-12-02T03:41:36.103Z,2.73
2018-12-02T03:44:39.187Z,2.90
2018-12-02T03:47:42.263Z,2.60
2018-12-02T03:50:45.384Z,2.77
2018-12-02T03:53:48.499Z,2.53
2018-12-02T03:56:51.589Z,2.97
2018-12-02T03:59:54.680Z,2.77
2018-12-02T04:02:57.777Z,2.60
2018-12-02T04:06:00.864Z,2.87
2018-12-02T04:09:05.856Z,3.07
2018-12-02T04:12:08.944Z,2.63
2018-12-02T04:15:16.034Z,2.97
2018-12-02T04:18:19.140Z,2.97
2018-12-02T04:21:22.239Z,2.93
2018-12-02T04:24:25.316Z,3.07
2018-12-02T04:27:28.494Z,3.57
2018-12-02T04:30:31.596Z,3.33
2018-12-02T04:33:34.672Z,3.60
2018-12-02T04:36:37.779Z,3.43
2018-12-02T04:39:40.859Z,3.10
2018-12-02T04:42:43.948Z,3.83
2018-12-02T04:45:47.027Z,3.40
2018-12-02T04:48:50.112Z,3.30
2018-12-02T04:51:53.228Z,3.17
2018-12-02T04:54:56.311Z,3.30
2018-12-02T04:57:59.456Z,3.00
2018-12-02T05:01:02.533Z,3.00
2018-12-02T05:04:05.635Z,2.90
2018-12-02T05:07:08.723Z,2.87
2018-12-02T05:10:12.671Z,3.10
2018-12-02T05:13:15.791Z,3.20
2018-12-02T05:16:18.885Z,2.87
2018-12-02T05:19:21.948Z,2.83
2018-12-02T05:22:25.045Z,2.80
2018-12-02T05:25:28.119Z,3.20
2018-12-02T05:28:31.208Z,3.20
2018-12-02T05:31:34.291Z,2.90
2018-12-02T05:34:37.388Z,3.03
2018-12-02T05:37:40.508Z,3.67
2018-12-02T05:40:43.581Z,3.03
2018-12-02T05:43:46.691Z,3.00
2018-12-02T05:46:49.777Z,3.17
2018-12-02T05:49:52.884Z,2.63
2018-12-02T05:52:57.099Z,5.20
2018-12-02T05:56:00.203Z,3.83
2018-12-02T05:59:03.300Z,3.43
2018-12-02T06:02:06.397Z,3.30
2018-12-02T06:05:10.486Z,2.83
2018-12-02T06:08:13.579Z,2.90
2018-12-02T06:11:16.676Z,3.37
2018-12-02T06:14:19.779Z,2.30
2018-12-02T06:17:22.875Z,2.97
2018-12-02T06:20:26.624Z,2.63
2018-12-02T06:23:29.722Z,3.50
2018-12-02T06:26:32.811Z,3.20
2018-12-02T06:29:35.896Z,3.03
2018-12-02T06:32:38.979Z,3.00
2018-12-02T06:35:42.049Z,2.90
2018-12-02T06:38:45.140Z,3.00
2018-12-02T06:41:48.231Z,2.70
2018-12-02T06:44:51.329Z,3.40
2018-12-02T06:47:54.411Z,3.07
2018-12-02T06:50:57.516Z,2.70
2018-12-02T06:54:00.640Z,2.63
2018-12-02T06:57:03.754Z,2.70
2018-12-02T07:00:41.559Z,2.90
2018-12-02T07:03:50.191Z,3.30
2018-12-02T07:06:53.281Z,3.03
2018-12-02T07:09:56.382Z,2.77
2018-12-02T07:12:59.468Z,4.10
2018-12-02T07:16:02.566Z,3.43
2018-12-02T07:19:07.700Z,2.60
2018-12-02T07:22:21.882Z,3.03
2018-12-02T07:25:24.968Z,2.60
2018-12-02T07:28:31.629Z,2.50
2018-12-02T07:31:34.740Z,3.00
2018-12-02T07:34:37.835Z,3.47
2018-12-02T07:37:42.619Z,2.73
2018-12-02T07:40:45.691Z,2.43
2018-12-02T07:43:48.832Z,2.47
2018-12-02T07:46:51.905Z,2.47
2018-12-02T07:49:55.026Z,2.50
2018-12-02T07:52:58.140Z,2.30
2018-12-02T07:56:01.222Z,2.40
2018-12-02T07:59:04.324Z,2.77
2018-12-02T08:02:07.412Z,2.53
2018-12-02T08:05:12.708Z,2.00
2018-12-02T08:08:15.895Z,1.80
2018-12-02T08:11:18.974Z,1.70
2018-12-02T08:14:22.084Z,1.70
2018-12-02T08:17:25.223Z,4.00
2018-12-02T08:20:28.308Z,3.13
2018-12-02T08:23:31.410Z,2.30
2018-12-02T08:26:34.500Z,2.10
2018-12-02T08:29:37.586Z,1.47
2018-12-02T08:32:40.688Z,1.80
2018-12-02T08:35:43.780Z,1.40
2018-12-02T08:38:46.936Z,1.67
2018-12-02T08:41:50.027Z,1.40
2018-12-02T08:44:53.128Z,1.50
2018-12-02T08:47:56.204Z,1.60
2018-12-02T08:50:59.327Z,6.67
2018-12-02T08:54:02.408Z,1.97
2018-12-02T08:57:06.316Z,1.57
2018-12-02T09:00:16.720Z,1.40
2018-12-02T09:03:19.835Z,1.10
2018-12-02T09:06:22.953Z,1.17
2018-12-02T09:09:27.029Z,1.57
2018-12-02T09:12:30.148Z,1.20
2018-12-02T09:15:33.272Z,1.73
2018-12-02T09:18:36.359Z,1.63
2018-12-02T09:21:39.493Z,1.20
2018-12-02T09:24:42.615Z,1.20
2018-12-02T09:27:45.688Z,1.20
2018-12-02T09:30:48.799Z,1.30
2018-12-02T09:33:51.897Z,1.20
2018-12-02T09:36:58.014Z,1.20
2018-12-02T09:39:58.076Z,1.20
2018-12-02T09:43:01.187Z,1.27
2018-12-02T09:46:04.268Z,1.30
2018-12-02T09:49:07.375Z,1.57
2018-12-02T09:52:10.568Z,6.13
2018-12-02T09:55:25.631Z,1.80
2018-12-02T09:58:29.933Z,1.40
2018-12-02T10:01:33.022Z,1.20
2018-12-02T10:04:36.112Z,1.40
2018-12-02T10:07:39.192Z,1.20
2018-12-02T10:10:42.329Z,1.30
2018-12-02T10:13:45.399Z,1.10
2018-12-02T10:16:48.506Z,1.10
2018-12-02T10:19:51.585Z,1.20
2018-12-02T10:22:54.685Z,1.30
2018-12-02T10:25:57.760Z,1.20
2018-12-02T10:29:00.868Z,1.43
2018-12-02T10:32:03.990Z,1.10
2018-12-02T10:35:07.109Z,1.30
2018-12-02T10:38:10.182Z,1.70
2018-12-02T10:41:13.280Z,1.63
2018-12-02T10:44:16.343Z,1.67
2018-12-02T10:47:19.449Z,1.50
2018-12-02T10:50:38.116Z,1.57
2018-12-02T10:53:41.863Z,2.00
2018-12-02T10:56:45.577Z,1.70
2018-12-02T10:59:48.660Z,1.70
2018-12-02T11:02:51.756Z,1.50
2018-12-02T11:05:54.851Z,1.63
2018-12-02T11:08:57.955Z,1.30
2018-12-02T11:12:01.072Z,1.57
2018-12-02T11:15:04.344Z,1.30
2018-12-02T11:18:08.946Z,1.30
2018-12-02T11:21:12.026Z,1.40
2018-12-02T11:24:15.138Z,1.50
2018-12-02T11:27:18.216Z,2.90
2018-12-02T11:30:21.316Z,1.70
2018-12-02T11:33:24.402Z,1.40
2018-12-02T11:36:27.517Z,1.50
2018-12-02T11:39:30.628Z,1.80
2018-12-02T11:42:33.720Z,1.30
2018-12-02T11:45:36.881Z,1.50
2018-12-02T11:48:39.948Z,1.50
2018-12-02T11:51:43.060Z,2.63
2018-12-02T11:54:46.135Z,1.80
2018-12-02T11:57:49.329Z,2.70
2018-12-02T12:00:52.403Z,2.10
2018-12-02T12:03:55.507Z,1.90
2018-12-02T12:06:58.612Z,3.07
2018-12-02T12:10:01.692Z,1.50
2018-12-02T12:13:04.912Z,2.07
2018-12-02T12:16:07.980Z,2.30
2018-12-02T12:19:11.082Z,1.60
2018-12-02T12:22:14.172Z,1.60
2018-12-02T12:25:17.273Z,2.20
2018-12-02T12:28:20.348Z,1.70
2018-12-02T12:31:23.459Z,2.20
2018-12-02T12:34:26.632Z,2.00
2018-12-02T12:37:29.703Z,1.63
2018-12-02T12:40:34.119Z,1.37
2018-12-02T12:43:38.684Z,1.40
2018-12-02T12:46:41.761Z,1.57
2018-12-02T12:49:44.862Z,1.33
2018-12-02T12:52:47.939Z,1.40
2018-12-02T12:55:51.270Z,1.27
2018-12-02T12:58:54.159Z,1.27
2018-12-02T13:01:57.259Z,1.60
2018-12-02T13:05:00.344Z,1.57
2018-12-02T13:08:03.439Z,1.40
2018-12-02T13:11:06.592Z,1.10
2018-12-02T13:14:09.685Z,1.30
2018-12-02T13:17:12.789Z,1.30
2018-12-02T13:20:17.300Z,1.10
2018-12-02T13:23:20.465Z,1.10
2018-12-02T13:26:23.536Z,0.90
2018-12-02T13:29:26.692Z,1.13
2018-12-02T13:32:29.767Z,1.00
2018-12-02T13:35:32.912Z,1.07
2018-12-02T13:38:35.997Z,0.97
2018-12-02T13:41:39.097Z,0.97
2018-12-02T13:44:42.187Z,1.00
2018-12-02T13:47:45.337Z,1.17
2018-12-02T13:50:48.465Z,1.30
2018-12-02T13:53:56.939Z,1.33
2018-12-02T13:57:00.076Z,1.40
2018-12-02T14:00:04.754Z,2.57
2018-12-02T14:03:10.099Z,1.10
2018-12-02T14:06:13.208Z,1.43
2018-12-02T14:09:16.286Z,1.60
2018-12-02T14:12:19.444Z,1.30
2018-12-02T14:17:39.716Z,1.40
2018-12-02T14:20:42.816Z,1.30
2018-12-02T14:23:45.904Z,1.60
2018-12-02T14:26:49.655Z,1.40
2018-12-02T14:29:54.404Z,1.80
2018-12-02T14:32:57.509Z,2.23
2018-12-02T14:36:00.603Z,1.50
2018-12-02T14:39:06.269Z,1.50
2018-12-02T14:42:09.338Z,1.53
2018-12-02T14:45:15.716Z,1.50
2018-12-02T14:48:18.804Z,1.53
2018-12-02T14:51:21.900Z,1.90
2018-12-02T14:54:24.986Z,1.77
2018-12-02T14:57:28.103Z,1.80
2018-12-02T15:00:31.180Z,1.93
2018-12-02T15:03:34.304Z,1.70
2018-12-02T15:06:37.385Z,1.53
2018-12-02T15:09:40.588Z,1.70
2018-12-02T15:12:44.532Z,2.10
2018-12-02T15:15:47.656Z,2.10
2018-12-02T15:18:50.768Z,2.50
2018-12-02T15:21:53.853Z,2.00
2018-12-02T15:24:56.964Z,2.40
2018-12-02T15:28:00.050Z,2.40
2018-12-02T15:31:03.147Z,3.00
2018-12-02T15:34:06.430Z,3.00
2018-12-02T15:37:10.006Z,2.97
2018-12-02T15:40:15.800Z,2.47
2018-12-02T15:43:19.209Z,2.60
2018-12-02T15:46:22.684Z,2.33
2018-12-02T15:49:26.201Z,2.83
2018-12-02T15:52:29.630Z,2.87
2018-12-02T15:55:34.152Z,2.33
2018-12-02T15:58:37.967Z,2.50
2018-12-02T16:01:41.769Z,2.83
2018-12-02T16:04:45.479Z,2.90
2018-12-02T16:07:48.919Z,2.70
2018-12-02T16:10:52.741Z,3.07
2018-12-02T16:14:01.445Z,3.50
2018-12-02T16:17:19.625Z,3.33
2018-12-02T16:20:26.805Z,3.70
2018-12-02T16:23:30.576Z,3.60
2018-12-02T16:26:34.086Z,4.13
2018-12-02T16:29:37.536Z,4.00
2018-12-02T16:32:41.354Z,4.70
2018-12-02T16:35:44.469Z,3.80
2018-12-02T16:38:47.605Z,4.10
2018-12-02T16:41:50.704Z,3.90
2018-12-02T16:44:53.778Z,5.53
2018-12-02T16:47:57.873Z,4.87
2018-12-02T16:51:00.972Z,5.87
2018-12-02T16:54:04.091Z,5.20
2018-12-02T16:57:09.307Z,5.80
2018-12-02T17:00:17.984Z,5.30
2018-12-02T17:03:21.104Z,4.93
2018-12-02T17:06:24.176Z,5.33
2018-12-02T17:09:27.316Z,4.83
2018-12-02T17:12:30.402Z,5.20
2018-12-02T17:15:33.476Z,4.90
2018-12-02T17:18:36.596Z,4.50
2018-12-02T17:21:39.679Z,5.90
2018-12-02T17:24:42.791Z,5.53
2018-12-02T17:28:02.766Z,5.83
2018-12-02T17:31:08.897Z,6.70
2018-12-02T17:34:12.024Z,6.03
2018-12-02T17:37:15.192Z,5.93
2018-12-02T17:40:21.255Z,5.53
2018-12-02T17:43:24.341Z,6.03
2018-12-02T17:46:27.480Z,5.37
2018-12-02T17:49:30.590Z,5.90
2018-12-02T17:52:33.696Z,5.97
2018-12-02T17:55:37.678Z,6.60
2018-12-02T17:58:39.904Z,7.30
2018-12-02T18:01:42.978Z,6.90
2018-12-02T18:04:46.107Z,6.83
2018-12-02T18:07:49.211Z,7.50
2018-12-02T18:10:52.392Z,7.57
2018-12-02T18:13:55.528Z,6.53
2018-12-02T18:16:58.658Z,8.53
2018-12-02T18:20:08.256Z,7.37
2018-12-02T18:23:11.370Z,7.53
2018-12-02T18:26:14.440Z,7.13
2018-12-02T18:29:17.571Z,8.20
2018-12-02T18:32:20.660Z,8.20
2018-12-02T18:36:34.024Z,6.90
2018-12-02T18:39:37.116Z,7.50
2018-12-02T18:42:40.209Z,8.17
2018-12-02T18:45:43.298Z,8.03
2018-12-02T18:48:46.407Z,6.80
2018-12-02T18:51:49.552Z,7.60
2018-12-02T18:54:52.656Z,7.40
2018-12-02T18:57:55.805Z,6.97
2018-12-02T19:00:58.979Z,7.53
2018-12-02T19:04:02.739Z,8.17
2018-12-02T19:07:05.845Z,8.17
2018-12-02T19:10:13.324Z,9.17
2018-12-02T19:13:16.429Z,10.10
2018-12-02T19:16:19.517Z,10.63
2018-12-02T19:19:22.603Z,11.33
2018-12-02T19:22:25.718Z,9.13
2018-12-02T19:25:29.827Z,9.53
2018-12-02T19:28:32.899Z,9.60
2018-12-02T19:31:36.105Z,10.30
2018-12-02T19:34:39.228Z,9.80
2018-12-02T19:37:42.905Z,8.50
2018-12-02T19:40:46.004Z,7.93
2018-12-02T19:43:49.071Z,6.90
2018-12-02T19:46:52.762Z,7.43
2018-12-02T19:49:56.491Z,6.97
2018-12-02T19:52:59.624Z,7.00
2018-12-02T19:56:02.721Z,7.20
2018-12-02T19:59:05.879Z,6.30
2018-12-02T20:02:08.988Z,6.67
2018-12-02T20:05:12.100Z,6.53
2018-12-02T20:08:15.764Z,7.33
2018-12-02T20:11:18.859Z,6.03
2018-12-02T20:14:21.946Z,6.57
2018-12-02T20:17:25.044Z,5.97
2018-12-02T20:20:34.093Z,5.70
2018-12-02T20:23:42.680Z,6.03
2018-12-02T20:26:45.801Z,5.40
2018-12-02T20:29:48.869Z,5.53
2018-12-02T20:32:52.106Z,5.40
2018-12-02T20:35:55.196Z,5.40
2018-12-02T20:38:58.295Z,5.43
2018-12-02T20:42:01.374Z,5.73
2018-12-02T20:45:05.356Z,6.20
2018-12-02T20:48:08.441Z,5.70
2018-12-02T20:51:11.584Z,5.63
2018-12-02T20:54:14.716Z,5.37
2018-12-02T20:57:17.799Z,6.00
2018-12-02T21:00:20.929Z,6.80
2018-12-02T21:03:26.459Z,6.80
2018-12-02T21:06:30.104Z,6.97
2018-12-02T21:09:33.216Z,7.87
2018-12-02T21:12:36.348Z,8.60
2018-12-02T21:15:39.453Z,8.47
2018-12-02T21:18:42.596Z,12.90
2018-12-02T21:21:45.702Z,10.70
2018-12-02T21:24:48.831Z,11.87
2018-12-02T21:27:51.949Z,11.70
2018-12-02T21:30:57.051Z,12.13
2018-12-02T21:34:00.162Z,11.40
2018-12-02T21:37:03.272Z,10.53
2018-12-02T21:40:09.777Z,9.07
2018-12-02T21:43:12.916Z,7.50
2018-12-02T21:46:16.021Z,8.37
2018-12-02T21:49:19.115Z,8.30
2018-12-02T21:52:22.212Z,7.30
2018-12-02T21:55:25.295Z,7.87
2018-12-02T21:58:28.404Z,7.40
2018-12-02T22:01:31.483Z,6.80
2018-12-02T22:04:34.612Z,6.83
2018-12-02T22:07:37.741Z,7.10
2018-12-02T22:10:40.872Z,8.50
2018-12-02T22:13:44.002Z,7.50
2018-12-02T22:16:47.140Z,7.60
2018-12-02T22:19:50.248Z,7.10
2018-12-02T22:22:53.349Z,6.40
2018-12-02T22:25:56.473Z,6.23
2018-12-02T22:28:59.544Z,6.03
2018-12-02T22:32:02.674Z,5.70
2018-12-02T22:35:08.445Z,5.93
2018-12-02T22:38:11.526Z,4.73
2018-12-02T22:41:14.624Z,4.73
2018-12-02T22:44:17.708Z,5.60
2018-12-02T22:47:20.816Z,5.60
2018-12-02T22:50:25.220Z,5.23
2018-12-02T22:53:28.297Z,5.83
2018-12-02T22:56:31.424Z,6.37
2018-12-02T22:59:34.505Z,6.50
2018-12-02T23:02:43.119Z,6.70
2018-12-02T23:05:47.176Z,6.63
2018-12-02T23:08:50.268Z,7.40
2018-12-02T23:11:53.364Z,6.40
2018-12-02T23:14:56.460Z,6.83
2018-12-02T23:17:59.552Z,6.20
2018-12-02T23:21:02.699Z,5.93
2018-12-02T23:24:05.985Z,6.20
2018-12-02T23:27:09.091Z,6.40
2018-12-02T23:30:17.272Z,5.90
2018-12-02T23:33:20.372Z,6.10
2018-12-02T23:36:23.444Z,6.30
2018-12-02T23:39:26.555Z,6.50
2018-12-02T23:42:29.656Z,7.30
2018-12-02T23:45:32.751Z,7.47
2018-12-02T23:48:35.841Z,6.87
2018-12-02T23:51:38.940Z,7.17
2018-12-02T23:54:42.039Z,7.07
2018-12-02T23:57:45.176Z,6.67
