createdAt,value
2022-10-05T00:00:05.827Z,91.53
2022-10-05T00:01:05.810Z,90.65
2022-10-05T00:02:05.910Z,90.75
2022-10-05T00:03:05.788Z,91.37
2022-10-05T00:04:05.841Z,91.67
2022-10-05T00:05:05.820Z,91.51
2022-10-05T00:06:05.740Z,91.31
2022-10-05T00:07:05.766Z,91.31
2022-10-05T00:08:05.719Z,91.20
2022-10-05T00:09:05.722Z,91.00
2022-10-05T00:10:05.694Z,91.00
2022-10-05T00:11:05.677Z,91.00
2022-10-05T00:12:05.662Z,91.25
2022-10-05T00:13:05.721Z,91.35
2022-10-05T00:14:05.687Z,91.45
2022-10-05T00:15:05.659Z,91.66
2022-10-05T00:16:05.638Z,91.76
2022-10-05T00:17:05.610Z,92.27
2022-10-05T00:18:05.595Z,93.30
2022-10-05T00:19:05.668Z,93.40
2022-10-05T00:20:05.556Z,93.40
2022-10-05T00:21:05.546Z,92.99
2022-10-05T00:22:05.531Z,92.79
2022-10-05T00:23:05.524Z,92.73
2022-10-05T00:24:05.524Z,92.83
2022-10-05T00:25:05.492Z,93.04
2022-10-05T00:26:05.476Z,93.04
2022-10-05T00:27:05.465Z,93.04
2022-10-05T00:28:05.503Z,93.04
2022-10-05T00:29:05.473Z,93.24
2022-10-05T00:30:05.425Z,92.83
2022-10-05T00:31:05.406Z,92.63
2022-10-05T00:32:05.491Z,92.42
2022-10-05T00:33:05.389Z,92.42
2022-10-05T00:34:05.388Z,92.25
2022-10-05T00:35:05.368Z,92.46
2022-10-05T00:36:05.371Z,92.46
2022-10-05T00:37:05.340Z,92.25
2022-10-05T00:38:05.322Z,92.25
2022-10-05T00:39:05.299Z,92.05
2022-10-05T00:40:05.332Z,92.25
2022-10-05T00:41:05.279Z,92.36
2022-10-05T00:42:05.292Z,92.50
2022-10-05T00:43:05.268Z,92.61
2022-10-05T00:44:05.245Z,93.02
2022-10-05T00:45:05.224Z,92.92
2022-10-05T00:46:05.269Z,92.92
2022-10-05T00:47:05.226Z,93.23
2022-10-05T00:48:05.208Z,94.46
2022-10-05T00:49:05.177Z,94.87
2022-10-05T00:50:05.160Z,94.67
2022-10-05T00:51:05.153Z,94.56
2022-10-05T00:52:05.137Z,94.77
2022-10-05T00:53:05.118Z,94.56
2022-10-05T00:54:05.210Z,94.77
2022-10-05T00:55:05.133Z,94.46
2022-10-05T00:56:05.103Z,94.05
2022-10-05T00:57:05.062Z,93.74
2022-10-05T00:58:05.047Z,94.05
2022-10-05T00:59:05.043Z,93.74
2022-10-05T01:00:05.028Z,94.15
2022-10-05T01:01:05.051Z,94.15
2022-10-05T01:02:05.181Z,93.95
2022-10-05T01:03:04.998Z,93.95
2022-10-05T01:04:05.086Z,94.05
2022-10-05T01:05:04.959Z,93.74
2022-10-05T01:06:04.955Z,94.05
2022-10-05T01:07:04.980Z,94.77
2022-10-05T01:08:04.911Z,94.67
2022-10-05T01:09:04.934Z,94.36
2022-10-05T01:10:04.890Z,94.05
2022-10-05T01:11:04.908Z,93.95
2022-10-05T01:12:04.862Z,93.84
2022-10-05T01:13:04.849Z,93.88
2022-10-05T01:14:04.847Z,94.81
2022-10-05T01:15:04.854Z,95.12
2022-10-05T01:16:04.823Z,94.92
2022-10-05T01:17:04.797Z,94.60
2022-10-05T01:18:04.774Z,94.30
2022-10-05T01:19:04.774Z,94.20
2022-10-05T01:20:04.772Z,94.09
2022-10-05T01:21:04.773Z,94.09
2022-10-05T01:22:04.728Z,93.99
2022-10-05T01:23:04.724Z,93.88
2022-10-05T01:24:04.710Z,93.79
2022-10-05T01:25:04.695Z,93.88
2022-10-05T01:26:04.695Z,93.79
2022-10-05T01:27:04.660Z,93.88
2022-10-05T01:28:04.684Z,95.12
2022-10-05T01:29:04.629Z,95.33
2022-10-05T01:30:04.618Z,94.20
2022-10-05T01:31:04.706Z,93.88
2022-10-05T01:32:04.587Z,93.68
2022-10-05T01:33:04.607Z,93.68
2022-10-05T01:34:09.135Z,93.58
2022-10-05T01:35:04.627Z,93.48
2022-10-05T01:36:04.534Z,93.48
2022-10-05T01:37:04.527Z,94.03
2022-10-05T01:38:04.534Z,94.76
2022-10-05T01:39:04.501Z,94.96
2022-10-05T01:40:04.486Z,95.06
2022-10-05T01:41:04.474Z,94.96
2022-10-05T01:42:04.480Z,95.17
2022-10-05T01:43:04.441Z,95.27
2022-10-05T01:44:04.464Z,95.27
2022-10-05T01:45:04.420Z,95.68
2022-10-05T01:46:04.463Z,95.89
2022-10-05T01:47:04.427Z,95.99
2022-10-05T01:48:04.370Z,95.95
2022-10-05T01:49:04.369Z,95.33
2022-10-05T01:50:04.339Z,95.23
2022-10-05T01:51:04.353Z,94.92
2022-10-05T01:52:04.328Z,94.81
2022-10-05T01:53:04.343Z,95.23
2022-10-05T01:54:04.314Z,94.92
2022-10-05T01:55:04.290Z,94.71
2022-10-05T01:56:04.281Z,95.43
2022-10-05T01:57:04.254Z,94.71
2022-10-05T01:58:04.271Z,94.09
2022-10-05T01:59:04.233Z,94.51
2022-10-05T02:00:04.210Z,95.43
2022-10-05T02:01:04.264Z,94.60
2022-10-05T02:02:04.288Z,93.95
2022-10-05T02:03:04.218Z,93.68
2022-10-05T02:04:04.160Z,93.79
2022-10-05T02:05:04.187Z,93.68
2022-10-05T02:06:04.136Z,93.88
2022-10-05T02:07:04.127Z,93.68
2022-10-05T02:08:04.202Z,94.09
2022-10-05T02:09:04.122Z,94.51
2022-10-05T02:10:04.094Z,94.40
2022-10-05T02:11:04.123Z,94.30
2022-10-05T02:12:04.100Z,94.09
2022-10-05T02:13:04.050Z,93.99
2022-10-05T02:14:04.050Z,93.68
2022-10-05T02:15:04.037Z,93.58
2022-10-05T02:16:04.084Z,93.52
2022-10-05T02:17:03.994Z,93.73
2022-10-05T02:18:03.977Z,93.83
2022-10-05T02:19:03.954Z,93.93
2022-10-05T02:20:03.976Z,94.24
2022-10-05T02:21:03.935Z,94.34
2022-10-05T02:22:03.959Z,94.34
2022-10-05T02:23:03.912Z,94.65
2022-10-05T02:24:03.919Z,94.80
2022-10-05T02:25:03.889Z,94.59
2022-10-05T02:26:03.876Z,94.38
2022-10-05T02:27:03.863Z,94.28
2022-10-05T02:28:03.904Z,94.08
2022-10-05T02:29:03.848Z,94.08
2022-10-05T02:30:03.846Z,94.08
2022-10-05T02:31:03.858Z,94.08
2022-10-05T02:32:03.798Z,93.87
2022-10-05T02:33:03.775Z,93.77
2022-10-05T02:34:03.779Z,93.87
2022-10-05T02:35:03.746Z,94.59
2022-10-05T02:36:03.728Z,94.70
2022-10-05T02:37:03.714Z,94.49
2022-10-05T02:38:03.736Z,94.80
2022-10-05T02:39:03.706Z,95.00
2022-10-05T02:40:03.680Z,95.10
2022-10-05T02:41:03.668Z,95.31
2022-10-05T02:42:03.658Z,95.73
2022-10-05T02:43:03.676Z,95.93
2022-10-05T02:44:03.640Z,95.83
2022-10-05T02:45:03.608Z,95.42
2022-10-05T02:46:03.808Z,95.00
2022-10-05T02:47:03.583Z,94.70
2022-10-05T02:48:03.568Z,94.28
2022-10-05T02:49:03.573Z,94.08
2022-10-05T02:50:03.546Z,93.98
2022-10-05T02:51:03.593Z,93.98
2022-10-05T02:52:03.525Z,94.08
2022-10-05T02:53:03.495Z,93.98
2022-10-05T02:54:03.521Z,94.08
2022-10-05T02:55:03.472Z,94.32
2022-10-05T02:56:03.460Z,94.28
2022-10-05T02:57:03.446Z,94.64
2022-10-05T02:58:03.452Z,94.74
2022-10-05T02:59:03.445Z,95.46
2022-10-05T03:00:03.438Z,95.46
2022-10-05T03:01:03.454Z,95.36
2022-10-05T03:02:03.403Z,95.25
2022-10-05T03:03:03.372Z,95.36
2022-10-05T03:04:03.382Z,95.56
2022-10-05T03:05:03.340Z,95.67
2022-10-05T03:06:03.332Z,95.36
2022-10-05T03:07:03.314Z,95.36
2022-10-05T03:08:03.309Z,96.34
2022-10-05T03:09:03.314Z,96.24
2022-10-05T03:10:03.274Z,95.83
2022-10-05T03:11:03.258Z,95.52
2022-10-05T03:12:03.249Z,95.31
2022-10-05T03:13:03.289Z,95.52
2022-10-05T03:14:03.236Z,95.42
2022-10-05T03:15:03.249Z,95.00
2022-10-05T03:16:03.282Z,94.90
2022-10-05T03:17:03.176Z,95.00
2022-10-05T03:18:03.189Z,95.10
2022-10-05T03:19:03.147Z,95.21
2022-10-05T03:20:03.142Z,95.00
2022-10-05T03:21:03.180Z,94.90
2022-10-05T03:22:03.164Z,95.52
2022-10-05T03:23:03.118Z,95.42
2022-10-05T03:24:03.115Z,95.31
2022-10-05T03:25:03.072Z,95.21
2022-10-05T03:26:03.057Z,95.31
2022-10-05T03:27:03.074Z,95.10
2022-10-05T03:28:03.099Z,94.80
2022-10-05T03:29:03.013Z,94.70
2022-10-05T03:30:03.025Z,94.49
2022-10-05T03:31:03.129Z,94.90
2022-10-05T03:32:03.002Z,95.21
2022-10-05T03:33:02.966Z,95.31
2022-10-05T03:34:02.998Z,96.03
2022-10-05T03:35:02.938Z,95.48
2022-10-05T03:36:02.932Z,95.06
2022-10-05T03:37:02.941Z,94.60
2022-10-05T03:38:02.924Z,94.30
2022-10-05T03:39:02.883Z,93.48
2022-10-05T03:40:02.904Z,93.16
2022-10-05T03:41:02.900Z,93.16
2022-10-05T03:42:02.851Z,93.06
2022-10-05T03:43:02.829Z,93.41
2022-10-05T03:44:02.852Z,93.41
2022-10-05T03:45:02.804Z,93.62
2022-10-05T03:46:02.858Z,93.62
2022-10-05T03:47:02.816Z,93.41
2022-10-05T03:48:02.778Z,93.31
2022-10-05T03:49:02.754Z,93.21
2022-10-05T03:50:02.736Z,93.87
2022-10-05T03:51:02.726Z,93.62
2022-10-05T03:52:02.731Z,92.76
2022-10-05T03:53:02.738Z,93.06
2022-10-05T03:54:02.684Z,91.38
2022-10-05T03:55:02.697Z,90.51
2022-10-05T03:56:03.426Z,89.95
2022-10-05T03:57:02.641Z,89.23
2022-10-05T03:58:02.667Z,89.60
2022-10-05T03:59:02.641Z,89.54
2022-10-05T04:00:02.617Z,88.98
2022-10-05T04:01:02.612Z,89.60
2022-10-05T04:02:02.577Z,89.85
2022-10-05T04:03:02.619Z,89.75
2022-10-05T04:04:02.570Z,89.64
2022-10-05T04:05:02.536Z,88.92
2022-10-05T04:06:02.527Z,88.37
2022-10-05T04:07:02.500Z,88.27
2022-10-05T04:08:02.529Z,88.57
2022-10-05T04:09:02.503Z,89.13
2022-10-05T04:10:02.474Z,89.44
2022-10-05T04:11:02.450Z,89.44
2022-10-05T04:12:02.438Z,90.06
2022-10-05T04:13:02.457Z,90.06
2022-10-05T04:14:02.409Z,90.30
2022-10-05T04:15:02.424Z,90.41
2022-10-05T04:16:02.510Z,90.61
2022-10-05T04:17:02.372Z,90.61
2022-10-05T04:18:02.359Z,90.72
2022-10-05T04:19:02.372Z,90.72
2022-10-05T04:20:02.351Z,90.61
2022-10-05T04:21:02.314Z,90.72
2022-10-05T04:22:02.312Z,90.51
2022-10-05T04:23:02.326Z,90.51
2022-10-05T04:24:02.291Z,90.72
2022-10-05T04:25:02.297Z,91.13
2022-10-05T04:26:02.246Z,91.13
2022-10-05T04:27:02.279Z,91.23
2022-10-05T04:28:02.295Z,91.33
2022-10-05T04:29:02.220Z,91.44
2022-10-05T04:30:02.232Z,91.53
2022-10-05T04:31:02.255Z,91.68
2022-10-05T04:32:02.195Z,91.68
2022-10-05T04:33:02.150Z,91.89
2022-10-05T04:34:02.166Z,90.92
2022-10-05T04:35:02.125Z,90.61
2022-10-05T04:36:02.123Z,90.61
2022-10-05T04:37:02.109Z,90.51
2022-10-05T04:38:02.122Z,90.41
2022-10-05T04:39:02.070Z,90.51
2022-10-05T04:40:02.066Z,90.20
2022-10-05T04:41:02.059Z,90.41
2022-10-05T04:42:02.049Z,90.41
2022-10-05T04:43:02.042Z,90.30
2022-10-05T04:44:02.007Z,90.61
2022-10-05T04:45:02.016Z,90.96
2022-10-05T04:46:02.019Z,90.96
2022-10-05T04:47:02.078Z,91.06
2022-10-05T04:48:01.969Z,91.58
2022-10-05T04:49:01.951Z,91.27
2022-10-05T04:50:01.977Z,91.17
2022-10-05T04:51:01.913Z,91.06
2022-10-05T04:52:01.905Z,91.38
2022-10-05T04:53:01.924Z,91.42
2022-10-05T04:54:01.872Z,91.42
2022-10-05T04:55:01.866Z,91.42
2022-10-05T04:56:01.882Z,91.68
2022-10-05T04:57:01.847Z,90.96
2022-10-05T04:58:01.819Z,90.75
2022-10-05T04:59:01.802Z,88.96
2022-10-05T05:00:01.825Z,88.56
2022-10-05T05:01:01.882Z,88.51
2022-10-05T05:02:01.795Z,88.51
2022-10-05T05:03:01.760Z,88.20
2022-10-05T05:04:01.853Z,87.38
2022-10-05T05:05:01.715Z,87.69
2022-10-05T05:06:18.258Z,87.90
2022-10-05T05:07:01.706Z,87.79
2022-10-05T05:08:01.709Z,87.34
2022-10-05T05:09:01.694Z,87.55
2022-10-05T05:10:01.660Z,87.85
2022-10-05T05:11:01.647Z,87.79
2022-10-05T05:12:01.642Z,87.79
2022-10-05T05:13:01.670Z,88.20
2022-10-05T05:14:01.601Z,88.10
2022-10-05T05:15:01.596Z,88.20
2022-10-05T05:16:01.628Z,88.31
2022-10-05T05:17:01.554Z,88.51
2022-10-05T05:18:01.587Z,89.17
2022-10-05T05:19:01.532Z,89.38
2022-10-05T05:20:01.537Z,89.89
2022-10-05T05:21:01.516Z,90.09
2022-10-05T05:22:01.491Z,89.79
2022-10-05T05:23:01.517Z,87.94
2022-10-05T05:24:01.478Z,88.51
2022-10-05T05:25:01.501Z,88.51
2022-10-05T05:26:01.447Z,88.62
2022-10-05T05:27:01.430Z,88.51
2022-10-05T05:28:01.514Z,88.51
2022-10-05T05:29:01.401Z,88.31
2022-10-05T05:30:01.389Z,88.20
2022-10-05T05:31:01.422Z,88.00
2022-10-05T05:32:01.361Z,88.31
2022-10-05T05:33:01.368Z,88.20
2022-10-05T05:34:01.354Z,88.51
2022-10-05T05:35:01.318Z,88.72
2022-10-05T05:36:01.320Z,88.51
2022-10-05T05:37:01.323Z,88.66
2022-10-05T05:38:01.294Z,88.56
2022-10-05T05:39:01.276Z,88.56
2022-10-05T05:40:01.256Z,89.07
2022-10-05T05:41:01.261Z,88.66
2022-10-05T05:42:01.252Z,88.20
2022-10-05T05:43:01.225Z,87.69
2022-10-05T05:44:01.203Z,87.18
2022-10-05T05:45:01.187Z,86.83
2022-10-05T05:46:01.183Z,86.62
2022-10-05T05:47:04.373Z,86.93
2022-10-05T05:48:01.153Z,87.24
2022-10-05T05:49:01.132Z,86.00
2022-10-05T05:50:06.709Z,85.90
2022-10-05T05:51:01.150Z,85.97
2022-10-05T05:52:01.097Z,86.27
2022-10-05T05:53:01.132Z,86.27
2022-10-05T05:54:01.071Z,85.25
2022-10-05T05:55:01.094Z,85.76
2022-10-05T05:56:01.074Z,85.86
2022-10-05T05:57:01.036Z,85.97
2022-10-05T05:58:01.019Z,85.97
2022-10-05T05:59:01.001Z,85.86
2022-10-05T06:00:00.995Z,86.32
2022-10-05T06:01:00.993Z,86.83
2022-10-05T06:02:01.138Z,87.13
2022-10-05T06:03:01.020Z,87.45
2022-10-05T06:04:00.946Z,87.13
2022-10-05T06:05:00.925Z,86.62
2022-10-05T06:06:00.911Z,86.83
2022-10-05T06:07:00.918Z,87.24
2022-10-05T06:08:00.884Z,87.34
2022-10-05T06:09:00.869Z,87.38
2022-10-05T06:10:00.860Z,84.98
2022-10-05T06:11:00.855Z,83.46
2022-10-05T06:12:01.007Z,82.95
2022-10-05T06:13:01.855Z,84.04
2022-10-05T06:14:00.840Z,83.12
2022-10-05T06:15:00.788Z,83.94
2022-10-05T06:16:00.830Z,84.49
2022-10-05T06:17:00.763Z,85.00
2022-10-05T06:18:00.764Z,84.28
2022-10-05T06:19:00.774Z,82.75
2022-10-05T06:20:04.961Z,83.01
2022-10-05T06:21:00.733Z,80.72
2022-10-05T06:22:00.697Z,81.85
2022-10-05T06:23:00.682Z,82.26
2022-10-05T06:24:00.686Z,83.07
2022-10-05T06:25:00.679Z,83.39
2022-10-05T06:26:00.649Z,84.04
2022-10-05T06:27:00.626Z,83.83
2022-10-05T06:28:00.711Z,84.04
2022-10-05T06:29:00.600Z,84.59
2022-10-05T06:30:00.599Z,85.00
2022-10-05T06:31:00.584Z,85.31
2022-10-05T06:32:00.628Z,85.72
2022-10-05T06:33:00.587Z,84.39
2022-10-05T06:34:00.534Z,84.80
2022-10-05T06:35:00.529Z,85.21
2022-10-05T06:36:00.507Z,85.17
2022-10-05T06:37:00.507Z,85.47
2022-10-05T06:38:00.504Z,85.68
2022-10-05T06:39:00.463Z,85.38
2022-10-05T06:40:01.344Z,85.68
2022-10-05T06:41:00.444Z,85.58
2022-10-05T06:42:00.427Z,86.19
2022-10-05T06:43:00.452Z,85.74
2022-10-05T06:44:00.393Z,85.54
2022-10-05T06:45:00.388Z,85.13
2022-10-05T06:46:00.410Z,81.09
2022-10-05T06:47:00.389Z,81.87
2022-10-05T06:48:05.052Z,81.98
2022-10-05T06:49:00.347Z,81.87
2022-10-05T06:50:00.315Z,82.93
2022-10-05T06:51:00.340Z,82.63
2022-10-05T06:52:00.296Z,82.42
2022-10-05T06:53:00.287Z,82.93
2022-10-05T06:54:00.300Z,83.86
2022-10-05T06:55:00.276Z,84.00
2022-10-05T06:56:00.264Z,84.27
2022-10-05T06:57:00.255Z,83.76
2022-10-05T06:58:00.212Z,83.14
2022-10-05T06:59:00.209Z,80.64
2022-10-05T07:00:00.191Z,80.95
2022-10-05T07:01:00.301Z,79.89
2022-10-05T07:02:00.257Z,79.54
2022-10-05T07:03:00.151Z,79.91
2022-10-05T07:04:00.142Z,77.56
2022-10-05T07:05:00.127Z,78.69
2022-10-05T07:06:00.114Z,79.37
2022-10-05T07:07:00.144Z,79.98
2022-10-05T07:08:00.086Z,79.88
2022-10-05T07:09:00.068Z,80.39
2022-10-05T07:10:00.097Z,80.43
2022-10-05T07:11:00.043Z,80.74
2022-10-05T07:12:04.736Z,81.24
2022-10-05T07:13:00.095Z,81.24
2022-10-05T07:13:59.991Z,81.45
2022-10-05T07:14:59.993Z,81.56
2022-10-05T07:16:00.154Z,81.65
2022-10-05T07:16:59.952Z,81.76
2022-10-05T07:17:59.986Z,82.07
2022-10-05T07:18:59.940Z,82.37
2022-10-05T07:20:00.008Z,82.13
2022-10-05T07:20:59.948Z,82.34
2022-10-05T07:21:59.984Z,82.23
2022-10-05T07:22:59.916Z,82.13
2022-10-05T07:23:59.856Z,82.95
2022-10-05T07:24:59.861Z,81.99
2022-10-05T07:25:59.863Z,81.07
2022-10-05T07:26:59.842Z,80.66
2022-10-05T07:27:59.871Z,81.27
2022-10-05T07:28:59.924Z,80.25
2022-10-05T07:29:59.783Z,81.48
2022-10-05T07:30:59.892Z,81.27
2022-10-05T07:31:59.780Z,81.74
2022-10-05T07:32:59.755Z,81.44
2022-10-05T07:33:59.725Z,80.93
2022-10-05T07:34:59.721Z,81.13
2022-10-05T07:35:59.730Z,80.11
2022-10-05T07:36:59.734Z,80.11
2022-10-05T07:37:59.712Z,79.80
2022-10-05T07:38:59.664Z,78.48
2022-10-05T07:40:01.145Z,79.05
2022-10-05T07:40:59.659Z,79.16
2022-10-05T07:41:59.621Z,79.25
2022-10-05T07:42:59.649Z,78.09
2022-10-05T07:44:03.403Z,77.48
2022-10-05T07:44:59.590Z,77.55
2022-10-05T07:45:59.600Z,76.80
2022-10-05T07:46:59.559Z,77.72
2022-10-05T07:47:59.573Z,74.76
2022-10-05T07:48:59.524Z,74.32
2022-10-05T07:49:59.514Z,75.40
2022-10-05T07:50:59.522Z,76.42
2022-10-05T07:51:59.525Z,74.90
2022-10-05T07:52:59.505Z,75.51
2022-10-05T07:53:59.460Z,74.28
2022-10-05T07:54:59.458Z,76.01
2022-10-05T07:55:59.459Z,77.14
2022-10-05T07:56:59.423Z,76.93
2022-10-05T07:57:59.412Z,75.81
2022-10-05T07:58:59.431Z,76.01
2022-10-05T07:59:59.385Z,75.71
2022-10-05T08:00:59.374Z,76.53
2022-10-05T08:01:59.467Z,74.99
2022-10-05T08:02:59.505Z,76.01
2022-10-05T08:03:59.356Z,76.93
2022-10-05T08:04:59.310Z,75.92
2022-10-05T08:05:59.298Z,75.88
2022-10-05T08:06:59.287Z,75.47
2022-10-05T08:07:59.283Z,75.57
2022-10-05T08:08:59.297Z,75.98
2022-10-05T08:09:59.251Z,73.80
2022-10-05T08:10:59.242Z,72.28
2022-10-05T08:11:59.223Z,71.33
2022-10-05T08:12:59.221Z,72.01
2022-10-05T08:13:59.223Z,70.86
2022-10-05T08:14:59.191Z,71.97
2022-10-05T08:15:59.223Z,70.04
2022-10-05T08:16:59.170Z,70.35
2022-10-05T08:17:59.180Z,69.74
2022-10-05T08:18:59.135Z,71.94
2022-10-05T08:19:59.116Z,70.82
2022-10-05T08:20:59.108Z,70.52
2022-10-05T08:21:59.088Z,70.31
2022-10-05T08:22:59.094Z,69.40
2022-10-05T08:23:59.077Z,69.06
2022-10-05T08:24:59.048Z,66.72
2022-10-05T08:25:59.042Z,66.39
2022-10-05T08:26:59.046Z,67.20
2022-10-05T08:27:59.131Z,67.91
2022-10-05T08:28:59.010Z,69.10
2022-10-05T08:29:59.009Z,68.08
2022-10-05T08:30:59.062Z,68.76
2022-10-05T08:31:58.979Z,69.17
2022-10-05T08:32:58.971Z,68.46
2022-10-05T08:33:58.941Z,69.27
2022-10-05T08:34:58.913Z,67.34
2022-10-05T08:35:58.904Z,66.91
2022-10-05T08:36:58.895Z,67.82
2022-10-05T08:37:58.910Z,68.02
2022-10-05T08:38:58.864Z,68.83
2022-10-05T08:39:58.860Z,67.79
2022-10-05T08:40:58.834Z,67.79
2022-10-05T08:41:58.828Z,67.65
2022-10-05T08:42:58.838Z,66.84
2022-10-05T08:43:58.793Z,66.20
2022-10-05T08:44:58.785Z,67.22
2022-10-05T08:45:58.867Z,66.47
2022-10-05T08:46:58.753Z,67.49
2022-10-05T08:47:58.775Z,67.29
2022-10-05T08:48:58.754Z,67.35
2022-10-05T08:49:58.710Z,67.86
2022-10-05T08:50:58.744Z,66.11
2022-10-05T08:51:58.685Z,65.70
2022-10-05T08:52:58.810Z,64.79
2022-10-05T08:53:58.657Z,64.76
2022-10-05T08:54:58.672Z,64.87
2022-10-05T08:55:58.637Z,64.46
2022-10-05T08:56:58.653Z,64.33
2022-10-05T08:57:58.640Z,63.96
2022-10-05T08:58:58.600Z,65.34
2022-10-05T08:59:58.580Z,64.64
2022-10-05T09:00:58.659Z,63.42
2022-10-05T09:01:58.638Z,62.82
2022-10-05T09:02:58.673Z,62.92
2022-10-05T09:03:58.563Z,62.11
2022-10-05T09:04:58.538Z,62.21
2022-10-05T09:05:58.535Z,60.69
2022-10-05T09:06:58.498Z,62.11
2022-10-05T09:07:58.464Z,62.21
2022-10-05T09:08:58.506Z,62.41
2022-10-05T09:10:01.689Z,62.79
2022-10-05T09:10:58.440Z,62.99
2022-10-05T09:11:58.418Z,62.45
2022-10-05T09:12:58.411Z,63.26
2022-10-05T09:13:58.426Z,62.15
2022-10-05T09:15:23.844Z,60.00
2022-10-05T09:15:58.433Z,60.71
2022-10-05T09:16:58.353Z,60.10
2022-10-05T09:17:58.346Z,60.71
2022-10-05T09:18:58.333Z,60.48
2022-10-05T09:19:58.340Z,60.68
2022-10-05T09:20:58.307Z,60.58
2022-10-05T09:21:58.293Z,60.88
2022-10-05T09:22:58.269Z,58.74
2022-10-05T09:23:58.267Z,59.64
2022-10-05T09:24:58.262Z,59.64
2022-10-05T09:25:58.260Z,60.45
2022-10-05T09:26:58.216Z,59.24
2022-10-05T09:27:58.263Z,60.35
2022-10-05T09:28:58.199Z,60.55
2022-10-05T09:29:58.204Z,59.44
2022-10-05T09:30:58.225Z,60.52
2022-10-05T09:31:58.157Z,60.42
2022-10-05T09:32:58.173Z,59.39
2022-10-05T09:33:58.130Z,58.88
2022-10-05T09:34:58.108Z,59.06
2022-10-05T09:35:58.109Z,59.63
2022-10-05T09:36:58.121Z,57.09
2022-10-05T09:37:58.077Z,57.79
2022-10-05T09:38:58.092Z,56.66
2022-10-05T09:40:01.360Z,56.96
2022-10-05T09:40:58.067Z,57.04
2022-10-05T09:41:58.077Z,56.54
2022-10-05T09:42:58.013Z,57.44
2022-10-05T09:43:58.022Z,57.61
2022-10-05T09:44:57.991Z,57.41
2022-10-05T09:45:58.010Z,56.91
2022-10-05T09:46:57.956Z,55.38
2022-10-05T09:47:57.973Z,55.88
2022-10-05T09:48:57.949Z,55.38
2022-10-05T09:49:57.911Z,56.15
2022-10-05T09:50:57.903Z,53.55
2022-10-05T09:51:57.881Z,55.35
2022-10-05T09:52:57.896Z,53.05
2022-10-05T09:53:57.887Z,53.25
2022-10-05T09:54:57.867Z,52.72
2022-10-05T09:55:57.838Z,53.62
2022-10-05T09:56:57.819Z,54.30
2022-10-05T09:57:57.836Z,51.49
2022-10-05T09:58:57.799Z,52.17
2022-10-05T09:59:57.814Z,51.57
2022-10-05T10:01:09.039Z,51.27
2022-10-05T10:01:57.807Z,51.77
2022-10-05T10:02:57.836Z,51.46
2022-10-05T10:03:57.731Z,52.17
2022-10-05T10:04:57.741Z,53.14
2022-10-05T10:05:57.703Z,52.94
2022-10-05T10:06:57.683Z,51.14
2022-10-05T10:07:57.680Z,52.72
2022-10-05T10:08:57.693Z,52.22
2022-10-05T10:09:57.671Z,49.40
2022-10-05T10:10:57.636Z,50.39
2022-10-05T10:11:57.612Z,50.70
2022-10-05T10:12:57.608Z,50.17
2022-10-05T10:13:57.609Z,50.07
2022-10-05T10:15:01.981Z,48.25
2022-10-05T10:15:57.727Z,48.05
2022-10-05T10:16:57.606Z,46.75
2022-10-05T10:17:57.539Z,47.22
2022-10-05T10:18:57.562Z,46.03
2022-10-05T10:19:57.511Z,47.13
2022-10-05T10:20:57.498Z,48.52
2022-10-05T10:21:57.549Z,47.60
2022-10-05T10:22:57.466Z,47.71
2022-10-05T10:23:57.489Z,48.38
2022-10-05T10:24:57.453Z,46.58
2022-10-05T10:25:57.434Z,46.19
2022-10-05T10:26:57.427Z,47.26
2022-10-05T10:27:57.491Z,46.96
2022-10-05T10:28:57.404Z,47.06
2022-10-05T10:29:57.436Z,47.96
2022-10-05T10:30:57.457Z,47.53
2022-10-05T10:31:57.358Z,47.74
2022-10-05T10:32:57.373Z,48.73
2022-10-05T10:33:57.329Z,47.74
2022-10-05T10:34:57.328Z,46.12
2022-10-05T10:35:57.772Z,46.42
2022-10-05T10:36:57.314Z,47.89
2022-10-05T10:37:57.359Z,46.30
2022-10-05T10:38:57.292Z,45.48
2022-10-05T10:39:57.288Z,45.55
2022-10-05T10:40:57.241Z,46.25
2022-10-05T10:41:57.258Z,45.06
2022-10-05T10:42:57.203Z,44.66
2022-10-05T10:43:57.209Z,43.86
2022-10-05T10:44:57.192Z,43.64
2022-10-05T10:45:57.229Z,42.65
2022-10-05T10:46:57.268Z,45.11
2022-10-05T10:47:57.153Z,44.04
2022-10-05T10:48:57.138Z,43.54
2022-10-05T10:49:57.175Z,44.04
2022-10-05T10:50:57.144Z,44.96
2022-10-05T10:51:57.096Z,45.36
2022-10-05T10:52:57.114Z,45.23
2022-10-05T10:53:57.071Z,45.63
2022-10-05T10:54:57.050Z,45.14
2022-10-05T10:55:57.045Z,44.64
2022-10-05T10:56:57.065Z,45.43
2022-10-05T10:57:57.043Z,45.03
2022-10-05T10:58:57.002Z,44.84
2022-10-05T10:59:56.991Z,45.23
2022-10-05T11:00:56.976Z,43.94
2022-10-05T11:01:57.061Z,44.54
2022-10-05T11:02:57.059Z,45.83
2022-10-05T11:03:56.938Z,45.73
2022-10-05T11:04:56.918Z,45.73
2022-10-05T11:05:56.914Z,45.71
2022-10-05T11:06:56.894Z,44.22
2022-10-05T11:07:56.918Z,44.22
2022-10-05T11:08:56.871Z,45.31
2022-10-05T11:09:56.860Z,42.91
2022-10-05T11:10:56.868Z,43.20
2022-10-05T11:11:56.837Z,44.10
2022-10-05T11:12:56.850Z,44.00
2022-10-05T11:13:56.821Z,45.19
2022-10-05T11:14:56.797Z,43.38
2022-10-05T11:15:57.003Z,43.38
2022-10-05T11:16:56.796Z,43.18
2022-10-05T11:17:56.809Z,44.07
2022-10-05T11:18:56.812Z,42.29
2022-10-05T11:20:04.212Z,42.49
2022-10-05T11:20:56.721Z,43.88
2022-10-05T11:21:56.706Z,42.96
2022-10-05T11:22:56.696Z,41.28
2022-10-05T11:23:56.699Z,39.77
2022-10-05T11:24:56.709Z,39.07
2022-10-05T11:25:56.650Z,39.07
2022-10-05T11:26:56.696Z,41.06
2022-10-05T11:27:56.926Z,40.76
2022-10-05T11:28:56.663Z,42.25
2022-10-05T11:29:56.600Z,41.06
2022-10-05T11:30:56.621Z,41.06
2022-10-05T11:31:56.663Z,41.26
2022-10-05T11:32:56.576Z,38.70
2022-10-05T11:33:56.553Z,40.38
2022-10-05T11:34:56.564Z,42.27
2022-10-05T11:35:56.525Z,42.57
2022-10-05T11:36:56.504Z,43.46
2022-10-05T11:37:56.504Z,41.58
2022-10-05T11:38:56.510Z,41.46
2022-10-05T11:39:56.501Z,41.16
2022-10-05T11:40:56.450Z,42.15
2022-10-05T11:41:56.436Z,42.23
2022-10-05T11:42:56.425Z,40.25
2022-10-05T11:43:56.416Z,42.03
2022-10-05T11:44:56.455Z,40.74
2022-10-05T11:45:56.420Z,41.14
2022-10-05T11:46:56.426Z,41.14
2022-10-05T11:47:56.378Z,42.43
2022-10-05T11:48:56.362Z,42.43
2022-10-05T11:49:56.373Z,43.00
2022-10-05T11:50:56.351Z,41.52
2022-10-05T11:51:56.338Z,41.61
2022-10-05T11:52:56.298Z,40.03
2022-10-05T11:53:56.285Z,40.62
2022-10-05T11:55:10.350Z,40.03
2022-10-05T11:55:56.304Z,40.34
2022-10-05T11:56:56.599Z,41.52
2022-10-05T11:57:56.244Z,41.52
2022-10-05T11:58:56.236Z,39.23
2022-10-05T11:59:56.227Z,38.74
2022-10-05T12:00:56.213Z,40.11
2022-10-05T12:01:56.221Z,39.31
2022-10-05T12:02:56.289Z,40.20
2022-10-05T12:03:56.364Z,39.69
2022-10-05T12:04:56.152Z,40.19
2022-10-05T12:05:56.147Z,38.90
2022-10-05T12:06:56.153Z,41.28
2022-10-05T12:07:56.143Z,40.17
2022-10-05T12:08:56.130Z,39.08
2022-10-05T12:09:56.090Z,41.06
2022-10-05T12:10:56.075Z,39.87
2022-10-05T12:11:58.036Z,38.78
2022-10-05T12:12:56.636Z,40.56
2022-10-05T12:13:56.034Z,37.49
2022-10-05T12:14:56.064Z,37.20
2022-10-05T12:15:56.070Z,38.09
2022-10-05T12:16:55.997Z,39.18
2022-10-05T12:17:56.001Z,39.97
2022-10-05T12:18:55.971Z,39.08
2022-10-05T12:19:55.989Z,39.37
2022-10-05T12:20:55.961Z,39.58
2022-10-05T12:21:55.954Z,41.04
2022-10-05T12:22:56.331Z,39.85
2022-10-05T12:23:55.907Z,38.39
2022-10-05T12:24:55.888Z,37.79
2022-10-05T12:25:55.887Z,38.49
2022-10-05T12:26:55.905Z,38.88
2022-10-05T12:27:55.919Z,40.17
2022-10-05T12:28:55.905Z,40.56
2022-10-05T12:29:55.834Z,40.66
2022-10-05T12:30:55.836Z,40.86
2022-10-05T12:31:55.832Z,40.76
2022-10-05T12:33:00.892Z,41.85
2022-10-05T12:33:55.776Z,41.95
2022-10-05T12:35:01.461Z,39.50
2022-10-05T12:35:55.774Z,38.49
2022-10-05T12:37:04.561Z,36.80
2022-10-05T12:37:55.732Z,36.71
2022-10-05T12:38:55.754Z,38.70
2022-10-05T12:39:55.695Z,37.41
2022-10-05T12:40:55.715Z,37.62
2022-10-05T12:41:55.717Z,36.31
2022-10-05T12:42:55.679Z,37.99
2022-10-05T12:43:55.732Z,39.58
2022-10-05T12:44:55.677Z,37.71
2022-10-05T12:45:55.668Z,39.10
2022-10-05T12:46:55.611Z,39.69
2022-10-05T12:47:55.618Z,39.79
2022-10-05T12:48:55.587Z,41.08
2022-10-05T12:49:55.621Z,41.28
2022-10-05T12:50:55.581Z,40.29
2022-10-05T12:51:55.570Z,43.77