createdAt,value
2018-12-17T00:00:28.896Z,13.10
2018-12-17T00:02:58.689Z,12.37
2018-12-17T00:05:30.550Z,15.58
2018-12-17T00:08:00.614Z,14.07
2018-12-17T00:10:31.021Z,13.32
2018-12-17T00:13:00.697Z,12.28
2018-12-17T00:15:34.104Z,13.40
2018-12-17T00:18:04.457Z,13.70
2018-12-17T00:20:39.093Z,12.33
2018-12-17T00:23:10.985Z,11.88
2018-12-17T00:25:41.005Z,13.57
2018-12-17T00:28:11.662Z,13.58
2018-12-17T00:30:41.236Z,12.95
2018-12-17T00:33:12.739Z,13.00
2018-12-17T00:35:42.430Z,12.33
2018-12-17T00:38:12.569Z,13.35
2018-12-17T00:40:44.727Z,12.07
2018-12-17T00:43:14.256Z,12.73
2018-12-17T00:45:43.970Z,11.30
2018-12-17T00:48:13.673Z,11.47
2018-12-17T00:50:43.417Z,12.70
2018-12-17T00:53:13.223Z,11.70
2018-12-17T00:55:42.769Z,11.45
2018-12-17T00:58:15.276Z,11.23
2018-12-17T01:00:45.020Z,11.50
2018-12-17T01:03:14.809Z,10.03
2018-12-17T01:05:44.492Z,11.03
2018-12-17T01:08:14.209Z,10.25
2018-12-17T01:10:44.113Z,12.07
2018-12-17T01:13:13.863Z,10.30
2018-12-17T01:15:43.839Z,9.80
2018-12-17T01:18:14.794Z,8.93
2018-12-17T01:20:44.894Z,10.13
2018-12-17T01:23:14.654Z,9.20
2018-12-17T01:25:45.764Z,9.70
2018-12-17T01:28:22.158Z,9.90
2018-12-17T01:30:48.593Z,10.05
2018-12-17T01:33:20.140Z,9.77
2018-12-17T01:35:50.313Z,9.80
2018-12-17T01:38:20.211Z,10.00
2018-12-17T01:40:50.041Z,9.30
2018-12-17T01:43:20.629Z,10.40
2018-12-17T01:45:50.539Z,9.50
2018-12-17T01:48:20.644Z,9.47
2018-12-17T01:50:50.559Z,7.40
2018-12-17T01:53:19.994Z,8.83
2018-12-17T01:55:50.023Z,8.03
2018-12-17T01:58:20.291Z,7.97
2018-12-17T02:00:49.953Z,8.40
2018-12-17T02:03:19.919Z,7.57
2018-12-17T02:05:49.578Z,8.27
2018-12-17T02:08:19.635Z,8.37
2018-12-17T02:10:49.860Z,6.83
2018-12-17T02:13:19.613Z,7.70
2018-12-17T02:15:49.460Z,8.20
2018-12-17T02:18:19.460Z,8.57
2018-12-17T02:20:49.248Z,8.50
2018-12-17T02:23:18.858Z,8.50
2018-12-17T02:25:48.772Z,7.70
2018-12-17T02:28:18.442Z,8.03
2018-12-17T02:30:48.004Z,8.80
2018-12-17T02:33:17.855Z,8.03
2018-12-17T02:35:47.536Z,8.30
2018-12-17T02:38:17.302Z,8.90
2018-12-17T02:40:47.163Z,8.03
2018-12-17T02:43:16.830Z,7.67
2018-12-17T02:45:46.501Z,7.30
2018-12-17T02:48:16.768Z,7.40
2018-12-17T02:50:46.698Z,8.57
2018-12-17T02:53:16.811Z,8.20
2018-12-17T02:55:46.976Z,8.07
2018-12-17T02:58:17.600Z,8.57
2018-12-17T03:00:47.886Z,8.63
2018-12-17T03:03:17.748Z,7.30
2018-12-17T03:05:47.573Z,8.17
2018-12-17T03:08:17.740Z,8.40
2018-12-17T03:10:47.535Z,8.13
2018-12-17T03:13:18.054Z,7.40
2018-12-17T03:15:47.781Z,8.03
2018-12-17T03:18:17.892Z,7.90
2018-12-17T03:20:47.330Z,7.87
2018-12-17T03:23:17.064Z,8.83
2018-12-17T03:25:47.490Z,8.13
2018-12-17T03:28:18.575Z,8.67
2018-12-17T03:30:48.311Z,7.53
2018-12-17T03:33:19.423Z,8.40
2018-12-17T03:35:49.045Z,8.60
2018-12-17T03:38:18.637Z,7.83
2018-12-17T03:40:49.001Z,7.83
2018-12-17T03:43:19.555Z,8.80
2018-12-17T03:45:49.277Z,8.00
2018-12-17T03:48:19.955Z,8.27
2018-12-17T03:50:49.343Z,7.47
2018-12-17T03:53:18.892Z,8.53
2018-12-17T03:55:49.006Z,10.57
2018-12-17T03:58:18.933Z,7.73
2018-12-17T04:00:48.463Z,8.30
2018-12-17T04:03:18.748Z,8.43
2018-12-17T04:05:48.248Z,8.80
2018-12-17T04:08:18.509Z,8.18
2018-12-17T04:10:48.860Z,8.10
2018-12-17T04:13:21.045Z,8.40
2018-12-17T04:15:50.748Z,8.25
2018-12-17T04:18:21.306Z,7.83
2018-12-17T04:20:51.025Z,8.20
2018-12-17T04:29:49.628Z,8.10
2018-12-17T04:32:19.923Z,8.03
2018-12-17T04:34:49.693Z,7.72
2018-12-17T04:37:19.470Z,9.58
2018-12-17T04:39:49.049Z,8.23
2018-12-17T04:42:19.338Z,8.18
2018-12-17T04:44:49.123Z,7.50
2018-12-17T04:47:18.525Z,8.93
2018-12-17T04:49:48.207Z,7.53
2018-12-17T04:52:17.821Z,8.33
2018-12-17T04:54:47.560Z,8.43
2018-12-17T04:57:17.340Z,8.90
2018-12-17T04:59:46.934Z,8.50
2018-12-17T05:02:16.282Z,7.63
2018-12-17T05:04:46.334Z,8.40
2018-12-17T05:07:16.503Z,8.60
2018-12-17T05:09:46.270Z,10.30
2018-12-17T05:12:20.026Z,8.83
2018-12-17T05:14:49.526Z,8.85
2018-12-17T05:17:19.343Z,9.10
2018-12-17T05:19:49.732Z,8.53
2018-12-17T05:22:19.840Z,7.87
2018-12-17T05:24:49.452Z,8.80
2018-12-17T05:27:19.601Z,8.60
2018-12-17T05:29:49.056Z,7.90
2018-12-17T05:32:18.777Z,8.90
2018-12-17T05:34:48.978Z,8.97
2018-12-17T05:37:20.053Z,9.90
2018-12-17T05:39:49.942Z,9.20
2018-12-17T05:42:20.106Z,8.97
2018-12-17T05:44:49.570Z,8.57
2018-12-17T05:47:19.262Z,8.20
2018-12-17T05:49:49.278Z,9.40
2018-12-17T05:52:18.611Z,8.48
2018-12-17T05:54:48.423Z,8.40
2018-12-17T05:57:18.036Z,9.33
2018-12-17T05:59:47.561Z,8.60
2018-12-17T06:02:17.855Z,8.20
2018-12-17T06:04:47.957Z,8.40
2018-12-17T06:07:18.314Z,7.87
2018-12-17T06:09:47.996Z,8.10
2018-12-17T06:12:17.777Z,8.85
2018-12-17T06:14:47.176Z,7.37
2018-12-17T06:17:16.727Z,8.10
2018-12-17T06:19:46.705Z,7.93
2018-12-17T06:22:16.028Z,7.25
2018-12-17T06:24:45.395Z,7.83
2018-12-17T06:27:14.788Z,8.60
2018-12-17T06:29:44.470Z,7.80
2018-12-17T06:32:14.039Z,7.90
2018-12-17T06:34:43.434Z,7.40
2018-12-17T06:37:13.855Z,7.50
2018-12-17T06:39:44.062Z,7.63
2018-12-17T06:42:13.857Z,7.73
2018-12-17T06:44:44.297Z,7.83
2018-12-17T06:47:15.040Z,8.27
2018-12-17T06:49:44.696Z,7.13
2018-12-17T06:52:14.922Z,7.63
2018-12-17T06:54:44.618Z,7.63
2018-12-17T06:57:14.896Z,7.20
2018-12-17T06:59:45.047Z,8.43
2018-12-17T07:02:15.966Z,7.23
2018-12-17T07:04:46.138Z,7.33
2018-12-17T07:07:16.077Z,7.20
2018-12-17T07:09:46.403Z,7.67
2018-12-17T07:12:16.813Z,7.07
2018-12-17T07:14:46.477Z,7.13
2018-12-17T07:17:16.418Z,7.40
2018-12-17T07:19:46.451Z,7.20
2018-12-17T07:22:16.244Z,7.47
2018-12-17T07:24:46.270Z,10.37
2018-12-17T07:27:15.616Z,7.40
2018-12-17T07:29:49.803Z,7.47
2018-12-17T07:32:16.815Z,7.20
2018-12-17T07:34:46.937Z,8.37
2018-12-17T07:37:18.041Z,7.97
2018-12-17T07:39:48.784Z,7.27
2018-12-17T07:42:18.456Z,7.30
2018-12-17T07:44:48.458Z,8.43
2018-12-17T07:47:18.056Z,6.80
2018-12-17T07:49:47.628Z,7.40
2018-12-17T07:52:18.002Z,6.03
2018-12-17T07:54:47.895Z,6.60
2018-12-17T07:57:17.790Z,6.23
2018-12-17T07:59:47.921Z,6.00
2018-12-17T08:02:17.990Z,6.47
2018-12-17T08:04:47.585Z,6.43
2018-12-17T08:07:17.297Z,6.20
2018-12-17T08:09:46.839Z,5.90
2018-12-17T08:12:16.785Z,6.03
2018-12-17T08:14:46.875Z,6.07
2018-12-17T08:17:17.186Z,4.93
2018-12-17T08:19:47.161Z,5.50
2018-12-17T08:22:16.895Z,5.47
2018-12-17T08:24:46.339Z,5.20
2018-12-17T08:27:15.871Z,7.30
2018-12-17T08:29:45.558Z,5.73
2018-12-17T08:32:18.031Z,5.40
2018-12-17T08:34:47.435Z,4.50
2018-12-17T08:37:16.975Z,6.07
2018-12-17T08:39:46.739Z,4.77
2018-12-17T08:42:16.796Z,5.07
2018-12-17T08:44:46.327Z,5.07
2018-12-17T08:47:15.728Z,4.40
2018-12-17T08:49:46.023Z,3.97
2018-12-17T08:52:15.492Z,3.60
2018-12-17T08:54:45.411Z,3.87
2018-12-17T08:57:16.975Z,4.23
2018-12-17T08:59:46.857Z,3.20
2018-12-17T09:02:17.589Z,3.87
2018-12-17T09:04:47.019Z,3.83
2018-12-17T09:07:18.009Z,3.67
2018-12-17T09:09:48.109Z,4.07
2018-12-17T09:12:18.312Z,4.93
2018-12-17T09:14:47.725Z,4.70
2018-12-17T09:17:17.586Z,4.93
2018-12-17T09:19:47.030Z,3.93
2018-12-17T09:22:16.887Z,3.30
2018-12-17T09:24:47.444Z,3.17
2018-12-17T09:27:17.768Z,3.70
2018-12-17T09:29:47.334Z,2.73
2018-12-17T09:32:18.661Z,3.07
2018-12-17T09:34:48.426Z,2.93
2018-12-17T09:37:19.557Z,3.43
2018-12-17T09:39:49.447Z,4.13
2018-12-17T09:42:19.004Z,3.23
2018-12-17T09:44:48.764Z,3.90
2018-12-17T09:47:18.144Z,3.00
2018-12-17T09:49:47.520Z,2.63
2018-12-17T09:52:17.172Z,1.93
2018-12-17T09:54:46.777Z,1.63
2018-12-17T09:57:16.341Z,1.80
2018-12-17T09:59:46.144Z,2.80
2018-12-17T10:02:15.674Z,1.73
2018-12-17T10:04:45.277Z,1.70
2018-12-17T10:07:15.425Z,1.10
2018-12-17T10:09:45.272Z,1.10
2018-12-17T10:12:14.743Z,1.17
2018-12-17T10:14:44.922Z,1.00
2018-12-17T10:17:14.937Z,1.53
2018-12-17T10:19:44.481Z,1.60
2018-12-17T10:22:14.657Z,1.20
2018-12-17T10:24:44.257Z,1.20
2018-12-17T10:27:13.716Z,1.23
2018-12-17T10:29:43.418Z,1.20
2018-12-17T10:32:12.895Z,1.53
2018-12-17T10:34:45.152Z,1.20
2018-12-17T10:37:15.794Z,1.70
2018-12-17T10:39:45.309Z,1.20
2018-12-17T10:42:15.326Z,1.30
2018-12-17T10:44:45.197Z,1.20
2018-12-17T10:47:14.583Z,1.60
2018-12-17T10:49:44.167Z,1.30
2018-12-17T10:52:13.509Z,1.23
2018-12-17T10:54:43.554Z,1.50
2018-12-17T10:57:14.002Z,1.20
2018-12-17T10:59:43.585Z,0.90
2018-12-17T11:02:18.532Z,1.10
2018-12-17T11:04:53.963Z,1.00
2018-12-17T11:07:24.825Z,1.13
2018-12-17T11:09:54.901Z,1.20
2018-12-17T11:12:24.548Z,1.20
2018-12-17T11:14:54.295Z,1.10
2018-12-17T11:17:23.689Z,1.60
2018-12-17T11:19:54.051Z,1.47
2018-12-17T11:22:24.831Z,1.10
2018-12-17T11:24:55.257Z,1.13
2018-12-17T11:27:24.671Z,0.90
2018-12-17T11:29:54.221Z,1.00
2018-12-17T11:32:24.362Z,1.17
2018-12-17T11:34:54.721Z,1.23
2018-12-17T11:37:26.394Z,1.10
2018-12-17T11:39:56.469Z,1.10
2018-12-17T11:42:26.710Z,1.00
2018-12-17T11:44:57.973Z,1.20
2018-12-17T11:47:28.402Z,1.07
2018-12-17T11:49:58.390Z,1.33
2018-12-17T11:52:28.032Z,1.30
2018-12-17T11:54:57.546Z,1.43
2018-12-17T11:57:38.438Z,1.30
2018-12-17T12:00:08.770Z,1.40
2018-12-17T12:02:40.377Z,2.20
2018-12-17T12:05:10.103Z,2.17
2018-12-17T12:07:39.744Z,1.47
2018-12-17T12:10:11.623Z,1.70
2018-12-17T12:12:42.146Z,1.40
2018-12-17T12:15:12.588Z,1.37
2018-12-17T12:17:42.093Z,1.23
2018-12-17T12:20:12.588Z,1.30
2018-12-17T12:22:42.902Z,1.30
2018-12-17T12:25:12.629Z,1.43
2018-12-17T12:27:42.585Z,1.00
2018-12-17T12:30:13.076Z,1.20
2018-12-17T12:32:43.123Z,1.60
2018-12-17T12:35:14.839Z,2.70
2018-12-17T12:37:44.593Z,1.10
2018-12-17T12:40:14.505Z,2.03
2018-12-17T12:42:51.362Z,1.27
2018-12-17T12:45:16.822Z,1.50
2018-12-17T12:47:47.400Z,1.47
2018-12-17T12:50:18.643Z,1.33
2018-12-17T12:52:48.730Z,1.30
2018-12-17T12:55:18.940Z,1.50
2018-12-17T12:57:50.601Z,1.57
2018-12-17T13:00:20.303Z,1.50
2018-12-17T13:02:51.062Z,1.27
2018-12-17T13:05:20.778Z,1.30
2018-12-17T13:07:51.619Z,1.40
2018-12-17T13:10:27.532Z,1.37
2018-12-17T13:12:57.316Z,1.67
2018-12-17T13:15:26.802Z,1.77
2018-12-17T13:18:00.051Z,2.07
2018-12-17T13:20:29.846Z,2.30
2018-12-17T13:22:59.177Z,3.30
2018-12-17T13:25:38.904Z,2.17
2018-12-17T13:28:09.515Z,2.87
2018-12-17T13:30:41.894Z,2.40
2018-12-17T13:33:11.858Z,2.70
2018-12-17T13:35:43.576Z,2.53
2018-12-17T13:38:12.947Z,3.70
2018-12-17T13:40:42.619Z,2.87
2018-12-17T13:43:12.670Z,2.50
2018-12-17T13:48:26.769Z,2.60
2018-12-17T13:51:01.362Z,2.97
2018-12-17T13:53:34.788Z,3.73
2018-12-17T13:56:06.568Z,4.37
2018-12-17T13:58:38.634Z,3.23
2018-12-17T14:01:12.192Z,3.40
2018-12-17T14:03:44.014Z,2.60
2018-12-17T14:06:17.324Z,3.23
2018-12-17T14:08:47.488Z,2.63
2018-12-17T14:11:17.177Z,3.20
2018-12-17T14:13:47.249Z,3.20
2018-12-17T14:16:20.553Z,3.47
2018-12-17T14:18:56.726Z,3.10
2018-12-17T14:21:32.388Z,4.20
2018-12-17T14:24:06.189Z,3.03
2018-12-17T14:26:36.953Z,3.60
2018-12-17T14:29:10.742Z,4.37
2018-12-17T14:31:40.422Z,3.40
2018-12-17T14:34:14.000Z,3.43
2018-12-17T14:36:43.582Z,3.60
2018-12-17T14:39:19.363Z,3.57
2018-12-17T14:41:53.564Z,3.00
2018-12-17T14:44:31.077Z,2.97
2018-12-17T14:47:08.320Z,3.00
2018-12-17T14:49:47.325Z,2.90
2018-12-17T14:52:18.431Z,3.60
2018-12-17T14:54:55.990Z,3.77
2018-12-17T14:57:35.580Z,3.20
2018-12-17T15:00:12.050Z,3.60
2018-12-17T15:02:43.017Z,4.20
2018-12-17T15:05:16.071Z,5.20
2018-12-17T15:07:57.035Z,4.03
2018-12-17T15:10:31.479Z,3.23
2018-12-17T15:13:07.721Z,3.57
2018-12-17T15:18:24.402Z,3.37
2018-12-17T15:20:59.321Z,2.97
2018-12-17T15:23:35.182Z,3.40
2018-12-17T15:26:05.434Z,3.03
2018-12-17T15:28:42.072Z,2.90
2018-12-17T15:31:12.835Z,2.47
2018-12-17T15:33:44.887Z,2.33
2018-12-17T15:36:15.073Z,3.77
2018-12-17T15:38:45.127Z,2.03
2018-12-17T15:41:16.520Z,2.60
2018-12-17T15:43:46.592Z,2.30
2018-12-17T15:46:16.056Z,2.67
2018-12-17T15:48:45.691Z,2.40
2018-12-17T15:51:17.215Z,2.70
2018-12-17T15:53:46.839Z,2.97
2018-12-17T15:56:19.296Z,2.10
2018-12-17T15:58:49.230Z,2.50
2018-12-17T16:01:22.047Z,2.90
2018-12-17T16:03:52.755Z,2.70
2018-12-17T16:06:23.455Z,3.50
2018-12-17T16:08:55.738Z,2.97
2018-12-17T16:11:27.838Z,2.60
2018-12-17T16:14:00.410Z,2.93
2018-12-17T16:16:31.392Z,3.03
2018-12-17T16:19:04.746Z,3.10
2018-12-17T16:21:37.228Z,3.63
2018-12-17T16:24:09.896Z,3.40
2018-12-17T16:26:41.484Z,3.93
2018-12-17T16:29:13.694Z,3.70
2018-12-17T16:31:45.399Z,3.23
2018-12-17T16:34:16.853Z,4.30
2018-12-17T16:36:49.663Z,4.13
2018-12-17T16:39:21.806Z,3.60
2018-12-17T16:41:52.259Z,3.67
2018-12-17T16:44:28.307Z,2.97
2018-12-17T16:46:59.279Z,3.47
2018-12-17T16:49:29.536Z,3.63
2018-12-17T16:52:02.313Z,3.17
2018-12-17T16:54:34.454Z,3.10
2018-12-17T16:57:06.285Z,3.33
2018-12-17T16:59:38.718Z,3.40
2018-12-17T17:02:09.461Z,2.90
2018-12-17T17:04:40.765Z,3.00
2018-12-17T17:07:12.305Z,3.50
2018-12-17T17:09:43.998Z,3.73
2018-12-17T17:12:16.916Z,3.13
2018-12-17T17:14:48.421Z,3.70
2018-12-17T17:17:27.655Z,3.80
2018-12-17T17:20:00.892Z,3.90
2018-12-17T17:22:33.502Z,3.93
2018-12-17T17:25:06.996Z,3.93
2018-12-17T17:27:38.829Z,3.77
2018-12-17T17:30:13.087Z,4.33
2018-12-17T17:32:43.855Z,4.63
2018-12-17T17:35:15.801Z,4.20
2018-12-17T17:37:46.198Z,4.00
2018-12-17T17:40:17.111Z,3.50
2018-12-17T17:42:51.050Z,3.73
2018-12-17T17:45:22.706Z,3.87
2018-12-17T17:47:53.146Z,4.60
2018-12-17T17:50:24.406Z,4.50
2018-12-17T17:53:09.120Z,4.00
2018-12-17T17:55:40.482Z,4.17
2018-12-17T17:58:10.729Z,3.90
2018-12-17T18:00:41.271Z,4.20
2018-12-17T18:03:11.947Z,4.60
2018-12-17T18:05:41.376Z,3.80
2018-12-17T18:08:10.926Z,3.80
2018-12-17T18:10:41.221Z,4.17
2018-12-17T18:13:12.172Z,3.90
2018-12-17T18:15:42.571Z,3.20
2018-12-17T18:18:12.985Z,5.63
2018-12-17T18:20:43.586Z,3.07
2018-12-17T18:23:14.658Z,3.70
2018-12-17T18:25:48.665Z,3.23
2018-12-17T18:28:22.961Z,3.50
2018-12-17T18:30:53.544Z,4.03
2018-12-17T18:33:26.246Z,3.30
2018-12-17T18:35:58.549Z,3.47
2018-12-17T18:38:30.432Z,3.00
2018-12-17T18:41:00.359Z,3.10
2018-12-17T18:43:32.196Z,3.60
2018-12-17T18:46:01.810Z,3.80
2018-12-17T18:48:32.506Z,3.77
2018-12-17T18:51:07.748Z,3.70
2018-12-17T18:53:40.649Z,3.63
2018-12-17T18:56:11.875Z,4.00
2018-12-17T18:58:43.394Z,3.50
2018-12-17T19:01:20.543Z,3.50
2018-12-17T19:03:56.399Z,3.90
2018-12-17T19:06:31.427Z,3.93
2018-12-17T19:09:01.170Z,4.83
2018-12-17T19:11:31.556Z,4.30
2018-12-17T19:14:01.648Z,4.67
2018-12-17T19:16:34.634Z,4.47
2018-12-17T19:19:11.181Z,4.30
2018-12-17T19:21:41.454Z,4.53
2018-12-17T19:24:15.539Z,4.37
2018-12-17T19:26:45.989Z,3.83
2018-12-17T19:29:16.394Z,4.63
2018-12-17T19:31:51.071Z,3.93
2018-12-17T19:34:23.276Z,4.63
2018-12-17T19:36:54.685Z,3.77
2018-12-17T19:39:24.426Z,4.50
2018-12-17T19:41:54.541Z,4.20
2018-12-17T19:44:24.044Z,4.03
2018-12-17T19:46:54.058Z,4.27
2018-12-17T19:49:23.779Z,4.20
2018-12-17T19:51:54.001Z,4.53
2018-12-17T19:54:24.728Z,5.80
2018-12-17T19:56:55.057Z,5.00
2018-12-17T19:59:25.455Z,4.20
2018-12-17T20:01:55.184Z,3.80
2018-12-17T20:04:30.778Z,4.33
2018-12-17T20:07:04.455Z,4.87
2018-12-17T20:09:36.031Z,4.57
2018-12-17T20:12:06.607Z,4.00
2018-12-17T20:14:38.173Z,4.10
2018-12-17T20:17:08.488Z,4.60
2018-12-17T20:19:41.948Z,4.37
2018-12-17T20:22:15.591Z,4.50
2018-12-17T20:24:45.455Z,4.07
2018-12-17T20:27:20.798Z,4.23
2018-12-17T20:29:52.952Z,3.60
2018-12-17T20:32:23.641Z,4.10
2018-12-17T20:34:54.534Z,3.80
2018-12-17T20:37:24.402Z,4.20
2018-12-17T20:39:54.858Z,4.10
2018-12-17T20:42:26.993Z,3.60
2018-12-17T20:44:57.429Z,3.40
2018-12-17T20:47:32.928Z,4.00
2018-12-17T20:50:07.542Z,3.83
2018-12-17T20:52:37.665Z,4.60
2018-12-17T20:55:10.358Z,4.43
2018-12-17T20:57:39.792Z,4.10
2018-12-17T21:00:09.739Z,3.37
2018-12-17T21:02:39.158Z,3.97
2018-12-17T21:05:09.182Z,4.20
2018-12-17T21:07:38.829Z,3.40
2018-12-17T21:10:10.999Z,3.50
2018-12-17T21:12:40.835Z,4.03
2018-12-17T21:15:15.092Z,3.77
2018-12-17T21:17:44.509Z,3.27
2018-12-17T21:20:16.938Z,3.70
2018-12-17T21:22:46.375Z,4.10
2018-12-17T21:25:18.305Z,3.20
2018-12-17T21:27:49.062Z,4.30
2018-12-17T21:30:20.986Z,4.17
2018-12-17T21:32:52.497Z,3.20
2018-12-17T21:38:09.258Z,3.13
2018-12-17T21:40:43.212Z,3.80
2018-12-17T21:43:19.250Z,3.77
2018-12-17T21:45:56.612Z,3.87
2018-12-17T21:48:28.309Z,3.77
2018-12-17T21:50:59.309Z,4.27
2018-12-17T21:53:30.921Z,3.63
2018-12-17T21:56:01.004Z,3.70
2018-12-17T21:58:31.089Z,4.00
2018-12-17T22:01:00.969Z,4.53
2018-12-17T22:03:30.476Z,4.10
2018-12-17T22:06:00.792Z,4.50
2018-12-17T22:08:32.881Z,4.83
2018-12-17T22:11:03.533Z,4.03
2018-12-17T22:13:33.691Z,4.93
2018-12-17T22:16:09.059Z,3.83
2018-12-17T22:18:38.909Z,4.27
2018-12-17T22:21:09.394Z,4.10
2018-12-17T22:23:39.811Z,5.13
2018-12-17T22:26:14.153Z,4.00
2018-12-17T22:28:44.549Z,4.33
2018-12-17T22:31:15.910Z,4.20
2018-12-17T22:33:47.278Z,4.13
2018-12-17T22:36:19.031Z,4.73
2018-12-17T22:38:49.472Z,3.83
2018-12-17T22:41:19.711Z,5.17
2018-12-17T22:43:50.929Z,7.03
2018-12-17T22:46:23.878Z,3.80
2018-12-17T22:48:55.594Z,4.50
2018-12-17T22:51:27.322Z,4.17
2018-12-17T22:54:00.888Z,4.27
2018-12-17T22:56:30.476Z,3.60
2018-12-17T22:59:01.646Z,4.73
2018-12-17T23:01:34.768Z,4.47
2018-12-17T23:04:08.711Z,3.73
2018-12-17T23:06:42.579Z,4.10
2018-12-17T23:09:10.848Z,4.17
2018-12-17T23:11:57.376Z,3.53
2018-12-17T23:14:38.497Z,3.30
2018-12-17T23:17:20.255Z,3.07
2018-12-17T23:19:50.932Z,3.83
2018-12-17T23:22:21.680Z,3.63
2018-12-17T23:24:51.645Z,3.70
2018-12-17T23:27:21.323Z,3.70
2018-12-17T23:29:51.421Z,3.73
2018-12-17T23:32:21.636Z,3.80
2018-12-17T23:34:57.033Z,3.87
2018-12-17T23:37:27.789Z,3.80
2018-12-17T23:39:58.859Z,4.00
2018-12-17T23:42:32.118Z,3.50
2018-12-17T23:45:02.195Z,3.70
2018-12-17T23:47:32.547Z,3.83
2018-12-17T23:50:04.047Z,3.50
2018-12-17T23:52:35.965Z,3.83
2018-12-17T23:55:08.663Z,3.80
2018-12-17T23:57:38.375Z,3.93
