createdAt,value
2023-04-15T00:00:56.787Z,992.77
2023-04-15T00:01:56.825Z,992.79
2023-04-15T00:02:56.909Z,992.77
2023-04-15T00:03:56.876Z,992.79
2023-04-15T00:04:56.727Z,992.76
2023-04-15T00:05:56.716Z,992.81
2023-04-15T00:06:56.694Z,992.78
2023-04-15T00:07:56.692Z,992.75
2023-04-15T00:08:56.691Z,992.68
2023-04-15T00:09:56.660Z,992.76
2023-04-15T00:10:56.650Z,992.72
2023-04-15T00:11:56.637Z,992.70
2023-04-15T00:12:56.641Z,992.72
2023-04-15T00:13:56.626Z,992.63
2023-04-15T00:14:56.596Z,992.70
2023-04-15T00:15:56.587Z,992.66
2023-04-15T00:16:56.610Z,992.73
2023-04-15T00:17:56.623Z,992.70
2023-04-15T00:18:56.561Z,992.66
2023-04-15T00:19:56.527Z,992.65
2023-04-15T00:20:56.524Z,992.63
2023-04-15T00:21:56.506Z,992.63
2023-04-15T00:22:56.481Z,992.68
2023-04-15T00:23:56.491Z,992.64
2023-04-15T00:24:56.463Z,992.68
2023-04-15T00:25:56.446Z,992.68
2023-04-15T00:26:56.437Z,992.64
2023-04-15T00:27:56.425Z,992.71
2023-04-15T00:28:56.441Z,992.67
2023-04-15T00:29:56.399Z,992.65
2023-04-15T00:30:56.422Z,992.67
2023-04-15T00:31:56.392Z,992.62
2023-04-15T00:32:56.420Z,992.64
2023-04-15T00:33:56.367Z,992.66
2023-04-15T00:34:56.326Z,992.64
2023-04-15T00:35:56.337Z,992.68
2023-04-15T00:36:56.299Z,992.69
2023-04-15T00:37:56.283Z,992.69
2023-04-15T00:38:56.268Z,992.65
2023-04-15T00:39:56.270Z,992.69
2023-04-15T00:40:56.241Z,992.62
2023-04-15T00:41:56.236Z,992.66
2023-04-15T00:42:56.217Z,992.65
2023-04-15T00:43:56.201Z,992.67
2023-04-15T00:44:56.221Z,992.66
2023-04-15T00:45:56.224Z,992.63
2023-04-15T00:46:56.162Z,992.66
2023-04-15T00:47:56.187Z,992.68
2023-04-15T00:48:56.134Z,992.64
2023-04-15T00:49:56.137Z,992.72
2023-04-15T00:50:56.113Z,992.75
2023-04-15T00:51:56.101Z,992.70
2023-04-15T00:52:56.087Z,992.70
2023-04-15T00:53:56.070Z,992.77
2023-04-15T00:54:56.073Z,992.67
2023-04-15T00:55:56.053Z,992.67
2023-04-15T00:56:56.032Z,992.63
2023-04-15T00:57:56.019Z,992.63
2023-04-15T00:58:56.003Z,992.59
2023-04-15T00:59:56.025Z,992.62
2023-04-15T01:00:55.994Z,992.63
2023-04-15T01:01:56.059Z,992.62
2023-04-15T01:02:56.070Z,992.65
2023-04-15T01:03:55.972Z,992.60
2023-04-15T01:04:55.947Z,992.64
2023-04-15T01:05:55.914Z,992.60
2023-04-15T01:06:55.894Z,992.64
2023-04-15T01:07:55.883Z,992.60
2023-04-15T01:08:55.868Z,992.60
2023-04-15T01:09:55.880Z,992.64
2023-04-15T01:10:55.848Z,992.63
2023-04-15T01:11:55.829Z,992.59
2023-04-15T01:12:55.815Z,992.60
2023-04-15T01:13:55.806Z,992.62
2023-04-15T01:14:55.827Z,992.63
2023-04-15T01:15:55.860Z,992.60
2023-04-15T01:16:55.783Z,992.61
2023-04-15T01:17:55.805Z,992.55
2023-04-15T01:18:55.738Z,992.59
2023-04-15T01:19:55.726Z,992.59
2023-04-15T01:20:55.736Z,992.57
2023-04-15T01:21:55.698Z,992.62
2023-04-15T01:22:55.690Z,992.62
2023-04-15T01:23:55.671Z,992.65
2023-04-15T01:24:55.668Z,992.55
2023-04-15T01:25:55.662Z,992.62
2023-04-15T01:26:55.640Z,992.63
2023-04-15T01:27:55.618Z,992.63
2023-04-15T01:28:55.613Z,992.61
2023-04-15T01:29:55.590Z,992.60
2023-04-15T01:30:55.595Z,992.61
2023-04-15T01:31:55.658Z,992.57
2023-04-15T01:32:55.636Z,992.59
2023-04-15T01:33:55.545Z,992.56
2023-04-15T01:34:55.528Z,992.53
2023-04-15T01:35:55.527Z,992.59
2023-04-15T01:36:55.497Z,992.52
2023-04-15T01:37:55.487Z,992.51
2023-04-15T01:38:55.483Z,992.58
2023-04-15T01:39:55.459Z,992.57
2023-04-15T01:40:55.459Z,992.60
2023-04-15T01:41:55.448Z,992.51
2023-04-15T01:42:55.424Z,992.46
2023-04-15T01:43:55.417Z,992.54
2023-04-15T01:44:55.418Z,992.57
2023-04-15T01:45:55.403Z,992.55
2023-04-15T01:46:55.464Z,992.55
2023-04-15T01:47:55.407Z,992.52
2023-04-15T01:48:55.370Z,992.54
2023-04-15T01:49:55.340Z,992.48
2023-04-15T01:50:55.337Z,992.56
2023-04-15T01:51:55.310Z,992.49
2023-04-15T01:52:55.301Z,992.53
2023-04-15T01:53:55.291Z,992.50
2023-04-15T01:54:55.282Z,992.49
2023-04-15T01:55:55.277Z,992.48
2023-04-15T01:56:55.247Z,992.52
2023-04-15T01:57:55.234Z,992.46
2023-04-15T01:58:55.235Z,992.43
2023-04-15T01:59:55.258Z,992.51
2023-04-15T02:00:55.232Z,992.48
2023-04-15T02:01:55.262Z,992.50
2023-04-15T02:02:55.209Z,992.48
2023-04-15T02:03:55.206Z,992.51
2023-04-15T02:04:55.161Z,992.50
2023-04-15T02:05:55.149Z,992.55
2023-04-15T02:06:55.115Z,992.57
2023-04-15T02:07:55.102Z,992.51
2023-04-15T02:08:55.092Z,992.61
2023-04-15T02:09:55.085Z,992.59
2023-04-15T02:10:55.079Z,992.56
2023-04-15T02:11:55.059Z,992.65
2023-04-15T02:12:55.074Z,992.63
2023-04-15T02:13:55.025Z,992.60
2023-04-15T02:14:55.016Z,992.58
2023-04-15T02:15:55.023Z,992.59
2023-04-15T02:16:55.020Z,992.59
2023-04-15T02:17:55.018Z,992.62
2023-04-15T02:18:54.965Z,992.62
2023-04-15T02:19:54.951Z,992.59
2023-04-15T02:20:54.977Z,992.56
2023-04-15T02:21:54.926Z,992.67
2023-04-15T02:22:54.909Z,992.64
2023-04-15T02:23:54.901Z,992.62
2023-04-15T02:24:54.888Z,992.59
2023-04-15T02:25:54.933Z,992.56
2023-04-15T02:26:54.863Z,992.64
2023-04-15T02:27:54.847Z,992.68
2023-04-15T02:28:54.834Z,992.70
2023-04-15T02:29:54.827Z,992.66
2023-04-15T02:30:54.830Z,992.74
2023-04-15T02:31:54.867Z,992.69
2023-04-15T02:32:54.801Z,992.71
2023-04-15T02:33:54.773Z,992.68
2023-04-15T02:34:54.763Z,992.70
2023-04-15T02:35:54.797Z,992.67
2023-04-15T02:36:54.757Z,992.68
2023-04-15T02:37:54.724Z,992.72
2023-04-15T02:38:54.719Z,992.67
2023-04-15T02:39:54.701Z,992.67
2023-04-15T02:40:54.700Z,992.65
2023-04-15T02:41:54.680Z,992.65
2023-04-15T02:42:54.656Z,992.69
2023-04-15T02:43:54.648Z,992.68
2023-04-15T02:44:54.627Z,992.71
2023-04-15T02:45:54.678Z,992.69
2023-04-15T02:46:54.607Z,992.69
2023-04-15T02:47:54.610Z,992.68
2023-04-15T02:48:54.575Z,992.69
2023-04-15T02:49:54.565Z,992.68
2023-04-15T02:50:54.551Z,992.71
2023-04-15T02:51:54.552Z,992.68
2023-04-15T02:52:54.549Z,992.67
2023-04-15T02:53:54.520Z,992.65
2023-04-15T02:54:54.500Z,992.64
2023-04-15T02:55:54.508Z,992.69
2023-04-15T02:56:54.472Z,992.69
2023-04-15T02:57:54.460Z,992.68
2023-04-15T02:58:54.447Z,992.71
2023-04-15T02:59:54.436Z,992.67
2023-04-15T03:00:54.435Z,992.70
2023-04-15T03:01:54.546Z,992.69
2023-04-15T03:02:54.458Z,992.61
2023-04-15T03:03:54.438Z,992.59
2023-04-15T03:04:54.374Z,992.60
2023-04-15T03:05:54.377Z,992.59
2023-04-15T03:06:54.350Z,992.58
2023-04-15T03:07:54.335Z,992.63
2023-04-15T03:08:54.342Z,992.65
2023-04-15T03:09:54.311Z,992.64
2023-04-15T03:10:54.316Z,992.61
2023-04-15T03:11:54.283Z,992.65
2023-04-15T03:12:54.266Z,992.65
2023-04-15T03:13:54.257Z,992.63
2023-04-15T03:14:54.246Z,992.70
2023-04-15T03:15:54.324Z,992.69
2023-04-15T03:16:54.215Z,992.64
2023-04-15T03:17:54.247Z,992.65
2023-04-15T03:18:54.189Z,992.66
2023-04-15T03:19:54.177Z,992.62
2023-04-15T03:20:54.200Z,992.59
2023-04-15T03:21:54.166Z,992.61
2023-04-15T03:22:54.135Z,992.59
2023-04-15T03:23:54.127Z,992.58
2023-04-15T03:24:54.136Z,992.57
2023-04-15T03:25:54.107Z,992.55
2023-04-15T03:26:54.109Z,992.56
2023-04-15T03:27:54.078Z,992.50
2023-04-15T03:28:54.062Z,992.55
2023-04-15T03:29:54.059Z,992.55
2023-04-15T03:30:54.091Z,992.59
2023-04-15T03:31:54.041Z,992.55
2023-04-15T03:32:54.096Z,992.52
2023-04-15T03:33:54.012Z,992.58
2023-04-15T03:34:53.990Z,992.54
2023-04-15T03:35:53.973Z,992.51
2023-04-15T03:36:54.082Z,992.51
2023-04-15T03:37:53.947Z,992.49
2023-04-15T03:38:53.941Z,992.49
2023-04-15T03:39:53.926Z,992.54
2023-04-15T03:40:53.948Z,992.50
2023-04-15T03:41:53.918Z,992.46
2023-04-15T03:42:53.886Z,992.51
2023-04-15T03:43:53.880Z,992.52
2023-04-15T03:44:53.869Z,992.51
2023-04-15T03:45:53.851Z,992.48
2023-04-15T03:46:53.909Z,992.48
2023-04-15T03:47:53.879Z,992.48
2023-04-15T03:48:53.811Z,992.50
2023-04-15T03:49:53.799Z,992.48
2023-04-15T03:50:53.784Z,992.55
2023-04-15T03:51:53.790Z,992.50
2023-04-15T03:52:53.758Z,992.49
2023-04-15T03:53:53.752Z,992.48
2023-04-15T03:54:53.742Z,992.49
2023-04-15T03:55:53.722Z,992.46
2023-04-15T03:56:53.743Z,992.48
2023-04-15T03:57:53.698Z,992.47
2023-04-15T03:58:53.691Z,992.49
2023-04-15T03:59:53.668Z,992.53
2023-04-15T04:00:53.664Z,992.51
2023-04-15T04:01:53.814Z,992.54
2023-04-15T04:02:53.823Z,992.53
2023-04-15T04:03:53.842Z,992.54
2023-04-15T04:04:53.699Z,992.54
2023-04-15T04:05:53.590Z,992.50
2023-04-15T04:06:53.625Z,992.48
2023-04-15T04:07:53.575Z,992.50
2023-04-15T04:08:53.557Z,992.50
2023-04-15T04:09:53.557Z,992.52
2023-04-15T04:10:53.612Z,992.52
2023-04-15T04:11:53.591Z,992.51
2023-04-15T04:12:53.611Z,992.51
2023-04-15T04:13:53.575Z,992.57
2023-04-15T04:14:53.510Z,992.50
2023-04-15T04:15:53.513Z,992.49
2023-04-15T04:16:53.492Z,992.57
2023-04-15T04:17:53.564Z,992.49
2023-04-15T04:18:53.449Z,992.51
2023-04-15T04:19:53.427Z,992.50
2023-04-15T04:20:53.399Z,992.52
2023-04-15T04:21:53.399Z,992.54
2023-04-15T04:22:53.377Z,992.53
2023-04-15T04:23:53.363Z,992.52
2023-04-15T04:24:53.357Z,992.60
2023-04-15T04:25:53.342Z,992.59
2023-04-15T04:26:53.356Z,992.58
2023-04-15T04:27:53.309Z,992.54
2023-04-15T04:28:53.319Z,992.59
2023-04-15T04:29:53.287Z,992.62
2023-04-15T04:30:53.285Z,992.59
2023-04-15T04:31:53.284Z,992.60
2023-04-15T04:32:53.304Z,992.59
2023-04-15T04:33:53.238Z,992.62
2023-04-15T04:34:53.227Z,992.55
2023-04-15T04:35:53.220Z,992.59
2023-04-15T04:36:53.218Z,992.58
2023-04-15T04:37:53.184Z,992.55
2023-04-15T04:38:53.171Z,992.57
2023-04-15T04:39:53.157Z,992.61
2023-04-15T04:40:53.156Z,992.62
2023-04-15T04:41:53.147Z,992.61
2023-04-15T04:42:53.119Z,992.64
2023-04-15T04:43:53.118Z,992.61
2023-04-15T04:44:53.119Z,992.61
2023-04-15T04:45:53.120Z,992.65
2023-04-15T04:46:53.104Z,992.69
2023-04-15T04:47:53.121Z,992.74
2023-04-15T04:48:53.046Z,992.73
2023-04-15T04:49:53.031Z,992.70
2023-04-15T04:50:53.028Z,992.72
2023-04-15T04:51:53.007Z,992.73
2023-04-15T04:52:53.005Z,992.68
2023-04-15T04:53:52.988Z,992.72
2023-04-15T04:54:52.964Z,992.70
2023-04-15T04:55:52.950Z,992.69
2023-04-15T04:56:52.948Z,992.70
2023-04-15T04:57:52.948Z,992.70
2023-04-15T04:58:52.920Z,992.71
2023-04-15T04:59:52.899Z,992.72
2023-04-15T05:00:52.969Z,992.73
2023-04-15T05:01:52.881Z,992.70
2023-04-15T05:02:53.076Z,992.74
2023-04-15T05:03:52.950Z,992.71
2023-04-15T05:04:52.839Z,992.74
2023-04-15T05:05:52.825Z,992.73
2023-04-15T05:06:52.813Z,992.76
2023-04-15T05:07:52.813Z,992.75
2023-04-15T05:08:52.788Z,992.75
2023-04-15T05:09:52.792Z,992.75
2023-04-15T05:10:52.759Z,992.78
2023-04-15T05:11:52.752Z,992.74
2023-04-15T05:12:52.750Z,992.73
2023-04-15T05:13:52.721Z,992.79
2023-04-15T05:14:52.720Z,992.75
2023-04-15T05:15:52.744Z,992.73
2023-04-15T05:16:52.705Z,992.86
2023-04-15T05:17:52.714Z,992.82
2023-04-15T05:18:52.672Z,992.86
2023-04-15T05:19:52.652Z,992.84
2023-04-15T05:20:52.639Z,992.79
2023-04-15T05:21:52.623Z,992.85
2023-04-15T05:22:52.627Z,992.89
2023-04-15T05:23:52.600Z,992.85
2023-04-15T05:24:52.587Z,992.83
2023-04-15T05:25:52.575Z,992.87
2023-04-15T05:26:52.556Z,992.80
2023-04-15T05:27:52.560Z,992.85
2023-04-15T05:28:52.531Z,992.80
2023-04-15T05:29:52.516Z,992.79
2023-04-15T05:30:52.526Z,992.83
2023-04-15T05:31:52.501Z,992.87
2023-04-15T05:32:52.569Z,992.85
2023-04-15T05:33:52.469Z,992.84
2023-04-15T05:34:52.459Z,992.87
2023-04-15T05:35:52.464Z,992.84
2023-04-15T05:36:52.456Z,992.87
2023-04-15T05:37:52.431Z,992.86
2023-04-15T05:38:52.403Z,992.90
2023-04-15T05:39:52.392Z,992.87
2023-04-15T05:40:52.374Z,992.85
2023-04-15T05:41:52.366Z,992.87
2023-04-15T05:42:52.367Z,992.92
2023-04-15T05:43:52.349Z,992.85
2023-04-15T05:44:52.323Z,992.89
2023-04-15T05:45:52.355Z,992.89
2023-04-15T05:46:52.303Z,992.91
2023-04-15T05:47:52.333Z,992.93
2023-04-15T05:48:53.393Z,992.90
2023-04-15T05:49:52.255Z,992.96
2023-04-15T05:50:52.244Z,992.99
2023-04-15T05:51:52.229Z,993.00
2023-04-15T05:52:52.249Z,993.04
2023-04-15T05:53:52.202Z,993.02
2023-04-15T05:54:52.192Z,993.03
2023-04-15T05:55:52.174Z,993.02
2023-04-15T05:56:52.169Z,993.03
2023-04-15T05:57:52.170Z,993.06
2023-04-15T05:58:53.817Z,992.99
2023-04-15T05:59:52.128Z,993.02
2023-04-15T06:00:52.111Z,993.01
2023-04-15T06:01:52.171Z,993.08
2023-04-15T06:02:52.161Z,993.06
2023-04-15T06:03:52.194Z,993.03
2023-04-15T06:04:52.117Z,993.07
2023-04-15T06:05:52.044Z,993.06
2023-04-15T06:06:52.036Z,993.03
2023-04-15T06:07:52.024Z,992.97
2023-04-15T06:08:52.017Z,993.10
2023-04-15T06:09:52.015Z,993.03
2023-04-15T06:10:51.973Z,993.08
2023-04-15T06:11:51.965Z,993.05
2023-04-15T06:12:51.980Z,993.04
2023-04-15T06:13:51.953Z,993.04
2023-04-15T06:14:51.923Z,993.10
2023-04-15T06:15:51.936Z,993.08
2023-04-15T06:16:51.902Z,993.09
2023-04-15T06:17:52.024Z,993.09
2023-04-15T06:18:51.884Z,993.04
2023-04-15T06:19:51.854Z,993.01
2023-04-15T06:20:51.863Z,993.05
2023-04-15T06:21:51.834Z,993.04
2023-04-15T06:22:51.823Z,993.05
2023-04-15T06:23:51.815Z,993.04
2023-04-15T06:24:51.792Z,993.05
2023-04-15T06:25:51.772Z,993.12
2023-04-15T06:26:51.772Z,993.08
2023-04-15T06:27:51.752Z,993.05
2023-04-15T06:28:51.757Z,993.13
2023-04-15T06:29:51.739Z,993.10
2023-04-15T06:30:51.716Z,993.11
2023-04-15T06:31:51.743Z,993.10
2023-04-15T06:32:51.720Z,993.13
2023-04-15T06:33:51.686Z,993.11
2023-04-15T06:34:51.663Z,993.15
2023-04-15T06:35:51.650Z,993.14
2023-04-15T06:36:51.656Z,993.14
2023-04-15T06:37:51.640Z,993.19
2023-04-15T06:38:51.628Z,993.16
2023-04-15T06:39:51.591Z,993.16
2023-04-15T06:40:51.574Z,993.16
2023-04-15T06:41:51.564Z,993.20
2023-04-15T06:42:51.559Z,993.22
2023-04-15T06:43:51.562Z,993.20
2023-04-15T06:44:51.529Z,993.25
2023-04-15T06:45:51.540Z,993.24
2023-04-15T06:46:51.501Z,993.26
2023-04-15T06:47:51.512Z,993.27
2023-04-15T06:48:51.491Z,993.32
2023-04-15T06:49:51.456Z,993.30
2023-04-15T06:50:51.465Z,993.27
2023-04-15T06:51:51.437Z,993.26
2023-04-15T06:52:51.440Z,993.36
2023-04-15T06:53:51.416Z,993.35
2023-04-15T06:54:51.393Z,993.33
2023-04-15T06:55:51.390Z,993.32
2023-04-15T06:56:51.370Z,993.27
2023-04-15T06:57:51.356Z,993.33
2023-04-15T06:58:51.367Z,993.24
2023-04-15T06:59:51.326Z,993.30
2023-04-15T07:00:51.365Z,993.32
2023-04-15T07:01:51.343Z,993.31
2023-04-15T07:02:51.330Z,993.26
2023-04-15T07:03:51.300Z,993.30
2023-04-15T07:04:51.333Z,993.28
2023-04-15T07:05:51.244Z,993.29
2023-04-15T07:06:51.232Z,993.30
2023-04-15T07:07:51.219Z,993.31
2023-04-15T07:08:51.255Z,993.32
2023-04-15T07:09:51.196Z,993.27
2023-04-15T07:10:51.181Z,993.34
2023-04-15T07:11:51.169Z,993.33
2023-04-15T07:12:51.164Z,993.31
2023-04-15T07:13:51.150Z,993.32
2023-04-15T07:14:51.149Z,993.34
2023-04-15T07:15:51.134Z,993.32
2023-04-15T07:16:51.190Z,993.38
2023-04-15T07:17:51.131Z,993.34
2023-04-15T07:18:51.092Z,993.33
2023-04-15T07:19:51.091Z,993.35
2023-04-15T07:20:51.051Z,993.37
2023-04-15T07:21:51.049Z,993.28
2023-04-15T07:22:51.020Z,993.36
2023-04-15T07:23:51.016Z,993.33
2023-04-15T07:24:51.036Z,993.33
2023-04-15T07:25:50.980Z,993.35
2023-04-15T07:26:50.972Z,993.30
2023-04-15T07:27:50.952Z,993.31
2023-04-15T07:28:50.947Z,993.34
2023-04-15T07:29:50.946Z,993.35
2023-04-15T07:30:50.935Z,993.34
2023-04-15T07:31:50.904Z,993.31
2023-04-15T07:32:50.939Z,993.35
2023-04-15T07:33:50.879Z,993.33
2023-04-15T07:34:50.888Z,993.30
2023-04-15T07:35:50.848Z,993.36
2023-04-15T07:36:50.836Z,993.38
2023-04-15T07:37:50.830Z,993.37
2023-04-15T07:38:50.864Z,993.40
2023-04-15T07:39:50.816Z,993.42
2023-04-15T07:40:50.804Z,993.38
2023-04-15T07:41:50.771Z,993.41
2023-04-15T07:42:50.777Z,993.38
2023-04-15T07:43:50.742Z,993.39
2023-04-15T07:44:50.758Z,993.36
2023-04-15T07:45:50.766Z,993.37
2023-04-15T07:46:50.706Z,993.38
2023-04-15T07:47:50.772Z,993.42
2023-04-15T07:48:50.676Z,993.38
2023-04-15T07:49:50.696Z,993.41
2023-04-15T07:50:50.655Z,993.36
2023-04-15T07:51:50.654Z,993.41
2023-04-15T07:52:50.625Z,993.39
2023-04-15T07:53:50.611Z,993.44
2023-04-15T07:54:50.623Z,993.46
2023-04-15T07:55:50.590Z,993.38
2023-04-15T07:56:50.597Z,993.36
2023-04-15T07:57:50.566Z,993.35
2023-04-15T07:58:50.549Z,993.35
2023-04-15T07:59:50.568Z,993.41
2023-04-15T08:00:50.516Z,993.40
2023-04-15T08:01:50.647Z,993.36
2023-04-15T08:02:50.614Z,993.42
2023-04-15T08:03:50.674Z,993.38
2023-04-15T08:04:50.567Z,993.35
2023-04-15T08:05:50.498Z,993.36
2023-04-15T08:06:50.504Z,993.37
2023-04-15T08:07:50.431Z,993.34
2023-04-15T08:08:50.421Z,993.37
2023-04-15T08:09:50.441Z,993.39
2023-04-15T08:10:52.495Z,993.41
2023-04-15T08:11:50.389Z,993.42
2023-04-15T08:12:50.425Z,993.42
2023-04-15T08:13:50.352Z,993.42
2023-04-15T08:14:50.373Z,993.48
2023-04-15T08:15:50.393Z,993.43
2023-04-15T08:16:50.336Z,993.48
2023-04-15T08:17:50.306Z,993.47
2023-04-15T08:18:50.301Z,993.45
2023-04-15T08:19:50.323Z,993.45
2023-04-15T08:20:50.292Z,993.44
2023-04-15T08:21:50.292Z,993.39
2023-04-15T08:22:50.231Z,993.38
2023-04-15T08:23:50.222Z,993.39
2023-04-15T08:24:50.323Z,993.36
2023-04-15T08:25:50.216Z,993.39
2023-04-15T08:26:50.221Z,993.35
2023-04-15T08:27:50.163Z,993.36
2023-04-15T08:28:50.167Z,993.32
2023-04-15T08:29:50.142Z,993.36
2023-04-15T08:30:50.236Z,993.37
2023-04-15T08:31:50.211Z,993.34
2023-04-15T08:32:50.170Z,993.33
2023-04-15T08:33:50.082Z,993.36
2023-04-15T08:34:50.070Z,993.34
2023-04-15T08:35:50.075Z,993.36
2023-04-15T08:36:50.048Z,993.34
2023-04-15T08:37:50.034Z,993.38
2023-04-15T08:38:50.020Z,993.33
2023-04-15T08:39:50.012Z,993.33
2023-04-15T08:40:50.007Z,993.33
2023-04-15T08:41:49.984Z,993.35
2023-04-15T08:42:49.964Z,993.33
2023-04-15T08:43:49.955Z,993.37
2023-04-15T08:44:50.010Z,993.31
2023-04-15T08:45:49.947Z,993.38
2023-04-15T08:46:49.961Z,993.38
2023-04-15T08:47:49.989Z,993.33
2023-04-15T08:48:49.887Z,993.33
2023-04-15T08:49:49.876Z,993.46
2023-04-15T08:50:49.888Z,993.37
2023-04-15T08:51:49.858Z,993.42
2023-04-15T08:52:49.833Z,993.34
2023-04-15T08:53:49.832Z,993.40
2023-04-15T08:54:49.812Z,993.38
2023-04-15T08:55:49.813Z,993.39
2023-04-15T08:56:49.833Z,993.43
2023-04-15T08:57:49.771Z,993.49
2023-04-15T08:58:49.755Z,993.37
2023-04-15T08:59:49.766Z,993.37
2023-04-15T09:00:49.815Z,993.37
2023-04-15T09:01:49.769Z,993.30
2023-04-15T09:02:49.859Z,993.29
2023-04-15T09:03:49.803Z,993.31
2023-04-15T09:04:49.710Z,993.37
2023-04-15T09:05:50.816Z,993.36
2023-04-15T09:06:49.649Z,993.37
2023-04-15T09:07:49.660Z,993.36
2023-04-15T09:08:49.627Z,993.39
2023-04-15T09:09:49.611Z,993.37
2023-04-15T09:10:49.618Z,993.41
2023-04-15T09:11:49.586Z,993.38
2023-04-15T09:12:49.568Z,993.39
2023-04-15T09:13:49.569Z,993.44
2023-04-15T09:14:49.546Z,993.45
2023-04-15T09:15:49.549Z,993.49
2023-04-15T09:16:50.491Z,993.51
2023-04-15T09:17:49.550Z,993.47
2023-04-15T09:18:49.494Z,993.49
2023-04-15T09:19:49.479Z,993.50
2023-04-15T09:20:49.481Z,993.53
2023-04-15T09:21:49.456Z,993.58
2023-04-15T09:22:49.474Z,993.58
2023-04-15T09:23:49.428Z,993.62
2023-04-15T09:24:49.412Z,993.64
2023-04-15T09:25:49.428Z,993.60
2023-04-15T09:26:49.387Z,993.65
2023-04-15T09:27:49.377Z,993.62
2023-04-15T09:28:49.372Z,993.58
2023-04-15T09:29:49.347Z,993.57
2023-04-15T09:30:50.905Z,993.64
2023-04-15T09:31:49.322Z,993.61
2023-04-15T09:32:49.381Z,993.62
2023-04-15T09:33:49.296Z,993.63
2023-04-15T09:34:49.283Z,993.63
2023-04-15T09:35:49.298Z,993.71
2023-04-15T09:36:50.963Z,993.75
2023-04-15T09:37:49.241Z,993.74
2023-04-15T09:38:49.223Z,993.68
2023-04-15T09:39:49.211Z,993.69
2023-04-15T09:40:49.218Z,993.75
2023-04-15T09:41:49.188Z,993.75
2023-04-15T09:42:50.329Z,993.71
2023-04-15T09:43:49.161Z,993.72
2023-04-15T09:44:49.144Z,993.74
2023-04-15T09:45:49.162Z,993.76
2023-04-15T09:46:49.129Z,993.77
2023-04-15T09:47:49.130Z,993.77
2023-04-15T09:48:49.108Z,993.80
2023-04-15T09:49:49.127Z,993.78
2023-04-15T09:50:49.104Z,993.77
2023-04-15T09:52:03.965Z,993.79
2023-04-15T09:52:50.039Z,993.72
2023-04-15T09:53:49.027Z,993.81
2023-04-15T09:54:49.011Z,993.81
2023-04-15T09:55:49.021Z,993.85
2023-04-15T09:56:48.986Z,993.86
2023-04-15T09:57:48.972Z,993.90
2023-04-15T09:58:48.963Z,993.94
2023-04-15T09:59:48.949Z,993.92
2023-04-15T10:00:48.937Z,993.95
2023-04-15T10:01:49.092Z,993.99
2023-04-15T10:02:49.094Z,993.95
2023-04-15T10:03:48.966Z,993.92
2023-04-15T10:04:48.918Z,993.94
2023-04-15T10:05:48.876Z,994.01
2023-04-15T10:06:48.872Z,994.00
2023-04-15T10:07:48.846Z,993.96
2023-04-15T10:08:48.832Z,993.94
2023-04-15T10:09:48.820Z,993.97
2023-04-15T10:10:48.805Z,993.99
2023-04-15T10:11:48.809Z,993.97
2023-04-15T10:12:48.777Z,993.97
2023-04-15T10:13:48.766Z,993.97
2023-04-15T10:14:48.757Z,994.02
2023-04-15T10:15:48.764Z,994.00
2023-04-15T10:16:48.741Z,994.04
2023-04-15T10:17:48.750Z,994.04
2023-04-15T10:18:48.699Z,994.06
2023-04-15T10:19:48.687Z,994.06
2023-04-15T10:20:48.707Z,994.09
2023-04-15T10:21:48.678Z,994.04
2023-04-15T10:22:48.656Z,994.08
2023-04-15T10:23:48.650Z,994.05
2023-04-15T10:24:48.625Z,994.09
2023-04-15T10:25:48.606Z,994.12
2023-04-15T10:26:48.613Z,994.15
2023-04-15T10:27:48.608Z,994.15
2023-04-15T10:28:48.585Z,994.14
2023-04-15T10:29:48.557Z,994.10
2023-04-15T10:30:48.537Z,994.20
2023-04-15T10:31:48.639Z,994.16
2023-04-15T10:32:48.583Z,994.10
2023-04-15T10:33:48.505Z,994.06
2023-04-15T10:34:48.503Z,994.12
2023-04-15T10:35:48.478Z,994.14
2023-04-15T10:36:48.497Z,994.18
2023-04-15T10:37:48.457Z,994.23
2023-04-15T10:38:48.433Z,994.18
2023-04-15T10:39:48.431Z,994.24
2023-04-15T10:40:48.418Z,994.15
2023-04-15T10:41:48.394Z,994.16
2023-04-15T10:42:48.385Z,994.26
2023-04-15T10:43:48.372Z,994.23
2023-04-15T10:44:48.358Z,994.25
2023-04-15T10:45:48.357Z,994.27
2023-04-15T10:46:48.420Z,994.27
2023-04-15T10:47:48.342Z,994.34
2023-04-15T10:48:48.326Z,994.28
2023-04-15T10:49:48.290Z,994.29
2023-04-15T10:50:48.275Z,994.29
2023-04-15T10:51:48.280Z,994.30
2023-04-15T10:52:48.270Z,994.35
2023-04-15T10:53:48.249Z,994.29
2023-04-15T10:54:48.227Z,994.31
2023-04-15T10:55:48.205Z,994.31
2023-04-15T10:56:48.213Z,994.32
2023-04-15T10:57:48.183Z,994.35
2023-04-15T10:58:48.188Z,994.30
2023-04-15T10:59:48.159Z,994.27
2023-04-15T11:00:48.140Z,994.37
2023-04-15T11:01:48.247Z,994.37
2023-04-15T11:02:48.238Z,994.43
2023-04-15T11:03:48.294Z,994.40
2023-04-15T11:04:48.245Z,994.41
2023-04-15T11:05:48.074Z,994.47
2023-04-15T11:06:48.070Z,994.52
2023-04-15T11:07:48.049Z,994.42
2023-04-15T11:08:48.123Z,994.43
2023-04-15T11:09:48.021Z,994.46
2023-04-15T11:10:48.011Z,994.50
2023-04-15T11:11:48.002Z,994.40
2023-04-15T11:12:47.975Z,994.43
2023-04-15T11:13:48.006Z,994.49
2023-04-15T11:14:47.952Z,994.47
2023-04-15T11:15:47.955Z,994.50
2023-04-15T11:16:47.991Z,994.52
2023-04-15T11:17:47.926Z,994.52
2023-04-15T11:18:47.958Z,994.51
2023-04-15T11:19:47.878Z,994.48
2023-04-15T11:20:47.869Z,994.49
2023-04-15T11:21:47.868Z,994.54
2023-04-15T11:22:47.845Z,994.49
2023-04-15T11:23:47.829Z,994.55
2023-04-15T11:24:47.831Z,994.53
2023-04-15T11:25:47.800Z,994.57
2023-04-15T11:26:47.799Z,994.54
2023-04-15T11:27:47.776Z,994.56
2023-04-15T11:28:47.872Z,994.58
2023-04-15T11:29:47.744Z,994.59
2023-04-15T11:30:47.731Z,994.58
2023-04-15T11:31:47.774Z,994.67
2023-04-15T11:32:47.751Z,994.60
2023-04-15T11:33:47.695Z,994.69
2023-04-15T11:34:47.672Z,994.68
2023-04-15T11:35:47.662Z,994.64
2023-04-15T11:36:47.663Z,994.73
2023-04-15T11:37:47.641Z,994.70
2023-04-15T11:38:47.650Z,994.71
2023-04-15T11:39:47.616Z,994.72
2023-04-15T11:40:47.617Z,994.71
2023-04-15T11:41:47.606Z,994.66
2023-04-15T11:42:50.137Z,994.76
2023-04-15T11:43:47.560Z,994.75
2023-04-15T11:44:47.543Z,994.81
2023-04-15T11:45:47.581Z,994.79
2023-04-15T11:46:47.533Z,994.81
2023-04-15T11:47:47.533Z,994.80
2023-04-15T11:48:47.541Z,994.77
2023-04-15T11:49:47.473Z,994.84
2023-04-15T11:50:47.460Z,994.85
2023-04-15T11:51:47.462Z,994.83
2023-04-15T11:52:47.435Z,994.80
2023-04-15T11:53:47.422Z,994.86
2023-04-15T11:54:47.409Z,994.81
2023-04-15T11:55:47.397Z,994.82
2023-04-15T11:56:47.414Z,994.79
2023-04-15T11:57:47.380Z,994.77
2023-04-15T11:58:47.365Z,994.85
2023-04-15T11:59:47.353Z,994.83
2023-04-15T12:00:47.332Z,994.83
2023-04-15T12:01:47.361Z,994.95
2023-04-15T12:02:47.462Z,994.86
2023-04-15T12:03:47.553Z,994.85
2023-04-15T12:04:47.389Z,994.89
2023-04-15T12:05:47.263Z,994.90
2023-04-15T12:06:47.265Z,995.00
2023-04-15T12:07:47.234Z,994.97
2023-04-15T12:08:47.222Z,995.06
2023-04-15T12:09:47.215Z,995.04
2023-04-15T12:10:47.197Z,995.08
2023-04-15T12:11:47.236Z,995.10
2023-04-15T12:12:47.187Z,995.12
2023-04-15T12:13:47.160Z,995.15
2023-04-15T12:14:47.142Z,995.10
2023-04-15T12:15:47.151Z,995.07
2023-04-15T12:16:48.818Z,995.12
2023-04-15T12:17:51.774Z,995.10
2023-04-15T12:18:47.105Z,995.15
2023-04-15T12:19:47.082Z,995.10
2023-04-15T12:20:47.059Z,995.14
2023-04-15T12:21:47.060Z,995.22
2023-04-15T12:22:47.046Z,995.19
2023-04-15T12:23:47.020Z,995.23
2023-04-15T12:24:47.050Z,995.24
2023-04-15T12:25:46.994Z,995.19
2023-04-15T12:26:46.989Z,995.24
2023-04-15T12:27:46.979Z,995.31
2023-04-15T12:28:46.976Z,995.27