createdAt,value
2019-03-15T00:01:50.981Z,10.30
2019-03-15T00:04:20.269Z,10.30
2019-03-15T00:06:50.312Z,10.40
2019-03-15T00:09:19.624Z,10.40
2019-03-15T00:11:48.863Z,10.50
2019-03-15T00:14:17.823Z,10.50
2019-03-15T00:16:47.167Z,10.60
2019-03-15T00:19:35.352Z,10.60
2019-03-15T00:22:04.997Z,10.60
2019-03-15T00:24:34.323Z,10.70
2019-03-15T00:27:03.686Z,10.60
2019-03-15T00:29:32.963Z,10.70
2019-03-15T00:32:02.354Z,10.70
2019-03-15T00:34:31.418Z,10.80
2019-03-15T00:37:00.463Z,10.80
2019-03-15T00:39:29.565Z,10.80
2019-03-15T00:41:58.888Z,10.80
2019-03-15T00:44:28.079Z,10.80
2019-03-15T00:46:57.097Z,10.80
2019-03-15T00:49:26.158Z,10.80
2019-03-15T00:51:55.507Z,10.90
2019-03-15T00:54:24.978Z,10.90
2019-03-15T00:56:54.042Z,10.90
2019-03-15T00:59:23.358Z,10.80
2019-03-15T01:01:52.388Z,10.70
2019-03-15T01:04:21.639Z,10.70
2019-03-15T01:06:50.543Z,10.70
2019-03-15T01:09:19.729Z,10.70
2019-03-15T01:11:48.866Z,10.60
2019-03-15T01:14:18.360Z,10.50
2019-03-15T01:16:47.435Z,10.50
2019-03-15T01:19:16.622Z,10.50
2019-03-15T01:21:45.687Z,10.50
2019-03-15T01:24:14.739Z,10.50
2019-03-15T01:26:44.239Z,10.50
2019-03-15T01:29:13.618Z,10.50
2019-03-15T01:31:43.083Z,10.50
2019-03-15T01:34:12.180Z,10.60
2019-03-15T01:36:41.140Z,10.60
2019-03-15T01:39:10.479Z,10.60
2019-03-15T01:41:40.140Z,10.60
2019-03-15T01:44:09.801Z,10.60
2019-03-15T01:46:38.925Z,10.60
2019-03-15T01:49:08.633Z,10.60
2019-03-15T01:51:37.885Z,10.70
2019-03-15T01:54:07.331Z,10.70
2019-03-15T01:56:36.690Z,10.60
2019-03-15T01:59:06.069Z,10.70
2019-03-15T02:01:35.253Z,10.70
2019-03-15T02:04:04.343Z,10.70
2019-03-15T02:06:33.697Z,10.60
2019-03-15T02:09:04.226Z,10.50
2019-03-15T02:11:33.786Z,10.50
2019-03-15T02:14:03.028Z,10.40
2019-03-15T02:16:32.195Z,10.40
2019-03-15T02:19:01.532Z,10.30
2019-03-15T02:21:30.514Z,10.30
2019-03-15T02:23:59.554Z,10.40
2019-03-15T02:26:28.644Z,10.40
2019-03-15T02:28:57.682Z,10.40
2019-03-15T02:31:26.608Z,10.50
2019-03-15T02:33:55.784Z,10.40
2019-03-15T02:36:24.826Z,10.40
2019-03-15T02:38:54.313Z,10.40
2019-03-15T02:41:23.764Z,10.50
2019-03-15T02:43:52.843Z,10.60
2019-03-15T02:46:22.251Z,10.70
2019-03-15T02:48:51.348Z,10.60
2019-03-15T02:51:20.525Z,10.70
2019-03-15T02:53:49.912Z,10.70
2019-03-15T02:56:18.896Z,10.80
2019-03-15T02:58:48.292Z,10.80
2019-03-15T03:01:17.422Z,10.80
2019-03-15T03:03:47.207Z,10.90
2019-03-15T03:06:16.511Z,10.90
2019-03-15T03:08:45.930Z,11.00
2019-03-15T03:11:15.407Z,11.00
2019-03-15T03:13:45.002Z,11.00
2019-03-15T03:16:14.322Z,11.00
2019-03-15T03:18:44.448Z,10.90
2019-03-15T03:21:15.233Z,10.90
2019-03-15T03:23:44.728Z,10.90
2019-03-15T03:26:14.148Z,10.90
2019-03-15T03:28:43.514Z,10.90
2019-03-15T03:31:15.471Z,10.90
2019-03-15T03:33:43.723Z,10.90
2019-03-15T03:36:12.972Z,10.80
2019-03-15T03:38:42.201Z,10.90
2019-03-15T03:41:11.476Z,10.90
2019-03-15T03:43:40.545Z,10.90
2019-03-15T03:46:11.077Z,10.90
2019-03-15T03:48:40.156Z,11.00
2019-03-15T03:51:09.372Z,11.00
2019-03-15T03:53:38.429Z,11.10
2019-03-15T03:56:07.945Z,11.10
2019-03-15T03:58:37.244Z,11.10
2019-03-15T04:01:07.702Z,11.20
2019-03-15T04:03:37.064Z,11.20
2019-03-15T04:06:06.321Z,11.20
2019-03-15T04:08:35.403Z,11.20
2019-03-15T04:11:04.738Z,11.30
2019-03-15T04:13:34.100Z,11.30
2019-03-15T04:16:03.196Z,11.30
2019-03-15T04:18:32.282Z,11.30
2019-03-15T04:21:01.644Z,11.40
2019-03-15T04:23:30.741Z,11.30
2019-03-15T04:26:01.852Z,11.40
2019-03-15T04:28:30.907Z,11.40
2019-03-15T04:31:00.181Z,11.40
2019-03-15T04:33:29.204Z,11.40
2019-03-15T04:35:58.264Z,11.40
2019-03-15T04:38:27.607Z,11.40
2019-03-15T04:40:56.728Z,11.50
2019-03-15T04:43:26.132Z,11.40
2019-03-15T04:45:55.600Z,11.40
2019-03-15T04:48:24.684Z,11.40
2019-03-15T04:50:53.781Z,11.30
2019-03-15T04:53:23.120Z,11.30
2019-03-15T04:55:52.216Z,11.20
2019-03-15T04:58:21.813Z,11.20
2019-03-15T05:00:50.919Z,11.20
2019-03-15T05:03:20.380Z,11.10
2019-03-15T05:06:02.398Z,11.20
2019-03-15T05:08:21.273Z,11.10
2019-03-15T05:10:50.778Z,11.00
2019-03-15T05:13:20.113Z,11.00
2019-03-15T05:15:49.172Z,11.00
2019-03-15T05:18:18.820Z,11.00
2019-03-15T05:20:47.778Z,11.10
2019-03-15T05:23:17.130Z,11.10
2019-03-15T05:25:46.520Z,11.10
2019-03-15T05:28:15.896Z,11.20
2019-03-15T05:30:45.323Z,11.20
2019-03-15T05:33:14.563Z,11.20
2019-03-15T05:35:43.642Z,11.20
2019-03-15T05:38:13.233Z,11.20
2019-03-15T05:40:42.210Z,11.30
2019-03-15T05:43:11.284Z,11.30
2019-03-15T05:45:40.398Z,11.30
2019-03-15T05:48:09.884Z,11.30
2019-03-15T05:50:40.763Z,11.40
2019-03-15T05:53:10.102Z,11.40
2019-03-15T05:55:39.108Z,11.40
2019-03-15T05:58:08.546Z,11.40
2019-03-15T06:00:38.179Z,11.40
2019-03-15T06:03:07.499Z,11.50
2019-03-15T06:05:37.091Z,11.50
2019-03-15T06:08:06.564Z,11.50
2019-03-15T06:10:35.701Z,11.50
2019-03-15T06:13:04.821Z,11.60
2019-03-15T06:15:34.581Z,11.60
2019-03-15T06:18:06.691Z,11.60
2019-03-15T06:20:34.398Z,11.60
2019-03-15T06:23:03.535Z,11.60
2019-03-15T06:25:32.583Z,11.70
2019-03-15T06:28:01.628Z,11.70
2019-03-15T06:30:30.983Z,11.70
2019-03-15T06:33:00.259Z,11.70
2019-03-15T06:35:29.672Z,11.70
2019-03-15T06:37:58.992Z,11.70
2019-03-15T06:40:28.120Z,11.70
2019-03-15T06:42:57.168Z,11.70
2019-03-15T06:45:26.483Z,11.70
2019-03-15T06:47:55.634Z,11.80
2019-03-15T06:50:25.075Z,11.80
2019-03-15T06:52:54.354Z,11.80
2019-03-15T06:55:23.731Z,11.90
2019-03-15T06:57:53.578Z,11.80
2019-03-15T07:00:22.909Z,11.80
2019-03-15T07:02:52.153Z,11.80
2019-03-15T07:05:21.220Z,11.80
2019-03-15T07:07:50.887Z,11.80
2019-03-15T07:10:20.078Z,11.80
2019-03-15T07:12:49.588Z,11.80
2019-03-15T07:15:19.012Z,11.80
2019-03-15T07:17:48.035Z,11.80
2019-03-15T07:20:17.114Z,11.80
2019-03-15T07:22:46.169Z,11.80
2019-03-15T07:25:15.578Z,11.70
2019-03-15T07:27:44.727Z,11.70
2019-03-15T07:30:14.026Z,11.70
2019-03-15T07:32:43.105Z,11.70
2019-03-15T07:35:12.802Z,11.70
2019-03-15T07:37:45.154Z,11.70
2019-03-15T07:40:12.645Z,11.70
2019-03-15T07:42:41.997Z,11.70
2019-03-15T07:45:11.154Z,11.70
2019-03-15T07:47:40.958Z,11.80
2019-03-15T07:50:13.594Z,11.80
2019-03-15T07:52:41.838Z,11.80
2019-03-15T07:55:11.246Z,11.80
2019-03-15T07:57:41.354Z,11.80
2019-03-15T08:00:10.598Z,11.70
2019-03-15T08:02:40.166Z,11.70
2019-03-15T08:05:09.614Z,11.70
2019-03-15T08:07:44.693Z,11.70
2019-03-15T08:10:09.993Z,11.70
2019-03-15T08:12:39.300Z,11.70
2019-03-15T08:15:08.715Z,11.70
2019-03-15T08:17:38.030Z,11.70
2019-03-15T08:20:07.701Z,11.80
2019-03-15T08:22:37.066Z,11.70
2019-03-15T08:25:07.712Z,11.80
2019-03-15T08:27:37.062Z,11.90
2019-03-15T08:30:08.129Z,11.90
2019-03-15T08:32:37.517Z,12.00
2019-03-15T08:35:06.890Z,12.10
2019-03-15T08:37:36.049Z,12.20
2019-03-15T08:40:05.995Z,12.40
2019-03-15T08:42:35.720Z,12.50
2019-03-15T08:45:06.434Z,12.60
2019-03-15T08:47:35.430Z,12.70
2019-03-15T08:50:05.462Z,12.70
2019-03-15T08:52:34.672Z,12.70
2019-03-15T08:55:05.594Z,12.70
2019-03-15T08:57:35.334Z,12.80
2019-03-15T09:00:05.500Z,12.90
2019-03-15T09:02:34.572Z,12.90
2019-03-15T09:05:03.861Z,13.00
2019-03-15T09:07:33.408Z,12.90
2019-03-15T09:10:03.664Z,13.00
2019-03-15T09:12:32.872Z,13.10
2019-03-15T09:15:01.824Z,13.10
2019-03-15T09:17:30.786Z,13.20
2019-03-15T09:20:00.399Z,13.30
2019-03-15T09:22:29.509Z,13.40
2019-03-15T09:24:58.977Z,13.50
2019-03-15T09:27:28.109Z,13.50
2019-03-15T09:29:57.491Z,13.60
2019-03-15T09:32:26.958Z,13.70
2019-03-15T09:34:56.367Z,13.80
2019-03-15T09:37:25.665Z,13.90
2019-03-15T09:39:54.731Z,14.00
2019-03-15T09:42:24.282Z,14.00
2019-03-15T09:44:53.447Z,14.20
2019-03-15T09:47:22.443Z,14.30
2019-03-15T09:49:52.332Z,14.20
2019-03-15T09:52:21.686Z,14.20
2019-03-15T09:54:51.359Z,14.20
2019-03-15T09:57:20.682Z,14.30
2019-03-15T09:59:49.656Z,14.40
2019-03-15T10:02:29.557Z,14.40
2019-03-15T10:04:50.123Z,14.50
2019-03-15T10:07:19.264Z,14.40
2019-03-15T10:09:48.326Z,14.40
2019-03-15T10:12:17.455Z,14.50
2019-03-15T10:14:46.473Z,14.50
2019-03-15T10:17:15.591Z,14.50
2019-03-15T10:19:44.705Z,14.60
2019-03-15T10:22:13.690Z,14.60
2019-03-15T10:24:42.793Z,14.70
2019-03-15T10:27:11.805Z,14.70
2019-03-15T10:29:41.553Z,14.70
2019-03-15T10:32:10.656Z,14.80
2019-03-15T10:34:39.729Z,14.70
2019-03-15T10:37:08.784Z,14.60
2019-03-15T10:39:38.074Z,14.50
2019-03-15T10:42:07.155Z,14.40
2019-03-15T10:44:36.472Z,14.40
2019-03-15T10:47:05.817Z,14.50
2019-03-15T10:49:34.791Z,14.40
2019-03-15T10:52:04.113Z,14.40
2019-03-15T10:54:33.792Z,14.40
2019-03-15T10:57:02.876Z,14.40
2019-03-15T10:59:31.942Z,14.50
2019-03-15T11:02:01.213Z,14.70
2019-03-15T11:04:30.243Z,14.70
2019-03-15T11:06:59.618Z,14.70
2019-03-15T11:09:28.708Z,14.70
2019-03-15T11:11:57.852Z,14.60
2019-03-15T11:14:26.820Z,14.50
2019-03-15T11:16:56.155Z,14.50
2019-03-15T11:19:25.345Z,14.40
2019-03-15T11:21:54.359Z,14.50
2019-03-15T11:24:23.461Z,14.50
2019-03-15T11:26:52.552Z,14.30
2019-03-15T11:29:21.608Z,14.30
2019-03-15T11:31:50.794Z,14.30
2019-03-15T11:34:19.876Z,14.40
2019-03-15T11:36:58.377Z,14.50
2019-03-15T11:39:20.047Z,14.60
2019-03-15T11:41:49.589Z,14.70
2019-03-15T11:44:18.896Z,15.00
2019-03-15T11:46:48.177Z,15.10
2019-03-15T11:49:17.244Z,15.20
2019-03-15T11:51:46.307Z,15.30
2019-03-15T11:54:16.035Z,15.30
2019-03-15T11:56:45.103Z,15.40
2019-03-15T11:59:14.417Z,15.60
2019-03-15T12:01:43.504Z,15.60
2019-03-15T12:04:12.579Z,15.70
2019-03-15T12:06:41.572Z,15.60
2019-03-15T12:09:10.656Z,15.60
2019-03-15T12:11:39.750Z,15.70
2019-03-15T12:14:08.816Z,15.80
2019-03-15T12:16:38.050Z,15.80
2019-03-15T12:19:07.063Z,15.60
2019-03-15T12:21:36.080Z,15.50
2019-03-15T12:24:09.036Z,15.50
2019-03-15T12:26:57.525Z,15.60
2019-03-15T12:29:27.154Z,15.50
2019-03-15T12:31:56.324Z,15.60
2019-03-15T12:34:25.446Z,15.50
2019-03-15T12:36:54.446Z,15.40
2019-03-15T12:39:23.903Z,15.50
2019-03-15T12:41:53.034Z,15.50
2019-03-15T12:44:22.157Z,15.60
2019-03-15T12:46:51.286Z,15.80
2019-03-15T12:49:20.669Z,15.80
2019-03-15T12:51:49.830Z,15.60
2019-03-15T12:54:19.426Z,15.50
2019-03-15T12:56:53.805Z,15.50
2019-03-15T12:59:19.580Z,15.50
2019-03-15T13:01:49.040Z,15.40
2019-03-15T13:04:18.696Z,15.50
2019-03-15T13:06:47.805Z,15.40
2019-03-15T13:09:17.025Z,15.50
2019-03-15T13:11:46.468Z,15.50
2019-03-15T13:14:15.849Z,15.40
2019-03-15T13:16:44.948Z,15.30
2019-03-15T13:19:14.102Z,15.30
2019-03-15T13:21:43.220Z,15.30
2019-03-15T13:24:12.388Z,15.50
2019-03-15T13:26:41.516Z,15.50
2019-03-15T13:29:11.119Z,15.40
2019-03-15T13:31:40.030Z,15.30
2019-03-15T13:34:09.127Z,15.40
2019-03-15T13:36:38.201Z,15.30
2019-03-15T13:39:08.018Z,15.20
2019-03-15T13:41:37.363Z,15.10
2019-03-15T13:44:07.185Z,15.20
2019-03-15T13:46:37.419Z,15.30
2019-03-15T13:49:06.761Z,15.10
2019-03-15T13:51:39.485Z,15.20
2019-03-15T13:54:09.441Z,15.30
2019-03-15T13:56:44.154Z,15.40
2019-03-15T13:59:12.719Z,15.40
2019-03-15T14:01:42.038Z,15.40
2019-03-15T14:04:12.758Z,15.30
2019-03-15T14:06:42.380Z,15.30
2019-03-15T14:09:11.422Z,15.30
2019-03-15T14:11:41.008Z,15.30
2019-03-15T14:14:10.067Z,15.40
2019-03-15T14:16:39.085Z,15.40
2019-03-15T14:19:08.075Z,15.50
2019-03-15T14:21:37.557Z,15.60
2019-03-15T14:24:06.589Z,15.50
2019-03-15T14:26:35.677Z,15.50
2019-03-15T14:29:04.667Z,15.70
2019-03-15T14:31:33.605Z,15.80
2019-03-15T14:34:02.957Z,15.70
2019-03-15T14:36:32.002Z,15.70
2019-03-15T14:39:01.548Z,15.70
2019-03-15T14:41:30.916Z,15.70
2019-03-15T14:44:00.508Z,15.80
2019-03-15T14:46:29.515Z,15.70
2019-03-15T14:48:58.593Z,15.60
2019-03-15T14:51:27.766Z,15.60
2019-03-15T14:53:56.802Z,15.60
2019-03-15T14:56:26.566Z,15.70
2019-03-15T14:58:56.187Z,15.80
2019-03-15T15:01:25.264Z,15.80
2019-03-15T15:03:54.716Z,15.70
2019-03-15T15:06:23.870Z,15.70
2019-03-15T15:08:53.396Z,15.70
2019-03-15T15:11:25.505Z,15.60
2019-03-15T15:13:53.658Z,15.60
2019-03-15T15:16:23.406Z,15.50
2019-03-15T15:18:52.402Z,15.50
2019-03-15T15:21:21.749Z,15.50
2019-03-15T15:23:51.223Z,15.40
2019-03-15T15:26:20.240Z,15.30
2019-03-15T15:28:49.314Z,15.10
2019-03-15T15:31:18.770Z,15.10
2019-03-15T15:33:48.061Z,15.10
2019-03-15T15:36:17.031Z,15.00
2019-03-15T15:38:46.329Z,15.00
2019-03-15T15:41:17.640Z,15.00
2019-03-15T15:43:47.509Z,15.00
2019-03-15T15:46:16.873Z,15.00
2019-03-15T15:48:45.906Z,15.00
2019-03-15T15:51:15.310Z,15.10
2019-03-15T15:53:44.334Z,15.10
2019-03-15T15:56:13.883Z,15.10
2019-03-15T15:58:43.313Z,15.10
2019-03-15T16:01:13.029Z,15.10
2019-03-15T16:03:41.930Z,15.10
2019-03-15T16:06:11.043Z,15.10
2019-03-15T16:08:40.010Z,15.10
2019-03-15T16:11:09.074Z,15.20
2019-03-15T16:13:38.163Z,15.20
2019-03-15T16:16:07.240Z,15.10
2019-03-15T16:18:36.297Z,15.10
2019-03-15T16:21:05.532Z,15.00
2019-03-15T16:23:34.618Z,15.00
2019-03-15T16:26:03.780Z,15.00
2019-03-15T16:28:36.018Z,14.90
2019-03-15T16:31:03.890Z,14.90
2019-03-15T16:33:32.893Z,14.90
2019-03-15T16:36:02.194Z,14.90
2019-03-15T16:38:31.324Z,14.90
2019-03-15T16:41:00.724Z,14.90
2019-03-15T16:43:29.850Z,14.90
2019-03-15T16:45:58.973Z,14.80
2019-03-15T16:48:28.094Z,14.80
2019-03-15T16:50:57.251Z,14.80
2019-03-15T16:53:26.669Z,14.80
2019-03-15T16:55:55.729Z,14.70
2019-03-15T16:58:25.086Z,14.70
2019-03-15T17:00:54.198Z,14.70
2019-03-15T17:03:23.436Z,14.60
2019-03-15T17:05:52.716Z,14.60
2019-03-15T17:08:22.322Z,14.50
2019-03-15T17:10:52.226Z,14.50
2019-03-15T17:13:21.721Z,14.50
2019-03-15T17:15:51.440Z,14.50
2019-03-15T17:18:21.015Z,14.40
2019-03-15T17:20:50.558Z,14.40
2019-03-15T17:23:19.878Z,14.40
2019-03-15T17:25:49.771Z,14.30
2019-03-15T17:28:18.898Z,14.10
2019-03-15T17:31:08.766Z,14.20
2019-03-15T17:33:27.265Z,14.20
2019-03-15T17:35:56.401Z,14.10
2019-03-15T17:38:26.282Z,14.20
2019-03-15T17:40:56.395Z,14.20
2019-03-15T17:43:25.955Z,14.20
2019-03-15T17:45:55.435Z,14.10
2019-03-15T17:48:24.832Z,14.10
2019-03-15T17:50:53.924Z,14.10
2019-03-15T17:53:23.025Z,14.10
2019-03-15T17:55:52.090Z,14.20
2019-03-15T17:58:21.181Z,14.10
2019-03-15T18:00:50.765Z,14.10
2019-03-15T18:03:21.895Z,14.00
2019-03-15T18:05:51.210Z,13.90
2019-03-15T18:08:20.226Z,13.90
2019-03-15T18:10:49.967Z,13.90
2019-03-15T18:13:19.460Z,13.90
2019-03-15T18:15:48.500Z,14.00
2019-03-15T18:18:17.566Z,14.00
2019-03-15T18:20:46.959Z,14.00
2019-03-15T18:23:16.063Z,14.00
2019-03-15T18:25:45.455Z,14.00
2019-03-15T18:28:15.179Z,14.00
2019-03-15T18:30:45.142Z,14.00
2019-03-15T18:33:17.384Z,14.00
2019-03-15T18:35:52.297Z,14.00
2019-03-15T18:38:21.720Z,14.00
2019-03-15T18:40:51.406Z,13.90
2019-03-15T18:43:21.157Z,13.90
2019-03-15T18:45:50.204Z,13.80
2019-03-15T18:48:20.546Z,13.80
2019-03-15T18:50:49.965Z,13.80
2019-03-15T18:53:19.256Z,13.80
2019-03-15T18:55:48.219Z,13.90
2019-03-15T18:58:17.318Z,13.90
2019-03-15T19:00:46.945Z,13.90
2019-03-15T19:03:17.771Z,13.90
2019-03-15T19:05:46.929Z,13.80
2019-03-15T19:08:16.023Z,13.90
2019-03-15T19:10:45.646Z,13.80
2019-03-15T19:13:15.087Z,13.80
2019-03-15T19:15:44.500Z,13.80
2019-03-15T19:18:14.003Z,13.70
2019-03-15T19:24:38.542Z,13.60
2019-03-15T19:25:55.798Z,13.70
2019-03-15T19:27:07.675Z,13.60
2019-03-15T19:29:36.863Z,13.60
2019-03-15T19:32:06.414Z,13.60
2019-03-15T19:34:35.752Z,13.60
2019-03-15T19:37:05.626Z,13.50
2019-03-15T19:39:38.019Z,13.40
2019-03-15T19:42:26.462Z,13.30
2019-03-15T19:44:55.560Z,13.30
2019-03-15T19:47:32.865Z,13.30
2019-03-15T19:50:14.163Z,13.30
2019-03-15T19:56:01.371Z,13.20
2019-03-15T19:58:29.753Z,13.30
2019-03-15T20:00:59.446Z,13.30
2019-03-15T20:03:43.344Z,13.30
2019-03-15T20:06:01.247Z,13.40
2019-03-15T20:08:30.820Z,13.40
2019-03-15T20:10:59.982Z,13.40
2019-03-15T20:13:29.032Z,13.40
2019-03-15T20:15:58.164Z,13.40
2019-03-15T20:18:27.931Z,13.40
2019-03-15T20:20:57.104Z,13.50
2019-03-15T20:23:26.368Z,13.50
2019-03-15T20:25:57.003Z,13.50
2019-03-15T20:28:26.422Z,13.50
2019-03-15T20:30:55.873Z,13.50
2019-03-15T20:33:25.010Z,13.50
2019-03-15T20:35:54.787Z,13.50
2019-03-15T20:38:25.192Z,13.60
2019-03-15T20:40:54.837Z,13.60
2019-03-15T20:43:23.985Z,13.60
2019-03-15T20:45:53.575Z,13.70
2019-03-15T20:48:23.001Z,13.70
2019-03-15T20:50:52.485Z,13.70
2019-03-15T20:53:22.202Z,13.70
2019-03-15T20:55:51.359Z,13.70
2019-03-15T20:58:22.316Z,13.70
2019-03-15T21:00:51.360Z,13.70
2019-03-15T21:03:20.478Z,13.80
2019-03-15T21:05:50.142Z,13.80
2019-03-15T21:08:19.365Z,13.80
2019-03-15T21:10:51.350Z,13.80
2019-03-15T21:13:19.228Z,13.80
2019-03-15T21:15:48.842Z,13.70
2019-03-15T21:18:18.482Z,13.80
2019-03-15T21:20:47.941Z,13.80
2019-03-15T21:23:17.421Z,13.80
2019-03-15T21:25:46.875Z,13.90
2019-03-15T21:28:15.942Z,13.90
2019-03-15T21:30:48.636Z,13.90
2019-03-15T21:33:15.998Z,13.90
2019-03-15T21:35:45.824Z,13.80
2019-03-15T21:38:14.744Z,13.70
2019-03-15T21:40:44.245Z,13.50
2019-03-15T21:43:13.455Z,13.40
2019-03-15T21:45:42.608Z,13.30
2019-03-15T21:48:12.180Z,13.10
2019-03-15T21:50:41.796Z,13.00
2019-03-15T21:53:10.895Z,13.00
2019-03-15T21:55:39.981Z,12.90
2019-03-15T21:58:09.915Z,12.80
2019-03-15T22:00:40.704Z,12.70
2019-03-15T22:03:10.087Z,12.60
2019-03-15T22:05:39.472Z,12.50
2019-03-15T22:08:11.913Z,12.50
2019-03-15T22:10:41.295Z,12.60
2019-03-15T22:13:10.364Z,12.60
2019-03-15T22:15:39.598Z,12.60
2019-03-15T22:18:09.184Z,12.50
2019-03-15T22:20:38.588Z,12.40
2019-03-15T22:23:07.669Z,12.50
2019-03-15T22:25:36.813Z,12.50
2019-03-15T22:28:05.905Z,12.60
2019-03-15T22:30:35.334Z,12.60
2019-03-15T22:33:04.453Z,12.70
2019-03-15T22:35:33.426Z,12.60
2019-03-15T22:38:05.160Z,12.60
2019-03-15T22:40:34.344Z,12.60
2019-03-15T22:43:03.805Z,12.70
2019-03-15T22:45:33.003Z,12.60
2019-03-15T22:48:02.441Z,12.60
2019-03-15T22:50:31.524Z,12.60
2019-03-15T22:53:00.583Z,12.60
2019-03-15T22:55:29.750Z,12.60
2019-03-15T22:58:00.261Z,12.60
2019-03-15T23:00:34.744Z,12.70
2019-03-15T23:03:04.046Z,12.70
2019-03-15T23:05:33.568Z,12.70
2019-03-15T23:08:03.380Z,12.70
2019-03-15T23:10:32.524Z,12.80
2019-03-15T23:13:01.878Z,12.80
2019-03-15T23:15:31.277Z,12.90
2019-03-15T23:18:00.591Z,12.90
2019-03-15T23:20:29.714Z,12.90
2019-03-15T23:22:58.995Z,12.90
2019-03-15T23:25:28.128Z,12.90
2019-03-15T23:27:57.676Z,12.90
2019-03-15T23:30:26.844Z,12.90
2019-03-15T23:32:56.233Z,12.80
2019-03-15T23:35:26.279Z,12.70
2019-03-15T23:37:55.378Z,12.70
2019-03-15T23:40:24.571Z,12.60
2019-03-15T23:42:54.081Z,12.50
2019-03-15T23:45:24.138Z,12.40
2019-03-15T23:47:53.341Z,12.30
2019-03-15T23:50:22.569Z,12.30
2019-03-15T23:52:52.199Z,12.30
2019-03-15T23:55:21.733Z,12.40
2019-03-15T23:57:51.925Z,12.40
