createdAt,value
2019-05-12T00:00:59.769Z,4.77
2019-05-12T00:03:27.701Z,4.84
2019-05-12T00:05:57.801Z,5.04
2019-05-12T00:08:27.570Z,4.73
2019-05-12T00:10:54.760Z,4.95
2019-05-12T00:13:22.172Z,4.73
2019-05-12T00:15:49.539Z,4.80
2019-05-12T00:18:18.012Z,4.67
2019-05-12T00:20:47.649Z,4.79
2019-05-12T00:23:24.936Z,4.96
2019-05-12T00:25:47.891Z,5.06
2019-05-12T00:28:14.895Z,4.97
2019-05-12T00:30:48.567Z,4.97
2019-05-12T00:33:17.822Z,4.15
2019-05-12T00:35:44.997Z,4.63
2019-05-12T00:38:12.446Z,4.44
2019-05-12T00:40:39.938Z,4.37
2019-05-12T00:43:08.702Z,4.37
2019-05-12T00:45:38.921Z,4.39
2019-05-12T00:48:09.559Z,4.41
2019-05-12T00:50:39.623Z,4.46
2019-05-12T00:53:09.201Z,4.40
2019-05-12T00:55:38.117Z,4.41
2019-05-12T00:58:08.340Z,4.35
2019-05-12T01:00:40.711Z,4.39
2019-05-12T01:03:08.765Z,4.45
2019-05-12T01:05:38.355Z,3.83
2019-05-12T01:08:09.060Z,4.43
2019-05-12T01:10:35.815Z,4.32
2019-05-12T01:13:03.238Z,4.07
2019-05-12T01:15:30.572Z,4.00
2019-05-12T01:17:58.599Z,4.09
2019-05-12T01:20:28.259Z,4.11
2019-05-12T01:22:58.021Z,4.21
2019-05-12T01:25:25.993Z,4.24
2019-05-12T01:27:53.328Z,4.27
2019-05-12T01:30:21.084Z,4.24
2019-05-12T01:32:53.723Z,4.25
2019-05-12T01:35:21.438Z,4.23
2019-05-12T01:37:49.024Z,4.27
2019-05-12T01:43:48.781Z,4.31
2019-05-12T01:46:19.119Z,4.37
2019-05-12T01:48:52.283Z,4.29
2019-05-12T01:51:20.302Z,4.29
2019-05-12T01:53:48.252Z,4.30
2019-05-12T01:56:18.285Z,4.43
2019-05-12T01:58:48.282Z,4.54
2019-05-12T02:01:15.302Z,4.62
2019-05-12T02:03:43.013Z,4.59
2019-05-12T02:06:12.681Z,4.10
2019-05-12T02:08:48.714Z,4.73
2019-05-12T02:11:37.836Z,4.74
2019-05-12T02:14:06.355Z,4.76
2019-05-12T02:16:34.388Z,4.71
2019-05-12T02:19:01.932Z,4.73
2019-05-12T02:21:30.754Z,3.87
2019-05-12T02:23:58.407Z,4.63
2019-05-12T02:26:25.999Z,4.66
2019-05-12T02:28:53.418Z,4.67
2019-05-12T02:31:21.047Z,4.63
2019-05-12T02:33:48.483Z,3.91
2019-05-12T02:36:15.770Z,4.60
2019-05-12T02:38:45.260Z,3.61
2019-05-12T02:41:15.491Z,4.35
2019-05-12T02:44:14.898Z,4.36
2019-05-12T02:46:44.673Z,4.23
2019-05-12T02:49:15.543Z,4.04
2019-05-12T02:52:05.106Z,3.96
2019-05-12T02:54:50.807Z,4.08
2019-05-12T02:57:14.494Z,4.08
2019-05-12T03:00:10.114Z,4.17
2019-05-12T03:02:48.176Z,4.14
2019-05-12T03:09:55.059Z,4.02
2019-05-12T03:12:25.801Z,3.80
2019-05-12T03:15:05.809Z,3.64
2019-05-12T03:18:05.614Z,3.73
2019-05-12T03:21:05.602Z,3.53
2019-05-12T03:28:35.540Z,3.59
2019-05-12T03:32:30.144Z,3.69
2019-05-12T03:34:58.526Z,3.87
2019-05-12T03:41:08.216Z,4.39
2019-05-12T03:43:35.632Z,4.41
2019-05-12T03:46:05.527Z,4.67
2019-05-12T03:48:34.920Z,4.71
2019-05-12T03:51:05.457Z,4.74
2019-05-12T03:53:38.594Z,4.84
2019-05-12T03:56:05.886Z,5.03
2019-05-12T03:58:34.696Z,5.11
2019-05-12T04:01:05.609Z,5.15
2019-05-12T04:03:34.633Z,5.20
2019-05-12T04:06:04.746Z,5.31
2019-05-12T04:08:34.473Z,5.37
2019-05-12T04:11:00.892Z,5.41
2019-05-12T04:13:28.221Z,5.58
2019-05-12T04:15:55.877Z,5.70
2019-05-12T04:18:24.743Z,5.88
2019-05-12T04:20:54.520Z,5.95
2019-05-12T04:23:24.523Z,5.90
2019-05-12T04:25:56.996Z,5.85
2019-05-12T04:28:20.021Z,6.07
2019-05-12T04:30:47.321Z,6.09
2019-05-12T04:33:15.486Z,6.16
2019-05-12T04:35:45.117Z,6.30
2019-05-12T04:38:14.784Z,6.16
2019-05-12T04:40:44.999Z,6.23
2019-05-12T04:43:14.314Z,6.23
2019-05-12T04:45:40.211Z,6.40
2019-05-12T04:48:07.621Z,6.44
2019-05-12T04:50:36.093Z,6.36
2019-05-12T04:53:05.900Z,6.26
2019-05-12T04:55:35.565Z,6.30
2019-05-12T04:58:04.394Z,6.27
2019-05-12T05:00:34.836Z,6.31
2019-05-12T05:03:01.417Z,6.36
2019-05-12T05:05:29.506Z,6.39
2019-05-12T05:07:56.857Z,6.43
2019-05-12T05:10:24.993Z,6.42
2019-05-12T05:12:54.090Z,6.44
2019-05-12T05:15:24.737Z,6.59
2019-05-12T05:17:50.943Z,6.62
2019-05-12T05:20:18.218Z,6.64
2019-05-12T05:22:45.472Z,6.72
2019-05-12T05:25:14.413Z,6.73
2019-05-12T05:27:43.779Z,6.92
2019-05-12T05:30:13.704Z,7.02
2019-05-12T05:32:40.473Z,7.00
2019-05-12T05:35:07.950Z,7.05
2019-05-12T05:37:36.918Z,7.41
2019-05-12T05:40:04.777Z,7.80
2019-05-12T05:42:35.528Z,8.03
2019-05-12T05:45:04.770Z,8.46
2019-05-12T05:47:33.605Z,8.60
2019-05-12T05:50:01.334Z,8.91
2019-05-12T05:52:33.318Z,9.10
2019-05-12T05:54:59.757Z,9.20
2019-05-12T05:57:29.746Z,9.18
2019-05-12T05:59:56.294Z,9.32
2019-05-12T06:02:31.847Z,9.19
2019-05-12T06:04:56.220Z,9.16
2019-05-12T06:07:25.506Z,9.07
2019-05-12T06:09:53.567Z,8.93
2019-05-12T06:12:20.620Z,9.07
2019-05-12T06:14:54.337Z,9.21
2019-05-12T06:17:17.070Z,9.52
2019-05-12T06:19:44.348Z,9.41
2019-05-12T06:22:16.392Z,9.64
2019-05-12T06:24:40.922Z,9.82
2019-05-12T06:27:15.168Z,10.06
2019-05-12T06:29:37.438Z,10.22
2019-05-12T06:32:09.280Z,10.36
2019-05-12T06:34:34.955Z,10.46
2019-05-12T06:37:11.413Z,10.99
2019-05-12T06:39:31.517Z,11.36
2019-05-12T06:42:11.557Z,11.42
2019-05-12T06:44:27.923Z,11.87
2019-05-12T06:47:02.255Z,12.06
2019-05-12T06:49:24.746Z,12.04
2019-05-12T06:51:53.712Z,11.56
2019-05-12T06:54:24.594Z,11.36
2019-05-12T06:56:58.833Z,11.24
2019-05-12T06:59:23.745Z,11.26
2019-05-12T07:01:56.012Z,11.05
2019-05-12T07:04:23.406Z,10.92
2019-05-12T07:06:54.455Z,10.69
2019-05-12T07:09:24.982Z,11.08
2019-05-12T07:11:58.847Z,11.17
2019-05-12T07:14:22.676Z,10.93
2019-05-12T07:16:53.367Z,11.02
2019-05-12T07:19:22.664Z,11.59
2019-05-12T07:21:50.784Z,11.96
2019-05-12T07:24:18.742Z,11.50
2019-05-12T07:26:48.023Z,12.12
2019-05-12T07:29:15.269Z,12.35
2019-05-12T07:31:44.138Z,12.25
2019-05-12T07:34:13.567Z,12.51
2019-05-12T07:36:44.295Z,12.71
2019-05-12T07:39:13.596Z,13.02
2019-05-12T07:41:47.760Z,12.83
2019-05-12T07:44:10.105Z,12.55
2019-05-12T07:46:39.638Z,12.67
2019-05-12T07:49:06.537Z,12.75
2019-05-12T07:51:38.847Z,12.16
2019-05-12T07:54:04.106Z,12.07
2019-05-12T07:56:33.513Z,12.83
2019-05-12T07:59:00.791Z,13.54
2019-05-12T08:01:28.050Z,14.05
2019-05-12T08:03:59.347Z,13.96
2019-05-12T08:06:24.769Z,13.71
2019-05-12T08:08:58.169Z,13.80
2019-05-12T08:11:23.256Z,13.81
2019-05-12T08:13:50.601Z,14.57
2019-05-12T08:16:19.540Z,15.28
2019-05-12T08:18:47.481Z,15.93
2019-05-12T08:21:14.744Z,15.43
2019-05-12T08:23:44.255Z,14.15
2019-05-12T08:26:18.369Z,13.35
2019-05-12T08:28:44.184Z,12.23
2019-05-12T08:31:13.979Z,11.60
2019-05-12T08:33:40.831Z,11.00
2019-05-12T08:36:15.516Z,11.72
2019-05-12T08:38:37.615Z,12.65
2019-05-12T08:41:04.906Z,13.37
2019-05-12T08:43:34.351Z,12.68
2019-05-12T08:46:07.008Z,11.89
2019-05-12T08:48:30.896Z,12.00
2019-05-12T08:50:58.426Z,12.90
2019-05-12T08:53:26.194Z,13.73
2019-05-12T08:55:53.971Z,14.76
2019-05-12T08:58:31.583Z,15.36
2019-05-12T09:00:50.759Z,15.97
2019-05-12T09:03:20.529Z,15.97
2019-05-12T09:05:47.528Z,14.76
2019-05-12T09:08:14.943Z,13.52
2019-05-12T09:10:44.981Z,12.73
2019-05-12T09:13:11.434Z,12.66
2019-05-12T09:15:38.901Z,13.45
2019-05-12T09:18:06.227Z,14.11
2019-05-12T09:20:39.959Z,15.03
2019-05-12T09:23:04.916Z,15.79
2019-05-12T09:25:34.113Z,16.63
2019-05-12T09:28:03.599Z,16.74
2019-05-12T09:30:30.773Z,16.91
2019-05-12T09:32:58.089Z,16.04
2019-05-12T09:35:28.583Z,15.42
2019-05-12T09:37:55.019Z,15.38
2019-05-12T09:40:24.663Z,15.49
2019-05-12T09:42:53.339Z,15.48
2019-05-12T09:45:21.112Z,15.49
2019-05-12T09:47:48.394Z,14.07
2019-05-12T09:50:20.100Z,12.83
2019-05-12T09:52:44.948Z,13.14
2019-05-12T09:55:14.623Z,13.90
2019-05-12T09:57:42.993Z,14.19
2019-05-12T10:00:13.595Z,14.54
2019-05-12T10:02:40.347Z,14.58
2019-05-12T10:05:07.754Z,15.00
2019-05-12T10:07:36.022Z,13.77
2019-05-12T10:10:04.017Z,12.88
2019-05-12T10:12:38.779Z,12.67
2019-05-12T10:15:04.099Z,13.90
2019-05-12T10:17:31.149Z,15.00
2019-05-12T10:19:58.534Z,15.92
2019-05-12T10:22:37.765Z,15.83
2019-05-12T10:25:05.469Z,14.31
2019-05-12T10:27:34.559Z,13.69
2019-05-12T10:30:03.179Z,13.70
2019-05-12T10:32:34.166Z,14.33
2019-05-12T10:35:01.491Z,15.34
2019-05-12T10:37:29.522Z,16.48
2019-05-12T10:39:56.871Z,16.97
2019-05-12T10:42:24.396Z,16.68
2019-05-12T10:44:54.426Z,15.40
2019-05-12T10:47:20.874Z,14.23
2019-05-12T10:49:48.183Z,13.39
2019-05-12T10:52:15.593Z,13.07
2019-05-12T10:54:43.423Z,13.78
2019-05-12T10:57:10.960Z,14.68
2019-05-12T10:59:45.151Z,15.51
2019-05-12T11:02:09.176Z,16.44
2019-05-12T11:04:41.227Z,17.25
2019-05-12T11:07:09.653Z,17.92
2019-05-12T11:09:37.492Z,16.40
2019-05-12T11:12:04.912Z,15.32
2019-05-12T11:14:34.172Z,15.05
2019-05-12T11:17:07.920Z,14.37
2019-05-12T11:19:34.158Z,14.15
2019-05-12T11:22:03.670Z,14.95
2019-05-12T11:24:33.528Z,16.15
2019-05-12T11:27:00.287Z,17.17
2019-05-12T11:29:27.595Z,16.95
2019-05-12T11:31:54.913Z,16.93
2019-05-12T11:34:22.280Z,16.62
2019-05-12T11:36:49.575Z,16.28
2019-05-12T11:39:16.857Z,16.60
2019-05-12T11:41:44.489Z,17.32
2019-05-12T11:44:13.192Z,17.55
2019-05-12T11:46:40.833Z,17.77
2019-05-12T11:49:09.622Z,18.79
2019-05-12T11:51:37.110Z,19.05
2019-05-12T11:54:08.974Z,19.27
2019-05-12T11:56:33.766Z,18.89
2019-05-12T11:59:01.097Z,17.62
2019-05-12T12:01:29.072Z,17.03
2019-05-12T12:03:56.462Z,16.58
2019-05-12T12:06:24.135Z,16.70
2019-05-12T12:08:53.536Z,18.00
2019-05-12T12:11:27.155Z,18.98
2019-05-12T12:13:53.401Z,19.93
2019-05-12T12:16:20.283Z,20.94
2019-05-12T12:18:52.100Z,20.71
2019-05-12T12:21:16.690Z,21.56
2019-05-12T12:23:48.798Z,22.49
2019-05-12T12:26:28.263Z,23.43
2019-05-12T12:28:53.814Z,23.14
2019-05-12T12:31:21.150Z,22.63
2019-05-12T12:33:48.492Z,21.63
2019-05-12T12:36:15.856Z,20.76
2019-05-12T12:38:44.037Z,19.94
2019-05-12T12:41:13.199Z,18.34
2019-05-12T12:43:40.649Z,17.12
2019-05-12T12:46:21.450Z,16.31
2019-05-12T12:48:46.470Z,15.62
2019-05-12T12:51:17.303Z,15.08
2019-05-12T12:53:43.791Z,14.97
2019-05-12T12:56:16.137Z,14.79
2019-05-12T12:58:40.478Z,14.56
2019-05-12T13:01:07.879Z,15.28
2019-05-12T13:03:35.246Z,15.88
2019-05-12T13:06:04.755Z,16.89
2019-05-12T13:08:34.099Z,18.25
2019-05-12T13:11:01.154Z,19.05
2019-05-12T13:13:28.406Z,20.35
2019-05-12T13:15:55.693Z,21.27
2019-05-12T13:18:30.212Z,20.68
2019-05-12T13:20:53.987Z,19.63
2019-05-12T13:23:34.754Z,19.00
2019-05-12T13:25:52.493Z,18.01
2019-05-12T13:28:22.749Z,17.47
2019-05-12T13:30:49.741Z,17.52
2019-05-12T13:33:18.421Z,16.52
2019-05-12T13:35:50.236Z,15.99
2019-05-12T13:38:14.969Z,14.93
2019-05-12T13:40:44.094Z,14.63
2019-05-12T13:43:15.577Z,14.14
2019-05-12T13:45:43.857Z,13.88
2019-05-12T13:48:15.806Z,13.48
2019-05-12T13:50:43.302Z,13.39
2019-05-12T13:53:11.016Z,13.33
2019-05-12T13:55:39.299Z,13.29
2019-05-12T13:58:07.884Z,13.50
2019-05-12T14:00:35.450Z,13.74
2019-05-12T14:03:08.186Z,14.12
2019-05-12T14:05:32.540Z,14.45
2019-05-12T14:07:59.839Z,14.89
2019-05-12T14:10:27.508Z,15.19
2019-05-12T14:12:55.228Z,15.72
2019-05-12T14:15:24.859Z,15.83
2019-05-12T14:17:54.042Z,16.35
2019-05-12T14:20:21.136Z,16.16
2019-05-12T14:22:49.538Z,16.12
2019-05-12T14:25:20.933Z,15.68
2019-05-12T14:27:46.151Z,15.31
2019-05-12T14:30:14.711Z,15.03
2019-05-12T14:32:44.014Z,14.80
2019-05-12T14:35:11.872Z,14.74
2019-05-12T14:37:40.464Z,14.50
2019-05-12T14:40:08.530Z,14.26
2019-05-12T14:42:39.693Z,14.30
2019-05-12T14:45:05.394Z,14.51
2019-05-12T14:47:34.074Z,14.48
2019-05-12T14:50:03.762Z,14.62
2019-05-12T14:52:33.332Z,15.05
2019-05-12T14:55:03.414Z,17.25
2019-05-12T14:57:37.411Z,18.69
2019-05-12T15:00:00.198Z,19.06
2019-05-12T15:02:29.401Z,18.01
2019-05-12T15:05:00.115Z,16.84
2019-05-12T15:07:28.037Z,15.77
2019-05-12T15:10:02.603Z,15.17
2019-05-12T15:12:24.616Z,15.07
2019-05-12T15:14:54.190Z,14.92
2019-05-12T15:17:24.151Z,15.17
2019-05-12T15:19:50.297Z,14.76
2019-05-12T15:22:17.616Z,14.52
2019-05-12T15:24:49.455Z,14.36
2019-05-12T15:27:15.225Z,13.92
2019-05-12T15:29:42.650Z,13.51
2019-05-12T15:32:10.023Z,13.09
2019-05-12T15:34:37.351Z,12.87
2019-05-12T15:37:04.627Z,12.75
2019-05-12T15:39:33.573Z,12.72
2019-05-12T15:42:03.321Z,12.60
2019-05-12T15:44:31.963Z,12.64
2019-05-12T15:47:00.666Z,12.83
2019-05-12T15:49:27.915Z,12.92
2019-05-12T15:51:58.482Z,13.07
2019-05-12T15:54:24.962Z,13.17
2019-05-12T15:56:53.268Z,13.46
2019-05-12T15:59:23.897Z,13.47
2019-05-12T16:01:53.153Z,13.51
2019-05-12T16:04:20.111Z,13.81
2019-05-12T16:06:53.698Z,14.95
2019-05-12T16:09:16.570Z,16.63
2019-05-12T16:11:43.929Z,17.74
2019-05-12T16:14:11.206Z,18.19
2019-05-12T16:16:42.373Z,18.38
2019-05-12T16:19:07.732Z,19.00
2019-05-12T16:21:35.059Z,19.14
2019-05-12T16:24:10.741Z,19.39
2019-05-12T16:26:33.449Z,19.70
2019-05-12T16:29:03.254Z,20.34
2019-05-12T16:31:30.254Z,21.63
2019-05-12T16:34:01.008Z,21.97
2019-05-12T16:36:27.129Z,22.87
2019-05-12T16:38:56.125Z,21.65
2019-05-12T16:41:28.026Z,21.10
2019-05-12T16:43:53.749Z,18.84
2019-05-12T16:46:23.363Z,18.03
2019-05-12T16:48:54.536Z,17.12
2019-05-12T16:51:19.943Z,16.70
2019-05-12T16:53:47.574Z,16.54
2019-05-12T16:56:19.859Z,16.09
2019-05-12T16:58:45.596Z,15.71
2019-05-12T17:01:14.451Z,15.47
2019-05-12T17:03:44.464Z,15.07
2019-05-12T17:06:13.710Z,14.60
2019-05-12T17:08:41.084Z,14.50
2019-05-12T17:11:24.215Z,14.41
2019-05-12T17:13:37.532Z,13.99
2019-05-12T17:16:05.010Z,13.92
2019-05-12T17:18:33.975Z,14.08
2019-05-12T17:21:04.047Z,14.53
2019-05-12T17:23:31.027Z,14.95
2019-05-12T17:25:58.599Z,15.17
2019-05-12T17:28:25.909Z,15.28
2019-05-12T17:30:54.346Z,15.63
2019-05-12T17:33:25.099Z,15.78
2019-05-12T17:38:19.738Z,15.01
2019-05-12T17:40:44.625Z,15.02
2019-05-12T17:43:12.227Z,14.94
2019-05-12T17:45:39.638Z,14.47
2019-05-12T17:48:07.785Z,14.21
2019-05-12T17:50:35.312Z,14.10
2019-05-12T17:53:04.506Z,14.23
2019-05-12T17:55:32.123Z,14.01
2019-05-12T17:57:59.490Z,13.65
2019-05-12T18:00:27.042Z,13.66
2019-05-12T18:03:05.951Z,13.48
2019-05-12T18:05:25.814Z,13.44
2019-05-12T18:07:55.528Z,13.41
2019-05-12T18:10:23.916Z,13.13
2019-05-12T18:12:53.427Z,13.06
2019-05-12T18:15:25.682Z,13.06
2019-05-12T18:17:50.196Z,12.95
2019-05-12T18:20:17.698Z,12.88
2019-05-12T18:22:46.973Z,12.71
2019-05-12T18:25:14.781Z,12.58
2019-05-12T18:27:48.057Z,12.44
2019-05-12T18:30:11.656Z,12.30
2019-05-12T18:32:38.913Z,12.07
2019-05-12T18:35:06.256Z,11.98
2019-05-12T18:37:34.403Z,11.74
2019-05-12T18:40:04.042Z,11.65
2019-05-12T18:42:33.714Z,11.62
2019-05-12T18:45:11.355Z,11.60
2019-05-12T18:47:33.364Z,11.37
2019-05-12T18:49:59.700Z,11.28
2019-05-12T18:52:29.452Z,11.09
2019-05-12T18:54:57.184Z,11.08
2019-05-12T18:57:24.725Z,10.80
2019-05-12T18:59:55.152Z,10.70
2019-05-12T19:02:23.382Z,10.58
2019-05-12T19:04:50.452Z,10.41
2019-05-12T19:07:17.754Z,10.25
2019-05-12T19:09:47.266Z,10.36
2019-05-12T19:12:17.830Z,10.11
2019-05-12T19:14:43.871Z,10.03
2019-05-12T19:17:13.968Z,9.95
2019-05-12T19:19:40.425Z,9.82
2019-05-12T19:22:09.681Z,9.54
2019-05-12T19:24:36.916Z,9.47
2019-05-12T19:27:04.519Z,9.27
2019-05-12T19:29:39.025Z,9.13
2019-05-12T19:32:01.048Z,9.01
2019-05-12T19:34:31.916Z,8.66
2019-05-12T19:36:57.572Z,8.53
2019-05-12T19:39:25.506Z,8.51
2019-05-12T19:41:54.368Z,8.27
2019-05-12T19:44:26.534Z,8.13
2019-05-12T19:46:51.170Z,8.00
2019-05-12T19:49:20.282Z,7.90
2019-05-12T19:51:47.778Z,7.76
2019-05-12T19:54:19.459Z,7.80
2019-05-12T19:56:44.302Z,7.59
2019-05-12T19:59:11.586Z,7.47
2019-05-12T20:01:38.881Z,7.27
2019-05-12T20:06:33.565Z,7.10
2019-05-12T20:09:06.470Z,6.90
2019-05-12T20:11:32.059Z,6.93
2019-05-12T20:13:59.446Z,6.68
2019-05-12T20:16:30.316Z,6.56
2019-05-12T20:18:57.920Z,6.49
2019-05-12T20:21:26.177Z,6.47
2019-05-12T20:23:54.671Z,6.45
2019-05-12T20:26:23.706Z,6.42
2019-05-12T20:28:55.035Z,6.39
2019-05-12T20:31:23.675Z,6.15
2019-05-12T20:33:49.554Z,6.28
2019-05-12T20:36:20.688Z,6.28
2019-05-12T20:38:47.227Z,6.02
2019-05-12T20:41:22.565Z,5.81
2019-05-12T20:43:46.079Z,5.78
2019-05-12T20:46:21.667Z,5.60
2019-05-12T20:48:44.611Z,5.39
2019-05-12T20:51:15.466Z,5.21
2019-05-12T20:53:43.402Z,5.13
2019-05-12T20:56:12.142Z,5.02
2019-05-12T20:58:43.662Z,5.00
2019-05-12T21:01:09.175Z,4.91
2019-05-12T21:03:39.861Z,4.96
2019-05-12T21:06:05.933Z,4.81
2019-05-12T21:08:33.902Z,4.66
2019-05-12T21:11:01.306Z,4.57
2019-05-12T21:13:31.818Z,4.53
2019-05-12T21:15:58.020Z,4.48
2019-05-12T21:18:25.753Z,4.63
2019-05-12T21:20:54.884Z,4.64
2019-05-12T21:23:24.087Z,4.69
2019-05-12T21:25:56.188Z,4.78
2019-05-12T21:28:23.645Z,4.80
2019-05-12T21:30:55.755Z,5.07
2019-05-12T21:33:24.031Z,5.25
2019-05-12T21:35:51.615Z,5.38
2019-05-12T21:38:27.542Z,5.49
2019-05-12T21:40:48.572Z,5.63
2019-05-12T21:43:15.943Z,5.75
2019-05-12T21:45:43.217Z,5.83
2019-05-12T21:48:16.490Z,5.94
2019-05-12T21:50:40.061Z,5.95
2019-05-12T21:53:10.259Z,5.92
2019-05-12T21:55:37.028Z,5.92
2019-05-12T21:58:10.716Z,5.86
2019-05-12T22:00:38.072Z,5.90
2019-05-12T22:03:08.140Z,5.64
2019-05-12T22:05:50.473Z,5.51
2019-05-12T22:08:06.785Z,5.40
2019-05-12T22:10:35.564Z,5.26
2019-05-12T22:13:07.388Z,5.03
2019-05-12T22:15:33.805Z,4.77
2019-05-12T22:18:04.217Z,4.63
2019-05-12T22:20:31.660Z,4.52
2019-05-12T22:23:00.768Z,4.34
2019-05-12T22:25:29.776Z,4.13
2019-05-12T22:27:59.310Z,4.12
2019-05-12T22:30:28.879Z,3.94
2019-05-12T22:32:59.436Z,3.78
2019-05-12T22:35:26.832Z,2.92
2019-05-12T22:37:54.406Z,3.67
2019-05-12T22:40:23.607Z,3.66
2019-05-12T22:43:09.743Z,3.57
2019-05-12T22:45:44.229Z,3.40
2019-05-12T22:48:11.572Z,3.27
