createdAt,value
2023-04-15T00:01:12.132Z,5.26
2023-04-15T00:06:17.499Z,5.16
2023-04-15T00:11:24.501Z,5.04
2023-04-15T00:16:56.218Z,5.09
2023-04-15T00:22:01.537Z,5.07
2023-04-15T00:27:06.585Z,4.85
2023-04-15T00:32:09.438Z,4.69
2023-04-15T00:37:13.914Z,4.57
2023-04-15T00:42:16.829Z,4.40
2023-04-15T00:47:20.343Z,4.22
2023-04-15T00:52:24.644Z,4.06
2023-04-15T00:57:29.660Z,3.93
2023-04-15T01:02:33.817Z,3.97
2023-04-15T01:07:38.382Z,3.91
2023-04-15T01:12:41.406Z,3.89
2023-04-15T01:17:44.223Z,3.96
2023-04-15T01:22:49.107Z,4.14
2023-04-15T01:27:53.279Z,4.10
2023-04-15T01:32:56.134Z,3.98
2023-04-15T01:38:06.376Z,4.01
2023-04-15T01:43:12.772Z,3.91
2023-04-15T01:48:15.737Z,3.82
2023-04-15T01:53:18.918Z,3.92
2023-04-15T01:58:27.312Z,3.77
2023-04-15T02:03:48.356Z,3.84
2023-04-15T02:08:51.229Z,3.78
2023-04-15T02:13:55.305Z,3.72
2023-04-15T02:18:58.058Z,3.63
2023-04-15T02:24:00.941Z,3.64
2023-04-15T02:29:05.087Z,3.68
2023-04-15T02:34:08.852Z,3.56
2023-04-15T02:39:12.779Z,3.50
2023-04-15T02:44:18.935Z,3.37
2023-04-15T02:49:21.799Z,3.31
2023-04-15T02:54:28.752Z,3.19
2023-04-15T02:59:32.886Z,3.17
2023-04-15T03:04:36.547Z,3.17
2023-04-15T03:09:40.465Z,3.12
2023-04-15T03:14:44.847Z,2.96
2023-04-15T03:19:47.555Z,3.06
2023-04-15T03:24:50.552Z,3.15
2023-04-15T03:29:54.812Z,3.05
2023-04-15T03:34:57.488Z,3.07
2023-04-15T03:40:00.234Z,3.18
2023-04-15T03:45:04.884Z,3.17
2023-04-15T03:50:10.144Z,3.09
2023-04-15T03:55:12.903Z,3.11
2023-04-15T04:00:17.101Z,3.13
2023-04-15T04:05:21.913Z,3.04
2023-04-15T04:10:24.758Z,3.14
2023-04-15T04:15:28.945Z,3.11
2023-04-15T04:20:32.666Z,3.27
2023-04-15T04:25:35.325Z,3.25
2023-04-15T04:30:40.722Z,3.19
2023-04-15T04:35:43.404Z,3.18
2023-04-15T04:40:46.697Z,3.17
2023-04-15T04:45:52.173Z,3.28
2023-04-15T04:50:59.327Z,3.23
2023-04-15T04:56:02.405Z,3.20
2023-04-15T05:01:10.662Z,3.31
2023-04-15T05:06:13.662Z,3.36
2023-04-15T05:11:16.312Z,3.39
2023-04-15T05:16:25.923Z,3.47
2023-04-15T05:21:28.830Z,3.54
2023-04-15T05:26:33.844Z,3.74
2023-04-15T05:31:38.541Z,3.92
2023-04-15T05:36:41.799Z,4.13
2023-04-15T05:41:49.626Z,4.29
2023-04-15T05:47:00.808Z,4.39
2023-04-15T05:52:04.672Z,4.45
2023-04-15T05:57:10.784Z,4.47
2023-04-15T06:02:35.617Z,4.50
2023-04-15T06:07:41.997Z,4.60
2023-04-15T06:12:44.779Z,4.69
2023-04-15T06:17:51.646Z,4.88
2023-04-15T06:22:54.844Z,5.18
2023-04-15T06:27:57.529Z,5.59
2023-04-15T06:33:03.571Z,6.44
2023-04-15T06:38:06.402Z,7.82
2023-04-15T06:43:10.281Z,9.07
2023-04-15T06:48:14.526Z,10.26
2023-04-15T06:53:17.520Z,10.42
2023-04-15T06:58:21.813Z,11.34
2023-04-15T07:03:26.140Z,11.34
2023-04-15T07:08:31.189Z,11.27
2023-04-15T07:13:33.883Z,11.28
2023-04-15T07:18:39.276Z,10.80
2023-04-15T07:23:43.314Z,10.74
2023-04-15T07:28:47.532Z,10.90
2023-04-15T07:33:51.563Z,10.91
2023-04-15T07:38:55.321Z,10.63
2023-04-15T07:43:58.965Z,10.58
2023-04-15T07:49:03.206Z,10.64
2023-04-15T07:54:07.450Z,11.15
2023-04-15T07:59:11.664Z,11.32
2023-04-15T08:04:16.015Z,11.10
2023-04-15T08:09:21.429Z,10.52
2023-04-15T08:14:26.469Z,10.16
2023-04-15T08:19:31.430Z,10.07
2023-04-15T08:24:34.161Z,10.63
2023-04-15T08:29:37.061Z,11.24
2023-04-15T08:34:55.317Z,11.67
2023-04-15T08:39:59.538Z,12.29
2023-04-15T08:45:05.460Z,13.00
2023-04-15T08:50:12.173Z,12.86
2023-04-15T08:55:15.486Z,12.98
2023-04-15T09:00:20.260Z,12.27
2023-04-15T09:05:26.831Z,12.07
2023-04-15T09:10:29.885Z,12.54
2023-04-15T09:15:39.299Z,11.43
2023-04-15T09:20:43.788Z,11.25
2023-04-15T09:25:49.464Z,11.89
2023-04-15T09:30:57.696Z,12.79
2023-04-15T09:36:06.914Z,12.74
2023-04-15T09:41:20.644Z,11.71
2023-04-15T09:46:41.532Z,11.13
2023-04-15T09:52:04.124Z,11.51
2023-04-15T09:57:10.189Z,12.26
2023-04-15T10:02:15.348Z,11.90
2023-04-15T10:07:23.688Z,11.13
2023-04-15T10:12:45.032Z,10.63
2023-04-15T10:17:51.876Z,10.70
2023-04-15T10:22:57.000Z,10.64
2023-04-15T10:28:02.266Z,10.70
2023-04-15T10:33:06.967Z,10.65
2023-04-15T10:38:36.828Z,11.01
2023-04-15T10:43:39.691Z,11.45
2023-04-15T10:48:50.769Z,11.27
2023-04-15T10:54:02.161Z,11.03
2023-04-15T10:59:07.511Z,10.95
2023-04-15T11:04:46.801Z,10.89
2023-04-15T11:09:55.175Z,10.90
2023-04-15T11:14:58.696Z,11.10
2023-04-15T11:20:02.129Z,11.96
2023-04-15T11:25:07.284Z,11.88
2023-04-15T11:30:21.064Z,11.43
2023-04-15T11:35:25.185Z,10.76
2023-04-15T11:40:33.452Z,11.10
2023-04-15T11:45:37.961Z,11.20
2023-04-15T11:50:41.865Z,10.75
2023-04-15T11:55:47.618Z,10.77
2023-04-15T12:00:52.537Z,10.79
2023-04-15T12:06:07.232Z,11.10
2023-04-15T12:11:15.464Z,11.02
2023-04-15T12:16:19.643Z,10.92
2023-04-15T12:21:22.766Z,10.95
2023-04-15T12:26:31.378Z,10.75
2023-04-15T12:31:35.624Z,10.87
2023-04-15T12:36:39.723Z,10.90
2023-04-15T12:41:44.373Z,10.77
2023-04-15T12:46:47.872Z,10.86
2023-04-15T12:51:55.402Z,10.67
2023-04-15T12:57:00.919Z,10.57
2023-04-15T13:02:05.157Z,10.44
2023-04-15T13:07:08.104Z,10.35
2023-04-15T13:12:13.900Z,10.75
2023-04-15T13:17:18.987Z,10.60
2023-04-15T13:22:22.709Z,10.54
2023-04-15T13:27:29.091Z,10.18
2023-04-15T13:32:32.122Z,9.89
2023-04-15T13:37:34.816Z,9.92
2023-04-15T13:42:59.949Z,9.98
2023-04-15T13:48:02.718Z,10.22
2023-04-15T13:53:05.761Z,10.60
2023-04-15T13:58:12.427Z,10.85
2023-04-15T14:03:15.245Z,11.01
2023-04-15T14:08:18.043Z,10.77
2023-04-15T14:13:23.581Z,10.52
2023-04-15T14:18:28.624Z,10.16
2023-04-15T14:23:52.000Z,10.21
2023-04-15T14:28:56.844Z,10.15
2023-04-15T14:34:25.764Z,10.11
2023-04-15T14:39:28.641Z,10.06
2023-04-15T14:44:33.030Z,10.00
2023-04-15T14:49:36.736Z,9.88
2023-04-15T14:54:39.540Z,9.70
2023-04-15T14:59:43.601Z,9.60
2023-04-15T15:04:46.329Z,9.60
2023-04-15T15:09:49.004Z,9.59
2023-04-15T15:14:53.283Z,9.45
2023-04-15T15:19:57.897Z,9.26
2023-04-15T15:25:02.205Z,9.22
2023-04-15T15:30:09.704Z,9.25
2023-04-15T15:35:12.507Z,9.30
2023-04-15T15:40:16.141Z,9.32
2023-04-15T15:45:24.444Z,9.19
2023-04-15T15:50:40.652Z,8.96
2023-04-15T15:55:43.781Z,8.76
2023-04-15T16:00:48.224Z,8.70
2023-04-15T16:05:52.170Z,8.68
2023-04-15T16:10:56.459Z,8.51
2023-04-15T16:16:02.506Z,8.39
2023-04-15T16:21:05.637Z,8.29
2023-04-15T16:26:08.455Z,8.17
2023-04-15T16:31:13.520Z,8.05
2023-04-15T16:36:16.268Z,7.95
2023-04-15T16:41:19.106Z,7.89
2023-04-15T16:46:24.334Z,7.90
2023-04-15T16:51:29.184Z,7.86
2023-04-15T16:56:32.001Z,7.80
2023-04-15T17:01:36.395Z,7.84
2023-04-15T17:06:40.301Z,7.83
2023-04-15T17:11:46.772Z,7.77
2023-04-15T17:16:50.812Z,7.76
2023-04-15T17:21:54.945Z,7.77
2023-04-15T17:26:58.420Z,7.71
2023-04-15T17:32:23.576Z,7.74
2023-04-15T17:37:26.766Z,7.70
2023-04-15T17:42:30.635Z,7.69
2023-04-15T17:47:34.770Z,7.68
2023-04-15T17:52:38.923Z,7.65
2023-04-15T17:57:43.967Z,7.60
2023-04-15T18:02:50.207Z,7.48
2023-04-15T18:07:56.344Z,7.45
2023-04-15T18:13:02.073Z,7.38
2023-04-15T18:18:07.662Z,7.36
2023-04-15T18:23:10.540Z,7.34
2023-04-15T18:28:14.185Z,7.30
2023-04-15T18:33:19.258Z,7.26
2023-04-15T18:38:21.993Z,7.21
2023-04-15T18:43:24.618Z,7.26
2023-04-15T18:48:30.450Z,7.24
2023-04-15T18:53:33.190Z,7.27
2023-04-15T18:59:26.973Z,7.24
2023-04-15T19:04:04.313Z,7.25
2023-04-15T19:09:08.877Z,7.24
2023-04-15T19:14:11.918Z,7.27
2023-04-15T19:19:18.275Z,7.27
2023-04-15T19:24:21.364Z,7.22
2023-04-15T19:29:25.343Z,7.20
2023-04-15T19:34:32.596Z,7.22
2023-04-15T19:39:35.935Z,7.16
2023-04-15T19:44:42.709Z,7.16
2023-04-15T19:49:52.217Z,7.21
2023-04-15T19:54:56.844Z,7.19
2023-04-15T19:59:59.760Z,7.17
2023-04-15T20:05:09.710Z,7.19
2023-04-15T20:10:14.660Z,7.17
2023-04-15T20:15:38.054Z,7.19
2023-04-15T20:20:42.345Z,7.11
2023-04-15T20:25:45.338Z,7.17
2023-04-15T20:30:50.159Z,7.18
2023-04-15T20:35:54.631Z,7.16
2023-04-15T20:41:16.768Z,7.19
2023-04-15T20:46:21.573Z,7.21
2023-04-15T20:51:27.783Z,7.24
2023-04-15T20:56:30.940Z,7.18
2023-04-15T21:01:33.691Z,7.17
2023-04-15T21:06:37.954Z,7.17
2023-04-15T21:11:57.388Z,7.20
2023-04-15T21:17:08.516Z,7.24
2023-04-15T21:22:16.606Z,7.23
2023-04-15T21:27:21.294Z,7.24
2023-04-15T21:32:26.180Z,7.27
2023-04-15T21:37:30.707Z,7.29
2023-04-15T21:42:34.886Z,7.29
2023-04-15T21:48:04.817Z,7.27
2023-04-15T21:53:02.905Z,7.29
2023-04-15T21:58:05.593Z,7.31
2023-04-15T22:03:09.734Z,7.32
2023-04-15T22:08:14.029Z,7.35
2023-04-15T22:13:17.825Z,7.32
2023-04-15T22:18:20.539Z,7.42
2023-04-15T22:23:24.807Z,7.36
2023-04-15T22:28:27.538Z,7.37
2023-04-15T22:33:30.416Z,7.42
2023-04-15T22:38:34.498Z,7.48
2023-04-15T22:43:38.514Z,7.50
2023-04-15T22:48:42.866Z,7.52
2023-04-15T22:53:46.877Z,7.58
2023-04-15T22:58:50.701Z,7.58
2023-04-15T23:03:57.012Z,7.60
2023-04-15T23:09:09.144Z,7.60
2023-04-15T23:14:12.224Z,7.58
2023-04-15T23:19:15.177Z,7.58
2023-04-15T23:24:20.807Z,7.56
2023-04-15T23:29:24.725Z,7.57
2023-04-15T23:34:49.535Z,7.58
2023-04-15T23:39:55.624Z,7.55
2023-04-15T23:44:58.299Z,7.55
2023-04-15T23:50:01.243Z,7.57
2023-04-15T23:55:07.887Z,7.58
