createdAt,value
2022-09-12T00:01:27.429Z,169.30
2022-09-12T00:03:55.857Z,175.32
2022-09-12T00:06:26.059Z,169.65
2022-09-12T00:08:59.124Z,172.65
2022-09-12T00:11:27.009Z,172.60
2022-09-12T00:14:01.337Z,174.98
2022-09-12T00:16:31.954Z,166.05
2022-09-12T00:18:59.304Z,179.65
2022-09-12T00:21:26.568Z,175.82
2022-09-12T00:23:53.682Z,176.13
2022-09-12T00:26:21.792Z,169.70
2022-09-12T00:28:49.823Z,178.80
2022-09-12T00:31:21.233Z,170.95
2022-09-12T00:33:47.900Z,172.73
2022-09-12T00:36:20.544Z,175.18
2022-09-12T00:38:48.329Z,184.20
2022-09-12T00:41:22.641Z,172.10
2022-09-12T00:43:52.487Z,173.75
2022-09-12T00:46:43.335Z,178.93
2022-09-12T00:49:21.998Z,184.52
2022-09-12T00:51:57.482Z,176.75
2022-09-12T00:54:28.484Z,174.80
2022-09-12T00:57:01.696Z,172.77
2022-09-12T00:59:44.946Z,172.77
2022-09-12T01:02:11.832Z,174.80
2022-09-12T01:04:41.678Z,182.40
2022-09-12T01:07:08.899Z,175.77
2022-09-12T01:09:38.061Z,173.05
2022-09-12T01:12:06.012Z,172.13
2022-09-12T01:14:32.771Z,173.35
2022-09-12T01:16:59.551Z,174.35
2022-09-12T01:19:48.629Z,174.73
2022-09-12T01:22:39.663Z,171.63
2022-09-12T01:25:15.362Z,175.35
2022-09-12T01:28:26.347Z,177.18
2022-09-12T01:31:04.085Z,172.57
2022-09-12T01:33:42.882Z,173.40
2022-09-12T01:36:21.108Z,171.90
2022-09-12T01:38:53.085Z,169.68
2022-09-12T01:41:41.555Z,176.07
2022-09-12T01:44:22.752Z,168.60
2022-09-12T01:47:02.635Z,174.35
2022-09-12T01:49:46.087Z,180.52
2022-09-12T01:52:51.025Z,171.32
2022-09-12T01:55:29.660Z,173.77
2022-09-12T01:58:07.964Z,170.75
2022-09-12T02:00:39.640Z,176.15
2022-09-12T02:03:14.857Z,181.30
2022-09-12T02:05:48.025Z,176.23
2022-09-12T02:08:19.762Z,179.30
2022-09-12T02:10:52.839Z,177.60
2022-09-12T02:13:32.920Z,172.60
2022-09-12T02:16:07.916Z,174.45
2022-09-12T02:18:40.038Z,176.10
2022-09-12T02:21:07.818Z,174.80
2022-09-12T02:23:39.707Z,172.90
2022-09-12T02:26:13.071Z,172.80
2022-09-12T02:28:43.196Z,183.88
2022-09-12T02:31:09.736Z,169.13
2022-09-12T02:34:02.612Z,180.02
2022-09-12T02:36:43.519Z,175.85
2022-09-12T02:39:10.168Z,175.13
2022-09-12T02:41:37.168Z,171.35
2022-09-12T02:44:04.832Z,175.05
2022-09-12T02:46:44.552Z,173.63
2022-09-12T02:49:11.252Z,175.95
2022-09-12T02:51:38.621Z,170.18
2022-09-12T02:54:07.522Z,175.35
2022-09-12T02:56:34.454Z,168.48
2022-09-12T02:59:08.449Z,176.10
2022-09-12T03:01:59.578Z,171.60
2022-09-12T03:04:45.563Z,175.75
2022-09-12T03:07:24.368Z,174.52
2022-09-12T03:10:05.756Z,180.05
2022-09-12T03:12:54.349Z,174.90
2022-09-12T03:15:23.852Z,171.93
2022-09-12T03:18:11.786Z,174.40
2022-09-12T03:20:58.262Z,175.40
2022-09-12T03:23:34.641Z,174.05
2022-09-12T03:26:09.076Z,175.98
2022-09-12T03:28:38.088Z,183.73
2022-09-12T03:31:19.704Z,176.27
2022-09-12T03:33:46.533Z,174.90
2022-09-12T03:36:26.024Z,175.05
2022-09-12T03:38:52.915Z,179.98
2022-09-12T03:41:19.701Z,174.48
2022-09-12T03:43:46.568Z,172.05
2022-09-12T03:46:15.738Z,171.07
2022-09-12T03:48:42.599Z,171.07
2022-09-12T03:51:10.817Z,170.52
2022-09-12T03:53:37.675Z,180.20
2022-09-12T03:56:09.946Z,177.45
2022-09-12T03:58:37.546Z,176.55
2022-09-12T04:01:12.918Z,172.07
2022-09-12T04:03:43.468Z,178.45
2022-09-12T04:06:12.136Z,177.73
2022-09-12T04:08:38.907Z,168.60
2022-09-12T04:11:13.817Z,172.85
2022-09-12T04:13:44.345Z,165.88
2022-09-12T04:16:12.380Z,167.35
2022-09-12T04:18:39.162Z,172.20
2022-09-12T04:21:08.160Z,184.60
2022-09-12T04:23:34.904Z,168.73
2022-09-12T04:26:04.056Z,164.70
2022-09-12T04:28:30.752Z,168.38
2022-09-12T04:31:06.228Z,166.88
2022-09-12T04:33:34.104Z,179.00
2022-09-12T04:36:05.935Z,176.05
2022-09-12T04:38:33.718Z,166.35
2022-09-12T04:41:00.827Z,167.48
2022-09-12T04:43:27.607Z,170.88
2022-09-12T04:45:54.493Z,173.60
2022-09-12T04:48:21.137Z,165.85
2022-09-12T04:50:47.816Z,180.13
2022-09-12T04:53:14.593Z,166.90
2022-09-12T04:55:41.265Z,172.77
2022-09-12T04:58:07.879Z,181.75
2022-09-12T05:00:35.173Z,164.65
2022-09-12T05:03:01.786Z,184.55
2022-09-12T05:05:28.406Z,172.45
2022-09-12T05:07:55.139Z,171.68
2022-09-12T05:10:23.861Z,171.82
2022-09-12T05:12:50.561Z,165.88
2022-09-12T05:15:17.207Z,173.32
2022-09-12T05:17:43.909Z,177.18
2022-09-12T05:20:12.841Z,172.05
2022-09-12T05:22:39.502Z,181.57
2022-09-12T05:25:06.838Z,176.07
2022-09-12T05:27:33.501Z,175.13
2022-09-12T05:30:00.119Z,165.23
2022-09-12T05:32:26.767Z,176.38
2022-09-12T05:34:53.512Z,169.88
2022-09-12T05:37:20.666Z,169.77
2022-09-12T05:39:47.532Z,165.00
2022-09-12T05:42:14.325Z,162.85
2022-09-12T05:44:40.984Z,168.98
2022-09-12T05:47:07.750Z,164.82
2022-09-12T05:49:35.239Z,164.40
2022-09-12T05:52:03.303Z,167.85
2022-09-12T05:54:31.623Z,166.07
2022-09-12T05:56:58.639Z,168.38
2022-09-12T05:59:25.416Z,161.57
2022-09-12T06:01:52.486Z,177.93
2022-09-12T06:04:19.170Z,167.32
2022-09-12T06:06:46.297Z,171.95
2022-09-12T06:09:15.223Z,166.95
2022-09-12T06:11:42.468Z,171.65
2022-09-12T06:14:11.114Z,170.93
2022-09-12T06:16:38.602Z,169.20
2022-09-12T06:19:07.889Z,176.25
2022-09-12T06:21:38.901Z,171.10
2022-09-12T06:24:05.784Z,163.88
2022-09-12T06:26:33.272Z,177.95
2022-09-12T06:29:00.967Z,172.77
2022-09-12T06:31:36.044Z,173.40
2022-09-12T06:34:05.312Z,184.23
2022-09-12T06:36:36.517Z,175.85
2022-09-12T06:39:10.141Z,177.02
2022-09-12T06:41:41.603Z,172.57
2022-09-12T06:44:19.383Z,175.85
2022-09-12T06:46:46.157Z,174.95
2022-09-12T06:49:13.410Z,174.10
2022-09-12T06:51:42.137Z,171.57
2022-09-12T06:54:10.729Z,182.05
2022-09-12T06:56:37.786Z,177.65
2022-09-12T06:59:04.423Z,176.32
2022-09-12T07:01:32.215Z,178.68
2022-09-12T07:04:01.318Z,183.25
2022-09-12T07:06:46.103Z,185.38
2022-09-12T07:09:16.574Z,193.80
2022-09-12T07:11:44.909Z,193.15
2022-09-12T07:14:13.924Z,191.98
2022-09-12T07:16:40.675Z,193.05
2022-09-12T07:19:08.417Z,196.35
2022-09-12T07:21:40.447Z,193.13
2022-09-12T07:24:09.773Z,187.60
2022-09-12T07:26:36.990Z,192.35
2022-09-12T07:29:25.480Z,195.70
2022-09-12T07:31:51.773Z,200.90
2022-09-12T07:34:18.354Z,193.15
2022-09-12T07:36:44.948Z,194.05
2022-09-12T07:39:11.582Z,193.65
2022-09-12T07:41:38.416Z,188.75
2022-09-12T07:44:06.727Z,185.98
2022-09-12T07:46:33.615Z,196.90
2022-09-12T07:49:01.232Z,197.57
2022-09-12T07:51:29.632Z,200.77
2022-09-12T07:53:56.797Z,196.20
2022-09-12T07:56:29.440Z,193.02
2022-09-12T07:58:57.405Z,194.57
2022-09-12T08:01:24.230Z,198.52
2022-09-12T08:03:55.101Z,190.55
2022-09-12T08:06:24.260Z,189.27
2022-09-12T08:08:52.308Z,186.30
2022-09-12T08:11:20.759Z,187.40
2022-09-12T08:13:51.758Z,188.48
2022-09-12T08:16:23.693Z,176.77
2022-09-12T08:18:50.576Z,179.43
2022-09-12T08:21:22.422Z,186.82
2022-09-12T08:23:56.478Z,178.07
2022-09-12T08:26:23.559Z,177.80
2022-09-12T08:28:50.818Z,180.38
2022-09-12T08:31:19.519Z,178.05
2022-09-12T08:33:46.698Z,174.00
2022-09-12T08:36:25.783Z,173.43
2022-09-12T08:38:59.579Z,176.93
2022-09-12T08:41:28.202Z,175.32
2022-09-12T08:44:12.150Z,172.52
2022-09-12T08:47:30.133Z,175.10
2022-09-12T08:50:00.792Z,169.38
2022-09-12T08:52:37.345Z,165.73
2022-09-12T08:55:06.745Z,168.40
2022-09-12T08:57:33.871Z,172.18
2022-09-12T09:00:04.539Z,167.70
2022-09-12T09:02:43.343Z,169.77
2022-09-12T09:05:58.723Z,168.68
2022-09-12T09:08:30.445Z,170.00
2022-09-12T09:11:03.693Z,176.23
2022-09-12T09:14:09.199Z,169.00
2022-09-12T09:16:42.567Z,170.57
2022-09-12T09:19:18.922Z,166.68
2022-09-12T09:21:55.269Z,166.07
2022-09-12T09:24:46.018Z,167.50
2022-09-12T09:27:39.963Z,162.32
2022-09-12T09:30:21.556Z,161.70
2022-09-12T09:32:55.556Z,160.80
2022-09-12T09:35:28.249Z,160.50
2022-09-12T09:38:05.874Z,161.65
2022-09-12T09:41:01.509Z,163.95
2022-09-12T09:43:29.076Z,168.80
2022-09-12T09:45:58.410Z,158.70
2022-09-12T09:48:31.979Z,159.23
2022-09-12T09:51:01.891Z,166.77
2022-09-12T09:53:37.665Z,172.40
2022-09-12T09:56:27.797Z,160.18
2022-09-12T09:58:54.879Z,159.52
2022-09-12T10:01:22.017Z,160.07
2022-09-12T10:03:54.167Z,164.35
2022-09-12T10:06:20.851Z,165.02
2022-09-12T10:08:48.777Z,168.30
2022-09-12T10:11:15.355Z,173.35
2022-09-12T10:13:42.173Z,166.93
2022-09-12T10:16:20.328Z,169.93
2022-09-12T10:18:47.089Z,164.07
2022-09-12T10:21:25.514Z,165.80
2022-09-12T10:24:06.685Z,161.45
2022-09-12T10:26:39.924Z,163.25
2022-09-12T10:29:23.062Z,170.57
2022-09-12T10:31:54.914Z,163.02
2022-09-12T10:34:46.232Z,162.88
2022-09-12T10:37:39.666Z,165.45
2022-09-12T10:40:20.522Z,161.82
2022-09-12T10:42:59.037Z,163.02
2022-09-12T10:45:37.460Z,160.52
2022-09-12T10:48:22.851Z,162.07
2022-09-12T10:50:49.591Z,166.10
2022-09-12T10:53:22.402Z,168.43
2022-09-12T10:56:14.388Z,165.45
2022-09-12T10:59:20.125Z,161.60
2022-09-12T11:02:01.689Z,165.33
2022-09-12T11:04:52.711Z,168.93
2022-09-12T11:07:28.355Z,170.95
2022-09-12T11:09:58.011Z,166.07
2022-09-12T11:12:27.567Z,167.02
2022-09-12T11:15:25.977Z,167.95
2022-09-12T11:18:34.919Z,162.85
2022-09-12T11:21:30.024Z,168.13
2022-09-12T11:24:02.855Z,164.15
2022-09-12T11:27:00.898Z,163.38
2022-09-12T11:29:53.829Z,164.93
2022-09-12T11:33:00.191Z,162.32
2022-09-12T11:35:44.932Z,161.80
2022-09-12T11:38:33.297Z,161.35
2022-09-12T11:41:07.445Z,166.38
2022-09-12T11:43:55.861Z,166.88
2022-09-12T11:46:39.740Z,160.68
2022-09-12T11:49:09.215Z,161.48
2022-09-12T11:51:37.643Z,164.77
2022-09-12T11:54:30.500Z,165.07
2022-09-12T11:57:16.896Z,166.02
2022-09-12T12:00:08.098Z,166.48
2022-09-12T12:03:09.078Z,164.88
2022-09-12T12:05:52.134Z,167.30
2022-09-12T12:08:20.982Z,164.90
2022-09-12T12:11:00.424Z,162.05
2022-09-12T12:13:42.343Z,166.73
2022-09-12T12:16:21.380Z,165.43
2022-09-12T12:18:55.991Z,162.75
2022-09-12T12:21:29.285Z,167.50
2022-09-12T12:24:23.523Z,165.00
2022-09-12T12:26:53.108Z,162.88
2022-09-12T12:29:19.705Z,163.02
2022-09-12T12:31:58.669Z,162.88
2022-09-12T12:34:40.723Z,161.43
2022-09-12T12:37:22.518Z,161.85
2022-09-12T12:39:50.969Z,158.75
2022-09-12T12:42:36.028Z,161.95
2022-09-12T12:45:04.357Z,157.67
2022-09-12T12:48:10.148Z,162.50
2022-09-12T12:50:37.204Z,163.00
2022-09-12T12:53:19.151Z,157.43
2022-09-12T12:55:50.812Z,158.85
2022-09-12T12:58:40.585Z,157.07
2022-09-12T13:01:13.260Z,165.98
2022-09-12T13:04:05.399Z,164.05
2022-09-12T13:06:38.609Z,160.18
2022-09-12T13:09:16.386Z,164.25
2022-09-12T13:11:43.549Z,160.30
2022-09-12T13:14:47.185Z,166.70
2022-09-12T13:17:27.969Z,160.88
2022-09-12T13:20:27.177Z,156.55
2022-09-12T13:22:54.495Z,166.35
2022-09-12T13:25:26.413Z,160.00
2022-09-12T13:27:57.897Z,159.45
2022-09-12T13:30:24.715Z,161.77
2022-09-12T13:32:53.056Z,159.65
2022-09-12T13:35:35.067Z,161.40
2022-09-12T13:38:19.542Z,160.15
2022-09-12T13:40:56.510Z,161.20
2022-09-12T13:43:37.388Z,160.90
2022-09-12T13:46:04.079Z,160.15
2022-09-12T13:48:30.990Z,158.45
2022-09-12T13:51:00.649Z,159.10
2022-09-12T13:53:31.952Z,164.35
2022-09-12T13:56:00.114Z,159.70
2022-09-12T13:58:29.332Z,161.48
2022-09-12T14:01:15.959Z,161.68
2022-09-12T14:04:09.261Z,162.43
2022-09-12T14:06:46.663Z,164.88
2022-09-12T14:09:35.176Z,164.45
2022-09-12T14:12:03.304Z,158.90
2022-09-12T14:14:32.683Z,162.10
2022-09-12T14:17:00.213Z,159.85
2022-09-12T14:19:29.177Z,158.90
2022-09-12T14:21:57.628Z,161.40
2022-09-12T14:24:24.713Z,161.55
2022-09-12T14:26:55.393Z,157.18
2022-09-12T14:29:23.933Z,161.95
2022-09-12T14:32:02.085Z,158.55
2022-09-12T14:34:28.746Z,164.98
2022-09-12T14:36:57.206Z,159.02
2022-09-12T14:39:30.339Z,163.00
2022-09-12T14:42:18.696Z,156.70
2022-09-12T14:45:01.107Z,159.90
2022-09-12T14:47:37.135Z,160.13
2022-09-12T14:50:07.159Z,160.25
2022-09-12T14:52:36.040Z,157.50
2022-09-12T14:55:29.614Z,162.35
2022-09-12T14:58:16.536Z,159.95
2022-09-12T15:01:00.698Z,157.48
2022-09-12T15:03:49.483Z,162.35
2022-09-12T15:06:38.502Z,165.13
2022-09-12T15:09:13.446Z,158.00
2022-09-12T15:11:40.182Z,158.07
2022-09-12T15:14:16.756Z,183.70
2022-09-12T15:16:43.420Z,157.35
2022-09-12T15:19:10.313Z,161.85
2022-09-12T15:21:37.000Z,161.43
2022-09-12T15:24:03.680Z,161.48
2022-09-12T15:26:31.768Z,166.32
2022-09-12T15:28:58.392Z,162.57
2022-09-12T15:31:30.957Z,158.82
2022-09-12T15:34:00.463Z,158.43
2022-09-12T15:36:28.925Z,156.60
2022-09-12T15:38:55.652Z,160.25
2022-09-12T15:41:26.759Z,161.80
2022-09-12T15:43:53.502Z,160.40
2022-09-12T15:46:20.386Z,161.85
2022-09-12T15:48:47.240Z,159.38
2022-09-12T15:51:19.083Z,160.10
2022-09-12T15:53:46.713Z,162.23
2022-09-12T15:56:16.281Z,166.55
2022-09-12T15:58:57.641Z,165.45
2022-09-12T16:01:25.448Z,164.18
2022-09-12T16:03:52.139Z,178.20
2022-09-12T16:06:18.812Z,172.00
2022-09-12T16:08:45.652Z,164.68
2022-09-12T16:11:21.309Z,174.45
2022-09-12T16:13:48.619Z,165.70
2022-09-12T16:16:15.327Z,171.73
2022-09-12T16:18:42.245Z,168.38
2022-09-12T16:21:12.785Z,168.43
2022-09-12T16:23:47.576Z,167.98
2022-09-12T16:26:14.460Z,168.88
2022-09-12T16:28:41.420Z,171.93
2022-09-12T16:31:11.283Z,172.80
2022-09-12T16:33:39.152Z,167.07
2022-09-12T16:36:11.104Z,169.30
2022-09-12T16:38:45.998Z,169.93
2022-09-12T16:41:13.523Z,173.50
2022-09-12T16:43:41.035Z,170.27
2022-09-12T16:46:09.895Z,168.18
2022-09-12T16:48:37.175Z,174.70
2022-09-12T16:51:06.958Z,173.02
2022-09-12T16:53:36.601Z,170.70
2022-09-12T16:56:04.428Z,178.68
2022-09-12T16:58:41.066Z,170.10
2022-09-12T17:01:11.508Z,174.32
2022-09-12T17:03:38.437Z,178.00
2022-09-12T17:06:07.903Z,171.10
2022-09-12T17:08:37.348Z,177.57
2022-09-12T17:11:07.167Z,172.55
2022-09-12T17:13:53.298Z,177.20
2022-09-12T17:16:22.385Z,170.77
2022-09-12T17:18:49.532Z,173.27
2022-09-12T17:21:16.185Z,173.93
2022-09-12T17:23:42.931Z,173.93
2022-09-12T17:26:10.363Z,174.10
2022-09-12T17:28:38.413Z,176.10
2022-09-12T17:31:08.268Z,179.45
2022-09-12T17:33:35.068Z,182.18
2022-09-12T17:36:08.287Z,179.70
2022-09-12T17:38:37.344Z,170.45
2022-09-12T17:41:16.066Z,175.68
2022-09-12T17:43:43.935Z,174.35
2022-09-12T17:46:10.613Z,170.05
2022-09-12T17:48:37.488Z,174.90
2022-09-12T17:51:11.880Z,177.95
2022-09-12T17:53:39.057Z,171.38
2022-09-12T17:56:07.016Z,172.07
2022-09-12T17:58:34.152Z,174.57
2022-09-12T18:01:24.018Z,174.93
2022-09-12T18:03:55.601Z,171.02
2022-09-12T18:06:24.925Z,178.18
2022-09-12T18:08:51.832Z,172.63
2022-09-12T18:11:18.544Z,177.18
2022-09-12T18:13:45.400Z,180.55
2022-09-12T18:16:13.682Z,182.57
2022-09-12T18:18:40.567Z,175.38
2022-09-12T18:21:08.868Z,179.15
2022-09-12T18:23:35.671Z,181.43
2022-09-12T18:26:06.376Z,178.90
2022-09-12T18:28:34.552Z,186.82
2022-09-12T18:31:01.665Z,183.27
2022-09-12T18:33:28.338Z,181.75
2022-09-12T18:35:54.942Z,184.00
2022-09-12T18:38:21.876Z,184.15
2022-09-12T18:40:49.188Z,188.20
2022-09-12T18:43:16.063Z,187.95
2022-09-12T18:45:42.721Z,193.77
2022-09-12T18:48:09.438Z,187.07
2022-09-12T18:50:36.073Z,185.25
2022-09-12T18:53:02.769Z,183.02
2022-09-12T18:55:30.462Z,194.05
2022-09-12T18:57:57.099Z,187.40
2022-09-12T19:00:23.961Z,186.85
2022-09-12T19:02:50.599Z,191.98
2022-09-12T19:05:17.340Z,182.77
2022-09-12T19:07:43.998Z,181.23
2022-09-12T19:10:10.664Z,182.15
2022-09-12T19:12:37.320Z,184.32
2022-09-12T19:15:04.986Z,182.73
2022-09-12T19:17:31.740Z,188.68
2022-09-12T19:19:58.401Z,181.60
2022-09-12T19:22:25.125Z,180.90
2022-09-12T19:24:51.723Z,182.63
2022-09-12T19:27:18.367Z,182.77
2022-09-12T19:29:45.107Z,182.98
2022-09-12T19:32:11.821Z,184.68
2022-09-12T19:34:38.475Z,184.23
2022-09-12T19:37:05.182Z,189.77
2022-09-12T19:39:31.811Z,183.73
2022-09-12T19:41:58.503Z,183.43
2022-09-12T19:44:27.547Z,189.38
2022-09-12T19:46:54.336Z,186.30
2022-09-12T19:49:21.003Z,183.25
2022-09-12T19:51:47.699Z,184.63
2022-09-12T19:54:14.362Z,182.98
2022-09-12T19:56:41.034Z,190.77
2022-09-12T19:59:08.791Z,184.00
2022-09-12T20:01:37.259Z,185.75
2022-09-12T20:04:04.544Z,186.68
2022-09-12T20:06:31.240Z,181.27
2022-09-12T20:08:58.084Z,180.23
2022-09-12T20:11:25.821Z,179.93
2022-09-12T20:13:53.566Z,176.25
2022-09-12T20:16:29.193Z,180.10
2022-09-12T20:19:02.143Z,180.27
2022-09-12T20:21:31.887Z,180.55
2022-09-12T20:24:12.193Z,185.80
2022-09-12T20:26:39.834Z,181.68
2022-09-12T20:29:07.340Z,181.27
2022-09-12T20:31:34.474Z,191.45
2022-09-12T20:34:01.184Z,188.80
2022-09-12T20:36:28.625Z,181.02
2022-09-12T20:38:58.500Z,185.40
2022-09-12T20:41:26.891Z,185.40
2022-09-12T20:43:55.021Z,181.93
2022-09-12T20:46:22.941Z,182.98
2022-09-12T20:48:50.959Z,190.32
2022-09-12T20:51:18.919Z,179.32
2022-09-12T20:53:46.244Z,180.57
2022-09-12T20:56:14.478Z,182.20
2022-09-12T20:58:44.060Z,181.55
2022-09-12T21:01:13.121Z,187.27
2022-09-12T21:03:40.915Z,187.25
2022-09-12T21:06:09.152Z,181.23
2022-09-12T21:08:36.786Z,184.90
2022-09-12T21:11:04.239Z,179.23
2022-09-12T21:13:31.233Z,184.82
2022-09-12T21:16:02.053Z,179.15
2022-09-12T21:18:29.025Z,185.05
2022-09-12T21:20:56.659Z,182.60
2022-09-12T21:23:24.786Z,186.43
2022-09-12T21:25:52.692Z,183.23
2022-09-12T21:28:20.291Z,178.65
2022-09-12T21:30:51.101Z,186.70
2022-09-12T21:33:19.436Z,182.55
2022-09-12T21:35:47.441Z,182.45
2022-09-12T21:38:19.646Z,186.60
2022-09-12T21:40:47.676Z,182.30
2022-09-12T21:43:14.723Z,182.80
2022-09-12T21:45:41.349Z,178.27
2022-09-12T21:48:07.992Z,181.63
2022-09-12T21:50:34.703Z,180.13
2022-09-12T21:53:01.322Z,179.02
2022-09-12T21:55:28.058Z,180.48
2022-09-12T21:57:55.108Z,175.75
2022-09-12T22:00:22.622Z,180.75
2022-09-12T22:02:49.436Z,178.25
2022-09-12T22:05:16.784Z,174.95
2022-09-12T22:07:43.426Z,188.95
2022-09-12T22:10:10.221Z,184.52
2022-09-12T22:12:36.832Z,183.52
2022-09-12T22:15:22.851Z,180.15
2022-09-12T22:17:50.307Z,177.38
2022-09-12T22:20:17.029Z,175.35
2022-09-12T22:23:02.157Z,187.55
2022-09-12T22:25:29.187Z,177.15
2022-09-12T22:27:55.853Z,178.68
2022-09-12T22:30:23.500Z,179.35
2022-09-12T22:32:51.480Z,178.85
2022-09-12T22:35:19.129Z,182.38
2022-09-12T22:37:47.415Z,172.25
2022-09-12T22:40:15.674Z,176.88
2022-09-12T22:42:42.776Z,182.32
2022-09-12T22:45:09.817Z,179.10
2022-09-12T22:47:36.645Z,174.40
2022-09-12T22:50:03.727Z,178.65
2022-09-12T22:52:30.475Z,174.90
2022-09-12T22:54:57.271Z,174.70
2022-09-12T22:57:23.938Z,173.88
2022-09-12T22:59:50.524Z,175.88
2022-09-12T23:02:17.136Z,176.05
2022-09-12T23:04:44.222Z,176.02
2022-09-12T23:07:11.081Z,182.32
2022-09-12T23:09:37.716Z,172.77
2022-09-12T23:12:04.517Z,172.80
2022-09-12T23:14:31.287Z,173.30
2022-09-12T23:16:57.898Z,178.23
2022-09-12T23:19:24.552Z,182.05
2022-09-12T23:21:51.255Z,180.45
2022-09-12T23:24:17.942Z,180.95
2022-09-12T23:26:44.587Z,182.52
2022-09-12T23:29:11.500Z,180.68
2022-09-12T23:31:38.241Z,172.43
2022-09-12T23:34:09.315Z,174.25
2022-09-12T23:36:36.296Z,177.88
2022-09-12T23:39:03.743Z,179.15
2022-09-12T23:41:30.476Z,180.63
2022-09-12T23:43:57.122Z,169.85
2022-09-12T23:46:23.772Z,175.93
2022-09-12T23:48:53.175Z,174.65
2022-09-12T23:51:21.884Z,182.70
2022-09-12T23:53:49.076Z,177.20
2022-09-12T23:56:15.740Z,180.63
2022-09-12T23:58:42.751Z,184.38
