createdAt,value
2022-08-26T00:00:21.055Z,21.60
2022-08-26T00:03:09.159Z,21.60
2022-08-26T00:05:57.740Z,21.60
2022-08-26T00:08:47.569Z,21.50
2022-08-26T00:11:36.766Z,21.50
2022-08-26T00:14:31.073Z,21.50
2022-08-26T00:17:19.843Z,21.50
2022-08-26T00:20:10.400Z,21.50
2022-08-26T00:22:59.096Z,21.50
2022-08-26T00:25:48.425Z,21.50
2022-08-26T00:28:37.395Z,21.50
2022-08-26T00:31:25.518Z,21.40
2022-08-26T00:34:14.144Z,21.40
2022-08-26T00:37:03.415Z,21.30
2022-08-26T00:39:52.801Z,21.30
2022-08-26T00:42:46.070Z,21.20
2022-08-26T00:45:40.783Z,21.20
2022-08-26T00:48:31.848Z,21.10
2022-08-26T00:51:22.952Z,21.00
2022-08-26T00:54:12.073Z,21.00
2022-08-26T00:57:03.939Z,21.00
2022-08-26T00:59:58.549Z,20.90
2022-08-26T01:02:48.833Z,20.80
2022-08-26T01:05:39.777Z,20.80
2022-08-26T01:08:28.761Z,20.80
2022-08-26T01:11:17.126Z,20.80
2022-08-26T01:14:07.772Z,20.80
2022-08-26T01:16:57.142Z,20.80
2022-08-26T01:19:50.993Z,20.80
2022-08-26T01:22:52.343Z,20.80
2022-08-26T01:25:44.425Z,20.80
2022-08-26T01:28:35.010Z,20.70
2022-08-26T01:31:26.117Z,20.60
2022-08-26T01:34:18.793Z,20.70
2022-08-26T01:37:15.789Z,20.70
2022-08-26T01:40:07.602Z,20.70
2022-08-26T01:42:56.239Z,20.70
2022-08-26T01:45:45.465Z,20.70
2022-08-26T01:48:36.052Z,20.60
2022-08-26T01:51:26.292Z,20.70
2022-08-26T01:54:14.446Z,20.60
2022-08-26T01:57:04.703Z,20.60
2022-08-26T01:59:57.187Z,20.60
2022-08-26T02:02:48.751Z,20.60
2022-08-26T02:05:36.764Z,20.60
2022-08-26T02:08:29.576Z,20.50
2022-08-26T02:11:19.460Z,20.50
2022-08-26T02:14:12.030Z,20.50
2022-08-26T02:17:00.905Z,20.50
2022-08-26T02:19:51.084Z,20.40
2022-08-26T02:22:40.392Z,20.40
2022-08-26T02:25:32.471Z,20.40
2022-08-26T02:28:20.952Z,20.50
2022-08-26T02:31:16.163Z,20.40
2022-08-26T02:34:11.692Z,20.40
2022-08-26T02:37:01.215Z,20.30
2022-08-26T02:39:49.388Z,20.30
2022-08-26T02:42:38.183Z,20.30
2022-08-26T02:45:27.541Z,20.30
2022-08-26T02:48:19.874Z,20.30
2022-08-26T02:51:07.910Z,20.30
2022-08-26T02:53:56.875Z,20.30
2022-08-26T02:56:46.302Z,20.20
2022-08-26T02:59:35.944Z,20.40
2022-08-26T03:02:24.176Z,20.20
2022-08-26T03:05:14.103Z,20.20
2022-08-26T03:08:05.097Z,20.20
2022-08-26T03:10:53.122Z,20.20
2022-08-26T03:13:41.486Z,20.20
2022-08-26T03:16:32.896Z,20.20
2022-08-26T03:19:22.375Z,20.10
2022-08-26T03:22:12.086Z,20.20
2022-08-26T03:25:04.048Z,20.20
2022-08-26T03:27:52.627Z,20.20
2022-08-26T03:30:45.481Z,20.10
2022-08-26T03:33:33.911Z,20.10
2022-08-26T03:36:23.044Z,20.10
2022-08-26T03:39:14.844Z,20.00
2022-08-26T03:42:02.920Z,20.10
2022-08-26T03:44:51.467Z,20.00
2022-08-26T03:47:40.133Z,20.00
2022-08-26T03:50:28.453Z,20.20
2022-08-26T03:53:16.618Z,20.00
2022-08-26T03:56:10.434Z,20.00
2022-08-26T03:58:58.452Z,20.00
2022-08-26T04:01:46.686Z,20.00
2022-08-26T04:04:36.350Z,20.00
2022-08-26T04:07:25.608Z,19.90
2022-08-26T04:10:16.386Z,20.00
2022-08-26T04:13:09.806Z,20.00
2022-08-26T04:15:58.132Z,20.00
2022-08-26T04:18:46.485Z,20.00
2022-08-26T04:21:35.601Z,20.00
2022-08-26T04:24:26.663Z,20.10
2022-08-26T04:27:16.051Z,20.10
2022-08-26T04:30:07.383Z,20.10
2022-08-26T04:32:57.622Z,20.10
2022-08-26T04:35:45.911Z,20.20
2022-08-26T04:38:35.998Z,20.30
2022-08-26T04:41:24.734Z,20.30
2022-08-26T04:44:13.743Z,20.40
2022-08-26T04:47:03.233Z,20.40
2022-08-26T04:49:53.291Z,20.50
2022-08-26T04:52:42.214Z,20.60
2022-08-26T04:55:38.528Z,20.70
2022-08-26T04:58:28.016Z,20.70
2022-08-26T05:01:16.334Z,20.80
2022-08-26T05:04:06.414Z,20.90
2022-08-26T05:07:02.370Z,21.00
2022-08-26T05:09:51.197Z,21.00
2022-08-26T05:12:39.263Z,21.10
2022-08-26T05:15:28.623Z,21.10
2022-08-26T05:18:22.734Z,21.10
2022-08-26T05:21:19.954Z,21.20
2022-08-26T05:24:08.130Z,21.30
2022-08-26T05:26:56.455Z,21.40
2022-08-26T05:29:44.655Z,21.40
2022-08-26T05:32:32.881Z,21.60
2022-08-26T05:35:20.930Z,21.70
2022-08-26T05:38:14.411Z,21.60
2022-08-26T05:41:02.734Z,21.70
2022-08-26T05:43:52.200Z,21.70
2022-08-26T05:46:42.238Z,21.70
2022-08-26T05:49:32.688Z,21.80
2022-08-26T05:52:20.868Z,21.90
2022-08-26T05:55:14.171Z,21.90
2022-08-26T05:58:02.860Z,22.00
2022-08-26T06:00:59.389Z,22.00
2022-08-26T06:03:50.110Z,22.10
2022-08-26T06:06:41.466Z,22.10
2022-08-26T06:09:31.079Z,22.10
2022-08-26T06:12:21.394Z,22.10
2022-08-26T06:15:10.544Z,22.30
2022-08-26T06:17:58.780Z,22.30
2022-08-26T06:20:57.677Z,22.50
2022-08-26T06:24:05.080Z,22.50
2022-08-26T06:26:55.714Z,22.70
2022-08-26T06:29:45.640Z,22.70
2022-08-26T06:32:34.810Z,22.80
2022-08-26T06:35:23.698Z,22.90
2022-08-26T06:38:12.119Z,22.90
2022-08-26T06:41:00.919Z,22.90
2022-08-26T06:43:51.118Z,22.90
2022-08-26T06:46:41.804Z,23.00
2022-08-26T06:49:32.286Z,23.00
2022-08-26T06:52:24.450Z,23.10
2022-08-26T06:55:12.963Z,23.10
2022-08-26T06:58:01.068Z,23.20
2022-08-26T07:00:49.128Z,23.30
2022-08-26T07:03:39.617Z,23.40
2022-08-26T07:06:29.175Z,23.50
2022-08-26T07:09:18.077Z,23.80
2022-08-26T07:12:06.956Z,23.70
2022-08-26T07:14:55.744Z,23.80
2022-08-26T07:17:45.972Z,23.90
2022-08-26T07:20:39.187Z,24.00
2022-08-26T07:23:30.508Z,24.00
2022-08-26T07:26:21.243Z,24.20
2022-08-26T07:29:09.850Z,24.20
2022-08-26T07:31:58.318Z,24.40
2022-08-26T07:34:46.754Z,24.40
2022-08-26T07:37:39.169Z,24.50
2022-08-26T07:40:27.557Z,24.60
2022-08-26T07:43:16.053Z,24.70
2022-08-26T07:46:06.302Z,24.80
2022-08-26T07:48:55.063Z,24.90
2022-08-26T07:51:44.741Z,25.00
2022-08-26T07:54:40.936Z,25.20
2022-08-26T07:57:30.359Z,25.20
2022-08-26T08:00:19.349Z,25.30
2022-08-26T08:03:10.132Z,25.40
2022-08-26T08:05:59.270Z,25.50
2022-08-26T08:08:48.384Z,25.70
2022-08-26T08:11:41.461Z,26.00
2022-08-26T08:14:31.351Z,26.10
2022-08-26T08:17:19.699Z,26.10
2022-08-26T08:20:10.172Z,26.20
2022-08-26T08:23:00.014Z,26.20
2022-08-26T08:25:49.103Z,26.20
2022-08-26T08:28:39.892Z,26.30
2022-08-26T08:31:56.514Z,26.30
2022-08-26T08:34:46.337Z,26.30
2022-08-26T08:37:34.433Z,26.40
2022-08-26T08:40:25.042Z,26.50
2022-08-26T08:43:15.340Z,26.60
2022-08-26T08:46:11.195Z,26.70
2022-08-26T08:49:00.685Z,26.80
2022-08-26T08:51:54.552Z,26.90
2022-08-26T08:54:43.947Z,27.00
2022-08-26T08:57:43.547Z,27.10
2022-08-26T09:00:40.668Z,27.30
2022-08-26T09:03:41.589Z,27.40
2022-08-26T09:06:29.836Z,27.60
2022-08-26T09:09:24.692Z,27.60
2022-08-26T09:12:16.704Z,27.80
2022-08-26T09:15:15.666Z,28.40
2022-08-26T09:18:11.059Z,28.40
2022-08-26T09:21:05.596Z,29.00
2022-08-26T09:23:56.670Z,29.40
2022-08-26T09:26:47.640Z,29.80
2022-08-26T09:29:44.720Z,30.10
2022-08-26T09:32:33.035Z,30.30
2022-08-26T09:35:26.557Z,30.30
2022-08-26T09:38:28.945Z,30.40
2022-08-26T09:41:26.795Z,30.60
2022-08-26T09:44:20.782Z,30.60
2022-08-26T09:47:09.921Z,30.50
2022-08-26T09:50:04.154Z,30.50
2022-08-26T09:53:09.724Z,30.60
2022-08-26T09:56:17.944Z,30.60
2022-08-26T09:59:11.147Z,30.70
2022-08-26T10:02:21.240Z,30.60
2022-08-26T10:05:17.614Z,30.70
2022-08-26T10:08:23.225Z,30.90
2022-08-26T10:11:19.222Z,31.00
2022-08-26T10:14:13.955Z,30.80
2022-08-26T10:17:08.474Z,30.70
2022-08-26T10:20:03.830Z,30.60
2022-08-26T10:22:57.461Z,30.30
2022-08-26T10:25:49.742Z,29.90
2022-08-26T10:28:48.270Z,29.60
2022-08-26T10:31:41.504Z,29.30
2022-08-26T10:34:29.777Z,29.10
2022-08-26T10:37:21.253Z,28.80
2022-08-26T10:40:14.690Z,28.70
2022-08-26T10:43:11.265Z,28.70
2022-08-26T10:46:14.676Z,28.70
2022-08-26T10:49:06.844Z,28.60
2022-08-26T10:52:02.602Z,28.30
2022-08-26T10:55:03.132Z,27.50
2022-08-26T10:57:57.188Z,26.90
2022-08-26T11:01:10.494Z,26.40
2022-08-26T11:04:07.076Z,25.90
2022-08-26T11:07:29.090Z,25.50
2022-08-26T11:10:56.739Z,25.00
2022-08-26T11:14:01.736Z,24.90
2022-08-26T11:16:52.460Z,24.70
2022-08-26T11:20:13.756Z,24.50
2022-08-26T11:23:38.482Z,24.40
2022-08-26T11:26:55.233Z,24.30
2022-08-26T11:29:59.176Z,24.10
2022-08-26T11:32:50.737Z,24.10
2022-08-26T11:35:51.109Z,23.80
2022-08-26T11:38:43.230Z,23.50
2022-08-26T11:41:31.898Z,23.10
2022-08-26T11:44:22.574Z,22.90
2022-08-26T11:47:14.361Z,22.60
2022-08-26T11:50:12.961Z,22.60
2022-08-26T11:53:06.368Z,22.40
2022-08-26T11:55:56.728Z,22.40
2022-08-26T11:58:47.847Z,22.20
2022-08-26T12:01:38.161Z,22.20
2022-08-26T12:04:31.499Z,22.10
2022-08-26T12:07:24.743Z,22.20
2022-08-26T12:10:29.751Z,22.30
2022-08-26T12:13:22.958Z,22.20
2022-08-26T12:16:11.015Z,22.20
2022-08-26T12:18:59.740Z,22.20
2022-08-26T12:21:49.766Z,22.20
2022-08-26T12:24:44.105Z,21.40
2022-08-26T12:27:35.544Z,20.60
2022-08-26T12:30:26.053Z,20.60
2022-08-26T12:33:22.387Z,20.80
2022-08-26T12:36:11.959Z,21.10
2022-08-26T12:39:08.620Z,21.20
2022-08-26T12:41:58.528Z,21.00
2022-08-26T12:44:53.805Z,21.00
2022-08-26T12:47:44.537Z,21.00
2022-08-26T12:50:38.636Z,21.10
2022-08-26T12:53:44.735Z,21.20
2022-08-26T12:56:41.554Z,21.20
2022-08-26T12:59:35.979Z,21.00
2022-08-26T13:02:41.463Z,21.00
2022-08-26T13:05:36.505Z,20.80
2022-08-26T13:08:28.204Z,20.80
2022-08-26T13:11:20.803Z,20.60
2022-08-26T13:14:11.812Z,20.30
2022-08-26T13:17:06.498Z,20.10
2022-08-26T13:19:58.035Z,20.00
2022-08-26T13:22:58.535Z,20.30
2022-08-26T13:25:57.180Z,20.40
2022-08-26T13:28:45.449Z,20.30
2022-08-26T13:31:43.882Z,20.20
2022-08-26T13:34:33.417Z,20.30
2022-08-26T13:37:24.375Z,20.20
2022-08-26T13:40:24.813Z,20.40
2022-08-26T13:43:12.895Z,20.30
2022-08-26T13:46:01.880Z,20.40
2022-08-26T13:48:49.888Z,20.40
2022-08-26T13:51:38.598Z,20.50
2022-08-26T13:54:28.013Z,20.60
2022-08-26T13:57:16.077Z,20.50
2022-08-26T14:00:04.888Z,20.40
2022-08-26T14:02:52.961Z,20.40
2022-08-26T14:05:41.166Z,20.40
2022-08-26T14:08:29.587Z,20.30
2022-08-26T14:11:20.472Z,20.30
2022-08-26T14:14:08.497Z,20.30
2022-08-26T14:17:00.162Z,20.20
2022-08-26T14:19:50.375Z,20.10
2022-08-26T14:22:43.763Z,20.30
2022-08-26T14:25:46.679Z,20.30
2022-08-26T14:28:36.232Z,20.20
2022-08-26T14:31:24.496Z,20.20
2022-08-26T14:34:14.854Z,20.20
2022-08-26T14:37:07.679Z,20.30
2022-08-26T14:39:56.806Z,20.20
2022-08-26T14:42:52.700Z,20.00
2022-08-26T14:45:43.842Z,19.90
2022-08-26T14:48:32.142Z,20.00
2022-08-26T14:51:21.528Z,20.00
2022-08-26T14:54:13.222Z,20.20
2022-08-26T14:57:04.815Z,20.00
2022-08-26T14:59:53.076Z,20.10
2022-08-26T15:02:42.616Z,20.10
2022-08-26T15:05:57.532Z,20.10
2022-08-26T15:08:45.926Z,20.20
2022-08-26T15:11:34.072Z,20.30
2022-08-26T15:14:23.072Z,20.40
2022-08-26T15:20:05.637Z,20.60
2022-08-26T15:22:53.716Z,20.50
2022-08-26T15:25:43.838Z,20.70
2022-08-26T15:28:31.841Z,20.90
2022-08-26T15:31:20.395Z,21.00
2022-08-26T15:34:14.545Z,21.10
2022-08-26T15:37:06.399Z,21.30
2022-08-26T15:39:56.682Z,21.30
2022-08-26T15:42:45.308Z,21.30
2022-08-26T15:45:42.557Z,21.40
2022-08-26T15:48:30.599Z,21.60
2022-08-26T15:51:22.724Z,21.70
2022-08-26T15:54:12.093Z,21.80
2022-08-26T15:57:02.500Z,21.80
2022-08-26T15:59:50.544Z,22.00
2022-08-26T16:02:38.701Z,22.00
2022-08-26T16:05:26.756Z,21.80
2022-08-26T16:08:15.526Z,21.90
2022-08-26T16:11:05.912Z,21.80
2022-08-26T16:13:54.597Z,21.60
2022-08-26T16:16:42.818Z,21.60
2022-08-26T16:19:30.886Z,21.60
2022-08-26T16:22:18.975Z,21.50
2022-08-26T16:25:08.447Z,21.40
2022-08-26T16:27:59.160Z,21.40
2022-08-26T16:30:47.657Z,21.20
2022-08-26T16:33:35.770Z,21.10
2022-08-26T16:36:23.867Z,21.00
2022-08-26T16:39:12.301Z,20.80
2022-08-26T16:42:00.339Z,20.80
2022-08-26T16:44:49.699Z,20.60
2022-08-26T16:47:38.136Z,20.40
2022-08-26T16:50:26.553Z,20.40
2022-08-26T16:56:08.093Z,20.50
2022-08-26T16:58:56.293Z,20.30
2022-08-26T17:01:45.673Z,20.40
2022-08-26T17:04:33.820Z,20.70
2022-08-26T17:07:21.822Z,20.50
2022-08-26T17:10:10.810Z,20.40
2022-08-26T17:12:59.055Z,20.40
2022-08-26T17:15:54.196Z,20.50
2022-08-26T17:18:47.707Z,20.50
2022-08-26T17:21:37.699Z,20.60
2022-08-26T17:24:25.759Z,20.60
2022-08-26T17:27:13.928Z,20.60
2022-08-26T17:30:01.964Z,20.70
2022-08-26T17:32:50.702Z,20.30
2022-08-26T17:35:40.059Z,20.30
2022-08-26T17:38:29.085Z,20.40
2022-08-26T17:41:17.086Z,20.30
2022-08-26T17:44:06.020Z,20.30
2022-08-26T17:46:54.072Z,20.30
2022-08-26T17:49:42.184Z,20.20
2022-08-26T17:52:31.562Z,20.40
2022-08-26T17:55:20.096Z,20.30
2022-08-26T17:58:08.281Z,20.30
2022-08-26T18:00:58.105Z,20.30
2022-08-26T18:03:46.246Z,20.20
2022-08-26T18:06:34.603Z,20.20
2022-08-26T18:09:23.959Z,20.20
2022-08-26T18:12:13.103Z,20.10
2022-08-26T18:15:01.839Z,19.90
2022-08-26T18:17:49.884Z,19.90
2022-08-26T18:20:39.631Z,19.80
2022-08-26T18:23:28.240Z,19.70
2022-08-26T18:26:23.191Z,19.70
2022-08-26T18:29:11.265Z,19.70
2022-08-26T18:31:59.288Z,19.80
2022-08-26T18:34:47.413Z,19.70
2022-08-26T18:37:35.433Z,19.70
2022-08-26T18:40:24.087Z,19.70
2022-08-26T18:43:13.471Z,19.70
2022-08-26T18:46:04.938Z,19.60
2022-08-26T18:48:53.440Z,19.70
2022-08-26T18:51:42.560Z,19.60
2022-08-26T18:54:30.667Z,19.60
2022-08-26T18:57:18.723Z,19.50
2022-08-26T19:00:10.269Z,19.50
2022-08-26T19:02:58.414Z,19.50
2022-08-26T19:05:46.919Z,19.50
2022-08-26T19:08:35.113Z,19.50
2022-08-26T19:11:31.361Z,19.40
2022-08-26T19:14:21.052Z,19.50
2022-08-26T19:17:10.775Z,19.30
2022-08-26T19:19:58.867Z,19.30
2022-08-26T19:22:46.924Z,19.30
2022-08-26T19:25:34.926Z,19.20
2022-08-26T19:28:22.975Z,19.30
2022-08-26T19:31:12.438Z,19.20
2022-08-26T19:34:02.106Z,19.20
2022-08-26T19:36:53.009Z,19.20
2022-08-26T19:39:41.055Z,19.30
2022-08-26T19:42:29.745Z,19.20
2022-08-26T19:45:24.902Z,19.20
2022-08-26T19:48:13.571Z,19.20
2022-08-26T19:51:02.927Z,19.30
2022-08-26T19:53:51.516Z,19.20
2022-08-26T19:56:39.530Z,19.20
2022-08-26T19:59:27.562Z,19.20
2022-08-26T20:02:15.713Z,19.20
2022-08-26T20:05:05.885Z,19.20
2022-08-26T20:07:55.433Z,19.30
2022-08-26T20:10:44.379Z,19.40
2022-08-26T20:13:32.761Z,19.20
2022-08-26T20:16:20.897Z,19.20
2022-08-26T20:19:26.564Z,19.20
2022-08-26T20:22:15.013Z,19.30
2022-08-26T20:25:05.591Z,19.30
2022-08-26T20:27:53.655Z,19.30
2022-08-26T20:30:41.829Z,19.50
2022-08-26T20:33:29.894Z,19.40
2022-08-26T20:36:32.949Z,19.20
2022-08-26T20:39:21.964Z,19.20
2022-08-26T20:42:20.264Z,19.10
2022-08-26T20:45:09.582Z,19.10
2022-08-26T20:47:57.602Z,19.10
2022-08-26T20:50:46.255Z,19.20
2022-08-26T20:53:35.654Z,19.10
2022-08-26T20:56:24.935Z,19.00
2022-08-26T20:59:14.722Z,19.00
2022-08-26T21:02:02.764Z,19.00
2022-08-26T21:04:50.834Z,19.00
2022-08-26T21:07:39.368Z,19.20
2022-08-26T21:10:30.173Z,19.10
2022-08-26T21:13:18.859Z,19.10
2022-08-26T21:16:09.106Z,19.20
2022-08-26T21:18:57.600Z,19.20
2022-08-26T21:21:49.499Z,19.30
2022-08-26T21:24:37.548Z,19.30
2022-08-26T21:27:26.603Z,19.30
2022-08-26T21:30:17.043Z,19.30
2022-08-26T21:33:06.460Z,19.40
2022-08-26T21:35:54.813Z,19.50
2022-08-26T21:38:43.051Z,19.60
2022-08-26T21:41:31.198Z,19.40
2022-08-26T21:44:19.285Z,19.40
2022-08-26T21:47:07.598Z,19.50
2022-08-26T21:49:57.126Z,19.30
2022-08-26T21:52:45.176Z,19.30
2022-08-26T21:55:36.534Z,19.30
2022-08-26T21:58:24.591Z,19.30
2022-08-26T22:01:15.409Z,19.30
2022-08-26T22:04:04.839Z,19.20
2022-08-26T22:06:57.483Z,19.30
2022-08-26T22:09:45.529Z,19.30
2022-08-26T22:12:34.076Z,19.30
2022-08-26T22:15:25.722Z,19.40
2022-08-26T22:18:13.743Z,19.40
2022-08-26T22:21:04.075Z,19.40
2022-08-26T22:23:57.856Z,19.40
2022-08-26T22:26:46.847Z,19.40
2022-08-26T22:29:34.975Z,19.40
2022-08-26T22:32:23.384Z,19.40
2022-08-26T22:35:28.905Z,19.20
2022-08-26T22:38:18.400Z,19.20
2022-08-26T22:41:09.773Z,19.30
2022-08-26T22:43:57.770Z,19.30
2022-08-26T22:46:46.970Z,19.20
2022-08-26T22:49:34.962Z,19.10
2022-08-26T22:52:23.007Z,19.20
2022-08-26T22:55:11.634Z,19.20
2022-08-26T22:58:01.214Z,19.10
2022-08-26T23:00:49.829Z,19.10
2022-08-26T23:03:39.485Z,19.10
2022-08-26T23:06:27.605Z,19.10
2022-08-26T23:09:17.812Z,19.10
2022-08-26T23:12:06.136Z,19.10
2022-08-26T23:14:55.477Z,19.00
2022-08-26T23:17:43.631Z,19.00
2022-08-26T23:20:33.016Z,19.00
2022-08-26T23:23:21.027Z,19.00
2022-08-26T23:26:09.734Z,19.00
2022-08-26T23:28:57.735Z,19.00
2022-08-26T23:31:47.450Z,19.00
2022-08-26T23:34:53.226Z,19.00
2022-08-26T23:37:44.066Z,19.00
2022-08-26T23:40:34.169Z,19.00
2022-08-26T23:43:22.206Z,19.00
2022-08-26T23:46:10.429Z,18.90
2022-08-26T23:48:59.921Z,18.90
2022-08-26T23:52:05.380Z,19.00
2022-08-26T23:54:53.851Z,19.00
2022-08-26T23:57:42.370Z,19.00
