createdAt,value
2018-11-01T00:01:49.000Z,39.878
2018-11-01T00:11:49.000Z,39.985
2018-11-01T00:21:49.000Z,40.026
2018-11-01T00:41:49.000Z,40.249
2018-11-01T00:51:49.000Z,40.431
2018-11-01T01:01:49.000Z,40.471
2018-11-01T01:11:49.000Z,40.556
2018-11-01T01:21:49.000Z,40.714
2018-11-01T01:31:49.000Z,40.723
2018-11-01T01:41:49.000Z,40.763
2018-11-01T01:51:49.000Z,40.945
2018-11-01T02:01:49.000Z,41.06
2018-11-01T02:11:49.000Z,41.177
2018-11-01T02:21:49.000Z,41.186
2018-11-01T02:31:49.000Z,41.194
2018-11-01T02:41:49.000Z,41.396
2018-11-01T02:51:49.000Z,41.32
2018-11-01T03:01:49.000Z,41.468
2018-11-01T03:11:49.000Z,41.532
2018-11-01T03:21:49.000Z,41.498
2018-11-01T03:31:49.000Z,41.625
2018-11-01T03:41:49.000Z,41.666
2018-11-01T03:51:49.000Z,41.664
2018-11-01T04:01:49.000Z,41.65
2018-11-01T04:11:49.000Z,41.767
2018-11-01T04:21:49.000Z,41.754
2018-11-01T04:31:49.000Z,41.923
2018-11-01T04:51:50.000Z,41.973
2018-11-01T05:01:50.000Z,41.885
2018-11-01T05:11:50.000Z,41.777
2018-11-01T05:21:50.000Z,41.637
2018-11-01T05:31:50.000Z,41.369
2018-11-01T05:41:50.000Z,41.335
2018-11-01T05:51:50.000Z,41.27
2018-11-01T06:01:50.000Z,41.258
2018-11-01T06:11:50.000Z,40.979
2018-11-01T06:21:52.000Z,40.838
2018-11-01T06:31:50.000Z,41.181
2018-11-01T06:41:50.000Z,40.902
2018-11-01T06:51:50.000Z,40.891
2018-11-01T07:01:50.000Z,40.976
2018-11-01T07:11:50.000Z,40.932
2018-11-01T07:21:50.000Z,40.738
2018-11-01T07:31:50.000Z,39.81
2018-11-01T07:41:50.000Z,39.745
2018-11-01T07:51:50.000Z,39.443
2018-11-01T08:01:50.000Z,39.472
2018-11-01T08:11:50.000Z,38.722
2018-11-01T08:21:50.000Z,39.65
2018-11-01T08:31:50.000Z,39.76
2018-11-01T08:41:50.000Z,40.336
2018-11-01T08:51:50.000Z,41.433
2018-11-01T09:01:50.000Z,41.583
2018-11-01T09:11:50.000Z,41.407
2018-11-01T09:21:50.000Z,41.049
2018-11-01T09:31:50.000Z,40.962
2018-11-01T09:41:50.000Z,40.833
2018-11-01T09:51:50.000Z,40.767
2018-11-01T10:01:50.000Z,40.563
2018-11-01T10:11:50.000Z,40.543
2018-11-01T10:21:50.000Z,40.417
2018-11-01T10:31:50.000Z,40.54
2018-11-01T10:41:50.000Z,40.574
2018-11-01T10:51:50.000Z,40.534
2018-11-01T11:01:50.000Z,40.492
2018-11-01T11:11:50.000Z,40.321
2018-11-01T11:21:50.000Z,40.302
2018-11-01T11:31:50.000Z,40.304
2018-11-01T11:41:50.000Z,40.315
2018-11-01T11:51:51.000Z,40.253
2018-11-01T12:01:50.000Z,40.228
2018-11-01T12:11:50.000Z,40.163
2018-11-01T12:21:50.000Z,40.118
2018-11-01T12:31:50.000Z,40.069
2018-11-01T12:41:51.000Z,40.057
2018-11-01T12:51:51.000Z,39.916
2018-11-01T13:01:51.000Z,40.112
2018-11-01T13:11:51.000Z,39.95
2018-11-01T13:21:51.000Z,40.071
2018-11-01T13:31:51.000Z,39.962
2018-11-01T13:41:51.000Z,40.386
2018-11-01T13:51:51.000Z,40.409
2018-11-01T14:01:51.000Z,40.388
2018-11-01T14:11:51.000Z,40.389
2018-11-01T14:21:51.000Z,40.662
2018-11-01T14:31:51.000Z,40.727
2018-11-01T14:41:51.000Z,40.568
2018-11-01T14:51:51.000Z,40.972
2018-11-01T15:01:55.000Z,41.138
2018-11-01T15:11:51.000Z,41.163
2018-11-01T15:21:51.000Z,40.589
2018-11-01T15:31:55.000Z,40.511
2018-11-01T15:41:51.000Z,39.188
2018-11-01T15:51:51.000Z,39.81
2018-11-01T16:01:51.000Z,41.584
2018-11-01T16:11:51.000Z,41.511
2018-11-01T16:21:51.000Z,40.617
2018-11-01T16:31:51.000Z,40.817
2018-11-01T16:41:54.000Z,40.815
2018-11-01T16:51:51.000Z,40.958
2018-11-01T17:01:51.000Z,40.711
2018-11-01T17:11:53.000Z,41.272
2018-11-01T17:21:51.000Z,41.166
2018-11-01T17:31:51.000Z,40.937
2018-11-01T17:41:51.000Z,40.971
2018-11-01T17:51:51.000Z,41.203
2018-11-01T18:01:51.000Z,41.286
2018-11-01T18:11:51.000Z,41.241
2018-11-01T18:21:51.000Z,41.2
2018-11-01T18:31:51.000Z,41.413
2018-11-01T18:41:51.000Z,41.153
2018-11-01T18:51:51.000Z,41.121
2018-11-01T19:01:51.000Z,41.282
2018-11-01T19:11:51.000Z,41.194
2018-11-01T19:21:51.000Z,40.923
2018-11-01T19:31:51.000Z,40.615
2018-11-01T19:41:51.000Z,40.353
2018-11-01T19:51:51.000Z,41.552
2018-11-01T20:01:51.000Z,42.103
2018-11-01T20:11:51.000Z,42.136
2018-11-01T20:21:51.000Z,41.339
2018-11-01T20:31:51.000Z,41.371
2018-11-01T20:41:51.000Z,41.804
2018-11-01T20:51:51.000Z,41.655
2018-11-01T21:01:52.000Z,41.48
2018-11-01T21:11:52.000Z,41.747
2018-11-01T21:21:52.000Z,41.352
2018-11-01T21:31:52.000Z,41.128
2018-11-01T21:41:54.000Z,41.467
2018-11-01T21:51:52.000Z,41.721
2018-11-01T22:01:52.000Z,41.586
2018-11-01T22:11:52.000Z,41.56
2018-11-01T22:21:52.000Z,40.996
2018-11-01T22:31:52.000Z,41.596
2018-11-01T22:41:52.000Z,40.614
2018-11-01T22:51:52.000Z,40.708
2018-11-01T23:01:52.000Z,40.91
2018-11-01T23:11:52.000Z,40.971
2018-11-01T23:21:52.000Z,40.904
2018-11-01T23:31:52.000Z,41.083
2018-11-01T23:41:52.000Z,41.456
2018-11-01T23:51:52.000Z,41.41
