createdAt,value
2019-02-27T00:01:25.669Z,99.90
2019-02-27T00:03:53.836Z,99.90
2019-02-27T00:06:22.542Z,99.90
2019-02-27T00:08:50.590Z,99.90
2019-02-27T00:11:18.981Z,99.90
2019-02-27T00:13:47.359Z,99.90
2019-02-27T00:16:15.428Z,99.90
2019-02-27T00:18:44.112Z,99.90
2019-02-27T00:21:12.163Z,99.90
2019-02-27T00:23:40.564Z,99.90
2019-02-27T00:26:09.530Z,99.90
2019-02-27T00:28:37.710Z,99.90
2019-02-27T00:31:05.693Z,99.90
2019-02-27T00:33:34.361Z,99.90
2019-02-27T00:36:02.421Z,99.90
2019-02-27T00:38:30.843Z,99.90
2019-02-27T00:40:59.208Z,99.90
2019-02-27T00:43:28.457Z,99.90
2019-02-27T00:45:57.305Z,99.90
2019-02-27T00:48:26.167Z,99.90
2019-02-27T00:50:55.303Z,99.90
2019-02-27T00:53:24.426Z,99.90
2019-02-27T00:55:53.466Z,99.90
2019-02-27T00:58:21.853Z,99.90
2019-02-27T01:00:50.231Z,99.90
2019-02-27T01:03:18.618Z,99.90
2019-02-27T01:05:46.661Z,99.90
2019-02-27T01:08:15.378Z,99.90
2019-02-27T01:10:45.308Z,99.90
2019-02-27T01:13:13.637Z,99.90
2019-02-27T01:15:44.099Z,99.90
2019-02-27T01:18:12.265Z,99.90
2019-02-27T01:20:40.346Z,99.90
2019-02-27T01:23:11.051Z,99.90
2019-02-27T01:25:40.459Z,99.90
2019-02-27T01:28:10.847Z,99.90
2019-02-27T01:30:38.432Z,99.90
2019-02-27T01:33:06.629Z,99.90
2019-02-27T01:35:34.894Z,99.90
2019-02-27T01:38:05.403Z,99.90
2019-02-27T01:40:33.222Z,99.90
2019-02-27T01:43:05.512Z,99.90
2019-02-27T01:45:31.298Z,99.90
2019-02-27T01:47:59.531Z,99.90
2019-02-27T01:50:37.782Z,99.90
2019-02-27T01:53:07.423Z,99.90
2019-02-27T01:55:36.365Z,99.90
2019-02-27T01:58:09.162Z,99.90
2019-02-27T02:00:35.259Z,99.90
2019-02-27T02:03:03.673Z,99.90
2019-02-27T02:05:31.835Z,99.90
2019-02-27T02:08:00.106Z,99.90
2019-02-27T02:10:28.867Z,99.90
2019-02-27T02:13:03.399Z,99.90
2019-02-27T02:16:04.909Z,99.90
2019-02-27T02:19:10.123Z,99.90
2019-02-27T02:22:22.191Z,99.90
2019-02-27T02:25:28.004Z,99.90
2019-02-27T02:28:40.881Z,99.90
2019-02-27T02:31:41.680Z,99.90
2019-02-27T02:34:48.632Z,99.90
2019-02-27T02:38:12.314Z,99.90
2019-02-27T02:41:36.571Z,99.90
2019-02-27T02:44:58.457Z,99.90
2019-02-27T02:47:55.811Z,99.90
2019-02-27T02:50:37.853Z,99.90
2019-02-27T02:53:32.712Z,99.90
2019-02-27T02:56:37.594Z,99.90
2019-02-27T02:59:41.520Z,99.90
2019-02-27T03:02:37.018Z,99.90
2019-02-27T03:05:40.130Z,99.90
2019-02-27T03:08:54.896Z,99.90
2019-02-27T03:11:55.780Z,99.90
2019-02-27T03:14:42.667Z,99.90
2019-02-27T03:17:55.102Z,99.90
2019-02-27T03:20:52.408Z,99.90
2019-02-27T03:23:52.066Z,99.90
2019-02-27T03:26:53.305Z,99.90
2019-02-27T03:29:53.597Z,99.90
2019-02-27T03:32:56.182Z,99.90
2019-02-27T03:36:03.463Z,99.90
2019-02-27T03:39:13.536Z,99.90
2019-02-27T03:42:20.314Z,99.90
2019-02-27T03:45:20.611Z,99.90
2019-02-27T03:48:18.203Z,99.90
2019-02-27T03:51:11.451Z,99.90
2019-02-27T03:53:51.822Z,99.90
2019-02-27T03:56:34.617Z,99.90
2019-02-27T03:59:24.206Z,99.90
2019-02-27T04:02:46.034Z,99.90
2019-02-27T04:05:31.251Z,99.90
2019-02-27T04:09:03.553Z,99.90
2019-02-27T04:11:32.324Z,99.90
2019-02-27T04:14:05.033Z,99.90
2019-02-27T04:16:31.183Z,99.90
2019-02-27T04:19:03.157Z,99.90
2019-02-27T04:21:29.278Z,99.90
2019-02-27T04:24:09.715Z,99.90
2019-02-27T04:26:41.556Z,99.90
2019-02-27T04:29:15.667Z,99.90
2019-02-27T04:31:45.370Z,99.90
2019-02-27T04:34:14.098Z,99.90
2019-02-27T04:36:55.544Z,99.90
2019-02-27T04:39:23.796Z,99.90
2019-02-27T04:41:52.574Z,99.90
2019-02-27T04:44:20.603Z,99.90
2019-02-27T04:46:48.655Z,99.90
2019-02-27T04:49:16.641Z,99.90
2019-02-27T04:51:44.841Z,99.90
2019-02-27T04:54:13.107Z,99.90
2019-02-27T04:56:41.166Z,99.90
2019-02-27T04:59:09.253Z,99.90
2019-02-27T05:01:37.457Z,99.90
2019-02-27T05:04:06.183Z,99.90
2019-02-27T05:06:34.190Z,99.90
2019-02-27T05:09:02.815Z,99.90
2019-02-27T05:11:30.738Z,99.90
2019-02-27T05:13:59.102Z,99.90
2019-02-27T05:16:27.290Z,99.90
2019-02-27T05:18:55.434Z,99.90
2019-02-27T05:21:23.416Z,99.90
2019-02-27T05:23:52.122Z,99.90
2019-02-27T05:26:20.637Z,99.90
2019-02-27T05:28:48.801Z,99.90
2019-02-27T05:31:19.061Z,99.90
2019-02-27T05:33:47.463Z,99.90
2019-02-27T05:36:15.853Z,99.90
2019-02-27T05:38:44.182Z,99.90
2019-02-27T05:41:12.305Z,99.90
2019-02-27T05:43:40.977Z,99.90
2019-02-27T05:46:09.089Z,99.90
2019-02-27T05:48:37.271Z,99.90
2019-02-27T05:51:07.642Z,99.90
2019-02-27T05:53:35.478Z,99.90
2019-02-27T05:56:03.512Z,99.90
2019-02-27T05:58:32.153Z,99.90
2019-02-27T06:01:02.078Z,99.90
2019-02-27T06:03:30.546Z,99.90
2019-02-27T06:05:58.532Z,99.90
2019-02-27T06:08:26.896Z,99.90
2019-02-27T06:10:56.175Z,99.90
2019-02-27T06:13:25.223Z,99.90
2019-02-27T06:15:53.568Z,99.90
2019-02-27T06:18:23.490Z,99.90
2019-02-27T06:21:00.097Z,99.90
2019-02-27T06:23:27.914Z,99.90
2019-02-27T06:25:59.155Z,99.90
2019-02-27T06:28:25.913Z,99.90
2019-02-27T06:30:54.593Z,99.90
2019-02-27T06:33:22.577Z,99.90
2019-02-27T06:35:50.714Z,99.90
2019-02-27T06:38:18.926Z,99.90
2019-02-27T06:40:47.215Z,99.90
2019-02-27T06:43:15.300Z,99.90
2019-02-27T06:45:46.395Z,99.90
2019-02-27T06:48:13.842Z,99.90
2019-02-27T06:50:42.050Z,99.90
2019-02-27T06:53:10.317Z,99.90
2019-02-27T06:55:38.985Z,99.90
2019-02-27T06:58:07.076Z,99.90
2019-02-27T07:00:36.769Z,99.90
2019-02-27T07:03:05.066Z,99.90
2019-02-27T07:05:33.156Z,99.90
2019-02-27T07:08:02.193Z,99.90
2019-02-27T07:10:31.415Z,99.90
2019-02-27T07:12:59.813Z,99.80
2019-02-27T07:15:28.173Z,98.10
2019-02-27T07:17:56.509Z,94.20
2019-02-27T07:20:25.233Z,91.50
2019-02-27T07:22:53.630Z,89.80
2019-02-27T07:25:21.779Z,88.30
2019-02-27T07:27:49.776Z,79.60
2019-02-27T07:30:18.142Z,75.90
2019-02-27T07:32:46.522Z,71.60
2019-02-27T07:35:15.251Z,67.80
2019-02-27T07:37:47.206Z,64.40
2019-02-27T07:40:14.165Z,60.20
2019-02-27T07:42:42.540Z,57.80
2019-02-27T07:45:13.019Z,58.30
2019-02-27T07:47:41.215Z,56.50
2019-02-27T07:50:10.614Z,56.30
2019-02-27T07:52:38.682Z,55.60
2019-02-27T07:55:18.607Z,55.00
2019-02-27T07:57:36.799Z,55.80
2019-02-27T08:00:06.518Z,56.70
2019-02-27T08:02:36.188Z,56.20
2019-02-27T08:05:05.481Z,55.90
2019-02-27T08:07:33.460Z,54.90
2019-02-27T08:10:04.540Z,54.30
2019-02-27T08:12:31.334Z,53.70
2019-02-27T08:14:59.922Z,52.70
2019-02-27T08:17:27.883Z,52.20
2019-02-27T08:19:56.181Z,51.60
2019-02-27T08:22:24.899Z,50.50
2019-02-27T08:24:53.221Z,50.60
2019-02-27T08:27:21.610Z,49.90
2019-02-27T08:29:50.278Z,48.70
2019-02-27T08:32:19.008Z,47.60
2019-02-27T08:34:47.045Z,46.50
2019-02-27T08:37:15.717Z,47.10
2019-02-27T08:39:44.144Z,46.20
2019-02-27T08:42:12.270Z,45.20
2019-02-27T08:44:42.995Z,45.00
2019-02-27T08:47:10.891Z,44.80
2019-02-27T08:49:38.950Z,44.90
2019-02-27T08:52:08.505Z,44.90
2019-02-27T08:54:36.670Z,45.40
2019-02-27T08:57:04.956Z,44.70
2019-02-27T08:59:33.007Z,44.60
2019-02-27T09:02:01.329Z,44.40
2019-02-27T09:04:29.434Z,44.40
2019-02-27T09:07:02.224Z,44.00
2019-02-27T09:09:28.688Z,45.00
2019-02-27T09:11:56.848Z,44.60
2019-02-27T09:14:25.046Z,45.10
2019-02-27T09:16:53.702Z,44.20
2019-02-27T09:19:21.742Z,43.90
2019-02-27T09:21:49.998Z,43.90
2019-02-27T09:24:18.105Z,43.90
2019-02-27T09:26:46.159Z,43.00
2019-02-27T09:29:18.161Z,42.60
2019-02-27T09:31:50.694Z,41.40
2019-02-27T09:34:14.441Z,40.80
2019-02-27T09:36:43.339Z,40.40
2019-02-27T09:39:11.992Z,40.20
2019-02-27T09:41:40.252Z,39.70
2019-02-27T09:44:08.697Z,39.90
2019-02-27T09:46:37.677Z,39.10
2019-02-27T09:49:07.037Z,38.70
2019-02-27T09:51:35.732Z,38.60
2019-02-27T09:54:04.054Z,38.90
2019-02-27T09:56:32.792Z,39.00
2019-02-27T09:59:00.882Z,39.50
2019-02-27T10:01:34.431Z,38.50
2019-02-27T10:03:59.209Z,38.60
2019-02-27T10:06:28.105Z,38.00
2019-02-27T10:08:58.976Z,38.00
2019-02-27T10:11:26.738Z,37.60
2019-02-27T10:13:54.866Z,37.70
2019-02-27T10:16:22.883Z,38.50
2019-02-27T10:18:54.823Z,38.20
2019-02-27T10:21:21.151Z,38.60
2019-02-27T10:23:49.322Z,38.30
2019-02-27T10:26:19.413Z,37.50
2019-02-27T10:28:47.515Z,37.20
2019-02-27T10:31:15.623Z,37.10
2019-02-27T10:33:43.715Z,37.60
2019-02-27T10:36:11.919Z,36.50
2019-02-27T10:38:40.616Z,35.90
2019-02-27T10:41:09.106Z,36.70
2019-02-27T10:43:37.174Z,38.00
2019-02-27T10:46:05.329Z,37.50
2019-02-27T10:48:33.610Z,37.30
2019-02-27T10:51:02.009Z,37.00
2019-02-27T10:53:30.396Z,36.80
2019-02-27T10:55:58.534Z,36.70
2019-02-27T10:58:26.513Z,36.80
2019-02-27T11:00:55.190Z,36.30
2019-02-27T11:03:26.403Z,37.10
2019-02-27T11:05:55.549Z,36.70
2019-02-27T11:08:28.553Z,36.80
2019-02-27T11:10:53.630Z,36.60
2019-02-27T11:13:21.919Z,36.40
2019-02-27T11:15:50.078Z,35.90
2019-02-27T11:18:18.182Z,35.40
2019-02-27T11:20:46.845Z,35.60
2019-02-27T11:23:15.460Z,36.50
2019-02-27T11:25:43.305Z,36.20
2019-02-27T11:28:11.456Z,35.60
2019-02-27T11:30:39.468Z,35.70
2019-02-27T11:33:07.813Z,35.90
2019-02-27T11:35:36.169Z,35.40
2019-02-27T11:38:04.273Z,35.10
2019-02-27T11:40:32.603Z,35.20
2019-02-27T11:43:01.200Z,35.20
2019-02-27T11:45:36.129Z,35.20
2019-02-27T11:48:04.866Z,35.40
2019-02-27T11:50:34.196Z,35.40
2019-02-27T11:53:03.072Z,34.00
2019-02-27T11:55:31.602Z,34.10
2019-02-27T11:58:04.594Z,33.90
2019-02-27T12:00:29.827Z,33.70
2019-02-27T12:02:58.476Z,33.50
2019-02-27T12:05:30.670Z,34.00
2019-02-27T12:07:57.080Z,33.90
2019-02-27T12:10:26.273Z,34.40
2019-02-27T12:12:59.674Z,33.90
2019-02-27T12:15:24.281Z,34.60
2019-02-27T12:17:51.989Z,34.60
2019-02-27T12:20:20.278Z,35.10
2019-02-27T12:22:48.379Z,34.70
2019-02-27T12:25:16.869Z,34.10
2019-02-27T12:27:49.223Z,34.60
2019-02-27T12:30:16.320Z,35.70
2019-02-27T12:32:44.385Z,35.80
2019-02-27T12:35:17.350Z,36.80
2019-02-27T12:37:45.320Z,37.30
2019-02-27T12:40:15.202Z,38.30
2019-02-27T12:42:44.541Z,40.00
2019-02-27T12:45:14.999Z,40.30
2019-02-27T12:47:43.430Z,39.90
2019-02-27T12:50:13.657Z,40.10
2019-02-27T12:52:44.354Z,40.30
2019-02-27T12:55:11.964Z,41.30
2019-02-27T12:57:40.370Z,41.30
2019-02-27T13:00:10.302Z,41.90
2019-02-27T13:02:38.682Z,42.00
2019-02-27T13:05:08.161Z,43.00
2019-02-27T13:07:36.007Z,43.20
2019-02-27T13:10:05.429Z,43.80
2019-02-27T13:12:33.612Z,44.40
2019-02-27T13:15:01.511Z,43.90
2019-02-27T13:17:29.829Z,44.20
2019-02-27T13:19:58.009Z,44.00
2019-02-27T13:22:26.261Z,41.20
2019-02-27T13:24:55.884Z,40.80
2019-02-27T13:27:25.223Z,40.70
2019-02-27T13:29:56.554Z,42.30
2019-02-27T13:32:26.560Z,43.10
2019-02-27T13:34:53.790Z,41.60
2019-02-27T13:37:22.090Z,38.70
2019-02-27T13:39:50.857Z,39.90
2019-02-27T13:42:19.235Z,41.70
2019-02-27T13:44:47.286Z,42.20
2019-02-27T13:47:15.909Z,40.80
2019-02-27T13:49:45.062Z,40.80
2019-02-27T13:52:13.965Z,41.00
2019-02-27T13:54:42.248Z,41.90
2019-02-27T13:57:10.950Z,42.00
2019-02-27T13:59:39.002Z,42.20
2019-02-27T14:02:07.523Z,40.10
2019-02-27T14:04:36.051Z,40.00
2019-02-27T14:07:04.946Z,42.80
2019-02-27T14:09:32.952Z,43.70
2019-02-27T14:12:01.046Z,43.00
2019-02-27T14:14:29.586Z,42.70
2019-02-27T14:16:57.755Z,43.00
2019-02-27T14:19:26.260Z,44.50
2019-02-27T14:21:56.085Z,44.50
2019-02-27T14:24:24.411Z,44.20
2019-02-27T14:26:52.590Z,44.90
2019-02-27T14:29:20.808Z,45.20
2019-02-27T14:31:49.041Z,45.20
2019-02-27T14:34:17.466Z,45.70
2019-02-27T14:36:45.394Z,45.40
2019-02-27T14:39:15.059Z,44.70
2019-02-27T14:41:47.768Z,45.60
2019-02-27T14:44:12.910Z,46.50
2019-02-27T14:46:41.943Z,46.00
2019-02-27T14:49:13.888Z,45.00
2019-02-27T14:51:42.034Z,44.80
2019-02-27T14:54:10.744Z,44.60
2019-02-27T14:56:41.692Z,44.80
2019-02-27T14:59:09.410Z,44.90
2019-02-27T15:01:38.156Z,45.40
2019-02-27T15:04:06.677Z,45.30
2019-02-27T15:06:34.766Z,45.10
2019-02-27T15:09:06.399Z,45.20
2019-02-27T15:11:35.647Z,45.00
2019-02-27T15:14:03.701Z,45.60
2019-02-27T15:16:32.090Z,45.20
2019-02-27T15:19:00.866Z,45.00
2019-02-27T15:21:29.406Z,44.70
2019-02-27T15:23:58.109Z,44.40
2019-02-27T15:26:27.900Z,44.30
2019-02-27T15:28:58.477Z,44.10
2019-02-27T15:31:27.377Z,44.00
2019-02-27T15:33:56.127Z,43.10
2019-02-27T15:36:26.871Z,43.80
2019-02-27T15:38:54.116Z,43.90
2019-02-27T15:41:21.794Z,43.60
2019-02-27T15:43:59.826Z,43.70
2019-02-27T15:46:21.862Z,40.50
2019-02-27T15:48:49.506Z,42.20
2019-02-27T15:51:18.311Z,42.20
2019-02-27T15:53:50.164Z,42.00
2019-02-27T15:56:16.705Z,41.70
2019-02-27T15:58:45.140Z,40.90
2019-02-27T16:01:13.246Z,39.90
2019-02-27T16:03:42.110Z,39.70
2019-02-27T16:06:11.819Z,39.50
2019-02-27T16:08:40.075Z,39.80
2019-02-27T16:11:07.979Z,40.30
2019-02-27T16:13:36.179Z,40.80
2019-02-27T16:16:05.348Z,40.20
2019-02-27T16:18:36.630Z,40.80
2019-02-27T16:21:04.284Z,41.30
2019-02-27T16:23:37.083Z,41.50
2019-02-27T16:26:02.386Z,41.70
2019-02-27T16:28:30.329Z,41.80
2019-02-27T16:30:58.706Z,42.30
2019-02-27T16:33:28.559Z,42.60
2019-02-27T16:35:56.988Z,43.00
2019-02-27T16:38:25.091Z,43.10
2019-02-27T16:40:53.671Z,43.10
2019-02-27T16:43:21.626Z,42.50
2019-02-27T16:45:50.034Z,42.40
2019-02-27T16:48:18.050Z,42.60
2019-02-27T16:50:48.159Z,43.40
2019-02-27T16:53:19.268Z,43.80
2019-02-27T16:55:48.072Z,44.10
2019-02-27T16:58:16.674Z,44.30
2019-02-27T17:00:45.374Z,45.00
2019-02-27T17:03:14.034Z,45.30
2019-02-27T17:05:43.105Z,45.70
2019-02-27T17:08:12.149Z,45.80
2019-02-27T17:10:40.734Z,46.10
2019-02-27T17:13:14.646Z,46.00
2019-02-27T17:15:40.140Z,46.00
2019-02-27T17:18:09.078Z,46.20
2019-02-27T17:20:37.608Z,46.50
2019-02-27T17:23:10.406Z,47.20
2019-02-27T17:25:36.305Z,47.60
2019-02-27T17:28:04.756Z,47.90
2019-02-27T17:30:36.570Z,48.30
2019-02-27T17:33:04.293Z,48.70
2019-02-27T17:35:33.116Z,49.50
2019-02-27T17:38:01.310Z,50.30
2019-02-27T17:40:29.447Z,50.60
2019-02-27T17:42:57.869Z,51.20
2019-02-27T17:45:25.886Z,51.90
2019-02-27T17:47:54.445Z,52.70
2019-02-27T17:50:34.807Z,53.30
2019-02-27T17:53:03.046Z,54.60
2019-02-27T17:55:31.046Z,55.00
2019-02-27T17:57:59.293Z,55.80
2019-02-27T18:00:34.337Z,56.40
2019-02-27T18:03:04.945Z,57.10
2019-02-27T18:05:32.340Z,57.20
2019-02-27T18:08:00.723Z,57.40
2019-02-27T18:10:28.902Z,57.80
2019-02-27T18:12:58.831Z,58.50
2019-02-27T18:15:27.519Z,59.20
2019-02-27T18:17:56.408Z,60.00
2019-02-27T18:20:25.650Z,61.10
2019-02-27T18:22:53.905Z,62.00
2019-02-27T18:25:22.232Z,62.90
2019-02-27T18:27:50.099Z,63.70
2019-02-27T18:30:18.857Z,64.50
2019-02-27T18:32:47.995Z,65.10
2019-02-27T18:35:16.641Z,66.30
2019-02-27T18:37:44.985Z,68.00
2019-02-27T18:40:13.835Z,70.00
2019-02-27T18:42:42.691Z,71.60
2019-02-27T18:45:15.288Z,75.30
2019-02-27T18:47:43.702Z,78.40
2019-02-27T18:50:12.916Z,80.20
2019-02-27T18:52:41.650Z,82.30
2019-02-27T18:55:11.038Z,84.30
2019-02-27T18:57:39.796Z,85.70
2019-02-27T19:00:13.535Z,84.60
2019-02-27T19:02:41.736Z,83.30
2019-02-27T19:05:10.244Z,82.80
2019-02-27T19:07:39.310Z,83.80
2019-02-27T19:10:07.863Z,84.70
2019-02-27T19:14:39.573Z,85.20
2019-02-27T19:17:08.224Z,86.00
2019-02-27T19:19:36.631Z,86.30
2019-02-27T19:22:07.618Z,87.00
2019-02-27T19:24:35.129Z,87.30
2019-02-27T19:27:03.308Z,88.70
2019-02-27T19:29:32.057Z,89.70
2019-02-27T19:32:00.982Z,89.70
2019-02-27T19:34:30.548Z,89.80
2019-02-27T19:36:59.085Z,90.00
2019-02-27T19:39:27.519Z,89.40
2019-02-27T19:41:55.658Z,89.50
2019-02-27T19:44:28.587Z,89.30
2019-02-27T19:46:54.209Z,87.80
2019-02-27T19:49:23.015Z,88.70
2019-02-27T19:51:54.634Z,89.60
2019-02-27T19:54:21.170Z,89.80
2019-02-27T19:56:49.010Z,90.00
2019-02-27T19:59:17.651Z,90.20
2019-02-27T20:01:49.039Z,90.50
2019-02-27T20:04:15.979Z,90.80
2019-02-27T20:06:44.135Z,91.10
2019-02-27T20:09:12.872Z,91.20
2019-02-27T20:11:41.166Z,91.50
2019-02-27T20:14:09.381Z,91.40
2019-02-27T20:16:38.059Z,91.80
2019-02-27T20:19:06.353Z,91.80
2019-02-27T20:21:34.724Z,91.90
2019-02-27T20:24:02.980Z,92.10
2019-02-27T20:26:31.338Z,92.10
2019-02-27T20:29:04.155Z,92.00
2019-02-27T20:31:31.501Z,92.00
2019-02-27T20:33:59.869Z,92.10
2019-02-27T20:36:32.396Z,92.20
2019-02-27T20:38:58.502Z,92.10
2019-02-27T20:41:27.029Z,92.20
2019-02-27T20:43:55.726Z,92.50
2019-02-27T20:46:24.890Z,92.50
2019-02-27T20:48:53.542Z,92.80
2019-02-27T20:51:21.939Z,93.00
2019-02-27T20:53:55.092Z,93.10
2019-02-27T20:56:20.514Z,93.40
2019-02-27T20:58:51.922Z,93.30
2019-02-27T21:01:18.744Z,93.30
2019-02-27T21:03:47.164Z,93.60
2019-02-27T21:06:15.218Z,93.70
2019-02-27T21:08:43.639Z,93.70
2019-02-27T21:11:12.309Z,93.30
2019-02-27T21:13:40.552Z,92.80
2019-02-27T21:16:10.146Z,93.10
2019-02-27T21:18:38.220Z,93.40
2019-02-27T21:21:06.925Z,93.30
2019-02-27T21:23:34.981Z,93.30
2019-02-27T21:26:03.646Z,93.40
2019-02-27T21:28:31.749Z,93.60
2019-02-27T21:30:59.897Z,93.80
2019-02-27T21:33:28.210Z,94.00
2019-02-27T21:35:56.250Z,94.10
2019-02-27T21:38:24.126Z,93.80
2019-02-27T21:40:52.407Z,94.10
2019-02-27T21:43:25.152Z,94.30
2019-02-27T21:45:50.405Z,94.50
2019-02-27T21:48:18.758Z,94.80
2019-02-27T21:50:46.827Z,95.30
2019-02-27T21:53:14.925Z,95.70
2019-02-27T21:55:44.696Z,96.20
2019-02-27T21:58:20.357Z,96.20
2019-02-27T22:00:44.959Z,96.50
2019-02-27T22:03:12.717Z,96.40
2019-02-27T22:05:42.981Z,96.60
2019-02-27T22:08:11.118Z,96.50
2019-02-27T22:10:39.102Z,96.60
2019-02-27T22:13:10.440Z,96.80
2019-02-27T22:15:37.125Z,97.20
2019-02-27T22:18:08.135Z,97.10
2019-02-27T22:20:35.045Z,96.90
2019-02-27T22:23:03.174Z,96.90
2019-02-27T22:25:31.806Z,96.90
2019-02-27T22:27:59.901Z,96.80
2019-02-27T22:30:28.274Z,96.80
2019-02-27T22:32:57.038Z,97.00
2019-02-27T22:35:25.858Z,97.20
2019-02-27T22:37:54.022Z,97.40
2019-02-27T22:40:22.702Z,97.40
2019-02-27T22:42:50.699Z,97.40
2019-02-27T22:45:18.864Z,97.30
2019-02-27T22:47:47.348Z,97.40
2019-02-27T22:50:16.034Z,97.60
2019-02-27T22:52:44.585Z,98.00
2019-02-27T22:55:13.061Z,98.00
2019-02-27T22:57:41.125Z,98.30
2019-02-27T23:01:11.373Z,98.50
2019-02-27T23:03:54.974Z,98.90
2019-02-27T23:06:22.998Z,99.20
2019-02-27T23:08:54.434Z,99.40
2019-02-27T23:11:21.578Z,99.40
2019-02-27T23:13:49.979Z,99.60
2019-02-27T23:16:19.335Z,99.80
2019-02-27T23:18:47.658Z,99.90
2019-02-27T23:21:15.726Z,99.90
2019-02-27T23:23:44.390Z,99.70
2019-02-27T23:26:12.790Z,99.90
2019-02-27T23:28:41.206Z,99.90
2019-02-27T23:31:09.539Z,99.60
2019-02-27T23:33:37.598Z,99.20
2019-02-27T23:36:05.769Z,99.10
2019-02-27T23:38:34.901Z,99.20
2019-02-27T23:41:04.574Z,99.30
2019-02-27T23:43:33.917Z,99.40
2019-02-27T23:46:02.683Z,99.40
2019-02-27T23:48:35.807Z,99.70
2019-02-27T23:51:00.644Z,99.70
2019-02-27T23:53:29.233Z,99.80
2019-02-27T23:55:57.642Z,99.70
2019-02-27T23:58:25.941Z,99.60
