createdAt,value
2019-05-14T00:03:17.556Z,15.45
2019-05-14T00:23:26.976Z,12.91
2019-05-14T00:43:36.363Z,13.09
2019-05-14T01:03:45.915Z,13.51
2019-05-14T01:23:55.315Z,13.66
2019-05-14T01:44:04.846Z,13.97
2019-05-14T02:04:14.298Z,17.88
2019-05-14T02:24:23.721Z,16.45
2019-05-14T02:44:35.394Z,13.31
2019-05-14T03:04:34.813Z,12.39
2019-05-14T03:24:44.205Z,11.73
2019-05-14T03:44:53.624Z,10.26
2019-05-14T04:05:03.038Z,9.99
2019-05-14T04:25:12.426Z,10.96
2019-05-14T04:45:21.823Z,8.38
2019-05-14T05:05:31.227Z,8.57
2019-05-14T05:25:40.752Z,16.38
2019-05-14T05:45:50.208Z,7.57
2019-05-14T06:05:59.624Z,6.68
2019-05-14T06:26:11.477Z,6.50
2019-05-14T06:46:19.379Z,6.44
2019-05-14T07:06:29.139Z,6.12
2019-05-14T07:26:38.523Z,8.01
2019-05-14T07:46:44.867Z,5.89
2019-05-14T08:06:58.227Z,6.63
2019-05-14T08:26:57.885Z,7.04
2019-05-14T08:47:04.922Z,6.67
2019-05-14T09:07:14.326Z,6.65
2019-05-14T09:27:28.650Z,7.37
2019-05-14T09:47:28.110Z,7.13
2019-05-14T10:07:35.049Z,8.38
2019-05-14T10:27:44.399Z,7.88
2019-05-14T10:47:53.789Z,7.47
2019-05-14T11:08:03.229Z,6.99
2019-05-14T11:28:12.584Z,6.26
2019-05-14T11:48:22.084Z,6.46
2019-05-14T12:08:31.546Z,6.59
2019-05-14T12:28:45.318Z,5.93
2019-05-14T12:48:50.022Z,5.20
2019-05-14T13:08:51.611Z,5.42
2019-05-14T13:28:51.251Z,5.74
2019-05-14T13:49:02.030Z,6.14
2019-05-14T14:08:59.908Z,5.99
2019-05-14T14:29:11.646Z,7.34
2019-05-14T14:49:11.474Z,7.76
2019-05-14T15:09:21.115Z,6.78
2019-05-14T15:29:30.683Z,6.39
2019-05-14T15:49:40.033Z,5.87
2019-05-14T16:09:50.027Z,5.83
2019-05-14T16:29:59.604Z,5.34
2019-05-14T16:50:09.102Z,5.54
2019-05-14T17:10:18.220Z,5.53
2019-05-14T17:30:28.900Z,6.30
2019-05-14T17:50:38.203Z,8.31
2019-05-14T18:10:44.391Z,6.99
2019-05-14T18:30:53.766Z,6.97
2019-05-14T18:51:09.260Z,7.14
2019-05-14T19:11:09.660Z,6.96
2019-05-14T19:31:09.176Z,6.64
2019-05-14T19:51:18.822Z,6.62
2019-05-14T20:11:29.547Z,7.56
2019-05-14T20:31:29.687Z,6.95
2019-05-14T20:51:38.865Z,7.04
2019-05-14T21:11:49.377Z,7.42
2019-05-14T21:31:48.437Z,8.16
2019-05-14T21:51:58.389Z,7.50
2019-05-14T22:12:06.784Z,8.41
2019-05-14T22:32:16.236Z,7.50
2019-05-14T22:52:25.640Z,7.72
2019-05-14T23:12:39.515Z,6.51
2019-05-14T23:32:38.908Z,6.56
2019-05-14T23:52:52.823Z,6.90
