createdAt,value
2019-04-20T06:45:26.587Z,16.80
2019-04-20T06:51:01.535Z,21.00
2019-04-20T06:56:53.913Z,21.10
2019-04-20T07:02:35.391Z,21.50
2019-04-20T07:08:20.240Z,22.00
2019-04-20T07:13:35.543Z,22.40
2019-04-20T07:19:12.697Z,22.70
2019-04-20T07:24:40.105Z,22.90
2019-04-20T07:29:56.341Z,23.50
2019-04-20T07:35:24.399Z,23.90
2019-04-20T07:40:38.059Z,24.10
2019-04-20T07:45:59.983Z,24.40
2019-04-20T07:51:06.293Z,24.50
2019-04-20T07:56:42.053Z,24.80
2019-04-20T08:02:00.400Z,25.20
2019-04-20T08:06:55.538Z,25.60
2019-04-20T08:12:31.145Z,25.90
2019-04-20T08:22:58.399Z,26.40
2019-04-20T08:27:40.763Z,26.30
2019-04-20T08:32:57.996Z,26.40
2019-04-20T08:43:41.579Z,26.60
2019-04-20T08:48:45.695Z,26.50
2019-04-20T08:53:55.945Z,26.80
2019-04-20T08:58:43.903Z,26.90
2019-04-20T09:03:58.733Z,27.00
2019-04-20T09:09:31.640Z,27.00
2019-04-20T09:14:10.558Z,27.30
2019-04-20T09:19:17.417Z,27.80
2019-04-20T09:24:50.809Z,27.80
2019-04-20T09:29:58.009Z,27.80
2019-04-20T09:35:13.206Z,27.90
2019-04-20T09:40:25.328Z,28.20
2019-04-20T09:45:30.935Z,28.60
2019-04-20T09:50:52.918Z,28.40
2019-04-20T09:56:06.090Z,28.30
2019-04-20T10:01:15.416Z,28.40
2019-04-20T10:06:09.692Z,28.60
2019-04-20T10:11:03.911Z,29.10
2019-04-20T10:16:00.032Z,29.30
2019-04-20T10:20:56.172Z,29.60
2019-04-20T10:25:50.817Z,29.90
2019-04-20T10:30:44.810Z,30.00
2019-04-20T10:35:39.080Z,30.40
2019-04-20T10:40:52.773Z,30.50
2019-04-20T10:45:48.822Z,30.40
2019-04-20T10:50:43.012Z,30.60
2019-04-20T10:55:37.630Z,30.30
2019-04-20T11:00:33.379Z,30.00
2019-04-20T11:05:28.587Z,29.80
2019-04-20T11:10:46.604Z,29.80
2019-04-20T11:15:37.038Z,30.00
2019-04-20T11:20:33.590Z,30.60
2019-04-20T11:25:28.278Z,30.60
2019-04-20T11:30:25.846Z,30.20
2019-04-20T11:35:34.219Z,29.90
2019-04-20T11:40:32.826Z,30.30
2019-04-20T11:45:33.824Z,30.90
2019-04-20T11:50:25.739Z,31.20
2019-04-20T11:55:20.152Z,31.10
2019-04-20T12:00:15.426Z,31.10
2019-04-20T12:05:27.725Z,31.30
2019-04-20T12:10:28.218Z,31.40
2019-04-20T12:15:24.446Z,31.40
2019-04-20T12:20:18.976Z,31.30
2019-04-20T12:25:16.061Z,30.90
2019-04-20T12:30:09.941Z,30.90
2019-04-20T12:35:04.776Z,31.30
2019-04-20T12:39:58.715Z,31.50
2019-04-20T12:44:51.868Z,31.40
2019-04-20T12:49:47.477Z,31.70
2019-04-20T12:54:46.600Z,31.90
2019-04-20T12:59:46.959Z,31.40
2019-04-20T13:04:45.680Z,31.40
2019-04-20T13:09:39.202Z,31.70
2019-04-20T13:14:34.611Z,31.80
2019-04-20T13:19:29.036Z,32.20
2019-04-20T13:24:23.482Z,31.90
2019-04-20T13:29:19.152Z,32.00
2019-04-20T13:34:13.135Z,32.00
2019-04-20T13:39:08.173Z,32.00
2019-04-20T13:44:08.224Z,31.80
2019-04-20T13:49:02.960Z,32.30
2019-04-20T13:53:57.611Z,32.80
2019-04-20T13:58:53.923Z,32.60
2019-04-20T14:03:47.927Z,32.10
2019-04-20T14:08:43.203Z,32.40
2019-04-20T14:13:53.313Z,32.00
2019-04-20T14:18:51.532Z,31.30
2019-04-20T14:23:45.284Z,30.70
2019-04-20T14:28:38.749Z,30.20
2019-04-20T14:33:34.838Z,30.20
2019-04-20T14:38:31.530Z,30.20
2019-04-20T14:43:24.792Z,30.20
2019-04-20T14:48:20.704Z,30.40
2019-04-20T14:53:15.643Z,30.30
2019-04-20T14:58:08.841Z,30.40
2019-04-20T15:03:02.213Z,30.40
2019-04-20T15:07:56.386Z,30.20
2019-04-20T15:13:04.339Z,29.90
2019-04-20T15:17:57.930Z,29.60
2019-04-20T15:22:52.022Z,29.10
2019-04-20T15:27:48.092Z,28.70
2019-04-20T15:32:41.279Z,28.40
2019-04-20T15:37:35.129Z,28.00
2019-04-20T15:42:29.545Z,27.70
2019-04-20T15:47:22.720Z,27.50
2019-04-20T15:52:28.723Z,27.20
2019-04-20T15:57:36.226Z,26.90
2019-04-20T16:02:29.864Z,26.70
2019-04-20T16:07:25.481Z,26.60
2019-04-20T16:12:20.700Z,26.40
2019-04-20T16:17:13.442Z,26.30
2019-04-20T16:22:08.268Z,26.10
2019-04-20T16:27:02.944Z,26.00
2019-04-20T16:31:56.254Z,25.90
2019-04-20T16:36:56.798Z,25.60
2019-04-20T16:41:51.155Z,25.50
2019-04-20T16:46:43.280Z,25.30
2019-04-20T16:51:37.052Z,25.20
2019-04-20T16:56:31.118Z,25.10
2019-04-20T17:01:27.952Z,24.90
2019-04-20T17:06:22.785Z,24.70
2019-04-20T17:11:18.017Z,24.50
2019-04-20T17:16:10.896Z,24.40
2019-04-20T17:21:19.801Z,24.30
2019-04-20T17:26:19.224Z,24.20
2019-04-20T17:31:19.757Z,24.10
2019-04-20T17:36:44.306Z,24.00
2019-04-20T17:42:00.063Z,23.80
2019-04-20T17:47:21.295Z,23.70
2019-04-20T17:52:39.900Z,23.50
2019-04-20T17:57:33.583Z,23.40
2019-04-20T18:02:58.425Z,23.30
2019-04-20T18:08:14.770Z,23.20
2019-04-20T18:13:18.411Z,23.00
2019-04-20T18:18:39.715Z,22.80
2019-04-20T18:23:45.121Z,22.70
2019-04-20T18:29:08.610Z,22.60
2019-04-20T18:34:16.373Z,22.40
2019-04-20T18:39:33.018Z,22.20
2019-04-20T18:45:21.483Z,22.10
2019-04-20T18:50:27.233Z,21.90
2019-04-20T18:55:43.634Z,21.80
2019-04-20T19:00:59.468Z,21.40
2019-04-20T19:06:07.587Z,21.40
2019-04-20T19:11:19.531Z,21.30
2019-04-20T19:16:35.476Z,21.20
2019-04-20T19:21:38.280Z,21.00
2019-04-20T19:26:50.697Z,20.90
2019-04-20T19:32:23.521Z,20.80
2019-04-20T19:37:34.820Z,20.70
2019-04-20T19:42:59.813Z,20.60
2019-04-20T19:48:21.916Z,20.50
2019-04-20T19:53:52.665Z,20.40
2019-04-20T19:59:07.044Z,20.20
2019-04-20T20:04:11.875Z,20.10
2019-04-20T20:09:19.995Z,20.00
2019-04-20T20:14:39.003Z,19.90
2019-04-20T20:20:19.545Z,19.80
2019-04-20T20:25:10.208Z,19.70
2019-04-20T20:30:27.515Z,19.50
2019-04-20T20:35:51.228Z,19.40
2019-04-20T20:41:20.441Z,19.30
2019-04-20T20:46:50.914Z,19.20
2019-04-20T20:52:16.884Z,19.10
2019-04-20T20:57:44.177Z,19.00
2019-04-20T21:03:02.461Z,18.90
2019-04-20T21:08:15.607Z,18.80
2019-04-20T21:13:39.250Z,18.70
2019-04-20T21:19:17.027Z,18.60
2019-04-20T21:24:25.299Z,18.40
2019-04-20T21:29:51.173Z,18.30
2019-04-20T21:35:17.760Z,18.30
2019-04-20T21:40:46.588Z,18.20
2019-04-20T21:46:14.771Z,18.10
2019-04-20T21:51:50.103Z,18.00
2019-04-20T21:57:18.094Z,17.90
2019-04-20T22:02:54.552Z,17.70
2019-04-20T22:08:20.573Z,17.60
2019-04-20T22:13:43.580Z,17.50
2019-04-20T22:19:30.473Z,17.40
2019-04-20T22:25:22.800Z,17.30
2019-04-20T22:30:42.415Z,17.20
2019-04-20T22:57:41.702Z,17.10
2019-04-20T23:03:01.228Z,16.70
2019-04-20T23:08:27.018Z,16.60
