createdAt,value
2018-08-12T00:00:30.730Z,100147.88
2018-08-12T00:03:00.559Z,100135.34
2018-08-12T00:05:30.279Z,100139.92
2018-08-12T00:07:59.911Z,100140.79
2018-08-12T00:10:29.580Z,100145.64
2018-08-12T00:12:59.190Z,100151.86
2018-08-12T00:15:28.798Z,100150.77
2018-08-12T00:17:58.427Z,100144.20
2018-08-12T00:20:28.112Z,100137.83
2018-08-12T00:22:57.816Z,100142.25
2018-08-12T00:25:27.382Z,100146.95
2018-08-12T00:27:57.027Z,100152.02
2018-08-12T00:30:26.791Z,100150.59
2018-08-12T00:32:56.321Z,100149.14
2018-08-12T00:35:26.003Z,100139.31
2018-08-12T00:37:55.683Z,100151.20
2018-08-12T00:40:25.288Z,100151.82
2018-08-12T00:42:54.911Z,100153.39
2018-08-12T00:45:24.451Z,100150.41
2018-08-12T00:47:54.046Z,100154.19
2018-08-12T00:50:23.576Z,100153.67
2018-08-12T00:52:53.298Z,100149.03
2018-08-12T00:55:22.947Z,100144.12
2018-08-12T00:57:52.494Z,100135.95
2018-08-12T01:00:23.292Z,100143.98
2018-08-12T01:02:53.063Z,100140.73
2018-08-12T01:05:22.616Z,100138.84
2018-08-12T01:07:52.229Z,100135.19
2018-08-12T01:10:21.865Z,100135.52
2018-08-12T01:12:51.376Z,100132.33
2018-08-12T01:15:21.971Z,100136.80
2018-08-12T01:17:51.525Z,100137.07
2018-08-12T01:20:25.996Z,100129.55
2018-08-12T01:22:55.620Z,100139.16
2018-08-12T01:25:25.224Z,100045.89
2018-08-12T01:27:54.913Z,100131.41
2018-08-12T01:30:24.619Z,100135.30
2018-08-12T01:32:54.175Z,100137.28
2018-08-12T01:35:23.734Z,100130.98
2018-08-12T01:37:53.277Z,100129.51
2018-08-12T01:40:22.895Z,100128.70
2018-08-12T01:42:52.491Z,100124.84
2018-08-12T01:45:22.235Z,100134.94
2018-08-12T01:47:51.826Z,100132.20
2018-08-12T01:50:21.439Z,100133.13
2018-08-12T01:52:50.978Z,100133.49
2018-08-12T01:55:20.502Z,100140.34
2018-08-12T01:57:50.173Z,100137.78
2018-08-12T02:00:21.856Z,100133.33
2018-08-12T02:02:51.546Z,100138.34
2018-08-12T02:05:21.187Z,100138.27
2018-08-12T02:07:50.835Z,100137.13
2018-08-12T02:10:20.466Z,100143.53
2018-08-12T02:12:50.080Z,100150.25
2018-08-12T02:15:19.590Z,100145.06
2018-08-12T02:17:49.202Z,100148.30
2018-08-12T02:20:18.835Z,100143.04
2018-08-12T02:22:48.449Z,100146.11
2018-08-12T02:25:18.074Z,100149.72
2018-08-12T02:27:47.627Z,100142.55
2018-08-12T02:30:17.148Z,100142.19
2018-08-12T02:32:46.743Z,100146.04
2018-08-12T02:35:16.352Z,100146.51
2018-08-12T02:37:45.949Z,100138.21
2018-08-12T02:40:15.496Z,100140.72
2018-08-12T02:42:45.079Z,100147.11
2018-08-12T02:45:16.164Z,100143.33
2018-08-12T02:47:45.761Z,100143.55
2018-08-12T02:50:15.383Z,100149.40
2018-08-12T02:52:44.890Z,100140.86
2018-08-12T02:55:14.440Z,100140.27
2018-08-12T02:57:43.958Z,100143.61
2018-08-12T03:00:14.081Z,100150.59
2018-08-12T03:02:43.588Z,100154.79
2018-08-12T03:05:13.165Z,100161.13
2018-08-12T03:07:42.739Z,100157.76
2018-08-12T03:10:12.255Z,100155.07
2018-08-12T03:12:41.831Z,100155.29
2018-08-12T03:15:11.832Z,100159.20
2018-08-12T03:17:41.367Z,100156.09
2018-08-12T03:20:12.222Z,100163.83
2018-08-12T03:22:41.796Z,100161.39
2018-08-12T03:25:12.017Z,100166.83
2018-08-12T03:27:41.570Z,100163.83
2018-08-12T03:30:11.916Z,100164.89
2018-08-12T03:32:41.675Z,100169.30
2018-08-12T03:35:11.348Z,100170.30
2018-08-12T03:37:40.921Z,100170.58
2018-08-12T03:40:12.299Z,100169.23
2018-08-12T03:42:42.124Z,100169.48
2018-08-12T03:45:11.691Z,100180.67
2018-08-12T03:47:41.327Z,100175.34
2018-08-12T03:50:11.806Z,100176.41
2018-08-12T03:52:41.400Z,100172.77
2018-08-12T03:55:11.060Z,100175.30
2018-08-12T03:57:40.639Z,100175.73
2018-08-12T04:00:15.859Z,100181.32
2018-08-12T04:02:46.386Z,100171.42
2018-08-12T04:05:16.241Z,100173.16
2018-08-12T04:07:45.910Z,100174.16
2018-08-12T04:10:15.590Z,100173.59
2018-08-12T04:12:45.179Z,100168.97
2018-08-12T04:15:14.792Z,100172.98
2018-08-12T04:17:44.351Z,100174.80
2018-08-12T04:20:13.940Z,100170.55
2018-08-12T04:22:43.565Z,100170.83
2018-08-12T04:25:13.155Z,100165.88
2018-08-12T04:27:42.647Z,100170.25
2018-08-12T04:30:12.338Z,100165.02
2018-08-12T04:32:41.915Z,100169.80
2018-08-12T04:35:11.537Z,100166.23
2018-08-12T04:37:41.144Z,100176.16
2018-08-12T04:40:10.727Z,100170.57
2018-08-12T04:42:40.296Z,100173.30
2018-08-12T04:45:09.940Z,100172.19
2018-08-12T04:47:39.691Z,100182.68
2018-08-12T04:50:09.467Z,100181.80
2018-08-12T04:52:39.016Z,100185.08
2018-08-12T04:55:08.878Z,100185.55
2018-08-12T04:57:38.699Z,100186.80
2018-08-12T05:00:09.167Z,100188.39
2018-08-12T05:02:39.041Z,100192.15
2018-08-12T05:05:09.003Z,100188.62
2018-08-12T05:07:38.594Z,100186.77
2018-08-12T05:10:08.726Z,100189.37
2018-08-12T05:12:38.309Z,100194.66
2018-08-12T05:15:09.364Z,100192.00
2018-08-12T05:17:39.146Z,100187.05
2018-08-12T05:20:09.402Z,100184.42
2018-08-12T05:22:39.287Z,100189.26
2018-08-12T05:25:08.923Z,100189.57
2018-08-12T05:27:38.511Z,100191.36
2018-08-12T05:30:09.457Z,100193.91
2018-08-12T05:32:39.719Z,100188.90
2018-08-12T05:35:11.250Z,100193.82
2018-08-12T05:37:40.923Z,100193.41
2018-08-12T05:40:11.833Z,100197.91
2018-08-12T05:42:41.618Z,100200.13
2018-08-12T05:45:11.287Z,100193.53
2018-08-12T05:47:41.134Z,100199.63
2018-08-12T05:50:11.305Z,100196.52
2018-08-12T05:52:40.864Z,100202.55
2018-08-12T05:55:10.546Z,100192.63
2018-08-12T05:57:40.179Z,100202.28
2018-08-12T06:00:12.019Z,100190.78
2018-08-12T06:02:41.731Z,100192.20
2018-08-12T06:05:11.345Z,100194.55
2018-08-12T06:07:41.038Z,100191.30
2018-08-12T06:10:11.966Z,100204.16
2018-08-12T06:12:41.604Z,100200.95
2018-08-12T06:15:11.902Z,100195.88
2018-08-12T06:17:41.491Z,100199.80
2018-08-12T06:20:11.991Z,100204.80
2018-08-12T06:22:41.540Z,100201.53
2018-08-12T06:25:12.157Z,100200.58
2018-08-12T06:27:41.896Z,100200.70
2018-08-12T06:30:13.604Z,100200.38
2018-08-12T06:32:43.201Z,100205.51
2018-08-12T06:35:13.375Z,100101.47
2018-08-12T06:37:42.922Z,100197.10
2018-08-12T06:40:13.669Z,100193.45
2018-08-12T06:42:44.571Z,100202.02
2018-08-12T06:45:15.723Z,100201.78
2018-08-12T06:47:46.440Z,100201.16
2018-08-12T06:50:16.071Z,100199.25
2018-08-12T06:52:45.831Z,100206.69
2018-08-12T06:55:15.439Z,100202.98
2018-08-12T06:57:45.068Z,100203.61
2018-08-12T07:00:16.800Z,100205.11
2018-08-12T07:02:46.452Z,100200.97
2018-08-12T07:05:16.027Z,100205.87
2018-08-12T07:07:45.593Z,100209.02
2018-08-12T07:10:15.915Z,100202.59
2018-08-12T07:12:45.623Z,100203.42
2018-08-12T07:15:17.622Z,100199.64
2018-08-12T07:17:47.763Z,100196.16
2018-08-12T07:20:17.269Z,100202.10
2018-08-12T07:22:46.892Z,100195.71
2018-08-12T07:25:16.527Z,100195.14
2018-08-12T07:27:46.192Z,100202.48
2018-08-12T07:30:16.693Z,100203.87
2018-08-12T07:32:46.289Z,100201.55
2018-08-12T07:35:15.942Z,100192.53
2018-08-12T07:37:45.584Z,100196.05
2018-08-12T07:40:17.403Z,100193.50
2018-08-12T07:42:47.991Z,100188.92
2018-08-12T07:45:17.700Z,100192.00
2018-08-12T07:47:47.256Z,100187.78
2018-08-12T07:50:16.802Z,100184.16
2018-08-12T07:52:46.567Z,100177.85
2018-08-12T07:55:16.248Z,100182.16
2018-08-12T07:57:45.836Z,100174.47
2018-08-12T08:00:17.783Z,100181.64
2018-08-12T08:02:47.759Z,100179.09
2018-08-12T08:05:17.382Z,100179.33
2018-08-12T08:07:46.963Z,100181.70
2018-08-12T08:10:17.675Z,100182.30
2018-08-12T08:12:47.634Z,100169.94
2018-08-12T08:15:20.072Z,100175.02
2018-08-12T08:17:49.870Z,100086.61
2018-08-12T08:20:19.578Z,100171.23
2018-08-12T08:22:49.174Z,100174.28
2018-08-12T08:25:19.750Z,100162.72
2018-08-12T08:27:49.343Z,100167.27
2018-08-12T08:30:18.865Z,100169.91
2018-08-12T08:32:48.506Z,100164.44
2018-08-12T08:35:18.092Z,100155.25
2018-08-12T08:37:47.741Z,100160.00
2018-08-12T08:40:18.066Z,100156.05
2018-08-12T08:42:47.704Z,100152.86
2018-08-12T08:45:19.772Z,100115.13
2018-08-12T08:47:50.577Z,100147.62
2018-08-12T08:50:21.114Z,100152.23
2018-08-12T08:52:51.104Z,100154.17
2018-08-12T08:55:20.761Z,100131.63
2018-08-12T08:57:50.377Z,100147.41
2018-08-12T09:00:21.137Z,100142.44
2018-08-12T09:02:52.196Z,100143.92
2018-08-12T09:05:22.198Z,100137.89
2018-08-12T09:07:52.378Z,100132.41
2018-08-12T09:10:22.164Z,100135.09
2018-08-12T09:12:51.811Z,100133.13
2018-08-12T09:15:21.599Z,100133.38
2018-08-12T09:17:51.393Z,100136.52
2018-08-12T09:20:21.744Z,100134.47
2018-08-12T09:22:51.368Z,100130.83
2018-08-12T09:25:20.980Z,100129.91
2018-08-12T09:27:50.558Z,100128.09
2018-08-12T09:30:21.433Z,100131.14
2018-08-12T09:32:51.076Z,100131.89
2018-08-12T09:35:20.847Z,100128.98
2018-08-12T09:37:50.411Z,100134.56
2018-08-12T09:40:20.133Z,100131.16
2018-08-12T09:42:49.723Z,100136.81
2018-08-12T09:45:20.738Z,100122.44
2018-08-12T09:47:50.454Z,100121.92
2018-08-12T09:50:20.824Z,100112.58
2018-08-12T09:52:51.623Z,100114.52
2018-08-12T09:55:21.292Z,100112.11
2018-08-12T09:57:50.933Z,100110.38
2018-08-12T10:00:25.789Z,100112.75
2018-08-12T10:02:56.304Z,100106.30
2018-08-12T10:05:25.991Z,100115.34
2018-08-12T10:07:55.522Z,100111.48
2018-08-12T10:10:25.282Z,100103.95
2018-08-12T10:12:54.834Z,100101.16
2018-08-12T10:15:24.585Z,100095.27
2018-08-12T10:17:56.851Z,100097.76
2018-08-12T10:20:26.554Z,100102.55
2018-08-12T10:22:56.279Z,100101.16
2018-08-12T10:25:25.870Z,100100.71
2018-08-12T10:27:55.442Z,100093.87
2018-08-12T10:30:25.023Z,100097.70
2018-08-12T10:32:54.669Z,100085.50
2018-08-12T10:35:24.246Z,100095.20
2018-08-12T10:37:53.839Z,100088.27
2018-08-12T10:40:23.415Z,100095.20
2018-08-12T10:42:52.959Z,100093.08
2018-08-12T10:45:22.562Z,100093.38
2018-08-12T10:47:52.123Z,100093.03
2018-08-12T10:50:21.663Z,100094.47
2018-08-12T10:52:51.437Z,100086.25
2018-08-12T10:55:23.109Z,100083.60
2018-08-12T10:57:52.784Z,100084.20
2018-08-12T11:00:31.831Z,100082.56
2018-08-12T11:03:01.691Z,100084.06
2018-08-12T11:05:31.351Z,100085.09
2018-08-12T11:08:01.048Z,100075.20
2018-08-12T11:10:30.970Z,100077.41
2018-08-12T11:13:00.602Z,100082.69
2018-08-12T11:15:30.184Z,100081.05
2018-08-12T11:17:59.763Z,100080.32
2018-08-12T11:20:29.332Z,100037.90
2018-08-12T11:22:58.998Z,100071.77
2018-08-12T11:25:28.655Z,100070.45
2018-08-12T11:27:58.218Z,100067.03
2018-08-12T11:30:27.819Z,100069.45
2018-08-12T11:32:57.467Z,100070.92
2018-08-12T11:35:27.046Z,100072.64
2018-08-12T11:37:56.753Z,100076.17
2018-08-12T11:40:26.329Z,100070.36
2018-08-12T11:42:55.940Z,100068.58
2018-08-12T11:45:25.535Z,100068.92
2018-08-12T11:47:55.174Z,100064.30
2018-08-12T11:50:24.924Z,100060.49
2018-08-12T11:52:54.551Z,100066.23
2018-08-12T11:55:24.168Z,100059.70
2018-08-12T11:57:53.834Z,100052.91
2018-08-12T12:00:23.426Z,100048.60
2018-08-12T12:02:53.420Z,100049.13
2018-08-12T12:05:22.971Z,100052.91
2018-08-12T12:07:52.640Z,100047.66
2018-08-12T12:10:23.198Z,100036.45
2018-08-12T12:12:53.513Z,100034.41
2018-08-12T12:15:23.116Z,100027.84
2018-08-12T12:17:52.803Z,100032.17
2018-08-12T12:20:22.376Z,100020.53
2018-08-12T12:22:52.082Z,100026.27
2018-08-12T12:25:22.155Z,100023.87
2018-08-12T12:27:51.828Z,100020.53
2018-08-12T12:30:22.703Z,100015.02
2018-08-12T12:32:53.526Z,100013.77
2018-08-12T12:35:23.140Z,100010.70
2018-08-12T12:37:52.888Z,100008.81
2018-08-12T12:40:22.500Z,100002.30
2018-08-12T12:42:52.150Z,100005.59
2018-08-12T12:45:21.675Z,99997.66
2018-08-12T12:47:51.332Z,100001.67
2018-08-12T12:50:22.786Z,99998.09
2018-08-12T12:52:53.399Z,99997.23
2018-08-12T12:55:24.159Z,99995.17
2018-08-12T12:57:53.755Z,99986.75
2018-08-12T13:00:23.387Z,99980.89
2018-08-12T13:02:53.015Z,99981.05
2018-08-12T13:05:23.236Z,99981.83
2018-08-12T13:07:52.901Z,99980.47
2018-08-12T13:10:22.556Z,99983.61
2018-08-12T13:12:52.255Z,99976.97
2018-08-12T13:15:21.766Z,99976.31
2018-08-12T13:17:51.480Z,99972.25
2018-08-12T13:20:21.781Z,99972.75
2018-08-12T13:22:51.551Z,99974.71
2018-08-12T13:25:22.643Z,99970.84
2018-08-12T13:27:52.359Z,99963.77
2018-08-12T13:30:22.563Z,99964.07
2018-08-12T13:32:52.127Z,99964.06
2018-08-12T13:35:21.759Z,99962.84
2018-08-12T13:37:51.311Z,99961.19
2018-08-12T13:40:21.027Z,99960.72
2018-08-12T13:42:50.650Z,99960.12
2018-08-12T13:45:20.412Z,99960.38
2018-08-12T13:47:50.043Z,99956.31
2018-08-12T13:50:22.398Z,99953.70
2018-08-12T13:52:52.571Z,99953.16
2018-08-12T13:55:22.919Z,99954.00
2018-08-12T13:57:53.157Z,99946.48
2018-08-12T14:00:25.820Z,99949.05
2018-08-12T14:02:55.383Z,99938.43
2018-08-12T14:05:25.015Z,99945.75
2018-08-12T14:07:54.595Z,99939.36
2018-08-12T14:10:24.339Z,99938.06
2018-08-12T14:12:53.967Z,99937.10
2018-08-12T14:15:23.571Z,99931.87
2018-08-12T14:17:53.240Z,99931.41
2018-08-12T14:20:22.852Z,99928.56
2018-08-12T14:22:52.402Z,99924.46
2018-08-12T14:25:21.999Z,99930.88
2018-08-12T14:27:51.683Z,99925.94
2018-08-12T14:30:22.316Z,99924.89
2018-08-12T14:32:52.153Z,99922.20
2018-08-12T14:35:21.764Z,99926.84
2018-08-12T14:37:51.315Z,99921.60
2018-08-12T14:40:20.939Z,99914.11
2018-08-12T14:42:50.501Z,99915.33
2018-08-12T14:45:20.095Z,99913.68
2018-08-12T14:47:49.661Z,99914.77
2018-08-12T14:50:20.536Z,99913.56
2018-08-12T14:52:50.194Z,99910.08
2018-08-12T14:55:20.628Z,99905.94
2018-08-12T14:57:50.220Z,99907.52
2018-08-12T15:00:20.975Z,99904.41
2018-08-12T15:02:51.599Z,99906.36
2018-08-12T15:05:21.411Z,99902.13
2018-08-12T15:07:51.104Z,99898.67
2018-08-12T15:10:20.832Z,99896.91
2018-08-12T15:12:50.414Z,99896.28
2018-08-12T15:15:20.194Z,99896.05
2018-08-12T15:17:49.764Z,99899.24
2018-08-12T15:20:19.302Z,99892.81
2018-08-12T15:22:49.000Z,99894.08
2018-08-12T15:25:20.083Z,99890.14
2018-08-12T15:27:50.003Z,99889.58
2018-08-12T15:30:19.538Z,99888.29
2018-08-12T15:32:49.147Z,99887.42
2018-08-12T15:35:18.647Z,99892.80
2018-08-12T15:37:48.240Z,99893.16
2018-08-12T15:40:17.867Z,99882.33
2018-08-12T15:42:47.415Z,99886.86
2018-08-12T15:45:18.026Z,99885.02
2018-08-12T15:47:48.137Z,99880.62
2018-08-12T15:50:17.711Z,99880.55
2018-08-12T15:52:47.825Z,99875.44
2018-08-12T15:55:17.407Z,99878.44
2018-08-12T15:57:47.001Z,99873.88
2018-08-12T16:00:18.815Z,99877.56
2018-08-12T16:02:48.495Z,99868.09
2018-08-12T16:05:18.086Z,99869.19
2018-08-12T16:07:48.583Z,99865.84
2018-08-12T16:10:20.433Z,99864.32
2018-08-12T16:12:50.958Z,99869.04
2018-08-12T16:15:20.735Z,99862.93
2018-08-12T16:17:50.353Z,99872.36
2018-08-12T16:20:19.999Z,99865.01
2018-08-12T16:22:49.644Z,99865.73
2018-08-12T16:25:20.544Z,99865.50
2018-08-12T16:27:50.061Z,99866.17
2018-08-12T16:30:20.085Z,99865.86
2018-08-12T16:32:49.687Z,99867.57
2018-08-12T16:35:19.490Z,99869.88
2018-08-12T16:37:49.430Z,99866.39
2018-08-12T16:40:20.287Z,99868.10
2018-08-12T16:42:50.203Z,99867.22
2018-08-12T16:45:20.273Z,99858.89
2018-08-12T16:47:49.870Z,99857.69
2018-08-12T16:50:19.482Z,99855.41
2018-08-12T16:52:49.056Z,99861.70
2018-08-12T16:55:19.196Z,99867.36
2018-08-12T16:57:48.815Z,99868.47
2018-08-12T17:00:21.240Z,99861.63
2018-08-12T17:02:50.924Z,99862.28
2018-08-12T17:05:21.674Z,99861.83
2018-08-12T17:07:51.597Z,99863.34
2018-08-12T17:10:21.693Z,99775.61
2018-08-12T17:12:51.245Z,99863.37
2018-08-12T17:15:22.022Z,99860.33
2018-08-12T17:17:51.732Z,99866.23
2018-08-12T17:20:22.167Z,99864.89
2018-08-12T17:22:51.787Z,99863.67
2018-08-12T17:25:21.354Z,99864.75
2018-08-12T17:27:50.921Z,99872.92
2018-08-12T17:30:20.608Z,99881.09
2018-08-12T17:32:50.108Z,99874.77
2018-08-12T17:35:19.750Z,99881.69
2018-08-12T17:37:49.387Z,99878.01
2018-08-12T17:40:19.004Z,99880.61
2018-08-12T17:42:48.583Z,99887.37
2018-08-12T17:45:18.308Z,99883.09
2018-08-12T17:47:47.903Z,99886.25
2018-08-12T17:50:18.055Z,99887.56
2018-08-12T17:52:47.559Z,99891.30
2018-08-12T17:55:17.228Z,99897.34
2018-08-12T17:57:46.840Z,99905.57
2018-08-12T18:00:17.100Z,99909.16
2018-08-12T18:02:46.662Z,99925.50
2018-08-12T18:05:16.290Z,99927.34
2018-08-12T18:07:45.799Z,99928.19
2018-08-12T18:10:15.472Z,99932.58
2018-08-12T18:12:45.013Z,99928.36
2018-08-12T18:15:14.575Z,99932.17
2018-08-12T18:17:44.180Z,99935.41
2018-08-12T18:20:13.800Z,99932.84
2018-08-12T18:22:43.684Z,99937.12
2018-08-12T18:25:13.279Z,99940.57
2018-08-12T18:27:42.978Z,99941.71
2018-08-12T18:30:14.183Z,99943.10
2018-08-12T18:32:43.987Z,99944.86
2018-08-12T18:35:14.069Z,99948.69
2018-08-12T18:37:43.686Z,99950.08
2018-08-12T18:40:13.719Z,99949.80
2018-08-12T18:42:43.371Z,99957.74
2018-08-12T18:45:12.907Z,99955.73
2018-08-12T18:47:42.555Z,99958.12
2018-08-12T18:50:12.703Z,99964.33
2018-08-12T18:52:42.563Z,99963.00
2018-08-12T18:55:13.014Z,99965.53
2018-08-12T18:57:42.680Z,99966.98
2018-08-12T19:00:14.061Z,99971.20
2018-08-12T19:02:43.695Z,99966.94
2018-08-12T19:05:13.764Z,99971.26
2018-08-12T19:07:43.364Z,99971.88
2018-08-12T19:10:12.984Z,99969.63
2018-08-12T19:12:43.368Z,99968.11
2018-08-12T19:15:13.435Z,99972.55
2018-08-12T19:17:43.092Z,99973.71
2018-08-12T19:20:12.870Z,99969.91
2018-08-12T19:22:42.459Z,99972.69
2018-08-12T19:25:12.051Z,99977.45
2018-08-12T19:27:41.735Z,99983.52
2018-08-12T19:30:13.346Z,99977.58
2018-08-12T19:32:42.936Z,99975.28
2018-08-12T19:35:13.071Z,99973.05
2018-08-12T19:37:42.679Z,99974.86
2018-08-12T19:40:12.318Z,99970.30
2018-08-12T19:42:41.825Z,99971.11
2018-08-12T19:45:12.190Z,99972.91
2018-08-12T19:47:41.856Z,99966.48
2018-08-12T19:50:11.507Z,99976.92
2018-08-12T19:52:41.071Z,99971.14
2018-08-12T19:55:10.712Z,99972.77
2018-08-12T19:57:40.290Z,99971.38
2018-08-12T20:00:12.290Z,99967.50
2018-08-12T20:02:42.352Z,99963.16
2018-08-12T20:05:12.018Z,99969.92
2018-08-12T20:07:41.673Z,99968.40
2018-08-12T20:10:12.104Z,99964.21
2018-08-12T20:12:41.681Z,99962.56
2018-08-12T20:15:12.187Z,99971.02
2018-08-12T20:17:41.937Z,99971.33
2018-08-12T20:20:12.843Z,99972.71
2018-08-12T20:22:42.515Z,99966.45
2018-08-12T20:25:12.034Z,99972.47
2018-08-12T20:27:41.653Z,99973.37
2018-08-12T20:30:12.216Z,99974.88
2018-08-12T20:32:42.178Z,99971.30
2018-08-12T20:35:11.780Z,99970.50
2018-08-12T20:37:41.344Z,99971.20
2018-08-12T20:40:11.035Z,99971.29
2018-08-12T20:42:40.592Z,99971.45
2018-08-12T20:45:10.230Z,99970.69
2018-08-12T20:47:39.867Z,99967.43
2018-08-12T20:50:09.682Z,99971.69
2018-08-12T20:52:39.294Z,99977.28
2018-08-12T20:55:09.398Z,99978.67
2018-08-12T20:57:39.060Z,99982.06
2018-08-12T21:00:09.751Z,99976.73
2018-08-12T21:02:39.539Z,99977.43
2018-08-12T21:05:09.160Z,99972.28
2018-08-12T21:07:40.671Z,99981.08
2018-08-12T21:10:10.735Z,99982.16
2018-08-12T21:12:40.466Z,99981.31
2018-08-12T21:15:10.167Z,99991.66
2018-08-12T21:17:39.748Z,99989.02
2018-08-12T21:20:09.331Z,99987.93
2018-08-12T21:22:39.343Z,99999.34
2018-08-12T21:25:09.220Z,99996.23
2018-08-12T21:27:38.967Z,99998.77
2018-08-12T21:30:08.579Z,100008.83
2018-08-12T21:32:38.146Z,100011.45
2018-08-12T21:35:07.667Z,100017.63
2018-08-12T21:37:37.280Z,100018.12
2018-08-12T21:40:06.855Z,100019.51
2018-08-12T21:42:36.420Z,100023.49
2018-08-12T21:45:06.446Z,100021.28
2018-08-12T21:47:36.149Z,100019.54
2018-08-12T21:50:06.116Z,100017.44
2018-08-12T21:52:35.703Z,100018.88
2018-08-12T21:55:05.379Z,100025.61
2018-08-12T21:57:34.936Z,100024.95
2018-08-12T22:00:06.956Z,100023.13
2018-08-12T22:02:36.591Z,100022.48
2018-08-12T22:05:07.065Z,100026.09
2018-08-12T22:07:36.592Z,100020.73
2018-08-12T22:10:06.608Z,100023.09
2018-08-12T22:12:36.328Z,100023.72
2018-08-12T22:15:06.829Z,100018.56
2018-08-12T22:17:36.596Z,100018.33
2018-08-12T22:20:06.563Z,100013.11
2018-08-12T22:22:36.147Z,100019.08
2018-08-12T22:25:05.904Z,100016.95
2018-08-12T22:27:35.652Z,100015.80
2018-08-12T22:30:05.596Z,100021.75
2018-08-12T22:32:35.197Z,100019.16
2018-08-12T22:35:05.123Z,100018.36
2018-08-12T22:37:34.789Z,100022.29
2018-08-12T22:40:05.201Z,100023.24
2018-08-12T22:42:34.817Z,100011.89
2018-08-12T22:45:05.211Z,100011.31
2018-08-12T22:47:34.774Z,100012.52
2018-08-12T22:50:04.987Z,100011.69
2018-08-12T22:52:34.621Z,100020.30
2018-08-12T22:55:04.492Z,100023.67
2018-08-12T22:57:34.046Z,100019.80
2018-08-12T23:00:03.796Z,100016.77
2018-08-12T23:02:33.503Z,100014.88
2018-08-12T23:05:03.100Z,100016.62
2018-08-12T23:07:32.708Z,100015.09
2018-08-12T23:10:02.264Z,100012.09
2018-08-12T23:12:31.860Z,100014.49
2018-08-12T23:15:12.372Z,100011.22
2018-08-12T23:17:41.896Z,100001.64
2018-08-12T23:20:11.599Z,100003.36
2018-08-12T23:22:41.148Z,99997.15
2018-08-12T23:25:10.820Z,99995.86
2018-08-12T23:27:40.344Z,99999.00
2018-08-12T23:30:10.107Z,99998.58
2018-08-12T23:32:40.362Z,100002.22
2018-08-12T23:35:10.238Z,99999.81
2018-08-12T23:37:39.834Z,99997.20
2018-08-12T23:40:09.403Z,99999.72
2018-08-12T23:42:38.939Z,99997.11
2018-08-12T23:45:08.491Z,99996.44
2018-08-12T23:47:38.058Z,99996.70
2018-08-12T23:50:07.624Z,99991.58
2018-08-12T23:52:37.167Z,99996.94
2018-08-12T23:55:06.709Z,99999.91
2018-08-12T23:57:36.268Z,99997.78
